createdAt,value
2019-03-30T00:01:22.176Z,23.90
2019-03-30T00:03:52.215Z,23.89
2019-03-30T00:06:22.323Z,23.88
2019-03-30T00:08:52.344Z,23.87
2019-03-30T00:11:22.447Z,23.85
2019-03-30T00:13:52.450Z,23.86
2019-03-30T00:16:22.441Z,23.86
2019-03-30T00:18:52.489Z,23.84
2019-03-30T00:21:22.657Z,23.83
2019-03-30T00:23:52.667Z,23.82
2019-03-30T00:26:22.720Z,23.83
2019-03-30T00:28:52.758Z,23.81
2019-03-30T00:31:23.641Z,23.83
2019-03-30T00:33:53.705Z,23.83
2019-03-30T00:36:23.752Z,23.87
2019-03-30T00:38:53.784Z,23.86
2019-03-30T00:41:23.885Z,23.87
2019-03-30T00:43:53.920Z,23.85
2019-03-30T00:46:24.030Z,23.84
2019-03-30T00:48:54.072Z,23.87
2019-03-30T00:51:24.125Z,23.88
2019-03-30T00:53:54.192Z,23.87
2019-03-30T00:56:24.329Z,24.01
2019-03-30T00:58:54.368Z,24.13
2019-03-30T01:01:24.661Z,24.29
2019-03-30T07:59:42.108Z,24.36
2019-03-30T08:02:12.185Z,24.43
2019-03-30T08:04:43.283Z,24.55
2019-03-30T08:07:13.745Z,24.65
2019-03-30T08:09:46.393Z,24.66
2019-03-30T08:12:16.477Z,24.68
2019-03-30T08:14:47.007Z,24.63
2019-03-30T08:17:17.520Z,24.63
2019-03-30T08:19:50.293Z,24.66
2019-03-30T08:22:19.516Z,24.64
2019-03-30T08:24:50.380Z,24.62
2019-03-30T08:27:20.495Z,24.61
2019-03-30T08:29:51.069Z,24.65
2019-03-30T08:32:21.126Z,24.68
2019-03-30T08:34:51.613Z,24.67
2019-03-30T08:37:21.655Z,24.64
2019-03-30T08:39:52.102Z,24.76
2019-03-30T08:42:22.173Z,24.82
2019-03-30T08:44:52.172Z,24.83
2019-03-30T08:47:22.260Z,24.86
2019-03-30T08:49:52.329Z,24.88
2019-03-30T08:52:22.444Z,24.89
2019-03-30T08:54:52.455Z,24.92
2019-03-30T08:57:22.522Z,24.94
2019-03-30T08:59:52.628Z,24.96
2019-03-30T09:02:22.860Z,24.98
2019-03-30T09:04:52.921Z,24.92
2019-03-30T09:07:22.974Z,24.93
2019-03-30T09:09:53.013Z,24.94
2019-03-30T09:12:23.103Z,24.97
2019-03-30T09:14:53.187Z,24.93
2019-03-30T09:17:23.394Z,24.95
2019-03-30T09:19:53.556Z,24.95
2019-03-30T09:22:23.682Z,24.99
2019-03-30T09:24:53.793Z,25.00
2019-03-30T09:27:25.099Z,25.00
2019-03-30T09:29:56.666Z,25.02
2019-03-30T09:32:26.783Z,24.96
2019-03-30T09:34:56.865Z,24.99
2019-03-30T09:37:26.978Z,24.98
2019-03-30T09:39:57.067Z,25.00
2019-03-30T09:42:27.092Z,25.02
2019-03-30T09:44:57.133Z,25.01
2019-03-30T09:47:27.191Z,25.02
2019-03-30T09:49:57.288Z,25.03
2019-03-30T09:52:27.324Z,25.02
2019-03-30T09:54:57.415Z,25.04
2019-03-30T09:57:27.538Z,25.05
2019-03-30T09:59:57.612Z,25.08
2019-03-30T10:02:27.797Z,25.09
2019-03-30T10:04:57.940Z,25.12
2019-03-30T10:07:28.034Z,25.13
2019-03-30T10:09:58.161Z,25.15
2019-03-30T10:12:28.232Z,25.25
2019-03-30T10:14:58.261Z,25.33
2019-03-30T10:17:28.351Z,25.40
2019-03-30T10:20:04.706Z,25.47
2019-03-30T10:22:30.185Z,25.55
2019-03-30T10:25:00.310Z,25.62
2019-03-30T10:27:30.336Z,25.65
2019-03-30T10:30:00.523Z,25.70
2019-03-30T10:32:30.621Z,25.79
2019-03-30T10:35:00.756Z,25.84
2019-03-30T10:37:30.774Z,25.89
2019-03-30T10:40:00.843Z,25.92
2019-03-30T10:42:31.062Z,25.97
2019-03-30T10:45:01.344Z,26.02
2019-03-30T10:47:31.387Z,26.08
2019-03-30T10:50:01.503Z,26.09
2019-03-30T10:52:31.578Z,26.10
2019-03-30T10:55:01.818Z,26.11
2019-03-30T10:57:31.909Z,26.13
2019-03-30T11:00:02.008Z,26.16
2019-03-30T11:02:32.162Z,26.16
2019-03-30T11:05:02.333Z,26.18
2019-03-30T11:07:32.384Z,26.26
2019-03-30T11:10:03.262Z,26.33
2019-03-30T11:12:33.358Z,26.36
2019-03-30T11:15:03.554Z,26.38
2019-03-30T11:17:33.685Z,26.40
2019-03-30T11:20:03.972Z,26.41
2019-03-30T11:22:34.177Z,26.42
2019-03-30T11:25:08.523Z,26.40
2019-03-30T11:27:38.343Z,26.46
2019-03-30T11:30:08.571Z,26.48
2019-03-30T11:32:38.696Z,26.50
2019-03-30T11:35:09.620Z,26.50
2019-03-30T11:37:39.767Z,26.52
2019-03-30T11:40:09.920Z,26.50
2019-03-30T11:42:40.014Z,26.50
2019-03-30T11:45:10.360Z,26.56
2019-03-30T11:47:40.372Z,26.52
2019-03-30T11:50:10.648Z,26.46
2019-03-30T11:52:40.688Z,26.41
2019-03-30T11:55:21.644Z,26.37
2019-03-30T11:57:42.688Z,26.34
2019-03-30T12:00:13.044Z,26.32
2019-03-30T12:02:43.212Z,26.35
2019-03-30T12:05:13.422Z,26.39
2019-03-30T12:07:43.525Z,26.41
2019-03-30T12:10:13.917Z,26.40
2019-03-30T12:12:43.958Z,26.42
2019-03-30T12:15:14.214Z,26.43
2019-03-30T12:17:46.587Z,26.45
2019-03-30T12:20:16.744Z,26.50
2019-03-30T12:22:46.978Z,26.51
2019-03-30T12:25:17.053Z,26.55
2019-03-30T12:27:47.115Z,26.57
2019-03-30T12:30:17.478Z,26.57
2019-03-30T12:32:47.731Z,26.56
2019-03-30T12:35:17.841Z,26.58
2019-03-30T12:37:47.962Z,26.60
2019-03-30T12:40:18.092Z,26.61
2019-03-30T12:42:48.179Z,26.62
2019-03-30T12:45:18.438Z,26.63
2019-03-30T12:47:48.473Z,26.63
2019-03-30T12:50:18.686Z,26.65
2019-03-30T12:52:48.768Z,26.66
2019-03-30T12:55:18.910Z,26.69
2019-03-30T12:57:48.984Z,26.67
2019-03-30T13:00:19.199Z,26.69
2019-03-30T13:02:49.301Z,26.67
2019-03-30T13:05:19.367Z,26.68
2019-03-30T13:07:49.487Z,26.69
2019-03-30T13:10:19.620Z,26.70
2019-03-30T13:12:49.768Z,26.71
2019-03-30T13:15:20.090Z,26.71
2019-03-30T13:17:50.181Z,26.71
2019-03-30T13:20:20.646Z,26.72
2019-03-30T13:22:52.084Z,26.72
2019-03-30T13:25:22.161Z,26.84
2019-03-30T13:27:53.509Z,26.89
2019-03-30T13:30:23.919Z,26.94
2019-03-30T13:32:54.009Z,26.95
2019-03-30T13:35:24.117Z,26.99
2019-03-30T13:37:54.228Z,26.94
2019-03-30T13:40:24.348Z,26.93
2019-03-30T13:42:54.601Z,26.90
2019-03-30T13:45:26.818Z,26.86
2019-03-30T13:47:57.058Z,26.87
2019-03-30T13:50:27.103Z,26.83
2019-03-30T13:52:59.750Z,26.81
2019-03-30T13:55:29.978Z,26.83
2019-03-30T13:58:00.126Z,26.83
2019-03-30T14:00:30.344Z,26.81
2019-03-30T14:03:00.501Z,26.83
2019-03-30T14:05:31.177Z,26.90
2019-03-30T14:08:01.476Z,26.92
2019-03-30T14:10:31.573Z,26.87
2019-03-30T14:13:02.688Z,26.91
2019-03-30T14:15:32.827Z,26.93
2019-03-30T14:18:02.936Z,27.06
2019-03-30T14:20:33.125Z,27.16
2019-03-30T14:23:03.528Z,27.41
2019-03-30T14:25:34.598Z,27.36
2019-03-30T14:28:04.780Z,27.30
2019-03-30T14:30:34.900Z,27.41
2019-03-30T14:33:05.173Z,27.38
2019-03-30T14:35:35.272Z,27.31
2019-03-30T14:38:05.296Z,27.24
2019-03-30T14:40:35.512Z,27.15
2019-03-30T14:43:05.646Z,27.14
2019-03-30T14:45:35.869Z,27.16
2019-03-30T14:48:05.998Z,27.18
2019-03-30T14:50:36.088Z,27.19
2019-03-30T14:53:07.279Z,27.18
2019-03-30T14:55:39.562Z,27.16
2019-03-30T14:58:09.298Z,27.21
2019-03-30T15:00:39.572Z,27.24
2019-03-30T15:03:11.006Z,27.24
2019-03-30T15:05:41.215Z,27.24
2019-03-30T15:08:11.308Z,27.28
2019-03-30T15:10:41.728Z,27.28
2019-03-30T15:13:13.286Z,27.41
2019-03-30T15:15:43.435Z,27.44
2019-03-30T15:18:13.589Z,27.42
2019-03-30T15:20:43.766Z,27.46
2019-03-30T15:23:13.893Z,27.52
2019-03-30T15:25:44.014Z,27.53
2019-03-30T15:28:14.631Z,27.56
2019-03-30T15:30:44.810Z,27.53
2019-03-30T15:33:15.031Z,27.53
2019-03-30T15:35:45.401Z,27.56
2019-03-30T15:38:15.557Z,27.61
2019-03-30T15:40:45.852Z,27.69
2019-03-30T15:43:16.087Z,27.65
2019-03-30T15:45:46.214Z,27.76
2019-03-30T15:48:16.406Z,27.83
2019-03-30T15:50:46.696Z,27.86
2019-03-30T15:53:17.092Z,27.88
2019-03-30T15:55:47.204Z,28.08
2019-03-30T15:58:17.332Z,28.07
2019-03-30T16:00:47.619Z,27.98
2019-03-30T16:03:17.895Z,27.98
2019-03-30T16:05:48.189Z,28.16
2019-03-30T16:08:18.259Z,28.19
2019-03-30T16:10:52.048Z,28.20
2019-03-30T16:13:20.187Z,28.20
2019-03-30T16:15:50.383Z,28.23
2019-03-30T16:18:20.474Z,28.36
2019-03-30T16:20:51.827Z,28.53
2019-03-30T16:23:22.016Z,28.50
2019-03-30T16:25:52.195Z,28.47
2019-03-30T16:28:22.461Z,28.60
2019-03-30T16:30:52.540Z,28.64
2019-03-30T16:33:23.067Z,28.63
2019-03-30T16:35:53.209Z,28.65
2019-03-30T16:38:23.331Z,28.83
2019-03-30T16:40:53.405Z,28.98
2019-03-30T16:43:23.570Z,29.03
2019-03-30T16:45:54.047Z,28.97
2019-03-30T16:48:24.106Z,28.97
2019-03-30T16:50:54.202Z,29.01
2019-03-30T16:53:25.284Z,29.07
2019-03-30T16:55:55.366Z,29.19
2019-03-30T16:58:25.594Z,29.21
2019-03-30T17:00:57.106Z,29.17
2019-03-30T17:03:27.324Z,29.09
2019-03-30T17:05:57.405Z,29.02
2019-03-30T17:08:27.512Z,28.97
2019-03-30T17:10:57.660Z,28.91
2019-03-30T17:13:27.803Z,28.89
2019-03-30T17:15:58.712Z,28.84
2019-03-30T17:18:28.936Z,28.80
2019-03-30T17:20:59.057Z,28.81
2019-03-30T17:23:29.201Z,28.79
2019-03-30T17:25:59.128Z,28.77
2019-03-30T17:28:29.315Z,28.76
2019-03-30T17:30:59.374Z,28.78
2019-03-30T17:33:29.608Z,28.93
2019-03-30T17:35:59.752Z,28.90
2019-03-30T17:38:29.942Z,28.93
2019-03-30T17:41:00.067Z,29.01
2019-03-30T17:43:30.143Z,29.13
2019-03-30T17:46:00.353Z,29.07
2019-03-30T17:48:32.227Z,29.01
2019-03-30T17:51:02.383Z,28.96
2019-03-30T17:53:34.098Z,28.92
2019-03-30T17:56:04.281Z,28.93
2019-03-30T17:58:34.749Z,28.97
2019-03-30T18:01:04.847Z,28.91
2019-03-30T18:03:34.976Z,28.86
2019-03-30T18:06:06.439Z,28.84
2019-03-30T18:08:36.668Z,28.87
2019-03-30T18:11:06.769Z,28.79
2019-03-30T18:13:37.068Z,28.73
2019-03-30T18:16:07.249Z,28.71
2019-03-30T18:18:38.582Z,28.69
2019-03-30T18:21:08.740Z,28.84
2019-03-30T18:23:38.799Z,29.33
2019-03-30T18:26:09.004Z,29.60
2019-03-30T18:28:39.112Z,29.83
2019-03-30T18:31:09.385Z,29.94
2019-03-30T18:33:39.720Z,30.06
2019-03-30T18:36:09.869Z,30.13
2019-03-30T18:38:41.474Z,30.17
2019-03-30T18:41:11.587Z,30.16
2019-03-30T18:43:41.726Z,30.16
2019-03-30T18:46:11.894Z,30.17
2019-03-30T18:48:41.971Z,30.14
2019-03-30T18:51:12.166Z,30.12
2019-03-30T18:53:43.000Z,30.11
2019-03-30T18:56:13.065Z,30.08
2019-03-30T18:58:44.258Z,30.05
2019-03-30T19:01:14.364Z,30.06
2019-03-30T19:03:44.522Z,30.03
2019-03-30T19:06:14.686Z,30.01
2019-03-30T19:08:44.812Z,29.95
2019-03-30T19:11:14.859Z,29.94
2019-03-30T19:13:44.985Z,29.89
2019-03-30T19:16:15.046Z,29.86
2019-03-30T19:18:45.219Z,29.81
2019-03-30T19:21:15.324Z,29.79
2019-03-30T19:23:45.453Z,29.78
2019-03-30T19:26:15.814Z,29.74
2019-03-30T19:28:56.116Z,29.68
2019-03-30T19:31:20.099Z,29.63
2019-03-30T19:33:50.218Z,29.56
2019-03-30T19:36:20.342Z,29.51
2019-03-30T19:38:50.378Z,29.47
2019-03-30T19:41:20.472Z,29.38
2019-03-30T19:43:50.571Z,29.33
2019-03-30T19:46:20.735Z,29.28
2019-03-30T19:48:50.820Z,29.25
2019-03-30T19:51:21.044Z,29.18
2019-03-30T19:53:51.413Z,29.16
2019-03-30T19:56:27.403Z,29.14
2019-03-30T19:59:10.026Z,29.09
2019-03-30T20:01:30.608Z,29.04
2019-03-30T20:04:00.747Z,28.97
2019-03-30T20:06:30.811Z,28.93
2019-03-30T20:09:00.905Z,28.88
2019-03-30T20:11:31.430Z,28.81
2019-03-30T20:14:01.541Z,28.75
2019-03-30T20:16:31.652Z,28.73
2019-03-30T20:19:11.882Z,28.68
2019-03-30T20:21:35.746Z,28.62
2019-03-30T20:24:05.968Z,28.58
2019-03-30T20:26:36.129Z,28.56
2019-03-30T20:29:06.287Z,28.53
2019-03-30T20:31:36.505Z,28.48
2019-03-30T20:34:08.728Z,28.42
2019-03-30T20:36:41.167Z,28.48
2019-03-30T20:39:11.622Z,28.53
2019-03-30T20:41:41.768Z,28.54
2019-03-30T20:44:12.180Z,28.53
2019-03-30T20:46:43.771Z,28.50
2019-03-30T20:49:14.025Z,28.46
2019-03-30T20:51:44.495Z,28.44
2019-03-30T20:54:14.603Z,28.43
2019-03-30T20:56:44.803Z,28.40
2019-03-30T20:59:15.023Z,28.37
2019-03-30T21:01:45.589Z,28.37
2019-03-30T21:04:16.051Z,28.33
2019-03-30T21:06:46.307Z,28.32
2019-03-30T21:09:16.543Z,28.29
2019-03-30T21:11:46.679Z,28.30
2019-03-30T21:14:16.774Z,28.27
2019-03-30T21:16:46.931Z,28.22
2019-03-30T21:19:17.331Z,28.21
2019-03-30T21:21:49.130Z,28.20
2019-03-30T21:24:19.470Z,28.17
2019-03-30T21:26:49.677Z,28.15
2019-03-30T21:29:19.834Z,28.11
2019-03-30T21:31:51.069Z,28.09
2019-03-30T21:34:21.484Z,28.08
2019-03-30T21:36:51.664Z,28.07
2019-03-30T21:39:24.940Z,28.03
2019-03-30T21:41:55.572Z,27.98
2019-03-30T21:44:25.650Z,27.93
2019-03-30T21:46:56.003Z,27.89
2019-03-30T21:49:26.201Z,27.87
2019-03-30T21:51:56.269Z,27.79
2019-03-30T21:54:26.468Z,27.76
2019-03-30T21:56:56.736Z,27.70
2019-03-30T21:59:26.842Z,27.65
2019-03-30T22:01:59.402Z,27.61
2019-03-30T22:04:29.716Z,27.58
2019-03-30T22:07:01.076Z,27.55
2019-03-30T22:09:31.663Z,27.50
2019-03-30T22:12:01.927Z,27.45
2019-03-30T22:14:32.276Z,27.43
2019-03-30T22:17:02.339Z,27.40
2019-03-30T22:19:33.955Z,27.37
2019-03-30T22:22:04.193Z,27.34
2019-03-30T22:24:34.296Z,27.28
2019-03-30T22:27:04.476Z,27.27
2019-03-30T22:29:34.691Z,27.25
2019-03-30T22:32:04.870Z,27.22
2019-03-30T22:34:35.024Z,27.19
2019-03-30T22:37:05.148Z,27.18
2019-03-30T22:39:35.242Z,27.13
2019-03-30T22:42:05.336Z,27.13
2019-03-30T22:44:35.483Z,27.09
2019-03-30T22:47:05.571Z,27.09
2019-03-30T22:49:35.763Z,27.05
2019-03-30T22:52:05.970Z,27.03
2019-03-30T22:54:36.108Z,26.99
2019-03-30T22:57:06.219Z,26.97
2019-03-30T22:59:36.370Z,26.93
2019-03-30T23:02:06.719Z,26.92
2019-03-30T23:04:36.857Z,26.91
2019-03-30T23:07:06.983Z,26.87
2019-03-30T23:09:37.017Z,26.84
2019-03-30T23:12:09.121Z,26.82
2019-03-30T23:14:39.183Z,26.78
2019-03-30T23:17:09.210Z,26.78
2019-03-30T23:19:39.452Z,26.77
2019-03-30T23:22:09.844Z,26.74
2019-03-30T23:24:39.973Z,26.72
2019-03-30T23:27:10.054Z,26.69
2019-03-30T23:29:40.122Z,26.68
2019-03-30T23:32:10.206Z,26.70
2019-03-30T23:34:40.289Z,26.68
2019-03-30T23:37:10.358Z,26.70
2019-03-30T23:39:40.427Z,26.72
2019-03-30T23:42:10.490Z,26.74
2019-03-30T23:44:40.530Z,26.79
2019-03-30T23:47:10.643Z,26.82
2019-03-30T23:49:40.827Z,26.85
2019-03-30T23:52:11.005Z,26.86
2019-03-30T23:54:41.009Z,26.88
2019-03-30T23:57:11.041Z,26.92
2019-03-30T23:59:41.086Z,26.93
