createdAt,value
2018-12-11T00:01:46.746Z,3.70
2018-12-11T00:04:15.637Z,3.70
2018-12-11T00:06:44.590Z,3.70
2018-12-11T00:09:13.525Z,3.70
2018-12-11T00:11:42.427Z,3.70
2018-12-11T00:14:11.397Z,3.70
2018-12-11T00:16:40.316Z,3.70
2018-12-11T00:19:09.242Z,3.60
2018-12-11T00:21:38.278Z,3.60
2018-12-11T00:24:07.191Z,3.70
2018-12-11T00:26:36.144Z,3.80
2018-12-11T00:29:05.992Z,3.80
2018-12-11T00:31:35.026Z,3.80
2018-12-11T00:34:03.957Z,3.80
2018-12-11T00:36:32.875Z,3.70
2018-12-11T00:39:01.835Z,3.70
2018-12-11T00:41:30.794Z,3.70
2018-12-11T00:43:59.738Z,3.70
2018-12-11T00:46:28.666Z,3.60
2018-12-11T00:48:57.613Z,3.60
2018-12-11T00:51:26.538Z,3.60
2018-12-11T00:53:55.469Z,3.70
2018-12-11T00:56:24.436Z,3.70
2018-12-11T00:58:53.358Z,3.70
2018-12-11T01:01:22.329Z,3.70
2018-12-11T01:03:51.243Z,3.70
2018-12-11T01:06:22.287Z,3.70
2018-12-11T01:08:51.238Z,3.70
2018-12-11T01:11:20.140Z,3.70
2018-12-11T01:13:49.071Z,3.70
2018-12-11T01:16:18.045Z,3.70
2018-12-11T01:18:46.981Z,3.70
2018-12-11T01:21:16.000Z,3.80
2018-12-11T01:23:44.949Z,3.70
2018-12-11T01:26:13.855Z,3.70
2018-12-11T01:28:42.848Z,3.80
2018-12-11T01:31:11.790Z,3.80
2018-12-11T01:33:40.764Z,3.80
2018-12-11T01:36:09.704Z,3.80
2018-12-11T01:38:38.648Z,3.80
2018-12-11T01:41:07.565Z,3.80
2018-12-11T01:43:36.558Z,3.80
2018-12-11T01:46:05.538Z,3.80
2018-12-11T01:48:34.464Z,3.70
2018-12-11T01:51:03.428Z,3.70
2018-12-11T01:53:32.375Z,3.70
2018-12-11T01:56:01.333Z,3.80
2018-12-11T01:58:30.299Z,3.80
2018-12-11T02:00:59.199Z,3.80
2018-12-11T02:03:28.139Z,3.70
2018-12-11T02:05:57.105Z,3.70
2018-12-11T02:08:26.062Z,3.60
2018-12-11T02:10:54.995Z,3.50
2018-12-11T02:13:23.988Z,3.40
2018-12-11T02:15:52.936Z,3.40
2018-12-11T02:18:21.841Z,3.30
2018-12-11T02:20:50.822Z,3.20
2018-12-11T02:23:19.759Z,3.20
2018-12-11T02:25:48.660Z,3.20
2018-12-11T02:28:17.598Z,3.10
2018-12-11T02:30:46.533Z,3.10
2018-12-11T02:33:15.434Z,3.10
2018-12-11T02:35:44.439Z,3.10
2018-12-11T02:38:13.389Z,3.00
2018-12-11T02:40:42.349Z,2.90
2018-12-11T02:43:11.317Z,2.90
2018-12-11T02:45:40.236Z,2.90
2018-12-11T02:48:09.182Z,3.00
2018-12-11T02:50:38.108Z,3.00
2018-12-11T02:53:07.068Z,3.10
2018-12-11T02:55:36.057Z,3.10
2018-12-11T02:58:04.982Z,3.10
2018-12-11T03:00:34.475Z,3.10
2018-12-11T03:03:03.443Z,3.10
2018-12-11T03:05:32.587Z,3.10
2018-12-11T03:08:01.471Z,3.00
2018-12-11T03:10:30.421Z,3.00
2018-12-11T03:12:59.337Z,2.80
2018-12-11T03:15:28.293Z,2.60
2018-12-11T03:17:57.305Z,2.40
2018-12-11T03:20:26.231Z,2.30
2018-12-11T03:22:55.146Z,2.10
2018-12-11T03:25:24.048Z,2.10
2018-12-11T03:27:52.997Z,2.00
2018-12-11T03:30:21.944Z,1.90
2018-12-11T03:32:50.926Z,1.90
2018-12-11T03:35:19.843Z,1.80
2018-12-11T03:37:48.757Z,1.80
2018-12-11T03:40:17.701Z,1.70
2018-12-11T03:42:46.745Z,1.70
2018-12-11T03:45:15.664Z,1.70
2018-12-11T03:47:44.603Z,1.80
2018-12-11T03:50:13.698Z,1.80
2018-12-11T03:52:42.611Z,1.90
2018-12-11T03:55:11.588Z,2.00
2018-12-11T03:57:40.563Z,2.20
2018-12-11T04:00:10.292Z,2.20
2018-12-11T04:02:39.245Z,2.30
2018-12-11T04:05:08.523Z,2.40
2018-12-11T04:07:37.462Z,2.50
2018-12-11T04:10:07.999Z,2.60
2018-12-11T04:12:36.991Z,2.70
2018-12-11T04:15:06.496Z,2.70
2018-12-11T04:17:35.424Z,2.80
2018-12-11T04:20:05.150Z,2.90
2018-12-11T04:22:34.121Z,2.90
2018-12-11T04:25:06.214Z,3.00
2018-12-11T04:27:35.172Z,3.00
2018-12-11T04:30:06.118Z,3.00
2018-12-11T04:32:35.093Z,3.10
2018-12-11T04:35:04.185Z,3.10
2018-12-11T04:37:33.141Z,3.10
2018-12-11T04:40:02.069Z,3.20
2018-12-11T04:42:30.975Z,3.20
2018-12-11T04:44:59.901Z,3.20
2018-12-11T04:47:28.811Z,3.30
2018-12-11T04:49:57.734Z,3.30
2018-12-11T04:52:26.621Z,3.30
2018-12-11T04:54:55.508Z,3.30
2018-12-11T04:57:24.857Z,3.30
2018-12-11T04:59:53.701Z,3.40
2018-12-11T05:02:22.598Z,3.40
2018-12-11T05:04:51.501Z,3.40
2018-12-11T05:07:20.356Z,3.40
2018-12-11T05:09:49.209Z,3.40
2018-12-11T05:12:18.113Z,3.40
2018-12-11T05:14:47.000Z,3.40
2018-12-11T05:17:15.938Z,3.30
2018-12-11T05:19:44.813Z,3.40
2018-12-11T05:22:13.694Z,3.40
2018-12-11T05:24:42.595Z,3.40
2018-12-11T05:27:11.444Z,3.40
2018-12-11T05:29:40.333Z,3.30
2018-12-11T05:32:09.241Z,3.20
2018-12-11T05:34:38.354Z,3.20
2018-12-11T05:37:07.547Z,3.20
2018-12-11T05:39:36.495Z,3.20
2018-12-11T05:42:05.391Z,3.20
2018-12-11T05:44:34.271Z,3.20
2018-12-11T05:47:03.158Z,3.20
2018-12-11T05:49:32.375Z,3.10
2018-12-11T05:52:01.398Z,3.10
2018-12-11T05:54:30.331Z,3.00
2018-12-11T05:56:59.260Z,3.00
2018-12-11T05:59:28.153Z,3.00
2018-12-11T06:01:57.105Z,3.00
2018-12-11T06:04:25.994Z,3.00
2018-12-11T06:06:55.394Z,3.00
2018-12-11T06:09:24.490Z,2.90
2018-12-11T06:11:53.385Z,2.70
2018-12-11T06:14:22.398Z,2.70
2018-12-11T06:16:51.408Z,2.60
2018-12-11T06:19:20.370Z,2.60
2018-12-11T06:21:49.619Z,2.50
2018-12-11T06:24:18.548Z,2.50
2018-12-11T06:26:47.479Z,2.50
2018-12-11T06:29:16.552Z,2.50
2018-12-11T06:31:45.587Z,2.40
2018-12-11T06:34:14.649Z,2.50
2018-12-11T06:36:43.765Z,2.50
2018-12-11T06:39:12.716Z,2.50
2018-12-11T06:41:41.719Z,2.50
2018-12-11T06:44:10.855Z,2.50
2018-12-11T06:46:39.852Z,2.50
2018-12-11T06:49:09.109Z,2.50
2018-12-11T06:51:38.153Z,2.60
2018-12-11T06:54:07.138Z,2.60
2018-12-11T06:56:36.208Z,2.70
2018-12-11T06:59:05.281Z,2.80
2018-12-11T07:01:34.396Z,2.80
2018-12-11T07:04:03.422Z,2.90
2018-12-11T07:06:32.464Z,3.00
2018-12-11T07:09:01.502Z,3.00
2018-12-11T07:11:30.561Z,3.10
2018-12-11T07:13:59.799Z,3.10
2018-12-11T07:16:28.842Z,3.20
2018-12-11T07:18:57.920Z,3.20
2018-12-11T07:21:26.926Z,3.20
2018-12-11T07:23:55.985Z,3.20
2018-12-11T07:26:25.035Z,3.30
2018-12-11T07:28:54.015Z,3.30
2018-12-11T07:31:23.041Z,3.40
2018-12-11T07:33:52.054Z,3.40
2018-12-11T07:36:21.035Z,3.50
2018-12-11T07:38:50.038Z,3.60
2018-12-11T07:41:19.112Z,3.60
2018-12-11T07:43:48.072Z,3.60
2018-12-11T07:46:17.100Z,3.60
2018-12-11T07:48:46.119Z,3.70
2018-12-11T07:51:15.088Z,3.70
2018-12-11T07:53:44.030Z,3.80
2018-12-11T07:56:13.012Z,3.80
2018-12-11T07:58:41.973Z,3.80
2018-12-11T08:01:10.969Z,3.90
2018-12-11T08:03:40.007Z,3.90
2018-12-11T08:06:09.293Z,3.90
2018-12-11T08:08:38.372Z,3.90
2018-12-11T08:11:07.363Z,4.00
2018-12-11T08:13:37.299Z,4.00
2018-12-11T08:16:06.427Z,4.10
2018-12-11T08:18:35.384Z,4.20
2018-12-11T08:21:04.403Z,4.20
2018-12-11T08:23:33.302Z,4.20
2018-12-11T08:26:02.634Z,4.30
2018-12-11T08:28:31.668Z,4.30
2018-12-11T08:31:00.672Z,4.30
2018-12-11T08:33:29.610Z,4.40
2018-12-11T08:35:58.679Z,4.50
2018-12-11T08:38:28.041Z,4.50
2018-12-11T08:40:57.026Z,4.50
2018-12-11T08:43:26.063Z,4.50
2018-12-11T08:45:55.072Z,4.60
2018-12-11T08:48:24.099Z,4.60
2018-12-11T08:50:52.959Z,4.60
2018-12-11T08:53:21.818Z,4.60
2018-12-11T08:55:51.472Z,4.60
2018-12-11T08:58:20.406Z,4.60
2018-12-11T09:00:49.368Z,4.70
2018-12-11T09:03:18.233Z,4.70
2018-12-11T09:05:47.099Z,4.70
2018-12-11T09:08:16.084Z,4.80
2018-12-11T09:10:44.979Z,4.80
2018-12-11T09:13:13.835Z,4.80
2018-12-11T09:15:42.724Z,4.80
2018-12-11T09:18:11.643Z,4.90
2018-12-11T09:20:40.485Z,5.00
2018-12-11T09:23:09.405Z,5.00
2018-12-11T09:25:38.256Z,5.10
2018-12-11T09:28:10.924Z,5.20
2018-12-11T09:30:38.078Z,5.20
2018-12-11T09:33:06.937Z,5.20
2018-12-11T09:35:35.854Z,5.20
2018-12-11T09:38:05.106Z,5.20
2018-12-11T09:40:34.076Z,5.20
2018-12-11T09:43:02.930Z,5.20
2018-12-11T09:45:31.812Z,5.20
2018-12-11T09:48:00.670Z,5.20
2018-12-11T09:50:32.706Z,5.30
2018-12-11T09:53:01.999Z,5.30
2018-12-11T09:55:31.470Z,5.20
2018-12-11T09:58:00.319Z,5.20
2018-12-11T10:00:29.333Z,5.20
2018-12-11T10:02:58.302Z,5.20
2018-12-11T10:05:27.161Z,5.30
2018-12-11T10:07:56.128Z,5.40
2018-12-11T10:10:24.988Z,5.50
2018-12-11T10:12:53.848Z,5.60
2018-12-11T10:15:22.757Z,5.50
2018-12-11T10:17:51.610Z,5.50
2018-12-11T10:20:21.154Z,5.50
2018-12-11T10:22:50.031Z,5.50
2018-12-11T10:25:18.877Z,5.60
2018-12-11T10:27:47.732Z,5.70
2018-12-11T10:30:16.633Z,5.70
2018-12-11T10:32:49.647Z,5.70
2018-12-11T10:35:18.553Z,5.70
2018-12-11T10:37:47.457Z,5.60
2018-12-11T10:40:16.362Z,5.60
2018-12-11T10:42:45.269Z,5.60
2018-12-11T10:45:14.114Z,5.60
2018-12-11T10:47:43.054Z,5.60
2018-12-11T10:50:11.973Z,5.60
2018-12-11T10:52:41.521Z,5.60
2018-12-11T10:55:10.389Z,5.60
2018-12-11T10:57:39.279Z,5.60
2018-12-11T11:00:11.085Z,5.60
2018-12-11T11:02:44.106Z,5.70
2018-12-11T11:05:13.079Z,5.70
2018-12-11T11:07:42.507Z,5.70
2018-12-11T11:10:11.387Z,5.70
2018-12-11T11:12:40.245Z,5.80
2018-12-11T11:15:09.185Z,5.80
2018-12-11T11:17:38.039Z,5.80
2018-12-11T11:20:07.131Z,5.90
2018-12-11T11:22:36.342Z,5.90
2018-12-11T11:25:05.562Z,6.00
2018-12-11T11:27:34.401Z,5.90
2018-12-11T11:30:03.328Z,5.80
2018-12-11T11:32:32.185Z,5.80
2018-12-11T11:35:01.063Z,5.80
2018-12-11T11:37:29.977Z,5.70
2018-12-11T11:39:58.826Z,5.80
2018-12-11T11:42:27.823Z,5.80
2018-12-11T11:44:57.060Z,5.80
2018-12-11T11:47:25.951Z,5.90
2018-12-11T11:49:54.823Z,5.90
2018-12-11T11:52:23.684Z,6.00
2018-12-11T11:54:52.570Z,6.20
2018-12-11T11:57:21.406Z,6.30
2018-12-11T11:59:50.250Z,6.40
2018-12-11T12:02:19.919Z,6.50
2018-12-11T12:04:48.815Z,6.50
2018-12-11T12:07:17.682Z,6.50
2018-12-11T12:09:46.590Z,6.40
2018-12-11T12:12:15.409Z,6.20
2018-12-11T12:14:49.021Z,6.10
2018-12-11T12:17:15.180Z,6.00
2018-12-11T12:19:44.083Z,6.00
2018-12-11T12:22:12.936Z,6.00
2018-12-11T12:24:41.757Z,5.90
2018-12-11T12:27:11.028Z,5.90
2018-12-11T12:29:39.919Z,5.90
2018-12-11T12:32:08.773Z,5.90
2018-12-11T12:34:37.639Z,5.80
2018-12-11T12:37:06.567Z,5.80
2018-12-11T12:39:35.519Z,5.80
2018-12-11T12:42:04.508Z,5.80
2018-12-11T12:44:33.404Z,5.70
2018-12-11T12:47:02.258Z,5.70
2018-12-11T12:49:31.503Z,5.60
2018-12-11T12:52:00.398Z,5.60
2018-12-11T12:54:29.610Z,5.60
2018-12-11T12:56:58.472Z,5.50
2018-12-11T12:59:27.355Z,5.30
2018-12-11T13:01:56.206Z,5.20
2018-12-11T13:04:25.089Z,5.30
2018-12-11T13:06:54.013Z,5.40
2018-12-11T13:09:23.395Z,5.40
2018-12-11T13:11:52.919Z,5.40
2018-12-11T13:14:21.789Z,5.40
2018-12-11T13:16:50.630Z,5.50
2018-12-11T13:19:19.509Z,5.50
2018-12-11T13:21:48.408Z,5.50
2018-12-11T13:24:17.921Z,5.60
2018-12-11T13:26:46.794Z,5.70
2018-12-11T13:29:15.621Z,5.80
2018-12-11T13:31:44.569Z,5.70
2018-12-11T13:34:13.696Z,5.60
2018-12-11T13:36:42.677Z,5.50
2018-12-11T13:39:11.589Z,5.50
2018-12-11T13:41:40.494Z,5.40
2018-12-11T13:44:09.489Z,5.30
2018-12-11T13:46:38.652Z,5.20
2018-12-11T13:49:07.628Z,5.10
2018-12-11T13:51:36.458Z,5.00
2018-12-11T13:54:05.344Z,4.90
2018-12-11T13:56:34.209Z,4.80
2018-12-11T13:59:03.066Z,4.80
2018-12-11T14:01:32.023Z,4.70
2018-12-11T14:04:00.866Z,4.60
2018-12-11T14:06:29.879Z,4.50
2018-12-11T14:09:00.812Z,4.40
2018-12-11T14:11:29.825Z,4.20
2018-12-11T14:13:58.686Z,4.00
2018-12-11T14:16:27.524Z,3.80
2018-12-11T14:18:56.470Z,3.70
2018-12-11T14:21:25.362Z,3.50
2018-12-11T14:23:54.275Z,3.30
2018-12-11T14:26:23.193Z,3.10
2018-12-11T14:28:58.302Z,2.90
2018-12-11T14:31:27.225Z,2.70
2018-12-11T14:33:56.582Z,2.50
2018-12-11T14:36:25.541Z,2.30
2018-12-11T14:38:54.412Z,2.20
2018-12-11T14:41:23.282Z,2.00
2018-12-11T14:43:52.208Z,1.90
2018-12-11T14:46:21.077Z,1.80
2018-12-11T14:48:49.980Z,1.70
2018-12-11T14:51:18.901Z,1.60
2018-12-11T14:53:47.783Z,1.50
2018-12-11T14:56:16.769Z,1.40
2018-12-11T14:58:45.733Z,1.20
2018-12-11T15:01:14.625Z,1.20
2018-12-11T15:03:43.670Z,1.10
2018-12-11T15:06:12.845Z,1.20
2018-12-11T15:08:41.746Z,1.10
2018-12-11T15:11:10.906Z,1.00
2018-12-11T15:13:39.950Z,0.80
2018-12-11T15:16:08.959Z,0.60
2018-12-11T15:18:37.815Z,0.50
2018-12-11T15:21:06.738Z,0.40
2018-12-11T15:23:35.726Z,0.30
2018-12-11T15:26:05.561Z,0.30
2018-12-11T15:28:34.973Z,0.20
2018-12-11T15:31:13.292Z,0.10
2018-12-11T15:33:42.614Z,0.10
2018-12-11T15:36:15.893Z,0.00
2018-12-11T15:38:44.793Z,0.00
2018-12-11T15:41:13.687Z,0.00
2018-12-11T15:43:42.563Z,-0.10
2018-12-11T15:46:11.446Z,-0.10
2018-12-11T15:48:40.447Z,-0.20
2018-12-11T15:51:09.329Z,-0.20
2018-12-11T15:53:38.207Z,-0.30
2018-12-11T15:56:07.064Z,-0.30
2018-12-11T15:58:36.109Z,-0.40
2018-12-11T16:01:05.007Z,-0.40
2018-12-11T16:03:33.906Z,-0.40
2018-12-11T16:06:02.867Z,-0.40
2018-12-11T16:08:31.718Z,-0.40
2018-12-11T16:11:00.657Z,-0.40
2018-12-11T16:13:29.514Z,-0.50
2018-12-11T16:15:58.448Z,-0.50
2018-12-11T16:18:27.377Z,-0.50
2018-12-11T16:20:56.290Z,-0.60
2018-12-11T16:23:25.175Z,-0.60
2018-12-11T16:25:54.159Z,-0.60
2018-12-11T16:28:23.051Z,-0.60
2018-12-11T16:30:51.906Z,-0.60
2018-12-11T16:33:20.823Z,-0.60
2018-12-11T16:35:49.717Z,-0.60
2018-12-11T16:38:18.618Z,-0.50
2018-12-11T16:40:48.179Z,-0.40
2018-12-11T16:43:17.118Z,-0.30
2018-12-11T16:45:45.994Z,-0.30
2018-12-11T16:48:14.869Z,-0.20
2018-12-11T16:50:43.818Z,-0.10
2018-12-11T16:53:12.757Z,0.00
2018-12-11T16:55:41.669Z,0.00
2018-12-11T16:58:10.658Z,0.10
2018-12-11T17:00:39.530Z,0.10
2018-12-11T17:03:08.404Z,0.20
2018-12-11T17:05:37.332Z,0.30
2018-12-11T17:08:06.295Z,0.40
2018-12-11T17:10:36.016Z,0.50
2018-12-11T17:13:05.318Z,0.50
2018-12-11T17:15:34.472Z,0.50
2018-12-11T17:18:03.517Z,0.50
2018-12-11T17:20:33.333Z,0.50
2018-12-11T17:23:02.234Z,0.50
2018-12-11T17:25:31.184Z,0.40
2018-12-11T17:28:00.126Z,0.40
2018-12-11T17:30:29.055Z,0.40
2018-12-11T17:32:58.355Z,0.40
2018-12-11T17:35:27.377Z,0.50
2018-12-11T17:37:56.302Z,0.60
2018-12-11T17:40:34.774Z,0.60
2018-12-11T17:43:03.830Z,0.70
2018-12-11T17:45:32.686Z,0.70
2018-12-11T17:48:02.369Z,0.80
2018-12-11T17:50:31.305Z,0.90
2018-12-11T17:53:00.178Z,1.00
2018-12-11T17:55:29.088Z,1.00
2018-12-11T17:57:57.990Z,1.00
2018-12-11T18:00:26.987Z,1.10
2018-12-11T18:02:56.172Z,1.10
2018-12-11T18:05:25.825Z,1.20
2018-12-11T18:07:54.683Z,1.20
2018-12-11T18:10:23.589Z,1.30
2018-12-11T18:12:52.467Z,1.30
2018-12-11T18:15:21.375Z,1.30
2018-12-11T18:17:50.283Z,1.30
2018-12-11T18:20:19.223Z,1.30
2018-12-11T18:22:48.129Z,1.30
2018-12-11T18:25:17.137Z,1.30
2018-12-11T18:27:52.346Z,1.30
2018-12-11T18:30:27.488Z,1.30
2018-12-11T18:33:06.151Z,1.30
2018-12-11T18:35:42.162Z,1.30
2018-12-11T18:38:22.890Z,1.20
2018-12-11T18:40:52.081Z,1.20
2018-12-11T18:43:21.998Z,1.20
2018-12-11T18:45:50.877Z,1.20
2018-12-11T18:48:19.775Z,1.20
2018-12-11T18:50:48.754Z,1.10
2018-12-11T18:53:17.670Z,1.00
2018-12-11T18:55:46.549Z,1.00
2018-12-11T18:58:15.553Z,0.80
2018-12-11T19:00:49.829Z,0.80
2018-12-11T19:03:19.521Z,0.80
2018-12-11T19:05:49.897Z,0.80
2018-12-11T19:08:22.178Z,0.80
2018-12-11T19:10:58.292Z,0.80
2018-12-11T19:13:36.964Z,0.90
2018-12-11T19:16:13.096Z,0.90
2018-12-11T19:18:46.413Z,0.90
2018-12-11T19:21:24.886Z,0.90
2018-12-11T19:24:08.179Z,0.90
2018-12-11T19:26:46.685Z,0.90
2018-12-11T19:29:25.470Z,0.90
2018-12-11T19:34:57.711Z,0.90
2018-12-11T19:40:44.747Z,1.00
2018-12-11T19:43:26.340Z,1.00
2018-12-11T19:46:01.980Z,1.00
2018-12-11T19:48:43.622Z,1.10
2018-12-11T19:51:16.249Z,1.20
2018-12-11T19:53:52.595Z,1.20
2018-12-11T19:56:33.818Z,1.20
2018-12-11T19:59:04.119Z,1.30
2018-12-11T20:01:38.935Z,1.40
2018-12-11T20:04:08.071Z,1.40
2018-12-11T20:06:37.003Z,1.50
2018-12-11T20:09:07.797Z,1.50
2018-12-11T20:11:42.373Z,1.50
2018-12-11T20:14:17.146Z,1.50
2018-12-11T20:16:52.094Z,1.50
2018-12-11T20:19:26.444Z,1.60
2018-12-11T20:22:01.143Z,1.60
2018-12-11T20:24:30.092Z,1.70
2018-12-11T20:26:58.966Z,1.60
2018-12-11T20:29:27.890Z,1.70
2018-12-11T20:31:57.219Z,1.60
2018-12-11T20:34:26.924Z,1.60
2018-12-11T20:37:04.018Z,1.60
2018-12-11T20:39:38.804Z,1.60
2018-12-11T20:42:14.609Z,1.60
2018-12-11T20:44:55.999Z,1.60
2018-12-11T20:47:44.559Z,1.60
2018-12-11T20:53:28.011Z,1.60
2018-12-11T20:56:02.397Z,1.70
2018-12-11T20:58:35.133Z,1.70
2018-12-11T21:01:09.366Z,1.70
2018-12-11T21:03:44.519Z,1.70
2018-12-11T21:06:16.931Z,1.70
2018-12-11T21:08:49.626Z,1.70
2018-12-11T21:11:18.493Z,1.80
2018-12-11T21:13:47.490Z,1.80
2018-12-11T21:16:16.517Z,1.80
2018-12-11T21:18:45.773Z,1.80
2018-12-11T21:21:26.567Z,1.70
2018-12-11T21:23:56.483Z,1.60
2018-12-11T21:26:25.704Z,1.60
2018-12-11T21:28:54.770Z,1.60
2018-12-11T21:31:24.918Z,1.70
2018-12-11T21:33:54.274Z,1.80
2018-12-11T21:36:23.222Z,1.80
2018-12-11T21:38:52.254Z,1.70
2018-12-11T21:41:21.240Z,1.70
2018-12-11T21:43:56.014Z,1.80
2018-12-11T21:46:24.929Z,1.90
2018-12-11T21:48:54.638Z,1.90
2018-12-11T21:51:24.421Z,1.90
2018-12-11T21:53:53.409Z,1.90
2018-12-11T21:56:22.297Z,1.80
2018-12-11T21:58:51.234Z,1.80
2018-12-11T22:01:20.082Z,1.70
2018-12-11T22:03:49.027Z,1.80
2018-12-11T22:06:28.526Z,1.80
2018-12-11T22:08:57.402Z,1.80
2018-12-11T22:11:26.282Z,1.80
2018-12-11T22:13:55.592Z,1.80
2018-12-11T22:16:24.442Z,1.80
2018-12-11T22:18:53.287Z,1.70
2018-12-11T22:21:22.289Z,1.70
2018-12-11T22:23:51.317Z,1.70
2018-12-11T22:26:20.188Z,1.70
2018-12-11T22:28:54.661Z,1.70
2018-12-11T22:31:27.314Z,1.60
2018-12-11T22:34:01.631Z,1.60
2018-12-11T22:36:30.562Z,1.60
2018-12-11T22:39:07.331Z,1.60
2018-12-11T22:41:42.119Z,1.70
2018-12-11T22:44:18.099Z,1.70
2018-12-11T22:46:51.343Z,1.70
2018-12-11T22:49:25.800Z,1.60
2018-12-11T22:52:00.906Z,1.70
2018-12-11T22:54:36.083Z,1.60
2018-12-11T22:57:05.081Z,1.60
2018-12-11T22:59:34.006Z,1.60
2018-12-11T23:02:02.947Z,1.50
2018-12-11T23:04:31.886Z,1.60
2018-12-11T23:07:00.728Z,1.70
2018-12-11T23:09:29.585Z,1.70
2018-12-11T23:11:58.637Z,1.70
2018-12-11T23:14:27.480Z,1.70
2018-12-11T23:16:56.362Z,1.70
2018-12-11T23:19:25.272Z,1.70
2018-12-11T23:21:54.176Z,1.70
2018-12-11T23:24:24.039Z,1.80
2018-12-11T23:26:53.038Z,1.90
2018-12-11T23:29:27.677Z,1.90
2018-12-11T23:32:02.694Z,1.90
2018-12-11T23:34:41.454Z,1.90
2018-12-11T23:37:16.347Z,1.90
2018-12-11T23:39:48.910Z,1.80
2018-12-11T23:42:23.192Z,1.80
2018-12-11T23:44:55.857Z,1.80
2018-12-11T23:52:32.737Z,1.90
2018-12-11T23:55:07.431Z,2.00
2018-12-11T23:57:40.003Z,2.00
