createdAt,value
2019-02-17T00:00:03.000Z,32.165
2019-02-17T00:10:02.000Z,32.206
2019-02-17T00:20:02.000Z,32.203
2019-02-17T00:30:02.000Z,32.222
2019-02-17T00:40:02.000Z,32.263
2019-02-17T00:50:02.000Z,32.272
2019-02-17T01:00:04.000Z,32.344
2019-02-17T01:10:02.000Z,32.396
2019-02-17T01:20:03.000Z,32.416
2019-02-17T01:40:02.000Z,32.377
2019-02-17T01:50:02.000Z,32.409
2019-02-17T02:00:02.000Z,32.438
2019-02-17T02:10:02.000Z,32.555
2019-02-17T02:20:02.000Z,32.628
2019-02-17T02:30:03.000Z,32.594
2019-02-17T02:40:03.000Z,32.646
2019-02-17T02:50:03.000Z,32.73
2019-02-17T03:00:03.000Z,32.673
2019-02-17T03:10:03.000Z,32.682
2019-02-17T03:20:03.000Z,32.723
2019-02-17T03:30:03.000Z,32.764
2019-02-17T03:40:03.000Z,32.784
2019-02-17T03:50:03.000Z,32.803
2019-02-17T04:00:06.000Z,32.801
2019-02-17T04:10:04.000Z,32.799
2019-02-17T04:20:05.000Z,32.818
2019-02-17T04:30:03.000Z,32.816
2019-02-17T04:40:03.000Z,32.825
2019-02-17T04:50:03.000Z,32.876
2019-02-17T05:00:03.000Z,32.885
2019-02-17T05:10:03.000Z,32.776
2019-02-17T05:20:03.000Z,32.785
2019-02-17T05:30:05.000Z,32.73
2019-02-17T05:40:03.000Z,32.674
2019-02-17T05:50:03.000Z,32.62
2019-02-17T06:00:03.000Z,32.49
2019-02-17T06:10:03.000Z,32.435
2019-02-17T06:20:03.000Z,32.435
2019-02-17T06:30:05.000Z,32.337
2019-02-17T06:40:03.000Z,32.261
2019-02-17T06:50:03.000Z,32.164
2019-02-17T07:00:03.000Z,31.981
2019-02-17T07:10:03.000Z,31.744
2019-02-17T07:20:03.000Z,31.487
2019-02-17T07:30:03.000Z,31.149
2019-02-17T07:40:03.000Z,31.203
2019-02-17T07:50:03.000Z,31.168
2019-02-17T08:00:03.000Z,30.985
2019-02-17T08:10:03.000Z,31.148
2019-02-17T08:20:03.000Z,30.999
2019-02-17T08:30:03.000Z,31.043
2019-02-17T08:40:03.000Z,30.991
2019-02-17T08:50:03.000Z,31.016
2019-02-17T09:00:03.000Z,30.953
2019-02-17T09:10:03.000Z,30.913
2019-02-17T09:20:03.000Z,30.711
2019-02-17T09:30:03.000Z,30.751
2019-02-17T09:40:03.000Z,30.607
2019-02-17T09:50:03.000Z,30.613
2019-02-17T10:00:04.000Z,30.512
2019-02-17T10:10:03.000Z,30.299
2019-02-17T10:20:03.000Z,29.97
2019-02-17T10:30:07.000Z,29.485
2019-02-17T10:40:04.000Z,29.244
2019-02-17T10:50:04.000Z,28.995
2019-02-17T11:00:06.000Z,29.049
2019-02-17T11:20:04.000Z,29.914
2019-02-17T11:30:04.000Z,28.812
2019-02-17T11:40:08.000Z,28.735
2019-02-17T11:50:04.000Z,28.745
2019-02-17T12:00:04.000Z,28.976
2019-02-17T12:10:05.000Z,22.363
2019-02-17T12:20:04.000Z,20.523
2019-02-17T12:30:04.000Z,21.769
2019-02-17T12:40:05.000Z,23.282
2019-02-17T12:50:04.000Z,21.481
2019-02-17T13:00:04.000Z,21.296
2019-02-17T13:10:04.000Z,25.322
2019-02-17T13:20:04.000Z,26.217
2019-02-17T13:30:04.000Z,26.67
2019-02-17T13:40:04.000Z,26.908
2019-02-17T13:50:04.000Z,27.514
2019-02-17T14:00:07.000Z,27.763
2019-02-17T14:10:04.000Z,27.955
2019-02-17T14:20:04.000Z,28.221
2019-02-17T14:30:04.000Z,28.323
2019-02-17T14:40:04.000Z,28.467
2019-02-17T14:50:04.000Z,28.545
2019-02-17T15:00:05.000Z,28.601
2019-02-17T15:10:04.000Z,28.844
2019-02-17T15:20:04.000Z,28.824
2019-02-17T15:30:04.000Z,29.121
2019-02-17T15:40:04.000Z,29.198
2019-02-17T15:50:04.000Z,29.352
2019-02-17T16:10:04.000Z,29.372
2019-02-17T16:20:04.000Z,32.384
2019-02-17T16:30:04.000Z,31.798
2019-02-17T16:40:04.000Z,31.763
2019-02-17T16:50:04.000Z,31.472
2019-02-17T17:00:04.000Z,31.769
2019-02-17T17:10:05.000Z,31.834
2019-02-17T17:20:04.000Z,32.127
2019-02-17T17:30:04.000Z,31.915
2019-02-17T17:40:04.000Z,32.085
2019-02-17T18:10:04.000Z,33.315
2019-02-17T18:20:05.000Z,33.416
2019-02-17T18:30:05.000Z,33.137
2019-02-17T18:40:05.000Z,33.357
2019-02-17T18:50:05.000Z,33.764
2019-02-17T19:00:05.000Z,33.255
2019-02-17T19:10:05.000Z,34.207
2019-02-17T19:20:06.000Z,30.825
2019-02-17T19:30:05.000Z,30.91
2019-02-17T19:40:05.000Z,31.645
2019-02-17T19:50:05.000Z,32.047
2019-02-17T20:00:05.000Z,32.163
2019-02-17T20:10:05.000Z,32.531
2019-02-17T20:20:05.000Z,32.601
2019-02-17T20:50:05.000Z,32.662
2019-02-17T21:10:05.000Z,32.987
2019-02-17T21:20:05.000Z,32.96
2019-02-17T21:30:05.000Z,32.967
2019-02-17T21:40:05.000Z,32.997
2019-02-17T21:50:08.000Z,33.057
2019-02-17T22:00:05.000Z,33.108
2019-02-17T22:10:05.000Z,33.137
2019-02-17T22:20:05.000Z,33.145
2019-02-17T22:30:05.000Z,33.121
2019-02-17T22:40:05.000Z,33.063
2019-02-17T22:50:09.000Z,33.091
2019-02-17T23:00:08.000Z,33.023
2019-02-17T23:10:05.000Z,33.085
2019-02-17T23:20:05.000Z,33.179
2019-02-17T23:30:09.000Z,33.241
2019-02-17T23:40:05.000Z,33.238
2019-02-17T23:50:05.000Z,33.309
