createdAt,value
2019-05-17T00:08:47.300Z,9.55
2019-05-17T00:18:51.456Z,9.64
2019-05-17T00:28:56.259Z,9.61
2019-05-17T00:38:59.313Z,9.73
2019-05-17T00:49:06.344Z,9.71
2019-05-17T00:59:08.401Z,9.63
2019-05-17T01:09:11.942Z,9.71
2019-05-17T01:19:16.420Z,9.60
2019-05-17T01:29:19.179Z,9.59
2019-05-17T01:39:23.247Z,9.75
2019-05-17T01:49:27.514Z,9.73
2019-05-17T01:59:30.069Z,9.49
2019-05-17T02:09:37.957Z,9.45
2019-05-17T02:19:38.857Z,9.62
2019-05-17T02:29:42.460Z,9.75
2019-05-17T02:39:58.229Z,9.62
2019-05-17T02:49:54.305Z,9.68
2019-05-17T02:59:56.900Z,9.65
2019-05-17T03:10:18.234Z,9.73
2019-05-17T03:20:08.534Z,9.76
2019-05-17T03:30:17.039Z,9.83
2019-05-17T03:40:46.344Z,9.95
2019-05-17T03:50:29.322Z,10.08
2019-05-17T04:00:35.295Z,10.13
2019-05-17T04:10:37.942Z,10.21
2019-05-17T04:20:43.325Z,10.19
2019-05-17T04:30:46.082Z,10.42
2019-05-17T04:40:49.455Z,10.92
2019-05-17T04:50:53.601Z,10.98
2019-05-17T05:00:58.050Z,11.01
2019-05-17T05:11:04.176Z,11.21
2019-05-17T05:21:08.513Z,11.73
2019-05-17T05:31:13.119Z,12.02
2019-05-17T05:41:17.156Z,12.45
2019-05-17T05:51:21.649Z,12.82
2019-05-17T06:01:25.241Z,13.37
2019-05-17T06:11:27.814Z,14.51
2019-05-17T06:21:31.941Z,15.24
2019-05-17T06:31:36.993Z,15.85
2019-05-17T06:41:41.707Z,16.83
2019-05-17T06:51:45.549Z,18.71
2019-05-17T07:01:50.274Z,20.08
2019-05-17T07:11:59.602Z,19.82
2019-05-17T07:22:05.151Z,18.09
2019-05-17T07:32:09.830Z,19.70
2019-05-17T07:42:14.001Z,20.32
2019-05-17T07:52:17.343Z,19.16
2019-05-17T08:02:20.702Z,19.96
2019-05-17T08:12:24.446Z,19.30
2019-05-17T08:22:29.382Z,21.96
2019-05-17T08:32:32.987Z,24.42
2019-05-17T08:42:35.585Z,26.42
2019-05-17T08:52:40.312Z,25.75
2019-05-17T09:02:44.723Z,26.70
2019-05-17T09:12:50.086Z,24.94
2019-05-17T09:22:52.536Z,24.10
2019-05-17T09:32:56.969Z,22.59
2019-05-17T09:43:00.645Z,23.28
2019-05-17T09:53:10.430Z,21.61
2019-05-17T10:03:13.329Z,21.96
2019-05-17T10:13:20.107Z,22.94
2019-05-17T10:23:23.290Z,22.35
2019-05-17T10:33:26.642Z,22.95
2019-05-17T10:43:31.711Z,22.76
2019-05-17T10:53:34.284Z,22.38
2019-05-17T11:03:39.732Z,20.80
2019-05-17T11:13:43.082Z,20.54
2019-05-17T11:23:47.286Z,23.54
2019-05-17T11:33:49.867Z,23.45
2019-05-17T11:43:52.519Z,21.29
2019-05-17T11:53:56.994Z,20.88
2019-05-17T12:04:02.291Z,21.21
2019-05-17T12:14:07.480Z,21.93
2019-05-17T12:24:10.050Z,20.33
2019-05-17T12:34:12.615Z,19.43
2019-05-17T12:44:15.177Z,19.97
2019-05-17T12:54:17.754Z,19.75
2019-05-17T13:04:20.335Z,19.33
2019-05-17T13:14:27.625Z,19.24
2019-05-17T13:24:34.272Z,18.33
2019-05-17T13:34:40.211Z,18.20
2019-05-17T13:44:45.805Z,17.31
2019-05-17T13:54:49.586Z,16.68
2019-05-17T14:04:54.481Z,15.85
2019-05-17T14:14:58.449Z,15.91
2019-05-17T14:25:01.810Z,16.57
2019-05-17T14:35:06.577Z,16.32
2019-05-17T14:45:12.388Z,15.77
2019-05-17T14:55:16.452Z,15.25
2019-05-17T15:05:19.182Z,14.57
2019-05-17T15:15:26.745Z,14.64
2019-05-17T15:25:30.450Z,14.25
2019-05-17T15:35:33.787Z,14.28
2019-05-17T15:45:37.114Z,14.07
2019-05-17T15:55:41.651Z,13.22
2019-05-17T16:05:48.776Z,13.51
2019-05-17T16:15:52.938Z,13.43
2019-05-17T16:25:56.224Z,13.05
2019-05-17T16:35:59.117Z,13.13
2019-05-17T16:46:06.966Z,13.12
2019-05-17T16:56:09.655Z,13.18
2019-05-17T17:06:12.971Z,13.47
2019-05-17T17:16:18.060Z,13.36
2019-05-17T17:26:21.324Z,13.30
2019-05-17T17:36:24.217Z,12.83
2019-05-17T17:46:27.563Z,12.58
2019-05-17T17:56:32.486Z,12.45
2019-05-17T18:06:35.654Z,12.39
2019-05-17T18:16:38.225Z,12.25
2019-05-17T18:26:41.054Z,12.11
2019-05-17T18:36:43.676Z,12.05
2019-05-17T18:46:51.228Z,12.07
2019-05-17T18:56:54.008Z,12.05
2019-05-17T19:06:57.612Z,12.03
2019-05-17T19:17:02.470Z,11.53
2019-05-17T19:27:08.066Z,11.31
2019-05-17T19:37:10.647Z,11.44
2019-05-17T19:47:14.786Z,11.29
2019-05-17T19:57:19.871Z,11.18
2019-05-17T20:07:23.939Z,11.00
2019-05-17T20:17:28.678Z,10.83
2019-05-17T20:27:31.993Z,10.54
2019-05-17T20:37:34.577Z,10.05
2019-05-17T20:47:37.680Z,9.88
2019-05-17T20:57:41.125Z,9.71
2019-05-17T21:07:44.799Z,9.52
2019-05-17T21:17:49.130Z,9.32
2019-05-17T21:27:54.157Z,9.25
2019-05-17T21:37:57.480Z,9.08
2019-05-17T21:48:00.510Z,9.17
2019-05-17T21:58:05.012Z,9.09
2019-05-17T22:08:08.448Z,8.98
2019-05-17T22:18:11.012Z,8.91
2019-05-17T22:28:14.641Z,8.84
2019-05-17T22:38:18.153Z,8.83
2019-05-17T22:48:20.847Z,8.98
2019-05-17T22:58:24.002Z,8.91
2019-05-17T23:08:27.426Z,8.98
2019-05-17T23:18:34.103Z,9.02
2019-05-17T23:28:36.669Z,8.81
2019-05-17T23:38:39.541Z,9.14
2019-05-17T23:48:44.478Z,9.34
2019-05-17T23:58:48.547Z,9.26
