createdAt,value
2017-12-25T00:00:51.523Z,500.08
2017-12-25T00:03:18.553Z,497.50
2017-12-25T00:05:45.068Z,498.80
2017-12-25T00:08:11.851Z,499.90
2017-12-25T00:10:38.825Z,498.88
2017-12-25T00:13:05.102Z,500.35
2017-12-25T00:15:31.910Z,497.02
2017-12-25T00:17:59.175Z,499.67
2017-12-25T00:20:25.483Z,501.87
2017-12-25T00:22:51.811Z,499.27
2017-12-25T00:25:18.812Z,501.67
2017-12-25T00:27:45.588Z,503.60
2017-12-25T00:30:12.580Z,500.62
2017-12-25T00:32:38.832Z,505.05
2017-12-25T00:35:05.052Z,503.80
2017-12-25T00:37:31.375Z,504.83
2017-12-25T00:39:58.148Z,503.55
2017-12-25T00:42:24.703Z,503.70
2017-12-25T00:44:51.632Z,500.50
2017-12-25T00:47:17.915Z,499.90
2017-12-25T00:49:45.141Z,500.52
2017-12-25T00:52:11.416Z,498.95
2017-12-25T00:54:38.200Z,502.35
2017-12-25T00:57:05.414Z,499.73
2017-12-25T00:59:33.385Z,507.58
2017-12-25T01:02:00.930Z,502.52
2017-12-25T01:04:27.152Z,502.90
2017-12-25T01:06:54.359Z,499.83
2017-12-25T01:09:21.450Z,500.20
2017-12-25T01:11:47.793Z,502.62
2017-12-25T01:14:14.020Z,503.10
2017-12-25T01:16:40.291Z,498.77
2017-12-25T01:19:07.250Z,496.48
2017-12-25T01:21:33.488Z,499.30
2017-12-25T01:24:00.305Z,496.83
2017-12-25T01:26:27.237Z,492.90
2017-12-25T01:28:54.143Z,496.05
2017-12-25T01:31:20.335Z,499.70
2017-12-25T01:33:46.574Z,496.83
2017-12-25T01:36:12.829Z,494.85
2017-12-25T01:38:39.057Z,495.60
2017-12-25T01:41:05.974Z,495.58
2017-12-25T01:43:33.365Z,495.77
2017-12-25T01:45:59.597Z,493.55
2017-12-25T01:48:25.924Z,497.05
2017-12-25T01:50:52.239Z,494.77
2017-12-25T01:53:18.752Z,495.85
2017-12-25T01:55:46.426Z,492.10
2017-12-25T01:58:16.100Z,494.83
2017-12-25T02:00:44.810Z,492.75
2017-12-25T02:03:11.086Z,496.42
2017-12-25T02:05:48.588Z,495.30
2017-12-25T02:11:12.205Z,543.70
2017-12-25T02:13:38.980Z,505.10
2017-12-25T02:16:05.265Z,499.77
2017-12-25T02:18:32.767Z,495.23
2017-12-25T02:20:59.981Z,497.05
2017-12-25T02:23:26.484Z,496.08
2017-12-25T02:25:54.066Z,489.15
2017-12-25T02:28:21.580Z,492.08
2017-12-25T02:30:48.042Z,495.42
2017-12-25T02:33:14.988Z,492.00
2017-12-25T02:35:41.955Z,490.75
2017-12-25T02:38:09.023Z,492.83
2017-12-25T02:40:36.037Z,489.17
2017-12-25T02:43:03.059Z,495.85
2017-12-25T02:45:30.302Z,487.27
2017-12-25T02:47:56.785Z,496.02
2017-12-25T02:50:24.510Z,494.08
2017-12-25T02:52:51.675Z,492.33
2017-12-25T02:55:19.170Z,489.83
2017-12-25T02:57:45.566Z,492.08
2017-12-25T03:00:12.619Z,491.10
2017-12-25T03:02:39.575Z,494.90
2017-12-25T03:05:05.858Z,493.20
2017-12-25T03:07:32.624Z,492.58
2017-12-25T03:09:59.588Z,489.10
2017-12-25T03:12:26.453Z,490.58
2017-12-25T03:14:52.656Z,493.00
2017-12-25T03:17:18.880Z,488.35
2017-12-25T03:19:45.766Z,489.15
2017-12-25T03:22:12.780Z,488.63
2017-12-25T03:24:39.013Z,492.20
2017-12-25T03:27:05.404Z,495.12
2017-12-25T03:29:32.228Z,488.95
2017-12-25T03:31:59.480Z,492.37
2017-12-25T03:34:26.433Z,488.87
2017-12-25T03:36:53.432Z,496.20
2017-12-25T03:39:20.273Z,491.65
2017-12-25T03:41:47.013Z,490.62
2017-12-25T03:44:13.373Z,489.20
2017-12-25T03:46:41.476Z,487.75
2017-12-25T03:49:07.686Z,494.27
2017-12-25T03:51:34.564Z,485.98
2017-12-25T03:54:02.005Z,492.75
2017-12-25T03:56:28.772Z,491.12
2017-12-25T03:58:54.996Z,488.63
2017-12-25T04:01:21.202Z,490.48
2017-12-25T04:03:48.845Z,488.55
2017-12-25T04:06:15.398Z,486.48
2017-12-25T04:08:42.364Z,489.77
2017-12-25T04:11:09.355Z,490.42
2017-12-25T04:13:35.541Z,498.88
2017-12-25T04:16:01.771Z,494.83
2017-12-25T04:18:28.499Z,491.10
2017-12-25T04:20:55.479Z,496.55
2017-12-25T04:23:21.758Z,490.75
2017-12-25T04:25:49.377Z,491.17
2017-12-25T04:28:15.579Z,494.30
2017-12-25T04:30:41.837Z,487.85
2017-12-25T04:33:08.676Z,494.73
2017-12-25T04:35:35.177Z,490.95
2017-12-25T04:38:02.590Z,497.02
2017-12-25T04:40:29.404Z,494.08
2017-12-25T04:42:56.120Z,493.37
2017-12-25T04:45:22.535Z,492.75
2017-12-25T04:47:49.970Z,492.70
2017-12-25T04:50:16.945Z,494.62
2017-12-25T04:52:44.221Z,494.95
2017-12-25T04:55:10.471Z,490.15
2017-12-25T04:57:37.581Z,490.60
2017-12-25T05:00:03.927Z,494.20
2017-12-25T05:02:30.724Z,491.67
2017-12-25T05:04:57.814Z,491.02
2017-12-25T05:07:24.243Z,492.10
2017-12-25T05:09:50.702Z,491.10
2017-12-25T05:12:17.572Z,489.83
2017-12-25T05:14:45.191Z,486.20
2017-12-25T05:17:11.634Z,488.92
2017-12-25T05:19:37.937Z,490.15
2017-12-25T05:22:04.232Z,488.77
2017-12-25T05:24:31.838Z,485.52
2017-12-25T05:26:58.517Z,493.77
2017-12-25T05:29:25.991Z,494.50
2017-12-25T05:31:52.961Z,489.90
2017-12-25T05:34:19.209Z,486.33
2017-12-25T05:36:45.975Z,493.23
2017-12-25T05:39:13.258Z,490.10
2017-12-25T05:41:40.542Z,489.13
2017-12-25T05:44:07.583Z,492.58
2017-12-25T05:46:33.849Z,495.15
2017-12-25T05:49:01.051Z,481.90
2017-12-25T05:51:27.794Z,490.52
2017-12-25T06:03:39.428Z,485.50
2017-12-25T06:06:06.745Z,489.30
2017-12-25T06:08:33.751Z,483.85
2017-12-25T06:10:59.959Z,486.10
2017-12-25T06:13:27.575Z,485.65
2017-12-25T06:15:53.766Z,482.23
2017-12-25T06:18:20.656Z,484.60
2017-12-25T06:20:47.305Z,484.00
2017-12-25T06:23:13.647Z,490.62
2017-12-25T06:25:40.642Z,484.42
2017-12-25T06:28:06.844Z,487.77
2017-12-25T06:30:33.565Z,485.83
2017-12-25T06:33:01.086Z,485.30
2017-12-25T06:35:27.876Z,483.60
2017-12-25T06:37:54.645Z,490.65
2017-12-25T06:40:20.875Z,485.92
2017-12-25T06:42:48.075Z,485.90
2017-12-25T06:45:15.043Z,484.25
2017-12-25T06:47:41.909Z,486.23
2017-12-25T06:50:09.126Z,484.17
2017-12-25T06:52:36.627Z,482.88
2017-12-25T06:55:02.995Z,490.12
2017-12-25T06:57:29.476Z,484.95
2017-12-25T06:59:56.200Z,485.67
2017-12-25T07:02:24.037Z,481.75
2017-12-25T07:04:50.297Z,489.80
2017-12-25T07:07:16.718Z,486.62
2017-12-25T07:09:44.363Z,483.92
2017-12-25T07:12:11.570Z,482.52
2017-12-25T07:14:39.654Z,483.40
2017-12-25T07:17:06.359Z,482.05
2017-12-25T07:19:32.622Z,479.70
2017-12-25T07:21:58.815Z,482.95
2017-12-25T07:24:25.080Z,484.05
2017-12-25T07:26:51.342Z,478.27
2017-12-25T07:29:18.316Z,478.85
2017-12-25T07:31:45.017Z,476.23
2017-12-25T07:34:12.151Z,474.77
2017-12-25T07:36:39.223Z,477.45
2017-12-25T07:39:06.491Z,472.73
2017-12-25T07:41:33.087Z,479.73
2017-12-25T07:44:00.935Z,474.25
2017-12-25T07:46:27.162Z,529.33
2017-12-25T07:48:53.567Z,483.67
2017-12-25T07:51:20.379Z,478.50
2017-12-25T07:53:47.893Z,479.27
2017-12-25T07:56:14.687Z,476.52
2017-12-25T07:58:41.668Z,528.70
2017-12-25T08:01:08.019Z,481.98
2017-12-25T08:03:34.289Z,479.90
2017-12-25T08:06:01.868Z,477.37
2017-12-25T08:08:28.770Z,476.02
2017-12-25T08:10:55.513Z,475.85
2017-12-25T08:13:21.959Z,469.37
2017-12-25T08:15:49.768Z,472.85
2017-12-25T08:18:16.967Z,469.58
2017-12-25T08:20:44.356Z,468.92
2017-12-25T08:23:11.391Z,477.35
2017-12-25T08:25:37.623Z,467.55
2017-12-25T08:28:03.854Z,470.75
2017-12-25T08:30:30.082Z,469.45
2017-12-25T08:32:56.388Z,466.88
2017-12-25T08:35:23.356Z,468.70
2017-12-25T08:37:49.589Z,471.12
2017-12-25T08:40:15.881Z,522.03
2017-12-25T08:42:42.830Z,540.95
2017-12-25T08:45:09.897Z,483.25
2017-12-25T08:47:36.142Z,475.90
2017-12-25T08:50:02.375Z,474.23
2017-12-25T08:52:28.594Z,477.90
2017-12-25T08:54:54.833Z,473.52
2017-12-25T08:57:21.047Z,469.55
2017-12-25T08:59:47.977Z,476.73
2017-12-25T09:02:15.721Z,474.50
2017-12-25T09:04:43.498Z,471.95
2017-12-25T09:07:09.725Z,472.70
2017-12-25T09:09:36.699Z,473.83
2017-12-25T09:12:03.007Z,476.98
2017-12-25T09:14:29.991Z,479.23
2017-12-25T09:16:56.964Z,476.90
2017-12-25T09:19:23.213Z,477.15
2017-12-25T09:21:50.784Z,471.33
2017-12-25T09:24:17.764Z,473.83
2017-12-25T09:26:44.522Z,473.80
2017-12-25T09:29:12.682Z,470.17
2017-12-25T09:31:39.986Z,473.25
2017-12-25T09:34:07.328Z,479.00
2017-12-25T09:36:34.320Z,475.20
2017-12-25T09:39:00.657Z,473.33
2017-12-25T09:41:26.926Z,475.08
2017-12-25T09:43:53.223Z,476.50
2017-12-25T09:46:19.451Z,475.38
2017-12-25T09:48:45.771Z,474.58
2017-12-25T09:51:11.975Z,471.37
2017-12-25T09:53:38.202Z,471.45
2017-12-25T09:56:04.730Z,476.00
2017-12-25T09:58:31.032Z,468.58
2017-12-25T10:00:58.256Z,473.85
2017-12-25T10:03:25.096Z,524.97
2017-12-25T10:05:52.384Z,534.83
2017-12-25T10:08:18.678Z,544.22
2017-12-25T10:10:44.915Z,485.70
2017-12-25T10:13:12.163Z,481.95
2017-12-25T10:15:38.699Z,530.33
2017-12-25T10:18:06.244Z,482.92
2017-12-25T10:20:32.444Z,530.37
2017-12-25T10:22:59.305Z,547.15
2017-12-25T10:25:25.773Z,483.27
2017-12-25T10:27:53.205Z,478.73
2017-12-25T10:30:20.255Z,523.37
2017-12-25T10:32:46.531Z,481.80
2017-12-25T10:35:14.112Z,479.60
2017-12-25T10:37:40.364Z,474.65
2017-12-25T10:40:07.127Z,469.50
2017-12-25T10:42:34.617Z,471.37
2017-12-25T10:45:01.693Z,470.42
2017-12-25T10:47:27.920Z,470.95
2017-12-25T10:49:55.140Z,469.52
2017-12-25T10:52:22.630Z,470.75
2017-12-25T10:54:48.903Z,467.75
2017-12-25T10:57:16.318Z,515.78
2017-12-25T10:59:42.729Z,536.90
2017-12-25T11:02:09.935Z,483.27
2017-12-25T11:04:37.083Z,473.13
2017-12-25T11:07:04.084Z,526.78
2017-12-25T11:09:31.354Z,484.83
2017-12-25T11:11:57.569Z,528.40
2017-12-25T11:14:24.021Z,537.47
2017-12-25T11:16:50.264Z,546.25
2017-12-25T11:19:16.555Z,541.80
2017-12-25T11:21:43.594Z,549.65
2017-12-25T11:24:11.385Z,539.15
2017-12-25T11:26:38.413Z,480.17
2017-12-25T11:29:04.650Z,527.80
2017-12-25T11:31:31.274Z,546.72
2017-12-25T11:33:58.427Z,543.10
2017-12-25T11:36:25.291Z,550.67
2017-12-25T11:38:51.760Z,548.17
2017-12-25T11:41:19.328Z,548.60
2017-12-25T11:43:46.517Z,552.78
2017-12-25T11:46:13.761Z,551.30
2017-12-25T11:48:40.881Z,557.03
2017-12-25T11:51:08.513Z,550.00
2017-12-25T11:53:34.745Z,551.63
2017-12-25T11:56:01.599Z,485.40
2017-12-25T11:58:28.100Z,537.88
2017-12-25T12:00:55.360Z,554.85
2017-12-25T12:03:23.102Z,553.30
2017-12-25T12:05:50.118Z,557.78
2017-12-25T12:08:17.090Z,554.20
2017-12-25T12:10:43.506Z,548.58
2017-12-25T12:13:10.573Z,550.55
2017-12-25T12:15:36.791Z,550.90
2017-12-25T12:18:03.029Z,490.05
2017-12-25T12:20:29.349Z,478.27
2017-12-25T12:22:55.573Z,531.70
2017-12-25T12:25:21.823Z,488.25
2017-12-25T12:27:48.599Z,537.42
2017-12-25T12:30:14.858Z,544.45
2017-12-25T12:32:41.963Z,547.75
2017-12-25T12:35:08.757Z,546.03
2017-12-25T12:37:35.422Z,550.33
2017-12-25T12:40:02.919Z,552.92
2017-12-25T12:42:30.182Z,486.12
2017-12-25T12:44:57.605Z,537.97
2017-12-25T12:47:25.931Z,485.17
2017-12-25T12:49:53.043Z,539.00
2017-12-25T12:52:20.242Z,548.90
2017-12-25T12:54:46.487Z,545.30
2017-12-25T12:57:12.829Z,485.65
2017-12-25T12:59:39.078Z,476.35
2017-12-25T13:02:05.790Z,467.77
2017-12-25T13:04:33.658Z,475.95
2017-12-25T13:07:00.522Z,524.67
2017-12-25T13:09:26.763Z,474.17
2017-12-25T13:11:53.278Z,531.42
2017-12-25T13:14:20.268Z,475.77
2017-12-25T13:16:47.881Z,525.63
2017-12-25T13:19:14.162Z,477.77
2017-12-25T13:21:41.084Z,522.37
2017-12-25T13:24:07.373Z,480.73
2017-12-25T13:26:34.089Z,525.53
2017-12-25T13:29:01.319Z,545.05
2017-12-25T13:31:28.298Z,486.55
2017-12-25T13:33:55.500Z,542.57
2017-12-25T13:36:21.718Z,542.25
2017-12-25T13:38:48.565Z,545.95
2017-12-25T13:41:16.678Z,541.67
2017-12-25T13:43:43.471Z,486.27
2017-12-25T13:46:10.161Z,482.12
2017-12-25T13:48:36.980Z,533.15
2017-12-25T13:51:04.079Z,544.00
2017-12-25T13:53:31.704Z,550.35
2017-12-25T13:55:57.932Z,545.50
2017-12-25T13:58:24.771Z,549.30
2017-12-25T14:00:51.046Z,559.60
2017-12-25T14:03:17.781Z,545.77
2017-12-25T14:05:45.001Z,482.58
2017-12-25T14:08:11.927Z,20.57
2017-12-25T14:10:38.913Z,21.48
2017-12-25T14:13:05.112Z,21.65
2017-12-25T14:15:31.345Z,21.30
2017-12-25T14:17:57.877Z,24.70
2017-12-25T14:20:25.271Z,21.05
2017-12-25T14:22:53.044Z,22.73
2017-12-25T14:25:19.891Z,22.55
2017-12-25T14:27:46.630Z,24.15
2017-12-25T14:30:12.879Z,22.73
2017-12-25T14:32:40.459Z,20.05
2017-12-25T14:35:06.690Z,21.65
2017-12-25T14:37:32.984Z,24.65
2017-12-25T14:39:59.847Z,24.02
2017-12-25T14:42:27.003Z,21.17
2017-12-25T14:44:53.420Z,22.40
2017-12-25T14:47:21.189Z,21.73
2017-12-25T14:52:21.536Z,26.10
2017-12-25T14:54:48.491Z,22.92
2017-12-25T14:57:15.431Z,23.08
2017-12-25T14:59:42.475Z,26.62
2017-12-25T15:02:09.964Z,24.98
2017-12-25T15:04:36.539Z,23.52
2017-12-25T15:07:03.722Z,25.88
2017-12-25T15:09:31.944Z,21.87
2017-12-25T15:11:59.629Z,27.48
2017-12-25T15:14:27.134Z,23.60
2017-12-25T15:16:54.790Z,24.90
2017-12-25T15:21:56.067Z,20.67
2017-12-25T15:24:22.366Z,26.05
2017-12-25T15:26:49.396Z,17.85
2017-12-25T15:29:16.378Z,19.95
2017-12-25T15:31:42.726Z,22.23
2017-12-25T15:34:09.850Z,20.77
2017-12-25T15:36:36.676Z,23.67
2017-12-25T15:39:04.231Z,20.45
2017-12-25T15:41:31.220Z,16.20
2017-12-25T15:43:57.560Z,24.12
2017-12-25T15:46:24.543Z,22.60
2017-12-25T15:48:50.805Z,24.80
2017-12-25T15:51:17.034Z,27.52
2017-12-25T15:53:43.285Z,30.52
2017-12-25T15:56:09.521Z,26.92
2017-12-25T15:58:36.755Z,21.70
2017-12-25T16:01:03.553Z,22.33
2017-12-25T16:03:30.531Z,28.35
2017-12-25T16:05:57.176Z,30.20
2017-12-25T16:08:24.222Z,32.35
2017-12-25T16:10:50.488Z,28.85
2017-12-25T16:13:17.232Z,30.08
2017-12-25T16:15:43.975Z,32.55
2017-12-25T16:18:10.600Z,31.40
2017-12-25T16:20:37.355Z,44.50
2017-12-25T16:23:04.323Z,37.47
2017-12-25T16:25:31.447Z,74.37
2017-12-25T16:27:58.417Z,42.38
2017-12-25T16:30:25.575Z,47.25
2017-12-25T16:32:52.736Z,40.63
2017-12-25T16:35:18.960Z,40.78
2017-12-25T16:37:45.215Z,40.30
2017-12-25T16:40:11.415Z,38.00
2017-12-25T16:42:38.438Z,30.23
2017-12-25T16:45:06.651Z,33.78
2017-12-25T16:47:33.298Z,41.47
2017-12-25T16:50:00.331Z,34.65
2017-12-25T16:52:26.679Z,34.65
2017-12-25T16:54:54.402Z,26.52
2017-12-25T16:57:21.992Z,30.40
2017-12-25T16:59:48.553Z,36.05
2017-12-25T17:02:15.511Z,28.58
2017-12-25T17:14:27.586Z,43.47
2017-12-25T17:16:54.667Z,44.15
2017-12-25T17:19:20.891Z,36.15
2017-12-25T17:21:47.143Z,463.60
2017-12-25T17:24:13.919Z,517.23
2017-12-25T17:26:40.714Z,532.25
2017-12-25T17:29:07.692Z,538.53
2017-12-25T17:31:34.821Z,549.33
2017-12-25T17:34:01.661Z,548.58
2017-12-25T17:36:29.431Z,544.45
2017-12-25T17:38:55.680Z,542.05
2017-12-25T17:41:22.031Z,486.83
2017-12-25T17:43:49.880Z,522.13
2017-12-25T17:46:16.962Z,546.80
2017-12-25T17:48:43.195Z,555.30
2017-12-25T17:51:09.421Z,538.42
2017-12-25T17:53:35.934Z,38.90
2017-12-25T17:56:03.026Z,32.72
2017-12-25T17:58:29.718Z,48.33
2017-12-25T18:00:56.847Z,56.20
2017-12-25T18:03:24.558Z,32.40
2017-12-25T18:05:51.809Z,32.80
2017-12-25T18:08:18.352Z,33.90
2017-12-25T18:10:45.418Z,43.08
2017-12-25T18:13:11.647Z,35.35
2017-12-25T18:15:38.081Z,28.77
2017-12-25T18:18:04.953Z,27.37
2017-12-25T18:20:31.125Z,26.80
2017-12-25T18:22:57.938Z,40.50
2017-12-25T18:25:25.055Z,28.58
2017-12-25T18:27:51.359Z,36.40
2017-12-25T18:30:17.819Z,28.38
2017-12-25T18:32:44.997Z,38.05
2017-12-25T18:35:12.099Z,45.85
2017-12-25T18:37:38.976Z,39.20
2017-12-25T18:40:05.966Z,31.75
2017-12-25T18:42:33.063Z,39.78
2017-12-25T18:45:00.061Z,28.00
2017-12-25T18:47:26.296Z,35.20
2017-12-25T18:49:53.162Z,41.22
2017-12-25T18:52:19.374Z,40.78
2017-12-25T18:54:46.029Z,36.97
2017-12-25T18:57:13.067Z,52.95
2017-12-25T18:59:39.623Z,44.80
2017-12-25T19:02:07.223Z,54.83
2017-12-25T19:04:35.491Z,60.40
2017-12-25T19:07:02.306Z,56.05
2017-12-25T19:09:29.124Z,65.65
2017-12-25T19:11:55.387Z,64.72
2017-12-25T19:14:22.370Z,52.33
2017-12-25T19:16:49.397Z,480.55
2017-12-25T19:19:16.366Z,532.40
2017-12-25T19:21:42.666Z,534.10
2017-12-25T19:24:10.417Z,535.83
2017-12-25T19:26:37.422Z,547.45
2017-12-25T19:29:05.408Z,547.05
2017-12-25T19:31:31.623Z,531.47
2017-12-25T19:33:58.023Z,540.25
2017-12-25T19:36:25.177Z,534.37
2017-12-25T19:46:12.152Z,536.90
2017-12-25T19:48:38.386Z,534.80
2017-12-25T19:51:05.186Z,535.40
2017-12-25T19:58:25.574Z,537.10
