createdAt,value
2023-02-19T00:01:47.734Z,101334.16
2023-02-19T00:04:18.174Z,101348.78
2023-02-19T00:06:47.287Z,101348.75
2023-02-19T00:09:17.038Z,101354.75
2023-02-19T00:11:46.296Z,101345.31
2023-02-19T00:14:17.779Z,101346.13
2023-02-19T00:16:45.597Z,101346.16
2023-02-19T00:19:16.991Z,101349.59
2023-02-19T00:21:44.745Z,101329.81
2023-02-19T00:24:14.283Z,101347.84
2023-02-19T00:26:43.096Z,101299.75
2023-02-19T00:29:14.545Z,101347.88
2023-02-19T00:31:42.365Z,101334.13
2023-02-19T00:34:11.522Z,101277.47
2023-02-19T00:36:41.381Z,101338.41
2023-02-19T00:39:09.447Z,101335.81
2023-02-19T00:41:37.235Z,101342.72
2023-02-19T00:44:06.770Z,101354.75
2023-02-19T00:46:36.604Z,101352.16
2023-02-19T00:49:05.203Z,101297.19
2023-02-19T00:51:34.799Z,101341.03
2023-02-19T00:54:04.041Z,101353.03
2023-02-19T00:56:31.943Z,101347.91
2023-02-19T00:58:59.686Z,101357.38
2023-02-19T01:01:27.530Z,101353.03
2023-02-19T01:03:55.217Z,101353.06
2023-02-19T01:06:23.166Z,101358.22
2023-02-19T01:08:51.115Z,101317.81
2023-02-19T01:11:21.180Z,101361.66
2023-02-19T01:13:49.132Z,101358.19
2023-02-19T01:16:18.900Z,101357.34
2023-02-19T01:18:47.689Z,101353.94
2023-02-19T01:21:17.865Z,101358.22
2023-02-19T01:23:45.687Z,101355.63
2023-02-19T01:26:16.017Z,101358.22
2023-02-19T01:28:46.018Z,101352.22
2023-02-19T01:31:15.675Z,101359.06
2023-02-19T01:33:46.195Z,101350.47
2023-02-19T01:36:14.640Z,101354.78
2023-02-19T01:38:42.845Z,101360.78
2023-02-19T01:41:13.372Z,101346.16
2023-02-19T01:46:36.079Z,101350.50
2023-02-19T01:49:07.309Z,101343.63
2023-02-19T01:51:37.530Z,101340.16
2023-02-19T01:54:08.520Z,101342.78
2023-02-19T01:56:38.544Z,101351.34
2023-02-19T01:59:08.450Z,101356.50
2023-02-19T02:01:39.970Z,101341.03
2023-02-19T02:04:10.847Z,101351.34
2023-02-19T02:06:43.375Z,101327.28
2023-02-19T02:09:28.832Z,101342.75
2023-02-19T02:11:56.422Z,101337.59
2023-02-19T02:14:26.991Z,101353.06
2023-02-19T02:17:10.183Z,101346.19
2023-02-19T02:20:08.709Z,101348.69
2023-02-19T02:22:39.359Z,101345.31
2023-02-19T02:25:28.403Z,101346.97
2023-02-19T02:28:06.295Z,101356.38
2023-02-19T02:30:43.109Z,101358.88
2023-02-19T02:33:18.503Z,101365.75
2023-02-19T02:35:51.446Z,101369.00
2023-02-19T02:38:23.738Z,101369.97
2023-02-19T02:40:52.268Z,101385.03
2023-02-19T02:43:19.833Z,101386.84
2023-02-19T02:45:49.134Z,101367.88
2023-02-19T02:48:23.688Z,101379.06
2023-02-19T02:50:54.561Z,101379.41
2023-02-19T02:53:44.828Z,101372.13
2023-02-19T02:56:14.492Z,101381.69
2023-02-19T02:58:43.387Z,101377.97
2023-02-19T03:01:35.450Z,101373.66
2023-02-19T03:04:07.451Z,101385.75
2023-02-19T03:06:37.216Z,101387.59
2023-02-19T03:09:11.662Z,101397.28
2023-02-19T03:12:00.432Z,101392.25
2023-02-19T03:14:52.264Z,101398.13
2023-02-19T03:17:44.326Z,101401.63
2023-02-19T03:20:15.280Z,101398.13
2023-02-19T03:22:46.038Z,101410.38
2023-02-19T03:25:35.150Z,101404.44
2023-02-19T03:28:06.294Z,101402.56
2023-02-19T03:30:37.150Z,101406.13
2023-02-19T03:33:09.668Z,101402.50
2023-02-19T03:35:42.815Z,101398.28
2023-02-19T03:38:18.619Z,101418.13
2023-02-19T03:40:56.221Z,101410.44
2023-02-19T03:43:31.987Z,101430.19
2023-02-19T03:46:07.791Z,101416.53
2023-02-19T03:48:39.150Z,101413.06
2023-02-19T03:51:21.574Z,101413.03
2023-02-19T03:53:57.848Z,101412.19
2023-02-19T03:56:32.013Z,101414.78
2023-02-19T03:59:03.095Z,101414.81
2023-02-19T04:01:36.115Z,101407.06
2023-02-19T04:04:14.175Z,101413.06
2023-02-19T04:06:44.908Z,101416.53
2023-02-19T04:09:15.845Z,101428.56
2023-02-19T04:11:44.529Z,101435.50
2023-02-19T04:14:18.790Z,101432.06
2023-02-19T04:16:52.257Z,101426.00
2023-02-19T04:19:24.568Z,101428.56
2023-02-19T04:21:54.865Z,101440.59
2023-02-19T04:24:27.400Z,101447.38
2023-02-19T04:26:55.981Z,101453.41
2023-02-19T04:29:23.612Z,101458.56
2023-02-19T04:31:51.337Z,101462.91
2023-02-19T04:34:18.948Z,101474.13
2023-02-19T04:36:47.953Z,101483.63
2023-02-19T04:39:15.685Z,101481.88
2023-02-19T04:41:43.314Z,101486.13
2023-02-19T04:44:10.931Z,101486.09
2023-02-19T04:46:38.540Z,101492.19
2023-02-19T04:49:06.189Z,101493.81
2023-02-19T04:51:33.789Z,101493.69
2023-02-19T04:54:02.832Z,101505.69
2023-02-19T04:56:30.437Z,101505.69
2023-02-19T04:58:58.559Z,101489.31
2023-02-19T05:01:26.241Z,101517.75
2023-02-19T05:03:54.073Z,101513.47
2023-02-19T05:06:21.726Z,101511.75
2023-02-19T05:08:49.374Z,101510.88
2023-02-19T05:11:18.402Z,101517.78
2023-02-19T05:13:45.987Z,101508.38
2023-02-19T05:16:16.110Z,101509.19
2023-02-19T05:18:46.203Z,101508.31
2023-02-19T05:21:14.570Z,101504.88
2023-02-19T05:23:42.691Z,101510.81
2023-02-19T05:26:15.322Z,101511.59
2023-02-19T05:28:44.258Z,101526.16
2023-02-19T05:31:13.136Z,101529.56
2023-02-19T05:33:42.880Z,101541.56
2023-02-19T05:36:13.066Z,101542.41
2023-02-19T05:38:41.610Z,101532.91
2023-02-19T05:41:11.847Z,101541.13
2023-02-19T05:43:39.986Z,101549.03
2023-02-19T05:46:09.864Z,101543.81
2023-02-19T05:48:37.838Z,101538.63
2023-02-19T05:51:07.780Z,101553.22
2023-02-19T05:53:36.248Z,101550.75
2023-02-19T05:56:04.094Z,101552.25
2023-02-19T05:58:31.803Z,101556.41
2023-02-19T06:00:59.415Z,101558.81
2023-02-19T06:03:28.682Z,101578.13
2023-02-19T06:05:56.307Z,101593.81
2023-02-19T06:08:23.906Z,101597.81
2023-02-19T06:10:51.463Z,101601.47
2023-02-19T06:13:19.052Z,101599.28
2023-02-19T06:15:46.708Z,101610.34
2023-02-19T06:18:14.312Z,101616.66
2023-02-19T06:20:43.338Z,101638.28
2023-02-19T06:23:10.926Z,101638.56
2023-02-19T06:25:38.603Z,101655.88
2023-02-19T06:28:06.580Z,101657.41
2023-02-19T06:30:34.191Z,101662.50
2023-02-19T06:33:01.795Z,101668.75
2023-02-19T06:35:29.515Z,101672.28
2023-02-19T06:37:58.445Z,101681.97
2023-02-19T06:40:26.051Z,101672.81
2023-02-19T06:42:53.634Z,101683.31
2023-02-19T06:45:21.295Z,101685.22
2023-02-19T06:47:48.867Z,101692.41
2023-02-19T06:50:16.727Z,101693.94
2023-02-19T06:52:44.301Z,101707.78
2023-02-19T06:55:13.229Z,101709.53
2023-02-19T06:57:40.830Z,101710.47
2023-02-19T07:00:10.052Z,101705.38
2023-02-19T07:02:37.659Z,101712.06
2023-02-19T07:05:05.777Z,101718.16
2023-02-19T07:07:33.392Z,101721.75
2023-02-19T07:10:00.960Z,101727.63
2023-02-19T07:12:29.920Z,101724.03
2023-02-19T07:14:57.492Z,101732.16
2023-02-19T07:17:25.065Z,101741.84
2023-02-19T07:19:52.656Z,101751.41
2023-02-19T07:22:20.234Z,101757.50
2023-02-19T07:24:48.063Z,101761.19
2023-02-19T07:27:15.721Z,101767.41
2023-02-19T07:29:44.670Z,101771.06
2023-02-19T07:32:12.295Z,101771.25
2023-02-19T07:34:39.950Z,101772.38
2023-02-19T07:37:07.527Z,101780.28
2023-02-19T07:39:35.177Z,101775.94
2023-02-19T07:42:02.750Z,101777.81
2023-02-19T07:44:30.357Z,101779.50
2023-02-19T07:46:59.295Z,101789.94
2023-02-19T07:49:26.953Z,101783.19
2023-02-19T07:51:54.536Z,101787.50
2023-02-19T07:54:22.116Z,101791.72
2023-02-19T07:56:49.797Z,101797.69
2023-02-19T07:59:19.391Z,101801.06
2023-02-19T08:02:04.665Z,101814.78
2023-02-19T08:04:33.601Z,101812.13
2023-02-19T08:07:01.214Z,101806.13
2023-02-19T08:09:28.791Z,101821.34
2023-02-19T08:12:14.061Z,101805.53
2023-02-19T08:14:41.642Z,101793.16
2023-02-19T08:17:09.277Z,101798.09
2023-02-19T08:19:38.349Z,101785.41
2023-02-19T08:22:05.961Z,101767.41
2023-02-19T08:24:33.873Z,101761.97
2023-02-19T08:27:01.453Z,101761.94
2023-02-19T08:29:29.038Z,101757.13
2023-02-19T08:31:56.639Z,101742.66
2023-02-19T08:34:24.253Z,101747.38
2023-02-19T08:36:53.179Z,101759.47
2023-02-19T08:39:21.176Z,101759.38
2023-02-19T08:41:48.951Z,101760.94
2023-02-19T08:44:16.562Z,101765.38
2023-02-19T08:46:44.131Z,101763.41
2023-02-19T08:49:11.723Z,101765.50
2023-02-19T08:51:39.391Z,101766.13
2023-02-19T08:54:08.371Z,101776.72
2023-02-19T08:56:35.979Z,101775.53
2023-02-19T08:59:03.587Z,101785.19
2023-02-19T09:01:31.251Z,101798.25
2023-02-19T09:03:58.979Z,101804.81
2023-02-19T09:06:26.663Z,101810.06
2023-02-19T09:08:54.365Z,101821.13
2023-02-19T09:11:23.372Z,101821.38
2023-02-19T09:13:51.016Z,101842.25
2023-02-19T09:16:18.667Z,101854.56
2023-02-19T09:18:46.725Z,101856.22
2023-02-19T09:21:14.382Z,101865.81
2023-02-19T09:23:41.954Z,101877.38
2023-02-19T09:26:11.438Z,101884.16
2023-02-19T09:28:41.861Z,101889.28
2023-02-19T09:31:12.124Z,101897.06
2023-02-19T09:33:43.419Z,101896.31
2023-02-19T09:36:11.770Z,101900.63
2023-02-19T09:38:40.514Z,101921.28
2023-02-19T09:41:11.209Z,101931.66
2023-02-19T09:43:40.386Z,101928.03
2023-02-19T09:46:22.163Z,101934.19
2023-02-19T09:48:49.974Z,101942.53
2023-02-19T09:51:18.226Z,101940.00
2023-02-19T09:53:49.956Z,101960.81
2023-02-19T09:56:18.661Z,101961.78
2023-02-19T09:58:50.761Z,101979.13
2023-02-19T10:01:19.502Z,101987.63
2023-02-19T10:03:49.546Z,101998.00
2023-02-19T10:06:21.731Z,101999.88
2023-02-19T10:08:51.304Z,102015.25
2023-02-19T10:11:19.878Z,102014.84
2023-02-19T10:13:52.418Z,102026.84
2023-02-19T10:16:23.582Z,102027.91
2023-02-19T10:18:51.444Z,102033.78
2023-02-19T10:21:21.502Z,102043.69
2023-02-19T10:23:53.813Z,102044.00
2023-02-19T10:26:21.414Z,102047.72
2023-02-19T10:28:50.597Z,102046.88
2023-02-19T10:31:21.015Z,102046.09
2023-02-19T10:33:51.325Z,102058.22
2023-02-19T10:36:29.873Z,102062.19
2023-02-19T10:39:00.680Z,102061.34
2023-02-19T10:41:29.479Z,102058.78
2023-02-19T10:44:04.631Z,102061.72
2023-02-19T10:46:36.000Z,102037.06
2023-02-19T10:49:06.866Z,102051.38
2023-02-19T10:51:37.273Z,102058.03
2023-02-19T10:54:07.521Z,102063.13
2023-02-19T10:56:37.494Z,102072.66
2023-02-19T10:59:25.448Z,102086.03
2023-02-19T11:01:58.483Z,102077.09
2023-02-19T11:04:33.901Z,102085.81
2023-02-19T11:07:09.404Z,102089.41
2023-02-19T11:09:40.399Z,102107.69
2023-02-19T11:12:10.188Z,102106.97
2023-02-19T11:14:43.412Z,102087.75
2023-02-19T11:17:23.929Z,102090.69
2023-02-19T11:19:54.375Z,102090.22
2023-02-19T11:22:31.373Z,102092.84
2023-02-19T11:25:05.971Z,102092.94
2023-02-19T11:27:34.283Z,102091.25
2023-02-19T11:30:41.184Z,102090.47
2023-02-19T11:33:23.323Z,102090.47
2023-02-19T11:35:53.451Z,102085.72
2023-02-19T11:38:21.607Z,102094.91
2023-02-19T11:40:55.742Z,102102.13
2023-02-19T11:43:41.214Z,102098.38
2023-02-19T11:46:18.916Z,102096.53
2023-02-19T11:48:55.769Z,102093.19
2023-02-19T11:51:36.284Z,102113.88
2023-02-19T11:54:16.462Z,102092.31
2023-02-19T11:56:45.916Z,102097.50
2023-02-19T11:59:21.623Z,102095.72
2023-02-19T12:02:20.185Z,102093.78
2023-02-19T12:05:08.126Z,102101.94
2023-02-19T12:08:17.162Z,102083.75
2023-02-19T12:10:58.321Z,102102.03
2023-02-19T12:13:40.484Z,102105.38
2023-02-19T12:16:16.884Z,102111.75
2023-02-19T12:19:04.005Z,102099.50
2023-02-19T12:21:45.299Z,102099.44
2023-02-19T12:24:32.942Z,102095.81
2023-02-19T12:27:13.368Z,102112.91
2023-02-19T12:29:56.275Z,102120.69
2023-02-19T12:32:44.611Z,102125.28
2023-02-19T12:35:27.596Z,102129.63
2023-02-19T12:38:07.472Z,102128.50
2023-02-19T12:40:45.628Z,102127.88
2023-02-19T12:43:18.732Z,102125.25
2023-02-19T12:45:50.548Z,102123.03
2023-02-19T12:48:26.017Z,102116.91
2023-02-19T12:50:59.743Z,102102.91
2023-02-19T12:53:38.847Z,102115.75
2023-02-19T12:56:13.713Z,102111.59
2023-02-19T12:58:45.715Z,102094.13
2023-02-19T13:01:20.005Z,102110.38
2023-02-19T13:03:53.699Z,102104.06
2023-02-19T13:06:31.916Z,102097.09
2023-02-19T13:09:06.846Z,102103.19
2023-02-19T13:11:39.565Z,102097.25
2023-02-19T13:14:17.876Z,102091.34
2023-02-19T13:16:49.901Z,102074.91
2023-02-19T13:19:17.754Z,102083.56
2023-02-19T13:22:09.933Z,102081.66
2023-02-19T13:24:41.776Z,102069.50
2023-02-19T13:27:31.973Z,102075.72
2023-02-19T13:30:11.335Z,102073.06
2023-02-19T13:32:54.665Z,102075.63
2023-02-19T13:35:51.176Z,102092.13
2023-02-19T13:38:20.648Z,102092.94
2023-02-19T13:40:55.586Z,102090.47
2023-02-19T13:43:27.648Z,102060.16
2023-02-19T13:45:58.518Z,102052.41
2023-02-19T13:48:28.558Z,102064.50
2023-02-19T13:51:29.557Z,102075.56
2023-02-19T13:54:02.260Z,102079.97
2023-02-19T13:56:41.550Z,102105.09
2023-02-19T13:59:36.929Z,102097.91
2023-02-19T14:02:17.686Z,102042.84
2023-02-19T14:04:51.805Z,102094.69
2023-02-19T14:07:45.140Z,102105.09
2023-02-19T14:10:35.538Z,102110.28
2023-02-19T14:13:03.130Z,102103.41
2023-02-19T14:15:44.906Z,102088.75
2023-02-19T14:18:45.172Z,102100.88
2023-02-19T14:21:19.388Z,102087.84
2023-02-19T14:23:53.193Z,102101.50
2023-02-19T14:26:22.761Z,102100.56
2023-02-19T14:28:52.790Z,102096.31
2023-02-19T14:31:27.465Z,102098.97
2023-02-19T14:33:57.132Z,102088.63
2023-02-19T14:36:34.990Z,102097.94
2023-02-19T14:39:06.434Z,102099.06
2023-02-19T14:41:39.785Z,102086.69
2023-02-19T14:44:12.950Z,102076.25
2023-02-19T14:46:48.980Z,102088.63
2023-02-19T14:49:25.311Z,102085.84
2023-02-19T14:51:56.453Z,102082.66
2023-02-19T14:54:38.764Z,102084.41
2023-02-19T14:57:16.198Z,102076.56
2023-02-19T14:59:54.069Z,102070.50
2023-02-19T15:02:23.895Z,102066.19
2023-02-19T15:04:51.557Z,102059.19
2023-02-19T15:07:23.380Z,102078.84
2023-02-19T15:09:54.470Z,102089.34
2023-02-19T15:12:26.242Z,102090.28
2023-02-19T15:14:56.640Z,102082.53
2023-02-19T15:17:27.845Z,102081.75
2023-02-19T15:19:56.679Z,102082.63
2023-02-19T15:22:28.184Z,102081.41
2023-02-19T15:24:55.912Z,102085.94
2023-02-19T15:27:25.989Z,102093.84
2023-02-19T15:29:54.623Z,102082.50
2023-02-19T15:32:26.267Z,102075.66
2023-02-19T15:34:58.560Z,102048.88
2023-02-19T15:37:27.838Z,102080.88
2023-02-19T15:39:57.142Z,102078.00
2023-02-19T15:42:29.382Z,102091.25
2023-02-19T15:45:01.939Z,102079.19
2023-02-19T15:47:35.008Z,102082.47
2023-02-19T15:50:09.022Z,102103.97
2023-02-19T15:52:46.528Z,102103.75
2023-02-19T15:55:30.712Z,102114.38
2023-02-19T15:58:08.516Z,102126.50
2023-02-19T16:00:42.552Z,102122.72
2023-02-19T16:03:17.730Z,102127.72
2023-02-19T16:05:45.724Z,102138.44
2023-02-19T16:08:21.346Z,102126.44
2023-02-19T16:10:57.088Z,102110.94
2023-02-19T16:13:28.335Z,102137.72
2023-02-19T16:16:03.408Z,102127.28
2023-02-19T16:18:31.819Z,102131.66
2023-02-19T16:20:59.952Z,102126.44
2023-02-19T16:23:27.685Z,102125.59
2023-02-19T16:26:00.962Z,102133.31
2023-02-19T16:28:34.924Z,102133.31
2023-02-19T16:31:05.168Z,102128.97
2023-02-19T16:33:36.735Z,102144.41
2023-02-19T16:36:27.256Z,102115.72
2023-02-19T16:39:24.597Z,102151.28
2023-02-19T16:42:22.231Z,102145.94
2023-02-19T16:44:51.196Z,102139.91
2023-02-19T16:47:32.798Z,102147.63
2023-02-19T16:50:03.453Z,102147.41
2023-02-19T16:52:31.879Z,102153.56
2023-02-19T16:54:59.548Z,102147.47
2023-02-19T16:57:27.180Z,102155.84
2023-02-19T16:59:56.209Z,102158.53
2023-02-19T17:02:25.558Z,102153.09
2023-02-19T17:04:55.759Z,102147.03
2023-02-19T17:07:24.011Z,102156.47
2023-02-19T17:09:51.652Z,102153.00
2023-02-19T17:12:20.112Z,102159.72
2023-02-19T17:14:47.747Z,102157.19
2023-02-19T17:17:16.693Z,102162.25
2023-02-19T17:19:44.280Z,102163.13
2023-02-19T17:22:16.672Z,102164.03
2023-02-19T17:24:44.297Z,102160.47
2023-02-19T17:27:13.023Z,102160.16
2023-02-19T17:29:41.124Z,102157.66
2023-02-19T17:32:08.870Z,102147.75
2023-02-19T17:34:37.912Z,102153.88
2023-02-19T17:37:05.512Z,102166.50
2023-02-19T17:39:33.098Z,102169.16
2023-02-19T17:42:00.681Z,102170.00
2023-02-19T17:44:28.286Z,102164.81
2023-02-19T17:46:55.874Z,102165.97
2023-02-19T17:49:23.511Z,102171.13
2023-02-19T17:51:52.444Z,102170.09
2023-02-19T17:54:20.293Z,102178.19
2023-02-19T17:56:47.861Z,102177.97
2023-02-19T17:59:17.405Z,102194.59
2023-02-19T18:01:46.054Z,102194.75
2023-02-19T18:04:13.832Z,102195.66
2023-02-19T18:06:42.861Z,102209.69
2023-02-19T18:09:15.137Z,102202.97
2023-02-19T18:11:45.521Z,102206.31
2023-02-19T18:14:13.160Z,102209.69
2023-02-19T18:16:48.725Z,102206.44
2023-02-19T18:19:17.422Z,102209.06
2023-02-19T18:21:45.040Z,102212.38
2023-02-19T18:24:13.978Z,102208.13
2023-02-19T18:26:42.118Z,102214.63
2023-02-19T18:29:09.745Z,102213.78
2023-02-19T18:31:37.952Z,102215.72
2023-02-19T18:34:05.741Z,102207.69
2023-02-19T18:36:34.043Z,102222.56
2023-02-19T18:39:01.730Z,102204.41
2023-02-19T18:41:30.675Z,102203.75
2023-02-19T18:43:59.695Z,102204.56
2023-02-19T18:46:27.341Z,102200.22
2023-02-19T18:48:55.003Z,102205.50
2023-02-19T18:51:23.510Z,102195.28
2023-02-19T18:53:51.350Z,102187.38
2023-02-19T18:56:19.278Z,102180.34
2023-02-19T18:58:50.381Z,102183.81
2023-02-19T19:01:18.469Z,102195.09
2023-02-19T19:03:46.068Z,102180.47
2023-02-19T19:06:13.757Z,102182.25
2023-02-19T19:08:41.394Z,102182.16
2023-02-19T19:11:09.110Z,102174.50
2023-02-19T19:13:36.826Z,102179.56
2023-02-19T19:16:06.259Z,102172.25
2023-02-19T19:18:38.057Z,102169.63
2023-02-19T19:21:06.148Z,102169.94
2023-02-19T19:23:33.800Z,102170.75
2023-02-19T19:26:01.401Z,102166.22
2023-02-19T19:28:31.532Z,102167.13
2023-02-19T19:30:59.867Z,102141.88
2023-02-19T19:33:29.108Z,102169.25
2023-02-19T19:35:56.759Z,102167.91
2023-02-19T19:38:24.371Z,102160.91
2023-02-19T19:40:51.990Z,102155.63
2023-02-19T19:43:19.643Z,102160.97
2023-02-19T19:45:47.584Z,102158.66
2023-02-19T19:48:15.200Z,102164.91
2023-02-19T19:50:44.135Z,102158.38
2023-02-19T19:53:11.797Z,102160.09
2023-02-19T19:55:39.411Z,102168.97
2023-02-19T19:58:07.072Z,102168.25
2023-02-19T20:00:34.790Z,102180.41
2023-02-19T20:03:03.119Z,102168.59
2023-02-19T20:05:30.766Z,102181.38
2023-02-19T20:07:59.834Z,102162.78
2023-02-19T20:10:27.458Z,102176.28
2023-02-19T20:12:55.149Z,102183.09
2023-02-19T20:15:23.999Z,102180.63
2023-02-19T20:17:51.667Z,102171.97
2023-02-19T20:20:20.263Z,102169.41
2023-02-19T20:22:47.937Z,102162.44
2023-02-19T20:25:17.396Z,102158.06
2023-02-19T20:27:45.018Z,102161.78
2023-02-19T20:30:15.009Z,102159.97
2023-02-19T20:32:42.768Z,102154.50
2023-02-19T20:35:10.488Z,102150.09
2023-02-19T20:37:39.018Z,102163.13
2023-02-19T20:40:08.669Z,102157.03
2023-02-19T20:42:37.583Z,102153.75
2023-02-19T20:45:05.563Z,102144.09
2023-02-19T20:47:33.202Z,102149.56
2023-02-19T20:50:00.801Z,102147.78
2023-02-19T20:52:28.385Z,102144.69
2023-02-19T20:54:57.242Z,102150.50
2023-02-19T20:57:25.149Z,102155.19
2023-02-19T20:59:54.131Z,102153.09
2023-02-19T21:02:24.470Z,102147.81
2023-02-19T21:04:52.158Z,102160.41
2023-02-19T21:07:19.951Z,102159.06
2023-02-19T21:09:47.579Z,102147.38
2023-02-19T21:12:15.183Z,102139.00
2023-02-19T21:14:43.318Z,102140.81
2023-02-19T21:17:12.380Z,102068.22
2023-02-19T21:19:39.991Z,102134.38
2023-02-19T21:22:07.676Z,102060.31
2023-02-19T21:24:35.256Z,102150.47
2023-02-19T21:27:02.952Z,102149.16
2023-02-19T21:29:30.682Z,102140.97
2023-02-19T21:31:58.866Z,102157.03
2023-02-19T21:34:29.862Z,102144.22
2023-02-19T21:36:57.832Z,102149.09
2023-02-19T21:39:27.456Z,102135.72
2023-02-19T21:41:55.603Z,102133.59
2023-02-19T21:44:23.299Z,102128.28
2023-02-19T21:46:53.791Z,102127.91
2023-02-19T21:49:21.856Z,102136.44
2023-02-19T21:51:50.881Z,102124.75
2023-02-19T21:54:25.051Z,102131.66
2023-02-19T21:56:53.095Z,102127.38
2023-02-19T21:59:24.296Z,102103.06
2023-02-19T22:01:51.974Z,102094.75
2023-02-19T22:04:21.645Z,102058.91
2023-02-19T22:06:51.421Z,102094.50
2023-02-19T22:09:18.995Z,102092.50
2023-02-19T22:11:46.600Z,102102.28
2023-02-19T22:14:20.338Z,102086.41
2023-02-19T22:16:48.699Z,102091.81
2023-02-19T22:19:16.931Z,102086.44
2023-02-19T22:21:45.524Z,102087.03
2023-02-19T22:24:21.357Z,102086.34
2023-02-19T22:26:50.807Z,102098.50
2023-02-19T22:29:21.558Z,102086.44
2023-02-19T22:31:49.419Z,102095.88
2023-02-19T22:34:18.502Z,102092.25
2023-02-19T22:36:49.377Z,102097.41
2023-02-19T22:39:23.115Z,102106.69
2023-02-19T22:41:51.469Z,102104.16
2023-02-19T22:44:19.229Z,102098.94
2023-02-19T22:46:49.252Z,102105.88
2023-02-19T22:49:17.787Z,102103.91
2023-02-19T22:51:51.625Z,102093.53
2023-02-19T22:54:21.923Z,102110.25
2023-02-19T22:56:49.703Z,102097.97
2023-02-19T22:59:17.712Z,102096.38
2023-02-19T23:01:45.326Z,102103.34
2023-02-19T23:04:13.029Z,102095.84
2023-02-19T23:06:43.188Z,102085.13
2023-02-19T23:09:17.279Z,102087.97
2023-02-19T23:11:46.999Z,102085.06
2023-02-19T23:14:17.167Z,102087.25
2023-02-19T23:16:44.970Z,102075.53
2023-02-19T23:19:15.493Z,102064.34
2023-02-19T23:21:45.275Z,102063.19
2023-02-19T23:24:13.912Z,102063.97
2023-02-19T23:26:43.704Z,102055.97
2023-02-19T23:29:15.190Z,102052.63
2023-02-19T23:31:42.957Z,102047.22
2023-02-19T23:34:10.807Z,102017.06
2023-02-19T23:36:41.942Z,102038.28
2023-02-19T23:39:10.889Z,102014.97
2023-02-19T23:41:38.722Z,102026.22
2023-02-19T23:44:06.809Z,102031.41
2023-02-19T23:46:35.846Z,102023.91
2023-02-19T23:49:03.517Z,102020.69
2023-02-19T23:51:31.093Z,102007.13
2023-02-19T23:53:58.733Z,102008.88
2023-02-19T23:56:28.135Z,102002.84
2023-02-19T23:58:55.993Z,102004.44
