createdAt,value
2022-12-17T00:00:42.014Z,1015.31
2022-12-17T00:01:41.930Z,1015.28
2022-12-17T00:02:42.123Z,1015.28
2022-12-17T00:03:42.431Z,1015.28
2022-12-17T00:04:41.861Z,1015.24
2022-12-17T00:05:41.855Z,1015.26
2022-12-17T00:06:41.847Z,1015.25
2022-12-17T00:07:41.862Z,1015.19
2022-12-17T00:08:41.819Z,1015.22
2022-12-17T00:09:43.580Z,1015.24
2022-12-17T00:10:41.804Z,1015.21
2022-12-17T00:11:41.787Z,1015.26
2022-12-17T00:12:41.776Z,1015.30
2022-12-17T00:13:41.820Z,1015.31
2022-12-17T00:14:41.759Z,1015.30
2022-12-17T00:15:41.808Z,1015.32
2022-12-17T00:16:41.851Z,1015.36
2022-12-17T00:17:41.724Z,1015.34
2022-12-17T00:18:41.715Z,1015.39
2022-12-17T00:19:41.736Z,1015.42
2022-12-17T00:20:41.693Z,1015.42
2022-12-17T00:21:41.688Z,1015.43
2022-12-17T00:22:41.671Z,1015.47
2022-12-17T00:23:41.665Z,1015.45
2022-12-17T00:24:41.648Z,1015.51
2022-12-17T00:25:43.495Z,1015.53
2022-12-17T00:26:41.628Z,1015.51
2022-12-17T00:27:41.612Z,1015.50
2022-12-17T00:28:41.609Z,1015.54
2022-12-17T00:29:41.591Z,1015.56
2022-12-17T00:30:41.588Z,1015.55
2022-12-17T00:31:41.747Z,1015.58
2022-12-17T00:32:41.568Z,1015.62
2022-12-17T00:33:41.549Z,1015.62
2022-12-17T00:34:41.549Z,1015.64
2022-12-17T00:35:41.526Z,1015.63
2022-12-17T00:36:41.523Z,1015.68
2022-12-17T00:37:41.721Z,1015.67
2022-12-17T00:38:41.649Z,1015.70
2022-12-17T00:39:41.480Z,1015.68
2022-12-17T00:40:41.479Z,1015.66
2022-12-17T00:41:41.464Z,1015.70
2022-12-17T00:42:41.456Z,1015.68
2022-12-17T00:43:41.474Z,1015.69
2022-12-17T00:44:41.435Z,1015.76
2022-12-17T00:45:41.427Z,1015.72
2022-12-17T00:46:41.483Z,1015.76
2022-12-17T00:47:41.405Z,1015.79
2022-12-17T00:48:41.392Z,1015.73
2022-12-17T00:49:41.401Z,1015.79
2022-12-17T00:50:41.367Z,1015.75
2022-12-17T00:51:41.353Z,1015.76
2022-12-17T00:52:41.348Z,1015.74
2022-12-17T00:53:41.332Z,1015.74
2022-12-17T00:54:41.324Z,1015.73
2022-12-17T00:55:41.342Z,1015.74
2022-12-17T00:56:41.310Z,1015.74
2022-12-17T00:57:41.329Z,1015.73
2022-12-17T00:58:41.282Z,1015.73
2022-12-17T00:59:41.270Z,1015.79
2022-12-17T01:00:41.287Z,1015.74
2022-12-17T01:01:41.524Z,1015.73
2022-12-17T01:02:41.351Z,1015.78
2022-12-17T01:03:41.225Z,1015.79
2022-12-17T01:04:41.218Z,1015.76
2022-12-17T01:05:41.199Z,1015.80
2022-12-17T01:06:41.195Z,1015.85
2022-12-17T01:07:41.202Z,1015.82
2022-12-17T01:08:41.173Z,1015.82
2022-12-17T01:09:41.169Z,1015.86
2022-12-17T01:10:41.149Z,1015.84
2022-12-17T01:11:41.141Z,1015.89
2022-12-17T01:12:41.143Z,1015.93
2022-12-17T01:13:41.159Z,1015.91
2022-12-17T01:14:41.106Z,1015.94
2022-12-17T01:15:41.100Z,1015.92
2022-12-17T01:16:41.193Z,1015.91
2022-12-17T01:17:41.075Z,1015.92
2022-12-17T01:18:41.060Z,1015.95
2022-12-17T01:19:41.077Z,1015.97
2022-12-17T01:20:41.040Z,1015.94
2022-12-17T01:21:41.034Z,1015.96
2022-12-17T01:22:41.014Z,1016.00
2022-12-17T01:23:41.028Z,1016.00
2022-12-17T01:24:40.995Z,1016.04
2022-12-17T01:25:41.025Z,1016.05
2022-12-17T01:26:40.976Z,1016.05
2022-12-17T01:27:40.968Z,1016.05
2022-12-17T01:28:40.953Z,1016.09
2022-12-17T01:29:40.951Z,1016.07
2022-12-17T01:30:40.934Z,1016.09
2022-12-17T01:31:40.971Z,1016.05
2022-12-17T01:32:40.916Z,1016.11
2022-12-17T01:33:40.900Z,1016.14
2022-12-17T01:34:40.887Z,1016.15
2022-12-17T01:35:40.882Z,1016.12
2022-12-17T01:36:40.862Z,1016.14
2022-12-17T01:37:40.891Z,1016.12
2022-12-17T01:38:40.842Z,1016.18
2022-12-17T01:39:40.837Z,1016.15
2022-12-17T01:40:40.821Z,1016.14
2022-12-17T01:41:40.822Z,1016.13
2022-12-17T01:42:40.797Z,1016.15
2022-12-17T01:43:41.078Z,1016.14
2022-12-17T01:44:40.780Z,1016.10
2022-12-17T01:45:40.795Z,1016.12
2022-12-17T01:46:40.768Z,1016.16
2022-12-17T01:47:40.752Z,1016.15
2022-12-17T01:48:40.737Z,1016.18
2022-12-17T01:49:40.751Z,1016.19
2022-12-17T01:50:40.716Z,1016.22
2022-12-17T01:51:40.711Z,1016.15
2022-12-17T01:52:40.692Z,1016.19
2022-12-17T01:53:40.688Z,1016.19
2022-12-17T01:54:40.676Z,1016.19
2022-12-17T01:55:40.687Z,1016.23
2022-12-17T01:56:40.647Z,1016.20
2022-12-17T01:57:40.645Z,1016.24
2022-12-17T01:58:40.628Z,1016.23
2022-12-17T01:59:40.621Z,1016.20
2022-12-17T02:00:40.645Z,1016.22
2022-12-17T02:01:40.827Z,1016.22
2022-12-17T02:02:40.735Z,1016.25
2022-12-17T02:03:40.577Z,1016.24
2022-12-17T02:04:40.560Z,1016.27
2022-12-17T02:05:40.557Z,1016.23
2022-12-17T02:06:40.538Z,1016.24
2022-12-17T02:07:40.646Z,1016.22
2022-12-17T02:08:40.516Z,1016.21
2022-12-17T02:09:40.507Z,1016.24
2022-12-17T02:10:40.500Z,1016.22
2022-12-17T02:11:40.486Z,1016.24
2022-12-17T02:12:40.478Z,1016.28
2022-12-17T02:13:40.501Z,1016.27
2022-12-17T02:14:40.457Z,1016.29
2022-12-17T02:15:40.446Z,1016.31
2022-12-17T02:16:40.635Z,1016.32
2022-12-17T02:17:40.420Z,1016.32
2022-12-17T02:18:40.416Z,1016.30
2022-12-17T02:19:40.427Z,1016.32
2022-12-17T02:20:40.391Z,1016.37
2022-12-17T02:21:40.390Z,1016.38
2022-12-17T02:22:40.369Z,1016.32
2022-12-17T02:23:40.355Z,1016.34
2022-12-17T02:24:40.348Z,1016.39
2022-12-17T02:25:40.353Z,1016.35
2022-12-17T02:26:40.323Z,1016.35
2022-12-17T02:27:40.310Z,1016.36
2022-12-17T02:28:40.304Z,1016.34
2022-12-17T02:29:40.286Z,1016.40
2022-12-17T02:30:40.279Z,1016.36
2022-12-17T02:31:40.366Z,1016.36
2022-12-17T02:32:40.259Z,1016.38
2022-12-17T02:33:40.260Z,1016.37
2022-12-17T02:34:40.237Z,1016.35
2022-12-17T02:35:40.222Z,1016.36
2022-12-17T02:36:40.212Z,1016.34
2022-12-17T02:37:40.231Z,1016.42
2022-12-17T02:38:40.194Z,1016.39
2022-12-17T02:39:40.187Z,1016.42
2022-12-17T02:40:40.173Z,1016.44
2022-12-17T02:41:40.157Z,1016.45
2022-12-17T02:42:40.149Z,1016.43
2022-12-17T02:43:40.170Z,1016.44
2022-12-17T02:44:40.131Z,1016.44
2022-12-17T02:45:40.188Z,1016.39
2022-12-17T02:46:40.104Z,1016.44
2022-12-17T02:47:40.089Z,1016.43
2022-12-17T02:48:40.085Z,1016.40
2022-12-17T02:49:40.094Z,1016.41
2022-12-17T02:50:40.073Z,1016.42
2022-12-17T02:51:40.043Z,1016.42
2022-12-17T02:52:40.042Z,1016.45
2022-12-17T02:53:40.022Z,1016.47
2022-12-17T02:54:40.046Z,1016.45
2022-12-17T02:55:40.033Z,1016.41
2022-12-17T02:56:40.005Z,1016.48
2022-12-17T02:57:43.801Z,1016.47
2022-12-17T02:58:39.971Z,1016.45
2022-12-17T02:59:39.955Z,1016.47
2022-12-17T03:00:39.949Z,1016.48
2022-12-17T03:01:40.110Z,1016.50
2022-12-17T03:02:40.010Z,1016.53
2022-12-17T03:03:40.315Z,1016.49
2022-12-17T03:04:39.907Z,1016.55
2022-12-17T03:05:47.023Z,1016.53
2022-12-17T03:06:39.886Z,1016.47
2022-12-17T03:07:39.890Z,1016.57
2022-12-17T03:08:39.863Z,1016.51
2022-12-17T03:09:39.851Z,1016.50
2022-12-17T03:10:39.833Z,1016.48
2022-12-17T03:11:39.826Z,1016.52
2022-12-17T03:12:39.813Z,1016.51
2022-12-17T03:13:39.839Z,1016.52
2022-12-17T03:14:39.796Z,1016.54
2022-12-17T03:15:39.778Z,1016.52
2022-12-17T03:16:39.811Z,1016.55
2022-12-17T03:17:39.757Z,1016.53
2022-12-17T03:18:39.807Z,1016.57
2022-12-17T03:19:39.757Z,1016.57
2022-12-17T03:20:39.729Z,1016.57
2022-12-17T03:21:39.713Z,1016.54
2022-12-17T03:22:39.707Z,1016.53
2022-12-17T03:23:39.707Z,1016.55
2022-12-17T03:24:39.688Z,1016.50
2022-12-17T03:25:39.697Z,1016.52
2022-12-17T03:26:39.660Z,1016.53
2022-12-17T03:27:39.648Z,1016.50
2022-12-17T03:28:39.642Z,1016.50
2022-12-17T03:29:39.621Z,1016.48
2022-12-17T03:30:42.116Z,1016.52
2022-12-17T03:31:39.644Z,1016.53
2022-12-17T03:32:39.591Z,1016.54
2022-12-17T03:33:39.579Z,1016.57
2022-12-17T03:34:39.575Z,1016.54
2022-12-17T03:35:39.555Z,1016.50
2022-12-17T03:36:39.584Z,1016.54
2022-12-17T03:37:39.536Z,1016.50
2022-12-17T03:38:39.526Z,1016.51
2022-12-17T03:39:39.510Z,1016.51
2022-12-17T03:40:39.510Z,1016.51
2022-12-17T03:41:39.506Z,1016.56
2022-12-17T03:42:39.511Z,1016.55
2022-12-17T03:43:39.465Z,1016.51
2022-12-17T03:44:39.465Z,1016.58
2022-12-17T03:45:39.504Z,1016.59
2022-12-17T03:46:39.436Z,1016.59
2022-12-17T03:47:39.422Z,1016.52
2022-12-17T03:48:39.455Z,1016.56
2022-12-17T03:49:39.400Z,1016.54
2022-12-17T03:50:39.396Z,1016.56
2022-12-17T03:51:39.378Z,1016.55
2022-12-17T03:52:39.372Z,1016.59
2022-12-17T03:53:39.356Z,1016.56
2022-12-17T03:54:39.370Z,1016.58
2022-12-17T03:55:39.336Z,1016.59
2022-12-17T03:56:39.330Z,1016.57
2022-12-17T03:57:39.312Z,1016.58
2022-12-17T03:58:39.305Z,1016.61
2022-12-17T03:59:39.290Z,1016.57
2022-12-17T04:00:39.319Z,1016.64
2022-12-17T04:01:39.323Z,1016.57
2022-12-17T04:02:39.428Z,1016.58
2022-12-17T04:03:39.834Z,1016.58
2022-12-17T04:04:39.240Z,1016.59
2022-12-17T04:05:39.222Z,1016.59
2022-12-17T04:06:39.239Z,1016.58
2022-12-17T04:07:39.202Z,1016.61
2022-12-17T04:08:39.192Z,1016.63
2022-12-17T04:09:39.182Z,1016.59
2022-12-17T04:10:39.181Z,1016.59
2022-12-17T04:11:39.158Z,1016.58
2022-12-17T04:12:39.176Z,1016.54
2022-12-17T04:13:41.416Z,1016.56
2022-12-17T04:14:39.125Z,1016.55
2022-12-17T04:15:39.165Z,1016.57
2022-12-17T04:16:39.116Z,1016.58
2022-12-17T04:17:39.094Z,1016.63
2022-12-17T04:18:39.112Z,1016.63
2022-12-17T04:19:39.074Z,1016.60
2022-12-17T04:20:39.057Z,1016.63
2022-12-17T04:21:39.070Z,1016.63
2022-12-17T04:22:39.035Z,1016.61
2022-12-17T04:23:39.237Z,1016.65
2022-12-17T04:24:39.052Z,1016.68
2022-12-17T04:25:39.010Z,1016.63
2022-12-17T04:26:38.992Z,1016.68
2022-12-17T04:27:38.985Z,1016.73
2022-12-17T04:28:38.967Z,1016.70
2022-12-17T04:29:38.963Z,1016.73
2022-12-17T04:30:39.034Z,1016.72
2022-12-17T04:31:38.943Z,1016.71
2022-12-17T04:32:38.925Z,1016.77
2022-12-17T04:33:39.382Z,1016.72
2022-12-17T04:34:38.901Z,1016.77
2022-12-17T04:35:38.899Z,1016.79
2022-12-17T04:36:38.910Z,1016.80
2022-12-17T04:37:38.871Z,1016.84
2022-12-17T04:38:38.860Z,1016.75
2022-12-17T04:39:38.850Z,1016.84
2022-12-17T04:40:38.838Z,1016.83
2022-12-17T04:41:38.828Z,1016.86
2022-12-17T04:42:38.842Z,1016.85
2022-12-17T04:43:39.147Z,1016.87
2022-12-17T04:44:38.795Z,1016.91
2022-12-17T04:45:38.783Z,1016.91
2022-12-17T04:46:38.813Z,1016.92
2022-12-17T04:47:38.768Z,1016.95
2022-12-17T04:48:38.772Z,1016.91
2022-12-17T04:49:38.741Z,1016.97
2022-12-17T04:50:38.726Z,1016.95
2022-12-17T04:51:38.720Z,1016.97
2022-12-17T04:52:38.711Z,1016.95
2022-12-17T04:53:39.134Z,1016.94
2022-12-17T04:54:38.720Z,1016.94
2022-12-17T04:55:38.675Z,1016.96
2022-12-17T04:56:38.663Z,1016.97
2022-12-17T04:57:38.662Z,1016.93
2022-12-17T04:58:38.636Z,1017.00
2022-12-17T04:59:38.630Z,1016.94
2022-12-17T05:00:38.644Z,1016.93
2022-12-17T05:01:38.670Z,1016.97
2022-12-17T05:02:42.689Z,1017.00
2022-12-17T05:03:39.218Z,1017.01
2022-12-17T05:04:38.571Z,1017.02
2022-12-17T05:05:38.564Z,1017.11
2022-12-17T05:06:38.585Z,1017.09
2022-12-17T05:07:38.542Z,1017.08
2022-12-17T05:08:41.610Z,1017.08
2022-12-17T05:09:38.518Z,1016.99
2022-12-17T05:10:38.508Z,1017.06
2022-12-17T05:11:38.497Z,1017.04
2022-12-17T05:12:38.529Z,1017.00
2022-12-17T05:13:38.780Z,1017.04
2022-12-17T05:14:38.465Z,1017.08
2022-12-17T05:15:38.476Z,1017.08
2022-12-17T05:16:38.444Z,1017.08
2022-12-17T05:17:38.427Z,1017.10
2022-12-17T05:18:38.460Z,1017.08
2022-12-17T05:19:38.406Z,1017.15
2022-12-17T05:20:38.401Z,1017.15
2022-12-17T05:21:38.382Z,1017.14
2022-12-17T05:22:38.382Z,1017.17
2022-12-17T05:23:38.649Z,1017.15
2022-12-17T05:24:38.380Z,1017.13
2022-12-17T05:25:38.340Z,1017.18
2022-12-17T05:26:38.333Z,1017.13
2022-12-17T05:27:38.326Z,1017.17
2022-12-17T05:28:38.315Z,1017.15
2022-12-17T05:29:38.295Z,1017.23
2022-12-17T05:30:38.313Z,1017.19
2022-12-17T05:31:38.312Z,1017.21
2022-12-17T05:32:38.271Z,1017.20
2022-12-17T05:33:38.734Z,1017.25
2022-12-17T05:34:38.246Z,1017.22
2022-12-17T05:35:38.234Z,1017.23
2022-12-17T05:36:38.262Z,1017.18
2022-12-17T05:37:38.208Z,1017.22
2022-12-17T05:38:38.205Z,1017.23
2022-12-17T05:39:38.186Z,1017.25
2022-12-17T05:40:38.180Z,1017.22
2022-12-17T05:41:38.165Z,1017.27
2022-12-17T05:42:38.181Z,1017.24
2022-12-17T05:43:38.545Z,1017.25
2022-12-17T05:44:38.141Z,1017.28
2022-12-17T05:45:38.119Z,1017.30
2022-12-17T05:46:38.128Z,1017.29
2022-12-17T05:47:38.107Z,1017.29
2022-12-17T05:48:38.385Z,1017.33
2022-12-17T05:49:38.083Z,1017.30
2022-12-17T05:50:38.089Z,1017.31
2022-12-17T05:51:38.995Z,1017.31
2022-12-17T05:52:38.049Z,1017.31
2022-12-17T05:53:38.549Z,1017.34
2022-12-17T05:54:38.049Z,1017.36
2022-12-17T05:55:38.009Z,1017.35
2022-12-17T05:56:38.007Z,1017.36
2022-12-17T05:57:37.987Z,1017.38
2022-12-17T05:58:37.981Z,1017.43
2022-12-17T05:59:37.970Z,1017.40
2022-12-17T06:00:37.998Z,1017.41
2022-12-17T06:01:38.031Z,1017.52
2022-12-17T06:02:38.056Z,1017.49
2022-12-17T06:03:38.326Z,1017.44
2022-12-17T06:04:37.919Z,1017.46
2022-12-17T06:05:37.903Z,1017.47
2022-12-17T06:06:37.920Z,1017.47
2022-12-17T06:07:37.880Z,1017.44
2022-12-17T06:08:37.874Z,1017.47
2022-12-17T06:09:37.857Z,1017.49
2022-12-17T06:10:37.845Z,1017.48
2022-12-17T06:11:37.841Z,1017.52
2022-12-17T06:12:37.854Z,1017.49
2022-12-17T06:13:38.117Z,1017.51
2022-12-17T06:14:37.802Z,1017.52
2022-12-17T06:15:37.796Z,1017.56
2022-12-17T06:16:37.883Z,1017.52
2022-12-17T06:17:37.774Z,1017.55
2022-12-17T06:18:37.781Z,1017.50
2022-12-17T06:19:37.751Z,1017.52
2022-12-17T06:20:37.737Z,1017.56
2022-12-17T06:21:37.730Z,1017.54
2022-12-17T06:22:37.716Z,1017.56
2022-12-17T06:23:37.977Z,1017.55
2022-12-17T06:24:41.384Z,1017.54
2022-12-17T06:25:37.691Z,1017.57
2022-12-17T06:26:37.668Z,1017.60
2022-12-17T06:27:37.664Z,1017.61
2022-12-17T06:28:37.650Z,1017.65
2022-12-17T06:29:37.654Z,1017.64
2022-12-17T06:30:37.661Z,1017.65
2022-12-17T06:31:37.722Z,1017.68
2022-12-17T06:32:37.615Z,1017.69
2022-12-17T06:33:37.989Z,1017.68
2022-12-17T06:34:37.582Z,1017.73
2022-12-17T06:35:37.577Z,1017.75
2022-12-17T06:36:37.593Z,1017.76
2022-12-17T06:37:37.558Z,1017.74
2022-12-17T06:38:37.540Z,1017.77
2022-12-17T06:39:37.535Z,1017.76
2022-12-17T06:40:37.525Z,1017.73
2022-12-17T06:41:37.516Z,1017.73
2022-12-17T06:42:37.532Z,1017.76
2022-12-17T06:43:37.656Z,1017.78
2022-12-17T06:44:37.478Z,1017.78
2022-12-17T06:45:37.468Z,1017.80
2022-12-17T06:46:37.530Z,1017.76
2022-12-17T06:47:37.450Z,1017.74
2022-12-17T06:48:37.464Z,1017.79
2022-12-17T06:49:37.423Z,1017.77
2022-12-17T06:50:37.411Z,1017.73
2022-12-17T06:51:37.403Z,1017.77
2022-12-17T06:52:37.386Z,1017.79
2022-12-17T06:53:37.757Z,1017.73
2022-12-17T06:54:37.390Z,1017.70
2022-12-17T06:55:37.358Z,1017.79
2022-12-17T06:56:37.342Z,1017.78
2022-12-17T06:57:40.792Z,1017.83
2022-12-17T06:58:37.328Z,1017.84
2022-12-17T06:59:37.322Z,1017.85
2022-12-17T07:00:37.374Z,1017.86
2022-12-17T07:01:37.453Z,1017.87
2022-12-17T07:02:37.409Z,1017.90
2022-12-17T07:03:37.707Z,1017.90
2022-12-17T07:04:37.259Z,1017.89
2022-12-17T07:05:37.248Z,1017.90
2022-12-17T07:06:37.266Z,1017.92
2022-12-17T07:07:37.232Z,1017.95
2022-12-17T07:08:37.212Z,1017.94
2022-12-17T07:09:37.205Z,1017.93
2022-12-17T07:10:37.192Z,1017.97
2022-12-17T07:11:37.254Z,1017.95
2022-12-17T07:12:37.208Z,1017.94
2022-12-17T07:13:37.479Z,1017.98
2022-12-17T07:14:37.145Z,1018.01
2022-12-17T07:15:37.139Z,1017.98
2022-12-17T07:16:37.160Z,1018.03
2022-12-17T07:17:37.111Z,1017.99
2022-12-17T07:18:37.131Z,1018.00
2022-12-17T07:19:37.087Z,1018.05
2022-12-17T07:20:37.081Z,1018.12
2022-12-17T07:21:37.066Z,1018.08
2022-12-17T07:22:37.059Z,1018.12
2022-12-17T07:23:37.382Z,1018.15
2022-12-17T07:24:37.077Z,1018.16
2022-12-17T07:25:40.465Z,1018.17
2022-12-17T07:26:37.017Z,1018.21
2022-12-17T07:27:37.016Z,1018.17
2022-12-17T07:28:36.994Z,1018.22
2022-12-17T07:29:36.992Z,1018.21
2022-12-17T07:30:37.000Z,1018.25
2022-12-17T07:31:37.003Z,1018.25
2022-12-17T07:32:36.945Z,1018.26
2022-12-17T07:33:37.377Z,1018.26
2022-12-17T07:34:36.923Z,1018.28
2022-12-17T07:35:36.920Z,1018.27
2022-12-17T07:36:36.939Z,1018.28
2022-12-17T07:37:36.898Z,1018.22
2022-12-17T07:38:36.881Z,1018.32
2022-12-17T07:39:36.883Z,1018.26
2022-12-17T07:40:36.855Z,1018.28
2022-12-17T07:41:36.851Z,1018.29
2022-12-17T07:42:36.856Z,1018.27
2022-12-17T07:43:37.346Z,1018.28
2022-12-17T07:44:36.814Z,1018.30
2022-12-17T07:45:36.819Z,1018.33
2022-12-17T07:46:36.797Z,1018.35
2022-12-17T07:47:36.821Z,1018.37
2022-12-17T07:48:36.770Z,1018.35
2022-12-17T07:49:36.764Z,1018.42
2022-12-17T07:50:36.748Z,1018.43
2022-12-17T07:51:36.767Z,1018.44
2022-12-17T07:52:36.740Z,1018.49
2022-12-17T07:53:37.171Z,1018.51
2022-12-17T07:54:36.705Z,1018.55
2022-12-17T07:55:36.698Z,1018.57
2022-12-17T07:56:36.682Z,1018.58
2022-12-17T07:57:36.682Z,1018.63
2022-12-17T07:58:36.695Z,1018.65
2022-12-17T07:59:36.654Z,1018.57
2022-12-17T08:00:36.687Z,1018.62
2022-12-17T08:01:36.776Z,1018.57
2022-12-17T08:02:36.843Z,1018.62
2022-12-17T08:03:37.189Z,1018.63
2022-12-17T08:04:36.627Z,1018.64
2022-12-17T08:05:36.595Z,1018.66
2022-12-17T08:06:36.582Z,1018.66
2022-12-17T08:07:36.579Z,1018.69
2022-12-17T08:08:36.549Z,1018.69
2022-12-17T08:09:36.543Z,1018.73
2022-12-17T08:10:36.556Z,1018.73
2022-12-17T08:11:36.520Z,1018.75
2022-12-17T08:12:36.509Z,1018.76
2022-12-17T08:13:36.938Z,1018.79
2022-12-17T08:14:36.490Z,1018.77
2022-12-17T08:15:36.514Z,1018.72
2022-12-17T08:16:36.513Z,1018.77
2022-12-17T08:17:36.461Z,1018.76
2022-12-17T08:18:36.444Z,1018.76
2022-12-17T08:19:36.470Z,1018.74
2022-12-17T08:20:36.429Z,1018.75
2022-12-17T08:21:36.434Z,1018.85
2022-12-17T08:22:36.405Z,1018.77
2022-12-17T08:23:36.822Z,1018.78
2022-12-17T08:24:36.381Z,1018.76
2022-12-17T08:25:36.365Z,1018.77
2022-12-17T08:26:36.390Z,1018.77
2022-12-17T08:27:36.347Z,1018.80
2022-12-17T08:28:51.670Z,1018.80
2022-12-17T08:29:36.326Z,1018.77
2022-12-17T08:30:36.397Z,1018.82
2022-12-17T08:31:36.301Z,1018.80
2022-12-17T08:32:36.314Z,1018.74
2022-12-17T08:33:36.601Z,1018.80
2022-12-17T08:34:36.271Z,1018.83
2022-12-17T08:35:36.255Z,1018.81
2022-12-17T08:36:36.266Z,1018.84
2022-12-17T08:37:36.269Z,1018.90
2022-12-17T08:38:36.243Z,1018.87
2022-12-17T08:39:36.210Z,1018.88
2022-12-17T08:40:36.203Z,1018.91
2022-12-17T08:41:36.193Z,1018.90
2022-12-17T08:42:36.182Z,1018.94
2022-12-17T08:43:36.802Z,1018.94
2022-12-17T08:44:36.160Z,1018.95
2022-12-17T08:45:36.263Z,1018.99
2022-12-17T08:46:36.218Z,1019.01
2022-12-17T08:47:36.204Z,1019.01
2022-12-17T08:48:36.145Z,1019.03
2022-12-17T08:49:36.148Z,1018.94
2022-12-17T08:50:36.096Z,1018.95
2022-12-17T08:51:36.133Z,1018.98
2022-12-17T08:52:36.071Z,1018.99
2022-12-17T08:53:36.445Z,1018.97
2022-12-17T08:54:36.444Z,1018.97
2022-12-17T08:55:36.043Z,1018.99
2022-12-17T08:56:36.029Z,1018.97
2022-12-17T08:57:36.013Z,1018.96
2022-12-17T08:58:36.006Z,1018.99
2022-12-17T08:59:35.993Z,1019.00
2022-12-17T09:00:36.012Z,1018.99
2022-12-17T09:01:36.103Z,1018.99
2022-12-17T09:02:36.081Z,1019.00
2022-12-17T09:03:36.429Z,1019.02
2022-12-17T09:04:35.939Z,1019.05
2022-12-17T09:05:35.965Z,1019.01
2022-12-17T09:06:39.048Z,1019.04
2022-12-17T09:07:35.904Z,1019.03
2022-12-17T09:08:35.900Z,1019.00
2022-12-17T09:09:35.884Z,1018.96
2022-12-17T09:10:35.872Z,1018.98
2022-12-17T09:11:35.892Z,1019.03
2022-12-17T09:12:35.849Z,1019.06
2022-12-17T09:13:36.181Z,1019.09
2022-12-17T09:14:35.830Z,1019.10
2022-12-17T09:15:35.824Z,1019.08
2022-12-17T09:16:35.873Z,1019.15
2022-12-17T09:17:35.801Z,1019.14
2022-12-17T09:18:35.781Z,1019.16
2022-12-17T09:19:35.777Z,1019.17
2022-12-17T09:20:35.760Z,1019.21
2022-12-17T09:21:35.755Z,1019.24
2022-12-17T09:22:35.764Z,1019.21
2022-12-17T09:23:36.162Z,1019.19
2022-12-17T09:24:35.715Z,1019.26
2022-12-17T09:25:35.710Z,1019.28
2022-12-17T09:26:35.695Z,1019.28
2022-12-17T09:27:35.719Z,1019.25
2022-12-17T09:28:35.673Z,1019.29
2022-12-17T09:29:35.669Z,1019.33
2022-12-17T09:30:35.676Z,1019.38
2022-12-17T09:31:37.666Z,1019.39
2022-12-17T09:32:35.629Z,1019.35
2022-12-17T09:33:36.131Z,1019.31
2022-12-17T09:34:35.607Z,1019.31
2022-12-17T09:35:35.597Z,1019.35
2022-12-17T09:36:35.583Z,1019.32
2022-12-17T09:37:35.575Z,1019.27
2022-12-17T09:38:35.586Z,1019.32
2022-12-17T09:39:35.557Z,1019.38
2022-12-17T09:40:35.540Z,1019.31
2022-12-17T09:41:35.532Z,1019.29
2022-12-17T09:42:35.516Z,1019.32
2022-12-17T09:43:36.015Z,1019.28
2022-12-17T09:44:35.529Z,1019.35
2022-12-17T09:45:35.490Z,1019.29
2022-12-17T09:46:35.544Z,1019.25
2022-12-17T09:47:35.474Z,1019.31
2022-12-17T09:48:35.455Z,1019.35
2022-12-17T09:49:35.461Z,1019.36
2022-12-17T09:50:35.477Z,1019.39
2022-12-17T09:51:35.426Z,1019.36
2022-12-17T09:52:35.406Z,1019.42
2022-12-17T09:53:35.713Z,1019.37
2022-12-17T09:54:35.385Z,1019.37
2022-12-17T09:55:35.382Z,1019.42
2022-12-17T09:56:35.822Z,1019.40
2022-12-17T09:57:35.358Z,1019.37
2022-12-17T09:58:35.345Z,1019.40
2022-12-17T09:59:35.339Z,1019.38
2022-12-17T10:00:35.319Z,1019.44
2022-12-17T10:01:35.515Z,1019.41
2022-12-17T10:02:35.597Z,1019.41
2022-12-17T10:03:35.829Z,1019.42
2022-12-17T10:04:35.276Z,1019.44
2022-12-17T10:05:35.271Z,1019.46
2022-12-17T10:06:35.252Z,1019.39
2022-12-17T10:07:35.252Z,1019.44
2022-12-17T10:08:35.254Z,1019.45
2022-12-17T10:09:35.222Z,1019.43
2022-12-17T10:10:35.213Z,1019.41
2022-12-17T10:11:35.197Z,1019.43
2022-12-17T10:12:35.195Z,1019.44
2022-12-17T10:13:35.598Z,1019.47
2022-12-17T10:14:35.177Z,1019.44
2022-12-17T10:15:35.181Z,1019.50
2022-12-17T10:16:35.148Z,1019.48
2022-12-17T10:17:35.131Z,1019.49
2022-12-17T10:18:35.130Z,1019.51
2022-12-17T10:19:35.146Z,1019.51
2022-12-17T10:20:35.105Z,1019.48
2022-12-17T10:21:35.086Z,1019.49
2022-12-17T10:22:38.060Z,1019.48
2022-12-17T10:23:35.359Z,1019.52
2022-12-17T10:24:35.064Z,1019.57
2022-12-17T10:25:35.073Z,1019.51
2022-12-17T10:26:35.035Z,1019.50
2022-12-17T10:27:35.020Z,1019.51
2022-12-17T10:28:35.011Z,1019.54
2022-12-17T10:29:34.998Z,1019.53
2022-12-17T10:30:35.019Z,1019.54
2022-12-17T10:31:35.104Z,1019.53
2022-12-17T10:32:34.972Z,1019.51
2022-12-17T10:33:35.365Z,1019.51
2022-12-17T10:34:34.950Z,1019.51
2022-12-17T10:35:34.953Z,1019.50
2022-12-17T10:36:34.922Z,1019.53
2022-12-17T10:37:34.907Z,1019.54
2022-12-17T10:38:34.905Z,1019.55
2022-12-17T10:39:34.885Z,1019.59
2022-12-17T10:40:34.878Z,1019.54
2022-12-17T10:41:34.894Z,1019.51
2022-12-17T10:42:34.863Z,1019.52
2022-12-17T10:43:35.146Z,1019.55
2022-12-17T10:44:34.836Z,1019.54
2022-12-17T10:45:34.821Z,1019.51
2022-12-17T10:46:34.836Z,1019.48
2022-12-17T10:47:34.826Z,1019.47
2022-12-17T10:48:34.789Z,1019.48
2022-12-17T10:49:34.772Z,1019.45
2022-12-17T10:50:34.770Z,1019.46
2022-12-17T10:51:34.750Z,1019.44
2022-12-17T10:52:34.748Z,1019.46
2022-12-17T10:53:35.036Z,1019.47
2022-12-17T10:54:34.723Z,1019.51
2022-12-17T10:55:34.705Z,1019.46
2022-12-17T10:56:34.699Z,1019.47
2022-12-17T10:57:34.684Z,1019.50
2022-12-17T10:58:34.676Z,1019.51
2022-12-17T10:59:34.688Z,1019.51
2022-12-17T11:00:34.661Z,1019.57
2022-12-17T11:01:34.750Z,1019.56
2022-12-17T11:02:34.884Z,1019.56
2022-12-17T11:03:35.003Z,1019.59
2022-12-17T11:04:34.643Z,1019.57
2022-12-17T11:05:34.597Z,1019.57
2022-12-17T11:06:38.916Z,1019.64
2022-12-17T11:07:34.580Z,1019.54
2022-12-17T11:08:34.969Z,1019.61
2022-12-17T11:09:34.553Z,1019.57
2022-12-17T11:10:34.579Z,1019.54
2022-12-17T11:11:34.532Z,1019.56
2022-12-17T11:12:34.522Z,1019.57
2022-12-17T11:13:34.991Z,1019.58
2022-12-17T11:14:34.494Z,1019.59
2022-12-17T11:15:34.599Z,1019.65
2022-12-17T11:16:34.519Z,1019.66
2022-12-17T11:17:34.477Z,1019.65
2022-12-17T11:18:34.451Z,1019.58
2022-12-17T11:19:34.445Z,1019.56
2022-12-17T11:20:34.430Z,1019.54
2022-12-17T11:21:34.459Z,1019.53
2022-12-17T11:22:34.408Z,1019.60
2022-12-17T11:23:34.787Z,1019.58
2022-12-17T11:24:34.384Z,1019.59
2022-12-17T11:25:34.378Z,1019.59
2022-12-17T11:26:34.360Z,1019.60
2022-12-17T11:27:34.388Z,1019.65
2022-12-17T11:28:34.340Z,1019.61
2022-12-17T11:29:34.331Z,1019.68
2022-12-17T11:30:34.317Z,1019.65
2022-12-17T11:31:34.371Z,1019.67
2022-12-17T11:32:34.293Z,1019.64
2022-12-17T11:33:34.713Z,1019.64
2022-12-17T11:34:34.272Z,1019.61
2022-12-17T11:35:34.267Z,1019.61
2022-12-17T11:36:38.671Z,1019.58
2022-12-17T11:37:34.243Z,1019.57
2022-12-17T11:38:34.460Z,1019.63
2022-12-17T11:39:34.220Z,1019.60
2022-12-17T11:40:34.215Z,1019.66
2022-12-17T11:41:34.196Z,1019.64
2022-12-17T11:42:34.188Z,1019.67
2022-12-17T11:43:34.172Z,1019.61
2022-12-17T11:44:34.185Z,1019.66
2022-12-17T11:45:34.150Z,1019.63
2022-12-17T11:46:34.246Z,1019.68
2022-12-17T11:47:34.134Z,1019.65
2022-12-17T11:48:34.428Z,1019.67
2022-12-17T11:49:34.104Z,1019.70
2022-12-17T11:50:34.120Z,1019.74
2022-12-17T11:51:34.083Z,1019.73
2022-12-17T11:52:34.077Z,1019.70
2022-12-17T11:53:34.058Z,1019.71
2022-12-17T11:54:34.054Z,1019.77
2022-12-17T11:55:34.037Z,1019.74
2022-12-17T11:56:34.065Z,1019.72
2022-12-17T11:57:34.018Z,1019.82
2022-12-17T11:58:34.323Z,1019.73
2022-12-17T11:59:33.994Z,1019.79
2022-12-17T12:00:33.989Z,1019.74
2022-12-17T12:01:33.999Z,1019.75
2022-12-17T12:02:34.023Z,1019.68
2022-12-17T12:03:34.122Z,1019.67
2022-12-17T12:04:33.946Z,1019.64
2022-12-17T12:05:33.927Z,1019.73