createdAt,value
2019-05-09T00:02:33.687Z,99.90
2019-05-09T00:05:03.715Z,99.90
2019-05-09T00:07:34.090Z,99.90
2019-05-09T00:10:04.519Z,99.90
2019-05-09T00:12:34.681Z,99.90
2019-05-09T00:15:05.143Z,99.90
2019-05-09T00:17:35.387Z,99.90
2019-05-09T00:20:15.443Z,99.90
2019-05-09T00:22:45.663Z,99.90
2019-05-09T00:25:15.885Z,99.90
2019-05-09T00:27:46.056Z,99.90
2019-05-09T00:30:17.784Z,99.90
2019-05-09T00:32:48.192Z,99.90
2019-05-09T00:35:36.999Z,99.90
2019-05-09T00:38:08.728Z,99.90
2019-05-09T00:40:51.598Z,99.90
2019-05-09T00:43:10.068Z,99.90
2019-05-09T00:46:04.187Z,99.90
2019-05-09T00:48:53.356Z,99.90
2019-05-09T00:51:23.462Z,99.90
2019-05-09T00:53:53.814Z,99.90
2019-05-09T00:56:24.144Z,99.90
2019-05-09T00:58:54.263Z,99.90
2019-05-09T01:01:24.321Z,99.90
2019-05-09T01:03:54.175Z,99.90
2019-05-09T01:06:24.852Z,99.90
2019-05-09T01:09:13.859Z,99.90
2019-05-09T01:11:44.769Z,99.90
2019-05-09T01:14:14.619Z,99.90
2019-05-09T01:16:44.557Z,99.90
2019-05-09T01:19:14.447Z,99.90
2019-05-09T01:21:44.328Z,99.90
2019-05-09T01:24:14.179Z,99.90
2019-05-09T01:26:44.110Z,99.90
2019-05-09T01:29:14.000Z,99.90
2019-05-09T01:31:44.049Z,99.90
2019-05-09T01:34:23.804Z,99.90
2019-05-09T01:37:09.940Z,99.90
2019-05-09T01:39:39.956Z,99.90
2019-05-09T01:42:09.960Z,99.90
2019-05-09T01:44:39.813Z,99.90
2019-05-09T01:47:09.751Z,99.90
2019-05-09T01:49:39.604Z,99.90
2019-05-09T01:52:09.453Z,99.90
2019-05-09T01:54:40.867Z,99.90
2019-05-09T01:57:10.781Z,99.90
2019-05-09T01:59:40.961Z,99.90
2019-05-09T02:02:11.231Z,99.90
2019-05-09T02:04:41.400Z,99.90
2019-05-09T02:07:13.276Z,99.90
2019-05-09T02:09:43.837Z,99.90
2019-05-09T02:12:14.295Z,99.90
2019-05-09T02:14:54.314Z,99.90
2019-05-09T02:17:57.349Z,99.90
2019-05-09T02:20:14.421Z,99.90
2019-05-09T02:22:44.267Z,99.90
2019-05-09T02:25:14.648Z,99.90
2019-05-09T02:27:44.632Z,99.90
2019-05-09T02:30:15.781Z,99.90
2019-05-09T02:32:45.595Z,99.90
2019-05-09T02:35:15.471Z,99.90
2019-05-09T02:37:49.585Z,99.90
2019-05-09T02:40:19.636Z,99.90
2019-05-09T02:42:49.908Z,99.90
2019-05-09T02:45:20.475Z,99.90
2019-05-09T02:47:50.407Z,99.90
2019-05-09T02:50:20.571Z,99.90
2019-05-09T02:52:50.453Z,99.90
2019-05-09T02:55:20.404Z,99.90
2019-05-09T02:57:51.952Z,99.90
2019-05-09T03:00:32.288Z,99.90
2019-05-09T03:03:12.875Z,99.90
2019-05-09T03:05:42.941Z,99.90
2019-05-09T03:08:12.970Z,99.90
2019-05-09T03:10:43.236Z,99.90
2019-05-09T03:13:13.186Z,99.90
2019-05-09T03:15:43.520Z,99.90
2019-05-09T03:18:13.461Z,99.90
2019-05-09T03:20:58.836Z,99.90
2019-05-09T03:23:49.055Z,99.90
2019-05-09T03:26:23.579Z,99.90
2019-05-09T03:29:21.789Z,99.90
2019-05-09T03:31:52.952Z,99.90
2019-05-09T03:34:22.918Z,99.90
2019-05-09T03:36:52.785Z,99.90
2019-05-09T03:39:22.679Z,99.90
2019-05-09T03:41:52.511Z,99.90
2019-05-09T03:44:22.506Z,99.90
2019-05-09T03:47:01.764Z,99.90
2019-05-09T03:49:31.623Z,99.90
2019-05-09T03:52:01.497Z,99.90
2019-05-09T03:54:31.349Z,99.90
2019-05-09T03:57:07.758Z,99.90
2019-05-09T03:59:38.222Z,99.90
2019-05-09T04:02:10.290Z,99.90
2019-05-09T04:04:39.740Z,99.90
2019-05-09T04:07:09.739Z,99.90
2019-05-09T04:09:39.869Z,99.90
2019-05-09T04:12:10.152Z,99.90
2019-05-09T04:14:40.331Z,99.90
2019-05-09T04:17:12.032Z,99.90
2019-05-09T04:19:42.272Z,99.90
2019-05-09T04:22:12.441Z,99.90
2019-05-09T04:24:42.827Z,99.90
2019-05-09T04:27:29.807Z,99.90
2019-05-09T04:29:59.628Z,99.90
2019-05-09T04:32:29.492Z,99.90
2019-05-09T04:34:59.332Z,99.90
2019-05-09T04:37:31.159Z,99.90
2019-05-09T04:40:03.298Z,99.90
2019-05-09T04:42:34.987Z,99.90
2019-05-09T04:45:11.392Z,99.90
2019-05-09T04:47:43.461Z,99.90
2019-05-09T04:50:15.429Z,99.90
2019-05-09T04:52:44.505Z,99.90
2019-05-09T04:55:15.450Z,99.90
2019-05-09T04:57:45.384Z,99.90
2019-05-09T05:00:18.486Z,99.90
2019-05-09T05:02:50.350Z,99.90
2019-05-09T05:05:20.359Z,99.90
2019-05-09T05:07:50.317Z,99.90
2019-05-09T05:10:20.251Z,99.90
2019-05-09T05:12:50.284Z,99.90
2019-05-09T05:15:20.560Z,99.90
2019-05-09T05:17:58.281Z,99.90
2019-05-09T05:20:29.811Z,99.90
2019-05-09T05:23:08.109Z,99.90
2019-05-09T05:25:38.234Z,99.90
2019-05-09T05:28:08.648Z,99.90
2019-05-09T05:30:38.767Z,99.90
2019-05-09T05:33:28.737Z,99.90
2019-05-09T05:36:00.515Z,99.90
2019-05-09T05:38:30.563Z,99.90
2019-05-09T05:41:00.657Z,99.90
2019-05-09T05:43:40.562Z,99.90
2019-05-09T05:46:30.202Z,99.90
2019-05-09T05:49:00.193Z,99.90
2019-05-09T05:51:32.675Z,99.90
2019-05-09T05:54:02.892Z,99.90
2019-05-09T05:56:32.801Z,99.90
2019-05-09T05:59:02.872Z,99.90
2019-05-09T06:01:32.744Z,99.90
2019-05-09T06:04:02.659Z,99.90
2019-05-09T06:06:33.108Z,99.90
2019-05-09T06:09:05.172Z,99.90
2019-05-09T06:11:35.086Z,99.90
2019-05-09T06:14:11.071Z,99.90
2019-05-09T06:16:37.813Z,99.90
2019-05-09T06:19:09.028Z,99.90
2019-05-09T06:21:39.195Z,99.90
2019-05-09T06:24:09.243Z,99.90
2019-05-09T06:26:39.257Z,99.90
2019-05-09T06:29:09.352Z,99.90
2019-05-09T06:31:39.675Z,99.90
2019-05-09T06:34:09.665Z,99.90
2019-05-09T06:36:39.810Z,99.90
2019-05-09T06:39:11.036Z,99.90
2019-05-09T06:41:41.184Z,99.90
2019-05-09T06:44:20.919Z,99.90
2019-05-09T06:46:58.550Z,99.90
2019-05-09T06:49:34.600Z,99.90
2019-05-09T06:52:04.660Z,99.90
2019-05-09T06:54:34.711Z,99.90
2019-05-09T06:57:04.812Z,99.90
2019-05-09T06:59:34.873Z,99.90
2019-05-09T07:02:08.368Z,99.90
2019-05-09T07:04:42.312Z,99.90
2019-05-09T07:07:21.456Z,99.90
2019-05-09T07:09:58.393Z,99.90
2019-05-09T07:12:28.107Z,99.90
2019-05-09T07:14:58.365Z,99.90
2019-05-09T07:17:31.880Z,99.90
2019-05-09T07:20:00.194Z,99.90
2019-05-09T07:22:44.029Z,99.90
2019-05-09T07:25:20.387Z,99.90
2019-05-09T07:27:50.654Z,99.90
2019-05-09T07:30:38.579Z,99.90
2019-05-09T07:33:27.923Z,99.90
2019-05-09T07:35:58.253Z,99.90
2019-05-09T07:38:32.549Z,99.90
2019-05-09T07:41:02.649Z,99.90
2019-05-09T07:43:32.731Z,99.90
2019-05-09T07:46:09.073Z,99.90
2019-05-09T07:48:39.263Z,99.90
2019-05-09T07:51:09.254Z,99.90
2019-05-09T07:53:39.255Z,99.90
2019-05-09T07:56:09.706Z,99.90
2019-05-09T07:58:40.419Z,99.90
2019-05-09T08:01:10.415Z,99.90
2019-05-09T08:03:40.431Z,99.90
2019-05-09T08:06:10.453Z,99.90
2019-05-09T08:08:40.428Z,99.90
2019-05-09T08:11:10.484Z,99.90
2019-05-09T08:13:40.436Z,99.90
2019-05-09T08:16:14.596Z,99.90
2019-05-09T08:18:42.052Z,99.90
2019-05-09T08:21:12.196Z,99.90
2019-05-09T08:23:42.040Z,99.90
2019-05-09T08:26:11.997Z,99.90
2019-05-09T08:28:42.152Z,99.90
2019-05-09T08:31:12.132Z,99.90
2019-05-09T08:33:41.971Z,99.90
2019-05-09T08:36:12.159Z,99.90
2019-05-09T08:38:42.456Z,99.90
2019-05-09T08:41:18.625Z,99.90
2019-05-09T08:43:48.474Z,99.90
2019-05-09T08:46:18.623Z,99.90
2019-05-09T08:48:48.952Z,99.90
2019-05-09T08:51:36.805Z,99.90
2019-05-09T08:53:59.987Z,99.90
2019-05-09T08:56:29.966Z,99.90
2019-05-09T08:59:02.328Z,99.90
2019-05-09T09:01:49.700Z,99.90
2019-05-09T09:04:04.742Z,99.90
2019-05-09T09:06:34.753Z,99.90
2019-05-09T09:09:07.913Z,99.90
2019-05-09T09:11:38.477Z,99.90
2019-05-09T09:14:08.877Z,99.90
2019-05-09T09:16:41.524Z,99.90
2019-05-09T09:19:10.423Z,99.90
2019-05-09T09:21:40.392Z,99.90
2019-05-09T09:24:10.386Z,99.90
2019-05-09T09:26:40.353Z,99.90
2019-05-09T09:29:10.336Z,99.90
2019-05-09T09:31:40.217Z,99.90
2019-05-09T09:34:10.060Z,99.90
2019-05-09T09:36:39.902Z,99.90
2019-05-09T09:39:10.020Z,99.90
2019-05-09T09:41:40.053Z,99.90
2019-05-09T09:44:10.113Z,99.90
2019-05-09T09:46:40.062Z,99.90
2019-05-09T09:49:10.244Z,99.90
2019-05-09T09:51:40.255Z,99.90
2019-05-09T09:54:10.894Z,99.90
2019-05-09T09:56:42.436Z,99.90
2019-05-09T09:59:36.138Z,99.90
2019-05-09T10:02:10.312Z,99.90
2019-05-09T10:04:38.226Z,99.90
2019-05-09T10:07:08.906Z,99.90
2019-05-09T10:09:39.207Z,99.90
2019-05-09T10:12:09.177Z,99.90
2019-05-09T10:14:42.884Z,99.90
2019-05-09T10:17:31.749Z,99.90
2019-05-09T10:20:19.121Z,99.90
2019-05-09T10:22:58.976Z,99.90
2019-05-09T10:25:20.750Z,99.90
2019-05-09T10:27:50.841Z,99.90
2019-05-09T10:30:29.880Z,99.90
2019-05-09T10:33:00.067Z,99.90
2019-05-09T10:35:29.936Z,99.90
2019-05-09T10:37:59.930Z,99.90
2019-05-09T10:40:29.863Z,99.90
2019-05-09T10:43:35.704Z,99.90
2019-05-09T10:46:08.365Z,99.90
2019-05-09T10:48:38.746Z,99.90
2019-05-09T10:51:10.715Z,99.90
2019-05-09T10:53:40.393Z,99.90
2019-05-09T10:56:10.432Z,99.90
2019-05-09T10:58:40.605Z,99.90
2019-05-09T11:01:10.649Z,99.90
2019-05-09T11:03:40.613Z,99.90
2019-05-09T11:06:10.991Z,92.40
2019-05-09T11:08:41.122Z,99.90
2019-05-09T11:11:11.104Z,99.90
2019-05-09T11:13:40.948Z,94.00
2019-05-09T11:16:10.797Z,93.20
2019-05-09T11:18:40.985Z,91.50
2019-05-09T11:21:10.819Z,97.20
2019-05-09T11:23:40.680Z,96.90
2019-05-09T11:26:10.524Z,87.50
2019-05-09T11:28:40.409Z,92.60
2019-05-09T11:31:10.406Z,92.60
2019-05-09T11:33:40.480Z,94.60
2019-05-09T11:36:10.322Z,89.60
2019-05-09T11:38:43.854Z,89.30
2019-05-09T11:41:11.720Z,87.60
2019-05-09T11:43:41.587Z,86.60
2019-05-09T11:46:11.456Z,88.30
2019-05-09T11:48:41.321Z,91.20
2019-05-09T11:51:11.175Z,91.50
2019-05-09T11:53:41.040Z,92.20
2019-05-09T11:56:11.184Z,99.90
2019-05-09T11:58:41.076Z,99.90
2019-05-09T12:01:11.100Z,99.90
2019-05-09T12:03:40.952Z,99.90
2019-05-09T12:06:10.804Z,99.90
2019-05-09T12:08:40.760Z,99.90
2019-05-09T12:11:10.593Z,99.90
2019-05-09T12:13:40.440Z,99.90
2019-05-09T12:16:10.277Z,99.90
2019-05-09T12:18:40.188Z,99.90
2019-05-09T12:21:10.066Z,99.90
2019-05-09T12:23:39.899Z,99.90
2019-05-09T12:26:09.744Z,99.90
2019-05-09T12:28:39.668Z,99.90
2019-05-09T12:31:09.684Z,99.60
2019-05-09T12:33:39.553Z,99.90
2019-05-09T12:36:09.499Z,92.00
2019-05-09T12:38:39.428Z,96.50
2019-05-09T12:41:09.264Z,93.90
2019-05-09T12:43:39.116Z,88.30
2019-05-09T12:46:08.994Z,95.70
2019-05-09T12:48:38.864Z,96.30
2019-05-09T12:51:08.822Z,96.90
2019-05-09T12:53:39.573Z,97.00
2019-05-09T12:56:09.707Z,99.90
2019-05-09T12:58:39.645Z,99.90
2019-05-09T13:01:09.609Z,96.30
2019-05-09T13:03:39.521Z,93.30
2019-05-09T13:06:09.366Z,82.50
2019-05-09T13:08:39.304Z,89.00
2019-05-09T13:11:09.163Z,85.70
2019-05-09T13:13:41.006Z,81.60
2019-05-09T13:16:44.178Z,76.80
2019-05-09T13:19:11.180Z,72.50
2019-05-09T13:21:41.043Z,72.80
2019-05-09T13:24:19.497Z,72.90
2019-05-09T13:26:50.551Z,67.30
2019-05-09T13:29:20.483Z,69.50
2019-05-09T13:31:50.402Z,68.20
2019-05-09T13:34:20.417Z,68.90
2019-05-09T13:36:50.351Z,68.50
2019-05-09T13:39:20.219Z,72.70
2019-05-09T13:41:50.051Z,76.90
2019-05-09T13:44:19.890Z,73.60
2019-05-09T13:46:49.781Z,73.50
2019-05-09T13:49:19.628Z,73.90
2019-05-09T13:51:58.575Z,75.40
2019-05-09T13:54:21.087Z,66.60
2019-05-09T13:56:57.500Z,68.00
2019-05-09T13:59:23.640Z,72.70
2019-05-09T14:01:53.491Z,73.80
2019-05-09T14:04:23.365Z,69.90
2019-05-09T14:06:53.325Z,70.50
2019-05-09T14:09:23.282Z,67.40
2019-05-09T14:11:53.144Z,67.50
2019-05-09T14:14:22.975Z,69.90
2019-05-09T14:16:52.881Z,64.20
2019-05-09T14:19:31.313Z,64.40
2019-05-09T14:21:54.227Z,65.30
2019-05-09T14:24:24.068Z,59.10
2019-05-09T14:26:53.967Z,59.00
2019-05-09T14:29:23.955Z,64.80
2019-05-09T14:31:54.255Z,67.40
2019-05-09T14:34:24.292Z,70.10
2019-05-09T14:36:54.247Z,72.00
2019-05-09T14:39:24.080Z,71.40
2019-05-09T14:41:57.810Z,73.10
2019-05-09T14:44:27.554Z,78.00
2019-05-09T14:46:58.364Z,78.00
2019-05-09T14:49:40.501Z,69.80
2019-05-09T14:52:00.047Z,73.70
2019-05-09T14:54:30.116Z,76.00
2019-05-09T14:57:00.162Z,78.90
2019-05-09T14:59:30.310Z,82.80
2019-05-09T15:02:00.488Z,84.80
2019-05-09T15:04:30.478Z,82.90
2019-05-09T15:07:00.615Z,75.00
2019-05-09T15:09:30.688Z,72.70
2019-05-09T15:12:01.071Z,71.40
2019-05-09T15:14:31.460Z,71.20
2019-05-09T15:17:01.900Z,69.30
2019-05-09T15:19:32.251Z,74.50
2019-05-09T15:22:02.609Z,74.30
2019-05-09T15:24:32.520Z,77.30
2019-05-09T15:27:02.541Z,79.20
2019-05-09T15:29:32.535Z,82.10
2019-05-09T15:32:06.577Z,80.20
2019-05-09T15:34:35.395Z,77.40
2019-05-09T15:37:05.427Z,79.70
2019-05-09T15:39:37.963Z,77.30
2019-05-09T15:42:07.493Z,76.40
2019-05-09T15:44:37.517Z,73.90
2019-05-09T15:47:14.453Z,75.20
2019-05-09T15:49:44.516Z,74.30
2019-05-09T15:52:14.812Z,72.30
2019-05-09T15:54:44.849Z,73.40
2019-05-09T15:57:14.889Z,71.80
2019-05-09T15:59:47.964Z,73.80
2019-05-09T16:02:18.977Z,74.50
2019-05-09T16:04:49.484Z,70.80
2019-05-09T16:07:20.565Z,74.50
2019-05-09T16:09:50.576Z,73.00
2019-05-09T16:12:20.587Z,74.90
2019-05-09T16:14:50.624Z,67.70
2019-05-09T16:17:20.638Z,70.60
2019-05-09T16:19:50.624Z,68.00
2019-05-09T16:22:20.536Z,71.20
2019-05-09T16:24:50.601Z,75.10
2019-05-09T16:27:20.796Z,76.00
2019-05-09T16:29:50.751Z,75.70
2019-05-09T16:32:20.786Z,80.00
2019-05-09T16:34:51.687Z,83.10
2019-05-09T16:37:21.828Z,82.10
2019-05-09T16:39:51.787Z,88.70
2019-05-09T16:42:21.724Z,86.50
2019-05-09T16:44:51.685Z,82.50
2019-05-09T16:47:22.681Z,89.90
2019-05-09T16:49:52.819Z,85.90
2019-05-09T16:52:22.749Z,92.00
2019-05-09T16:55:03.541Z,90.40
2019-05-09T16:57:34.706Z,93.70
2019-05-09T17:00:07.750Z,95.10
2019-05-09T17:02:38.122Z,91.50
2019-05-09T17:05:08.693Z,93.10
2019-05-09T17:07:38.942Z,92.70
2019-05-09T17:10:09.448Z,93.50
2019-05-09T17:12:39.467Z,96.50
2019-05-09T17:15:09.592Z,97.00
2019-05-09T17:17:39.774Z,96.80
2019-05-09T17:20:11.388Z,98.20
2019-05-09T17:23:10.398Z,99.90
2019-05-09T17:25:31.330Z,99.90
2019-05-09T17:28:01.605Z,99.70
2019-05-09T17:30:31.644Z,99.90
2019-05-09T17:33:03.465Z,99.90
2019-05-09T17:35:33.607Z,99.90
2019-05-09T17:38:03.591Z,99.90
2019-05-09T17:40:33.722Z,99.90
2019-05-09T17:43:03.904Z,99.50
2019-05-09T17:45:34.013Z,99.90
2019-05-09T17:48:04.623Z,99.90
2019-05-09T17:50:34.716Z,99.90
2019-05-09T17:53:04.724Z,99.90
2019-05-09T17:55:34.736Z,99.90
2019-05-09T17:58:04.925Z,99.90
2019-05-09T18:00:37.754Z,99.90
2019-05-09T18:03:07.553Z,99.90
2019-05-09T18:05:39.037Z,99.90
2019-05-09T18:08:28.461Z,99.90
2019-05-09T18:10:59.312Z,99.90
2019-05-09T18:13:31.541Z,99.90
2019-05-09T18:16:01.569Z,99.90
2019-05-09T18:18:31.900Z,99.90
2019-05-09T18:21:02.479Z,99.90
2019-05-09T18:23:32.871Z,99.90
2019-05-09T18:26:03.074Z,99.90
2019-05-09T18:28:33.391Z,99.90
2019-05-09T18:31:03.676Z,99.90
2019-05-09T18:33:38.076Z,99.90
2019-05-09T18:36:08.367Z,99.90
2019-05-09T18:38:38.884Z,99.90
2019-05-09T18:41:10.205Z,99.90
2019-05-09T18:43:40.756Z,99.90
2019-05-09T18:46:11.447Z,99.90
2019-05-09T18:48:41.787Z,99.90
2019-05-09T18:51:12.010Z,99.90
2019-05-09T18:53:42.512Z,99.90
2019-05-09T18:56:12.880Z,99.90
2019-05-09T18:58:43.296Z,99.90
2019-05-09T19:01:13.320Z,99.90
2019-05-09T19:03:43.381Z,99.90
2019-05-09T19:06:13.352Z,99.90
2019-05-09T19:08:43.417Z,99.90
2019-05-09T19:11:14.045Z,99.90
2019-05-09T19:13:44.067Z,99.90
2019-05-09T19:16:35.540Z,99.90
2019-05-09T19:19:33.499Z,99.90
2019-05-09T19:22:06.611Z,99.90
2019-05-09T19:24:36.009Z,99.90
2019-05-09T19:27:06.327Z,99.90
2019-05-09T19:29:36.653Z,99.90
2019-05-09T19:32:06.768Z,99.90
2019-05-09T19:34:37.194Z,99.90
2019-05-09T19:37:07.598Z,99.90
2019-05-09T19:39:39.199Z,99.90
2019-05-09T19:42:09.540Z,99.90
2019-05-09T19:44:39.849Z,99.90
2019-05-09T19:47:10.269Z,99.90
2019-05-09T19:49:40.465Z,99.90
2019-05-09T19:52:10.709Z,99.90
2019-05-09T19:54:40.941Z,99.90
2019-05-09T19:57:11.004Z,99.90
2019-05-09T19:59:41.613Z,99.90
2019-05-09T20:02:11.731Z,99.90
2019-05-09T20:04:41.648Z,99.90
2019-05-09T20:07:11.571Z,99.90
2019-05-09T20:09:47.335Z,99.90
2019-05-09T20:12:33.057Z,99.90
2019-05-09T20:15:02.901Z,99.90
2019-05-09T20:17:32.858Z,99.90
2019-05-09T20:20:02.712Z,99.90
2019-05-09T20:22:32.636Z,99.90
2019-05-09T20:25:02.509Z,99.90
2019-05-09T20:27:32.384Z,99.90
2019-05-09T20:30:02.240Z,99.90
2019-05-09T20:32:32.112Z,99.90
2019-05-09T20:35:04.176Z,99.90
2019-05-09T20:37:34.279Z,99.90
2019-05-09T20:40:04.310Z,99.90
2019-05-09T20:42:34.413Z,99.90
2019-05-09T20:45:04.545Z,99.90
2019-05-09T20:47:34.650Z,99.90
2019-05-09T20:50:05.024Z,99.90
2019-05-09T20:52:35.036Z,99.90
2019-05-09T20:55:05.285Z,99.90
2019-05-09T20:57:35.332Z,99.90
2019-05-09T21:00:05.940Z,99.90
2019-05-09T21:02:35.968Z,99.90
2019-05-09T21:05:06.584Z,99.90
2019-05-09T21:07:36.631Z,99.90
2019-05-09T21:10:07.612Z,99.90
2019-05-09T21:12:37.661Z,99.90
2019-05-09T21:15:08.773Z,99.90
2019-05-09T21:17:38.958Z,99.90
2019-05-09T21:20:09.280Z,99.90
2019-05-09T21:22:39.299Z,99.90
2019-05-09T21:25:09.426Z,99.90
2019-05-09T21:27:39.548Z,99.90
2019-05-09T21:30:10.689Z,99.90
2019-05-09T21:32:40.701Z,99.90
2019-05-09T21:35:10.940Z,99.90
2019-05-09T21:37:40.855Z,99.90
2019-05-09T21:40:11.791Z,99.90
2019-05-09T21:42:42.247Z,99.90
2019-05-09T21:45:12.586Z,99.90
2019-05-09T21:47:42.456Z,99.90
2019-05-09T21:50:12.935Z,99.90
2019-05-09T21:52:42.780Z,99.90
2019-05-09T21:55:13.269Z,99.90
2019-05-09T21:57:43.142Z,99.90
2019-05-09T22:00:19.120Z,99.90
2019-05-09T22:02:49.158Z,99.90
2019-05-09T22:05:19.131Z,99.90
2019-05-09T22:07:49.160Z,99.90
2019-05-09T22:10:19.617Z,99.90
2019-05-09T22:12:49.523Z,99.90
2019-05-09T22:15:19.584Z,99.90
2019-05-09T22:17:49.525Z,99.90
2019-05-09T22:20:20.054Z,99.90
2019-05-09T22:22:49.907Z,99.90
2019-05-09T22:25:19.744Z,99.90
2019-05-09T22:27:49.694Z,99.90
2019-05-09T22:30:20.151Z,99.90
2019-05-09T22:32:49.986Z,99.90
2019-05-09T22:35:20.202Z,99.90
2019-05-09T22:37:50.068Z,99.90
2019-05-09T22:40:20.130Z,99.90
2019-05-09T22:42:49.964Z,99.90
2019-05-09T22:45:20.012Z,99.90
2019-05-09T22:47:49.977Z,99.90
2019-05-09T22:50:19.873Z,99.90
2019-05-09T22:52:49.776Z,99.90
2019-05-09T22:55:19.620Z,99.90
2019-05-09T22:57:49.511Z,99.90
2019-05-09T23:00:19.656Z,99.90
2019-05-09T23:02:49.509Z,99.90
2019-05-09T23:05:19.384Z,99.90
2019-05-09T23:07:49.686Z,99.90
2019-05-09T23:10:19.619Z,99.90
2019-05-09T23:12:49.645Z,99.90
2019-05-09T23:15:20.015Z,99.90
2019-05-09T23:17:49.932Z,99.90
2019-05-09T23:20:37.688Z,99.90
2019-05-09T23:23:44.263Z,99.90
2019-05-09T23:26:17.659Z,99.90
2019-05-09T23:28:47.550Z,99.90
2019-05-09T23:31:21.587Z,99.90
2019-05-09T23:33:51.419Z,99.90
2019-05-09T23:36:21.288Z,99.90
2019-05-09T23:39:08.708Z,99.90
2019-05-09T23:41:38.583Z,99.90
2019-05-09T23:44:08.546Z,99.90
2019-05-09T23:46:38.402Z,99.90
2019-05-09T23:49:08.248Z,99.90
2019-05-09T23:51:45.310Z,99.90
2019-05-09T23:54:47.474Z,99.90
2019-05-09T23:57:28.319Z,99.90
