createdAt,value
2019-03-01T00:00:56.393Z,94.70
2019-03-01T00:03:25.956Z,95.04
2019-03-01T00:06:31.825Z,95.05
2019-03-01T00:09:40.723Z,95.14
2019-03-01T00:12:51.093Z,95.23
2019-03-01T00:16:10.755Z,95.63
2019-03-01T00:19:27.485Z,95.56
2019-03-01T00:22:21.501Z,95.59
2019-03-01T00:25:38.206Z,95.64
2019-03-01T00:28:37.813Z,95.60
2019-03-01T00:31:48.150Z,95.43
2019-03-01T00:34:51.578Z,95.42
2019-03-01T00:37:41.799Z,95.44
2019-03-01T00:40:49.478Z,95.34
2019-03-01T00:43:55.666Z,95.42
2019-03-01T00:46:25.360Z,95.55
2019-03-01T00:48:54.947Z,95.62
2019-03-01T00:51:24.573Z,95.55
2019-03-01T00:53:54.170Z,95.57
2019-03-01T00:56:23.709Z,95.46
2019-03-01T00:58:53.267Z,95.43
2019-03-01T01:01:22.926Z,95.58
2019-03-01T01:03:54.269Z,95.49
2019-03-01T01:06:23.825Z,95.50
2019-03-01T01:08:53.642Z,95.35
2019-03-01T01:11:23.120Z,95.39
2019-03-01T01:13:52.746Z,95.35
2019-03-01T01:16:24.745Z,95.53
2019-03-01T01:18:54.469Z,95.59
2019-03-01T01:21:23.854Z,95.48
2019-03-01T01:23:53.606Z,95.43
2019-03-01T01:26:23.444Z,95.48
2019-03-01T01:28:53.183Z,95.65
2019-03-01T01:31:22.841Z,95.38
2019-03-01T01:33:52.459Z,95.56
2019-03-01T01:36:22.126Z,95.41
2019-03-01T01:38:53.464Z,95.55
2019-03-01T01:41:23.118Z,95.68
2019-03-01T01:43:55.322Z,95.69
2019-03-01T01:46:24.885Z,95.67
2019-03-01T01:48:54.719Z,95.72
2019-03-01T01:51:26.567Z,95.85
2019-03-01T01:53:56.166Z,95.87
2019-03-01T01:56:26.518Z,95.84
2019-03-01T01:58:55.975Z,96.40
2019-03-01T02:01:25.494Z,96.55
2019-03-01T02:03:55.221Z,96.26
2019-03-01T02:06:24.905Z,96.53
2019-03-01T02:08:54.734Z,96.62
2019-03-01T02:11:24.247Z,96.65
2019-03-01T02:13:53.872Z,96.83
2019-03-01T02:16:23.462Z,96.86
2019-03-01T02:18:57.749Z,97.04
2019-03-01T02:21:24.363Z,97.04
2019-03-01T02:23:53.961Z,97.33
2019-03-01T02:26:23.366Z,97.21
2019-03-01T02:28:52.769Z,97.25
2019-03-01T02:31:22.330Z,97.61
2019-03-01T02:33:51.852Z,98.04
2019-03-01T02:36:21.423Z,97.94
2019-03-01T02:38:51.157Z,97.93
2019-03-01T02:41:20.643Z,98.06
2019-03-01T02:43:50.182Z,98.29
2019-03-01T02:46:19.858Z,98.33
2019-03-01T02:48:49.356Z,98.34
2019-03-01T02:51:18.949Z,98.32
2019-03-01T02:53:48.586Z,98.61
2019-03-01T02:56:17.989Z,98.48
2019-03-01T02:58:47.380Z,98.53
2019-03-01T03:01:16.971Z,98.87
2019-03-01T03:03:46.478Z,98.98
2019-03-01T03:06:21.992Z,99.05
2019-03-01T03:08:52.558Z,99.06
2019-03-01T03:11:22.210Z,99.18
2019-03-01T03:13:51.740Z,99.10
2019-03-01T03:16:21.482Z,99.31
2019-03-01T03:18:51.117Z,99.26
2019-03-01T03:21:21.177Z,99.27
2019-03-01T03:23:50.748Z,99.35
2019-03-01T03:26:20.356Z,99.37
2019-03-01T03:28:49.918Z,99.44
2019-03-01T03:31:19.445Z,99.42
2019-03-01T03:33:48.904Z,99.42
2019-03-01T03:36:19.547Z,99.33
2019-03-01T03:38:49.204Z,99.38
2019-03-01T03:41:18.798Z,99.35
2019-03-01T03:43:48.389Z,99.28
2019-03-01T03:46:17.980Z,99.41
2019-03-01T03:48:47.415Z,99.32
2019-03-01T03:51:16.879Z,99.26
2019-03-01T03:53:46.458Z,99.32
2019-03-01T03:56:15.974Z,99.19
2019-03-01T03:58:45.542Z,99.31
2019-03-01T04:01:15.106Z,99.11
2019-03-01T04:03:45.565Z,99.21
2019-03-01T04:06:15.579Z,99.45
2019-03-01T04:08:45.166Z,99.53
2019-03-01T04:11:14.636Z,99.53
2019-03-01T04:13:44.083Z,100.00
2019-03-01T04:16:13.639Z,99.95
2019-03-01T04:18:43.184Z,100.00
2019-03-01T04:21:12.819Z,100.00
2019-03-01T04:23:42.427Z,100.00
2019-03-01T04:26:12.296Z,100.00
2019-03-01T04:28:41.798Z,100.00
2019-03-01T04:31:12.330Z,100.00
2019-03-01T04:33:41.840Z,100.00
2019-03-01T04:36:11.343Z,100.00
2019-03-01T04:38:41.223Z,100.00
2019-03-01T04:41:10.878Z,100.00
2019-03-01T04:43:40.497Z,100.00
2019-03-01T04:46:10.491Z,100.00
2019-03-01T04:48:39.996Z,100.00
2019-03-01T04:51:10.528Z,100.00
2019-03-01T04:53:40.100Z,100.00
2019-03-01T04:56:09.741Z,100.00
2019-03-01T04:58:39.370Z,100.00
2019-03-01T05:01:08.956Z,100.00
2019-03-01T05:03:38.796Z,100.00
2019-03-01T05:06:08.432Z,100.00
2019-03-01T05:08:37.983Z,100.00
2019-03-01T05:11:07.544Z,100.00
2019-03-01T05:13:37.596Z,100.00
2019-03-01T05:16:07.187Z,100.00
2019-03-01T05:18:36.667Z,100.00
2019-03-01T05:21:06.244Z,100.00
2019-03-01T05:23:35.868Z,100.00
2019-03-01T05:26:06.427Z,100.00
2019-03-01T05:28:35.943Z,100.00
2019-03-01T05:31:05.489Z,100.00
2019-03-01T05:33:35.000Z,100.00
2019-03-01T05:36:04.480Z,100.00
2019-03-01T05:38:34.066Z,100.00
2019-03-01T05:41:03.628Z,100.00
2019-03-01T05:43:33.176Z,100.00
2019-03-01T05:46:02.802Z,100.00
2019-03-01T05:48:32.493Z,100.00
2019-03-01T05:51:01.907Z,100.00
2019-03-01T05:53:31.364Z,100.00
2019-03-01T05:56:00.945Z,100.00
2019-03-01T05:58:48.254Z,100.00
2019-03-01T06:01:25.257Z,100.00
2019-03-01T06:04:07.410Z,100.00
2019-03-01T06:06:54.644Z,100.00
2019-03-01T06:09:53.404Z,100.00
2019-03-01T06:13:16.080Z,100.00
2019-03-01T06:16:29.355Z,100.00
2019-03-01T06:19:25.434Z,100.00
2019-03-01T06:22:27.131Z,100.00
2019-03-01T06:25:22.475Z,100.00
2019-03-01T06:28:20.548Z,100.00
2019-03-01T06:31:28.926Z,100.00
2019-03-01T06:34:30.501Z,100.00
2019-03-01T06:37:43.174Z,100.00
2019-03-01T06:41:19.507Z,100.00
2019-03-01T06:44:32.416Z,100.00
2019-03-01T06:47:38.620Z,100.00
2019-03-01T06:50:36.279Z,100.00
2019-03-01T06:53:05.922Z,100.00
2019-03-01T06:55:58.950Z,100.00
2019-03-01T06:58:33.949Z,100.00
2019-03-01T07:01:10.658Z,100.00
2019-03-01T07:03:40.327Z,100.00
2019-03-01T07:06:10.591Z,100.00
2019-03-01T07:08:40.058Z,100.00
2019-03-01T07:11:09.681Z,100.00
2019-03-01T07:13:39.183Z,100.00
2019-03-01T07:16:08.865Z,100.00
2019-03-01T07:18:38.317Z,100.00
2019-03-01T07:21:07.803Z,100.00
2019-03-01T07:23:40.439Z,100.00
2019-03-01T07:26:13.226Z,100.00
2019-03-01T07:28:42.822Z,100.00
2019-03-01T07:31:14.782Z,100.00
2019-03-01T07:33:44.338Z,100.00
2019-03-01T07:36:14.064Z,100.00
2019-03-01T07:38:43.628Z,100.00
2019-03-01T07:41:16.077Z,100.00
2019-03-01T07:43:45.806Z,100.00
2019-03-01T07:46:17.168Z,100.00
2019-03-01T07:48:46.682Z,100.00
2019-03-01T07:51:16.665Z,100.00
2019-03-01T07:53:47.851Z,100.00
2019-03-01T07:56:17.325Z,100.00
2019-03-01T07:58:47.376Z,100.00
2019-03-01T08:01:18.199Z,100.00
2019-03-01T08:03:52.290Z,100.00
2019-03-01T08:06:20.033Z,100.00
2019-03-01T08:08:49.533Z,100.00
2019-03-01T08:11:18.973Z,100.00
2019-03-01T08:13:49.465Z,100.00
2019-03-01T08:16:21.269Z,100.00
2019-03-01T08:18:51.232Z,100.00
2019-03-01T08:21:20.834Z,100.00
2019-03-01T08:23:50.738Z,100.00
2019-03-01T08:26:20.491Z,100.00
2019-03-01T08:28:50.016Z,100.00
2019-03-01T08:31:21.108Z,100.00
2019-03-01T08:33:50.755Z,100.00
2019-03-01T08:36:20.297Z,100.00
2019-03-01T08:38:50.093Z,100.00
2019-03-01T08:41:21.638Z,100.00
2019-03-01T08:43:52.090Z,100.00
2019-03-01T08:46:21.841Z,100.00
2019-03-01T08:48:53.763Z,100.00
2019-03-01T08:51:26.499Z,100.00
2019-03-01T08:53:56.819Z,100.00
2019-03-01T08:56:26.732Z,100.00
2019-03-01T08:58:58.786Z,100.00
2019-03-01T09:01:28.254Z,100.00
2019-03-01T09:04:03.822Z,100.00
2019-03-01T09:06:33.417Z,100.00
2019-03-01T09:09:04.553Z,100.00
2019-03-01T09:11:34.227Z,100.00
2019-03-01T09:14:04.181Z,100.00
2019-03-01T09:16:38.161Z,100.00
2019-03-01T09:19:07.802Z,100.00
2019-03-01T09:21:39.423Z,100.00
2019-03-01T09:24:08.646Z,99.35
2019-03-01T09:26:38.206Z,98.66
2019-03-01T09:29:08.538Z,97.12
2019-03-01T09:31:38.037Z,97.00
2019-03-01T09:34:07.617Z,95.43
2019-03-01T09:36:44.137Z,95.40
2019-03-01T09:39:14.519Z,96.00
2019-03-01T09:41:45.112Z,94.95
2019-03-01T09:44:14.606Z,93.27
2019-03-01T09:46:44.059Z,93.14
2019-03-01T09:49:13.716Z,92.91
2019-03-01T09:51:43.746Z,93.10
2019-03-01T09:54:14.516Z,92.74
2019-03-01T09:56:44.017Z,92.65
2019-03-01T09:59:13.576Z,91.80
2019-03-01T10:01:43.056Z,91.07
2019-03-01T10:04:12.536Z,91.08
2019-03-01T10:06:41.984Z,91.33
2019-03-01T10:09:12.464Z,91.92
2019-03-01T10:11:42.078Z,92.43
2019-03-01T10:14:11.715Z,93.48
2019-03-01T10:16:41.216Z,95.60
2019-03-01T10:19:10.788Z,96.41
2019-03-01T10:21:40.330Z,97.94
2019-03-01T10:24:09.894Z,98.93
2019-03-01T10:26:39.628Z,100.00
2019-03-01T10:29:09.195Z,99.67
2019-03-01T10:31:38.815Z,100.00
2019-03-01T10:34:08.413Z,100.00
2019-03-01T10:36:37.881Z,100.00
2019-03-01T10:39:13.677Z,100.00
2019-03-01T10:41:43.283Z,100.00
2019-03-01T10:44:12.896Z,100.00
2019-03-01T10:46:43.244Z,100.00
2019-03-01T10:49:13.026Z,100.00
2019-03-01T10:51:42.896Z,100.00
2019-03-01T10:54:16.639Z,100.00
2019-03-01T10:56:46.174Z,100.00
2019-03-01T10:59:15.725Z,100.00
2019-03-01T11:01:45.295Z,100.00
2019-03-01T11:04:14.797Z,100.00
2019-03-01T11:06:44.375Z,100.00
2019-03-01T11:09:14.150Z,100.00
2019-03-01T11:11:43.701Z,99.98
2019-03-01T11:14:13.262Z,100.00
2019-03-01T11:16:43.140Z,100.00
2019-03-01T11:19:12.748Z,100.00
2019-03-01T11:21:42.429Z,100.00
2019-03-01T11:24:15.197Z,100.00
2019-03-01T11:26:47.281Z,100.00
2019-03-01T11:29:16.862Z,100.00
2019-03-01T11:31:46.422Z,100.00
2019-03-01T11:34:16.062Z,100.00
2019-03-01T11:36:45.512Z,100.00
2019-03-01T11:39:16.882Z,100.00
2019-03-01T11:41:46.363Z,100.00
2019-03-01T11:44:15.896Z,100.00
2019-03-01T11:46:45.439Z,100.00
2019-03-01T11:49:15.237Z,100.00
2019-03-01T11:51:44.815Z,100.00
2019-03-01T11:54:14.319Z,100.00
2019-03-01T11:56:44.767Z,99.99
2019-03-01T11:59:14.375Z,99.62
2019-03-01T12:01:43.912Z,99.87
2019-03-01T12:04:13.447Z,99.67
2019-03-01T12:06:46.057Z,99.41
2019-03-01T12:09:15.667Z,97.80
2019-03-01T12:11:45.101Z,97.87
2019-03-01T12:14:14.679Z,97.55
2019-03-01T12:16:44.211Z,97.13
2019-03-01T12:19:14.208Z,96.68
2019-03-01T12:21:43.667Z,96.29
2019-03-01T12:24:13.229Z,96.93
2019-03-01T12:26:42.877Z,96.34
2019-03-01T12:29:12.440Z,96.03
2019-03-01T12:31:41.989Z,94.95
2019-03-01T12:34:11.493Z,94.83
2019-03-01T12:36:40.926Z,95.17
2019-03-01T12:39:10.805Z,93.22
2019-03-01T12:41:40.320Z,92.96
2019-03-01T12:44:10.371Z,94.23
2019-03-01T12:46:39.820Z,94.54
2019-03-01T12:49:10.477Z,93.11
2019-03-01T12:51:39.937Z,93.56
2019-03-01T12:54:09.458Z,93.47
2019-03-01T12:56:38.902Z,92.97
2019-03-01T12:59:08.547Z,92.55
2019-03-01T13:01:38.106Z,90.73
2019-03-01T13:04:07.587Z,91.50
2019-03-01T13:06:38.937Z,91.74
2019-03-01T13:09:15.344Z,90.51
2019-03-01T13:11:44.957Z,88.57
2019-03-01T13:14:14.447Z,88.04
2019-03-01T13:16:44.073Z,88.33
2019-03-01T13:19:13.580Z,88.44
2019-03-01T13:21:45.542Z,86.78
2019-03-01T13:24:16.377Z,87.12
2019-03-01T13:26:45.972Z,87.95
2019-03-01T13:29:15.550Z,87.40
2019-03-01T13:31:47.174Z,88.17
2019-03-01T13:34:16.584Z,88.56
2019-03-01T13:36:46.146Z,87.99
2019-03-01T13:39:16.879Z,87.91
2019-03-01T13:41:48.202Z,88.46
2019-03-01T13:44:17.902Z,87.79
2019-03-01T13:46:47.703Z,87.45
2019-03-01T13:49:17.404Z,88.33
2019-03-01T13:51:49.452Z,88.46
2019-03-01T13:54:18.338Z,87.73
2019-03-01T13:56:48.085Z,88.53
2019-03-01T13:59:18.882Z,88.16
2019-03-01T14:01:48.518Z,88.45
2019-03-01T14:04:18.326Z,88.16
2019-03-01T14:06:48.214Z,88.19
2019-03-01T14:09:18.189Z,88.30
2019-03-01T14:11:47.978Z,88.85
2019-03-01T14:14:17.869Z,88.58
2019-03-01T14:16:47.494Z,88.76
2019-03-01T14:19:17.323Z,88.08
2019-03-01T14:21:47.205Z,86.95
2019-03-01T14:24:16.762Z,86.72
2019-03-01T14:26:46.601Z,85.33
2019-03-01T14:29:16.980Z,86.15
2019-03-01T14:31:46.753Z,86.49
2019-03-01T14:34:16.431Z,86.35
2019-03-01T14:36:46.047Z,86.40
2019-03-01T14:39:17.975Z,87.06
2019-03-01T14:41:47.735Z,87.03
2019-03-01T14:44:17.472Z,86.67
2019-03-01T14:46:47.266Z,86.66
2019-03-01T14:49:18.455Z,86.26
2019-03-01T14:51:48.399Z,86.87
2019-03-01T14:54:18.286Z,87.25
2019-03-01T14:56:52.039Z,87.80
2019-03-01T14:59:38.194Z,87.61
2019-03-01T15:02:23.648Z,87.92
2019-03-01T15:04:54.357Z,88.03
2019-03-01T15:07:24.199Z,88.21
2019-03-01T15:09:57.178Z,87.96
2019-03-01T15:12:25.880Z,87.90
2019-03-01T15:14:55.775Z,87.91
2019-03-01T15:17:25.793Z,87.58
2019-03-01T15:19:55.763Z,87.50
2019-03-01T15:22:25.812Z,86.91
2019-03-01T15:24:55.931Z,87.42
2019-03-01T15:27:25.821Z,87.75
2019-03-01T15:29:56.612Z,87.65
2019-03-01T15:32:26.494Z,88.34
2019-03-01T15:34:56.512Z,88.66
2019-03-01T15:37:26.335Z,88.34
2019-03-01T15:39:56.432Z,87.94
2019-03-01T15:42:26.439Z,88.49
2019-03-01T15:44:56.401Z,87.93
2019-03-01T15:47:27.383Z,86.50
2019-03-01T15:49:57.356Z,85.46
2019-03-01T15:52:27.189Z,85.06
2019-03-01T15:54:57.154Z,84.78
2019-03-01T15:57:27.068Z,84.96
2019-03-01T15:59:57.403Z,84.65
2019-03-01T16:02:27.273Z,84.82
2019-03-01T16:04:57.092Z,84.37
2019-03-01T16:07:29.004Z,84.09
2019-03-01T16:10:01.103Z,84.29
2019-03-01T16:12:32.285Z,84.35
2019-03-01T16:15:01.823Z,84.35
2019-03-01T16:17:31.799Z,84.08
2019-03-01T16:20:01.906Z,83.32
2019-03-01T16:22:31.906Z,84.46
2019-03-01T16:25:01.979Z,84.59
2019-03-01T16:27:32.004Z,84.68
2019-03-01T16:30:01.885Z,84.71
2019-03-01T16:32:31.701Z,84.33
2019-03-01T16:35:01.652Z,85.20
2019-03-01T16:37:31.548Z,84.73
2019-03-01T16:40:01.822Z,84.94
2019-03-01T16:42:38.179Z,83.72
2019-03-01T16:45:03.688Z,83.83
2019-03-01T16:47:33.691Z,83.21
2019-03-01T16:50:06.410Z,82.85
2019-03-01T16:52:35.660Z,82.48
2019-03-01T16:55:06.226Z,82.33
2019-03-01T16:57:36.239Z,81.99
2019-03-01T17:00:07.490Z,81.71
2019-03-01T17:02:38.685Z,82.24
2019-03-01T17:05:10.005Z,82.30
2019-03-01T17:07:40.024Z,82.10
2019-03-01T17:10:12.065Z,82.05
2019-03-01T17:12:42.057Z,82.37
2019-03-01T17:15:17.536Z,82.26
2019-03-01T17:17:47.657Z,81.84
2019-03-01T17:20:18.489Z,81.92
2019-03-01T17:22:48.650Z,81.64
2019-03-01T17:25:19.501Z,81.54
2019-03-01T17:27:49.700Z,80.87
2019-03-01T17:30:20.264Z,80.71
2019-03-01T17:32:50.361Z,80.98
2019-03-01T17:35:20.351Z,80.90
2019-03-01T17:37:50.201Z,81.11
2019-03-01T17:40:20.243Z,80.82
2019-03-01T17:42:53.210Z,80.96
2019-03-01T17:45:22.355Z,81.19
2019-03-01T17:47:52.359Z,81.01
2019-03-01T17:50:22.488Z,79.74
2019-03-01T17:52:52.533Z,80.00
2019-03-01T17:55:24.296Z,80.17
2019-03-01T17:57:54.622Z,80.22
2019-03-01T18:00:30.770Z,80.56
2019-03-01T18:03:00.898Z,80.71
2019-03-01T18:05:31.043Z,80.18
2019-03-01T18:08:03.564Z,80.14
2019-03-01T18:10:34.164Z,80.51
2019-03-01T18:13:04.099Z,79.99
2019-03-01T18:15:34.103Z,79.83
2019-03-01T18:18:04.113Z,79.90
2019-03-01T18:20:37.685Z,79.65
2019-03-01T18:23:06.190Z,79.54
2019-03-01T18:25:36.349Z,79.25
2019-03-01T18:28:06.486Z,79.60
2019-03-01T18:30:36.398Z,79.32
2019-03-01T18:33:06.489Z,79.19
2019-03-01T18:35:36.612Z,79.25
2019-03-01T18:38:07.134Z,78.37
2019-03-01T18:40:37.512Z,78.40
2019-03-01T18:43:09.716Z,78.34
2019-03-01T18:45:41.975Z,78.26
2019-03-01T18:48:12.141Z,78.16
2019-03-01T18:50:42.226Z,77.96
2019-03-01T18:53:12.236Z,77.97
2019-03-01T18:55:42.208Z,78.01
2019-03-01T18:58:13.991Z,77.51
2019-03-01T19:00:44.165Z,77.21
2019-03-01T19:03:14.285Z,77.07
2019-03-01T19:05:44.421Z,77.43
2019-03-01T19:08:14.434Z,77.40
2019-03-01T19:10:53.747Z,77.37
2019-03-01T19:13:16.397Z,77.26
2019-03-01T19:15:48.009Z,77.83
2019-03-01T19:18:18.814Z,77.38
2019-03-01T19:20:49.177Z,77.67
2019-03-01T19:23:19.177Z,77.56
2019-03-01T19:25:49.347Z,77.52
2019-03-01T19:28:19.486Z,77.10
2019-03-01T19:30:50.606Z,77.59
2019-03-01T19:33:20.628Z,77.72
2019-03-01T19:35:50.890Z,77.36
2019-03-01T19:38:21.734Z,77.51
2019-03-01T19:40:53.045Z,77.77
2019-03-01T19:43:23.601Z,77.60
2019-03-01T19:45:53.619Z,77.83
2019-03-01T19:48:23.716Z,77.70
2019-03-01T19:50:54.912Z,77.87
2019-03-01T19:53:25.452Z,78.11
2019-03-01T19:55:56.413Z,77.99
2019-03-01T19:58:27.569Z,78.21
2019-03-01T20:00:57.728Z,78.33
2019-03-01T20:03:27.800Z,78.95
2019-03-01T20:05:57.771Z,79.30
2019-03-01T20:08:29.813Z,79.69
2019-03-01T20:10:59.961Z,79.84
2019-03-01T20:13:37.131Z,79.95
2019-03-01T20:16:07.150Z,80.18
2019-03-01T20:18:37.217Z,80.52
2019-03-01T20:21:09.407Z,80.48
2019-03-01T20:23:39.130Z,80.47
2019-03-01T20:26:08.608Z,80.48
2019-03-01T20:28:38.588Z,80.55
2019-03-01T20:31:08.787Z,79.08
2019-03-01T20:33:39.188Z,78.81
2019-03-01T20:36:09.166Z,78.60
2019-03-01T20:38:39.898Z,78.07
2019-03-01T20:41:11.008Z,77.33
2019-03-01T20:43:41.764Z,77.34
2019-03-01T20:46:12.832Z,77.68
2019-03-01T20:48:44.412Z,76.89
2019-03-01T20:51:14.621Z,76.43
2019-03-01T20:53:45.712Z,76.21
2019-03-01T20:56:17.156Z,76.66
2019-03-01T20:58:47.148Z,76.39
2019-03-01T21:01:17.316Z,76.49
2019-03-01T21:03:47.599Z,76.47
2019-03-01T21:06:17.488Z,76.46
2019-03-01T21:08:47.623Z,76.20
2019-03-01T21:11:17.824Z,76.68
2019-03-01T21:13:49.116Z,76.66
2019-03-01T21:16:19.620Z,76.79
2019-03-01T21:18:49.744Z,77.05
2019-03-01T21:21:19.777Z,76.89
2019-03-01T21:23:51.019Z,76.49
2019-03-01T21:26:21.098Z,77.19
2019-03-01T21:28:51.159Z,77.10
2019-03-01T21:31:22.148Z,77.53
2019-03-01T21:33:52.099Z,78.06
2019-03-01T21:36:22.939Z,78.26
2019-03-01T21:38:54.048Z,78.80
2019-03-01T21:41:26.552Z,79.09
2019-03-01T21:43:56.373Z,79.28
2019-03-01T21:46:26.221Z,79.45
2019-03-01T21:48:56.806Z,79.83
2019-03-01T21:51:28.120Z,79.78
2019-03-01T21:53:58.221Z,80.39
2019-03-01T21:56:28.138Z,80.64
2019-03-01T21:58:57.944Z,81.13
2019-03-01T22:01:27.904Z,81.50
2019-03-01T22:03:59.261Z,81.44
2019-03-01T22:06:29.480Z,81.87
2019-03-01T22:08:59.135Z,82.02
2019-03-01T22:11:29.221Z,82.76
2019-03-01T22:13:59.185Z,82.94
2019-03-01T22:16:28.984Z,83.46
2019-03-01T22:18:59.963Z,83.65
2019-03-01T22:21:30.047Z,83.69
2019-03-01T22:23:59.804Z,84.08
2019-03-01T22:26:29.362Z,84.26
2019-03-01T22:28:58.990Z,84.15
2019-03-01T22:31:32.627Z,84.68
2019-03-01T22:34:01.130Z,84.76
2019-03-01T22:36:30.704Z,84.81
2019-03-01T22:39:00.233Z,85.06
2019-03-01T22:41:30.001Z,85.12
2019-03-01T22:44:01.754Z,85.32
2019-03-01T22:46:31.394Z,85.87
2019-03-01T22:49:00.977Z,85.94
2019-03-01T22:51:30.517Z,86.76
2019-03-01T22:54:00.284Z,87.25
2019-03-01T22:56:29.896Z,87.80
2019-03-01T22:58:59.603Z,87.93
2019-03-01T23:01:36.458Z,88.21
2019-03-01T23:04:07.127Z,88.92
2019-03-01T23:06:36.577Z,89.37
2019-03-01T23:09:10.649Z,89.21
2019-03-01T23:11:40.547Z,89.94
2019-03-01T23:14:10.133Z,90.39
2019-03-01T23:16:39.791Z,90.38
2019-03-01T23:19:12.757Z,91.14
2019-03-01T23:21:41.156Z,91.57
2019-03-01T23:24:11.507Z,91.76
2019-03-01T23:26:40.980Z,91.84
2019-03-01T23:29:10.940Z,92.24
2019-03-01T23:31:40.532Z,92.77
2019-03-01T23:34:10.510Z,92.98
2019-03-01T23:36:40.103Z,93.04
2019-03-01T23:39:09.860Z,92.92
2019-03-01T23:41:39.447Z,92.99
2019-03-01T23:44:09.077Z,93.18
2019-03-01T23:46:38.631Z,92.92
2019-03-01T23:49:08.337Z,93.31
2019-03-01T23:51:38.397Z,93.00
2019-03-01T23:54:09.063Z,93.11
2019-03-01T23:56:39.207Z,93.36
2019-03-01T23:59:08.677Z,93.00
