createdAt,value
2023-02-27T00:01:55.273Z,2.00
2023-02-27T00:04:22.016Z,2.00
2023-02-27T00:06:48.788Z,2.00
2023-02-27T00:09:15.525Z,2.00
2023-02-27T00:11:43.304Z,1.90
2023-02-27T00:14:10.154Z,1.90
2023-02-27T00:16:37.025Z,1.90
2023-02-27T00:19:04.864Z,1.90
2023-02-27T00:21:32.341Z,1.90
2023-02-27T00:23:59.240Z,1.90
2023-02-27T00:26:25.996Z,1.90
2023-02-27T00:28:52.746Z,1.80
2023-02-27T00:31:19.632Z,1.80
2023-02-27T00:33:46.415Z,1.80
2023-02-27T00:36:13.201Z,1.80
2023-02-27T00:38:39.955Z,1.70
2023-02-27T00:41:06.635Z,1.70
2023-02-27T00:43:33.372Z,1.70
2023-02-27T00:46:00.118Z,1.70
2023-02-27T00:48:27.053Z,1.70
2023-02-27T00:50:54.490Z,1.70
2023-02-27T00:53:21.262Z,1.70
2023-02-27T00:55:48.446Z,1.70
2023-02-27T00:58:15.268Z,1.70
2023-02-27T01:00:42.174Z,1.70
2023-02-27T01:03:08.987Z,1.60
2023-02-27T01:05:35.802Z,1.60
2023-02-27T01:08:02.653Z,1.70
2023-02-27T01:10:29.614Z,1.70
2023-02-27T01:12:56.352Z,1.60
2023-02-27T01:15:23.095Z,1.60
2023-02-27T01:17:49.817Z,1.70
2023-02-27T01:20:16.596Z,1.60
2023-02-27T01:22:43.327Z,1.60
2023-02-27T01:25:10.138Z,1.60
2023-02-27T01:27:36.934Z,1.60
2023-02-27T01:30:04.033Z,1.60
2023-02-27T01:32:30.829Z,1.60
2023-02-27T01:34:57.593Z,1.50
2023-02-27T01:37:24.324Z,1.60
2023-02-27T01:39:51.504Z,1.50
2023-02-27T01:42:26.466Z,1.50
2023-02-27T01:45:34.923Z,1.40
2023-02-27T01:48:37.231Z,1.40
2023-02-27T01:51:09.137Z,1.40
2023-02-27T01:53:37.311Z,1.40
2023-02-27T01:56:07.913Z,1.40
2023-02-27T01:58:34.586Z,1.30
2023-02-27T02:01:01.370Z,1.40
2023-02-27T02:03:36.887Z,1.30
2023-02-27T02:06:06.159Z,1.30
2023-02-27T02:08:35.833Z,1.20
2023-02-27T02:11:02.534Z,1.20
2023-02-27T02:13:29.316Z,1.20
2023-02-27T02:16:08.912Z,1.20
2023-02-27T02:18:46.060Z,1.20
2023-02-27T02:21:28.169Z,1.10
2023-02-27T02:24:03.998Z,1.10
2023-02-27T02:26:39.265Z,1.00
2023-02-27T02:29:30.716Z,1.00
2023-02-27T02:32:42.481Z,1.00
2023-02-27T02:35:21.530Z,1.00
2023-02-27T02:38:06.583Z,0.90
2023-02-27T02:40:51.178Z,0.90
2023-02-27T02:43:36.376Z,0.80
2023-02-27T02:46:25.088Z,0.70
2023-02-27T02:49:17.065Z,0.70
2023-02-27T02:51:52.417Z,0.60
2023-02-27T02:54:40.985Z,0.60
2023-02-27T02:57:46.533Z,0.60
2023-02-27T03:00:24.692Z,0.50
2023-02-27T03:03:17.102Z,0.50
2023-02-27T03:05:54.475Z,0.40
2023-02-27T03:08:23.747Z,0.40
2023-02-27T03:10:57.694Z,0.20
2023-02-27T03:13:53.120Z,0.10
2023-02-27T03:16:43.112Z,0.10
2023-02-27T03:19:23.675Z,0.10
2023-02-27T03:22:05.648Z,0.10
2023-02-27T03:24:36.705Z,0.10
2023-02-27T03:27:03.491Z,0.10
2023-02-27T03:29:42.787Z,0.10
2023-02-27T03:32:16.522Z,0.10
2023-02-27T03:34:44.718Z,0.10
2023-02-27T03:37:34.028Z,0.10
2023-02-27T03:40:17.134Z,0.10
2023-02-27T03:42:47.766Z,0.10
2023-02-27T03:45:33.110Z,0.00
2023-02-27T03:48:00.505Z,-0.10
2023-02-27T03:50:27.660Z,-0.10
2023-02-27T03:52:54.825Z,-0.10
2023-02-27T03:55:23.430Z,-0.10
2023-02-27T03:57:50.979Z,-0.20
2023-02-27T04:00:22.393Z,-0.20
2023-02-27T04:02:52.702Z,-0.20
2023-02-27T04:05:19.850Z,-0.20
2023-02-27T04:08:06.919Z,-0.20
2023-02-27T04:11:01.116Z,-0.20
2023-02-27T04:13:31.655Z,-0.30
2023-02-27T04:16:15.613Z,-0.30
2023-02-27T04:18:56.732Z,-0.30
2023-02-27T04:21:41.921Z,-0.30
2023-02-27T04:24:15.271Z,-0.30
2023-02-27T04:26:41.937Z,-0.30
2023-02-27T04:29:18.208Z,-0.40
2023-02-27T04:32:06.801Z,-0.40
2023-02-27T04:34:42.360Z,-0.40
2023-02-27T04:37:12.999Z,-0.40
2023-02-27T04:39:51.599Z,-0.40
2023-02-27T04:42:29.912Z,-0.40
2023-02-27T04:44:57.836Z,-0.40
2023-02-27T04:47:24.668Z,-0.50
2023-02-27T04:50:01.319Z,-0.50
2023-02-27T04:52:31.524Z,-0.50
2023-02-27T04:55:20.464Z,-0.60
2023-02-27T04:57:55.846Z,-0.50
2023-02-27T05:00:23.449Z,-0.60
2023-02-27T05:02:54.454Z,-0.60
2023-02-27T05:05:25.981Z,-0.70
2023-02-27T05:07:57.973Z,-0.70
2023-02-27T05:10:51.577Z,-0.60
2023-02-27T05:13:32.616Z,-0.60
2023-02-27T05:16:04.734Z,-0.70
2023-02-27T05:18:31.472Z,-0.70
2023-02-27T05:21:10.917Z,-0.70
2023-02-27T05:23:46.016Z,-0.70
2023-02-27T05:26:30.879Z,-0.80
2023-02-27T05:29:08.550Z,-0.80
2023-02-27T05:31:44.427Z,-0.80
2023-02-27T05:34:14.312Z,-0.80
2023-02-27T05:36:54.506Z,-0.90
2023-02-27T05:39:21.414Z,-0.90
2023-02-27T05:41:54.273Z,-1.00
2023-02-27T05:44:34.587Z,-1.00
2023-02-27T05:47:05.254Z,-1.00
2023-02-27T05:49:47.454Z,-0.90
2023-02-27T05:52:17.160Z,-0.90
2023-02-27T05:54:51.988Z,-0.90
2023-02-27T05:57:23.184Z,-1.00
2023-02-27T06:00:10.715Z,-1.00
2023-02-27T06:02:37.451Z,-1.10
2023-02-27T06:05:04.509Z,-1.10
2023-02-27T06:07:32.327Z,-1.10
2023-02-27T06:09:59.139Z,-1.10
2023-02-27T06:12:25.837Z,-1.10
2023-02-27T06:14:52.638Z,-1.10
2023-02-27T06:17:19.398Z,-1.00
2023-02-27T06:19:46.991Z,-1.10
2023-02-27T06:22:13.766Z,-1.10
2023-02-27T06:24:40.532Z,-1.10
2023-02-27T06:27:07.241Z,-1.20
2023-02-27T06:29:34.016Z,-1.20
2023-02-27T06:32:00.763Z,-1.10
2023-02-27T06:34:27.876Z,-1.20
2023-02-27T06:36:54.874Z,-1.20
2023-02-27T06:39:21.674Z,-1.20
2023-02-27T06:41:48.367Z,-1.20
2023-02-27T06:44:15.324Z,-1.20
2023-02-27T06:46:42.069Z,-1.20
2023-02-27T06:49:08.863Z,-1.20
2023-02-27T06:51:35.644Z,-1.20
2023-02-27T06:54:02.361Z,-1.20
2023-02-27T06:56:29.308Z,-1.20
2023-02-27T06:58:57.578Z,-1.10
2023-02-27T07:01:26.431Z,-1.10
2023-02-27T07:03:53.177Z,-1.10
2023-02-27T07:06:19.842Z,-1.20
2023-02-27T07:09:00.891Z,-1.20
2023-02-27T07:11:29.875Z,-1.20
2023-02-27T07:13:56.650Z,-1.20
2023-02-27T07:16:23.372Z,-1.20
2023-02-27T07:18:50.249Z,-1.20
2023-02-27T07:21:16.946Z,-1.20
2023-02-27T07:23:43.853Z,-1.20
2023-02-27T07:26:10.537Z,-1.10
2023-02-27T07:28:37.285Z,-1.10
2023-02-27T07:31:04.071Z,-1.10
2023-02-27T07:33:32.135Z,-1.00
2023-02-27T07:35:58.887Z,-0.90
2023-02-27T07:38:25.912Z,-0.90
2023-02-27T07:40:55.691Z,-0.90
2023-02-27T07:43:22.466Z,-0.80
2023-02-27T07:45:51.047Z,-0.80
2023-02-27T07:48:18.625Z,-0.70
2023-02-27T07:50:45.360Z,-0.80
2023-02-27T07:53:13.430Z,-0.70
2023-02-27T07:55:40.108Z,-0.70
2023-02-27T07:58:06.828Z,-0.70
2023-02-27T08:00:34.069Z,-0.60
2023-02-27T08:03:01.312Z,-0.60
2023-02-27T08:05:28.161Z,-0.50
2023-02-27T08:07:54.830Z,-0.50
2023-02-27T08:10:21.689Z,-0.40
2023-02-27T08:12:48.346Z,-0.40
2023-02-27T08:15:15.204Z,-0.40
2023-02-27T08:17:41.870Z,-0.40
2023-02-27T08:20:11.727Z,-0.30
2023-02-27T08:22:38.496Z,-0.30
2023-02-27T08:25:07.710Z,-0.20
2023-02-27T08:27:35.052Z,-0.20
2023-02-27T08:30:01.836Z,-0.10
2023-02-27T08:32:28.840Z,0.00
2023-02-27T08:34:58.623Z,0.10
2023-02-27T08:37:25.313Z,0.20
2023-02-27T08:39:51.976Z,0.40
2023-02-27T08:42:18.689Z,0.50
2023-02-27T08:44:45.383Z,0.70
2023-02-27T08:47:12.109Z,0.80
2023-02-27T08:49:38.858Z,1.00
2023-02-27T08:52:05.998Z,1.30
2023-02-27T08:54:32.711Z,1.50
2023-02-27T08:56:59.434Z,1.70
2023-02-27T08:59:26.827Z,2.00
2023-02-27T09:01:53.542Z,2.20
2023-02-27T09:04:21.032Z,2.50
2023-02-27T09:06:48.155Z,2.70
2023-02-27T09:09:14.945Z,2.90
2023-02-27T09:11:41.840Z,3.00
2023-02-27T09:14:08.567Z,3.20
2023-02-27T09:16:35.719Z,3.40
2023-02-27T09:19:02.478Z,3.50
2023-02-27T09:21:29.782Z,3.70
2023-02-27T09:24:02.584Z,3.80
2023-02-27T09:26:45.056Z,3.90
2023-02-27T09:29:12.712Z,4.10
2023-02-27T09:31:39.565Z,4.30
2023-02-27T09:34:06.314Z,4.50
2023-02-27T09:36:33.000Z,4.60
2023-02-27T09:39:00.003Z,4.70
2023-02-27T09:41:41.912Z,4.80
2023-02-27T09:44:30.646Z,5.00
2023-02-27T09:47:06.860Z,5.10
2023-02-27T09:49:36.258Z,5.10
2023-02-27T09:52:02.978Z,5.20
2023-02-27T09:54:31.521Z,5.30
2023-02-27T09:57:00.753Z,5.40
2023-02-27T10:00:05.539Z,5.50
2023-02-27T10:02:44.320Z,5.60
2023-02-27T10:05:31.216Z,5.70
2023-02-27T10:08:36.296Z,5.80
2023-02-27T10:11:07.868Z,5.90
2023-02-27T10:13:52.646Z,6.00
2023-02-27T10:16:20.734Z,6.20
2023-02-27T10:18:58.159Z,6.30
2023-02-27T10:21:39.932Z,6.30
2023-02-27T10:24:17.217Z,6.50
2023-02-27T10:26:44.299Z,6.60
2023-02-27T10:29:33.687Z,6.70
2023-02-27T10:32:19.080Z,6.90
2023-02-27T10:34:49.133Z,7.10
2023-02-27T10:37:16.445Z,7.30
2023-02-27T10:39:46.714Z,7.30
2023-02-27T10:42:13.622Z,7.30
2023-02-27T10:44:40.320Z,7.10
2023-02-27T10:47:07.025Z,7.00
2023-02-27T10:49:33.777Z,6.90
2023-02-27T10:52:14.478Z,7.00
2023-02-27T10:54:41.558Z,7.10
2023-02-27T10:57:30.429Z,7.00
2023-02-27T11:00:05.258Z,7.00
2023-02-27T11:02:41.986Z,7.00
2023-02-27T11:05:29.624Z,7.00
2023-02-27T11:07:57.125Z,7.00
2023-02-27T11:10:26.315Z,7.10
2023-02-27T11:13:11.692Z,7.40
2023-02-27T11:15:38.594Z,7.40
2023-02-27T11:18:29.272Z,7.40
2023-02-27T11:21:16.274Z,7.30
2023-02-27T11:24:03.145Z,7.30
2023-02-27T11:26:39.642Z,7.40
2023-02-27T11:29:15.142Z,7.40
2023-02-27T11:31:58.725Z,7.50
2023-02-27T11:34:28.317Z,7.80
2023-02-27T11:36:57.906Z,7.90
2023-02-27T11:39:26.099Z,8.00
2023-02-27T11:41:53.916Z,7.90
2023-02-27T11:44:34.127Z,8.10
2023-02-27T11:47:16.916Z,7.90
2023-02-27T11:50:02.006Z,8.00
2023-02-27T11:53:14.641Z,8.20
2023-02-27T11:55:41.311Z,8.50
2023-02-27T11:58:19.228Z,9.20
2023-02-27T12:00:49.414Z,9.90
2023-02-27T12:03:55.437Z,10.30
2023-02-27T12:06:26.881Z,10.50
2023-02-27T12:09:22.506Z,10.00
2023-02-27T12:11:49.267Z,9.50
2023-02-27T12:14:17.356Z,9.60
2023-02-27T12:16:51.015Z,9.40
2023-02-27T12:19:30.033Z,9.50
2023-02-27T12:21:59.818Z,9.60
2023-02-27T12:24:34.294Z,9.30
2023-02-27T12:27:18.778Z,9.10
2023-02-27T12:30:22.506Z,8.80
2023-02-27T12:33:19.052Z,8.70
2023-02-27T12:35:49.785Z,8.50
2023-02-27T12:38:16.651Z,8.50
2023-02-27T12:40:49.881Z,8.50
2023-02-27T12:43:42.237Z,8.50
2023-02-27T12:46:23.202Z,8.70
2023-02-27T12:49:09.064Z,8.70
2023-02-27T12:51:44.157Z,8.70
2023-02-27T12:54:34.215Z,8.90
2023-02-27T12:57:16.657Z,8.80
2023-02-27T13:00:07.986Z,8.80
2023-02-27T13:02:53.246Z,9.20
2023-02-27T13:06:01.710Z,9.20
2023-02-27T13:08:54.306Z,10.30
2023-02-27T13:11:30.555Z,11.40
2023-02-27T13:14:00.818Z,12.10
2023-02-27T13:16:34.803Z,12.00
2023-02-27T13:19:19.631Z,12.40
2023-02-27T13:21:52.146Z,12.90
2023-02-27T13:24:29.245Z,13.30
2023-02-27T13:27:10.945Z,13.90
2023-02-27T13:29:48.483Z,13.60
2023-02-27T13:32:43.214Z,13.50
2023-02-27T13:35:28.641Z,13.60
2023-02-27T13:38:03.482Z,14.20
2023-02-27T13:40:40.602Z,14.30
2023-02-27T13:43:29.217Z,14.50
2023-02-27T13:46:03.558Z,14.50
2023-02-27T13:48:41.213Z,15.20
2023-02-27T13:51:10.793Z,15.50
2023-02-27T13:53:37.461Z,15.70
2023-02-27T13:56:25.010Z,14.80
2023-02-27T13:58:51.711Z,14.00
2023-02-27T14:01:27.453Z,13.30
2023-02-27T14:03:59.995Z,12.50
2023-02-27T14:06:28.354Z,12.10
2023-02-27T14:09:14.087Z,11.70
2023-02-27T14:11:41.560Z,11.20
2023-02-27T14:14:09.977Z,11.20
2023-02-27T14:16:44.053Z,10.90
2023-02-27T14:19:16.491Z,10.60
2023-02-27T14:21:57.450Z,10.10
2023-02-27T14:24:49.684Z,9.90
2023-02-27T14:27:23.268Z,9.70
2023-02-27T14:29:51.424Z,9.60
2023-02-27T14:32:32.268Z,10.30
2023-02-27T14:34:58.954Z,10.30
2023-02-27T14:37:26.405Z,10.40
2023-02-27T14:39:54.447Z,10.30
2023-02-27T14:42:33.192Z,10.10
2023-02-27T14:44:59.907Z,9.90
2023-02-27T14:47:37.088Z,9.70
2023-02-27T14:50:05.651Z,9.70
2023-02-27T14:52:33.443Z,9.60
2023-02-27T14:55:27.784Z,9.60
2023-02-27T14:57:55.247Z,9.50
2023-02-27T15:00:38.473Z,9.40
2023-02-27T15:03:18.810Z,9.30
2023-02-27T15:05:46.047Z,9.20
2023-02-27T15:08:18.274Z,9.30
2023-02-27T15:10:45.081Z,9.80
2023-02-27T15:13:31.169Z,10.30
2023-02-27T15:16:25.934Z,11.80
2023-02-27T15:18:54.626Z,12.40
2023-02-27T15:21:22.622Z,12.40
2023-02-27T15:23:56.661Z,12.40
2023-02-27T15:26:23.360Z,12.30
2023-02-27T15:28:50.513Z,11.80
2023-02-27T15:31:23.077Z,11.20
2023-02-27T15:33:50.388Z,10.80
2023-02-27T15:36:22.689Z,10.40
2023-02-27T15:39:23.299Z,10.30
2023-02-27T15:42:03.542Z,10.20
2023-02-27T15:44:44.356Z,10.00
2023-02-27T15:47:21.748Z,9.70
2023-02-27T15:49:50.001Z,9.50
2023-02-27T15:52:24.885Z,9.20
2023-02-27T15:55:02.709Z,9.00
2023-02-27T15:57:30.654Z,8.90
2023-02-27T15:59:57.360Z,10.00
2023-02-27T16:02:51.122Z,11.10
2023-02-27T16:05:22.185Z,12.00
2023-02-27T16:07:49.762Z,12.50
2023-02-27T16:10:28.208Z,13.10
2023-02-27T16:12:55.342Z,13.10
2023-02-27T16:15:28.037Z,12.80
2023-02-27T16:18:09.873Z,12.10
2023-02-27T16:20:48.040Z,12.00
2023-02-27T16:23:17.932Z,11.20
2023-02-27T16:26:00.052Z,10.80
2023-02-27T16:28:42.064Z,10.30
2023-02-27T16:31:25.897Z,9.90
2023-02-27T16:33:53.536Z,9.50
2023-02-27T16:36:22.111Z,9.30
2023-02-27T16:38:49.012Z,9.00
2023-02-27T16:41:16.746Z,8.90
2023-02-27T16:43:47.663Z,8.70
2023-02-27T16:46:20.054Z,8.70
2023-02-27T16:48:53.384Z,8.60
2023-02-27T16:51:21.579Z,8.50
2023-02-27T16:53:48.685Z,8.40
2023-02-27T16:56:16.260Z,8.30
2023-02-27T16:58:44.728Z,8.20
2023-02-27T17:01:13.961Z,8.10
2023-02-27T17:03:42.042Z,8.00
2023-02-27T17:06:09.603Z,7.90
2023-02-27T17:08:36.505Z,7.70
2023-02-27T17:11:04.168Z,7.60
2023-02-27T17:13:32.198Z,7.60
2023-02-27T17:15:59.553Z,7.50
2023-02-27T17:18:26.707Z,7.40
2023-02-27T17:20:53.778Z,7.30
2023-02-27T17:23:20.489Z,7.30
2023-02-27T17:25:47.227Z,7.20
2023-02-27T17:28:13.912Z,7.10
2023-02-27T17:30:40.901Z,7.10
2023-02-27T17:33:07.710Z,7.00
2023-02-27T17:35:34.401Z,7.00
2023-02-27T17:38:01.152Z,6.90
2023-02-27T17:40:27.929Z,6.90
2023-02-27T17:42:54.605Z,6.90
2023-02-27T17:45:21.564Z,6.90
2023-02-27T17:47:48.847Z,6.80
2023-02-27T17:50:15.753Z,6.80
2023-02-27T17:52:42.504Z,6.80
2023-02-27T17:55:10.236Z,6.70
2023-02-27T17:57:37.756Z,6.70
2023-02-27T18:00:14.373Z,6.70
2023-02-27T18:02:41.201Z,6.70
2023-02-27T18:05:08.147Z,6.60
2023-02-27T18:07:35.258Z,6.60
2023-02-27T18:10:02.913Z,6.70
2023-02-27T18:12:29.569Z,6.60
2023-02-27T18:14:56.427Z,6.60
2023-02-27T18:17:23.154Z,6.60
2023-02-27T18:19:49.959Z,6.50
2023-02-27T18:22:16.699Z,6.40
2023-02-27T18:24:43.462Z,6.40
2023-02-27T18:27:10.281Z,6.30
2023-02-27T18:29:37.029Z,6.20
2023-02-27T18:32:04.130Z,6.10
2023-02-27T18:34:30.959Z,6.10
2023-02-27T18:36:58.322Z,6.10
2023-02-27T18:39:25.282Z,6.00
2023-02-27T18:41:51.984Z,6.00
2023-02-27T18:44:18.734Z,6.00
2023-02-27T18:46:45.832Z,6.00
2023-02-27T18:49:12.589Z,6.00
2023-02-27T18:51:39.335Z,6.00
2023-02-27T18:54:06.888Z,6.00
2023-02-27T18:56:33.649Z,6.00
2023-02-27T18:59:05.092Z,6.00
2023-02-27T19:01:33.746Z,6.00
2023-02-27T19:04:03.917Z,6.00
2023-02-27T19:06:36.325Z,6.00
2023-02-27T19:09:07.104Z,6.00
2023-02-27T19:11:34.512Z,5.90
2023-02-27T19:14:06.151Z,5.90
2023-02-27T19:16:33.250Z,5.80
2023-02-27T19:19:00.869Z,5.70
2023-02-27T19:21:27.851Z,5.60
2023-02-27T19:23:55.252Z,5.60
2023-02-27T19:26:23.232Z,5.50
2023-02-27T19:28:53.748Z,5.50
2023-02-27T19:31:20.666Z,5.50
2023-02-27T19:33:47.432Z,5.60
2023-02-27T19:36:15.389Z,5.60
2023-02-27T19:38:42.377Z,5.60
2023-02-27T19:41:10.998Z,5.60
2023-02-27T19:43:38.626Z,5.70
2023-02-27T19:46:13.279Z,5.70
2023-02-27T19:48:40.240Z,5.70
2023-02-27T19:51:08.819Z,5.60
2023-02-27T19:53:36.132Z,5.60
2023-02-27T19:56:05.820Z,5.60
2023-02-27T19:58:33.540Z,5.60
2023-02-27T20:01:00.451Z,5.60
2023-02-27T20:03:27.413Z,5.60
2023-02-27T20:05:54.212Z,5.60
2023-02-27T20:08:23.133Z,5.60
2023-02-27T20:10:56.897Z,5.60
2023-02-27T20:13:23.856Z,5.60
2023-02-27T20:16:04.929Z,5.60
2023-02-27T20:18:32.117Z,5.60
2023-02-27T20:21:10.580Z,5.60
2023-02-27T20:23:39.452Z,5.60
2023-02-27T20:26:26.589Z,5.60
2023-02-27T20:28:54.416Z,5.60
2023-02-27T20:31:23.430Z,5.60
2023-02-27T20:33:50.431Z,5.70
2023-02-27T20:36:17.283Z,5.70
2023-02-27T20:38:44.673Z,5.70
2023-02-27T20:41:13.510Z,5.70
2023-02-27T20:43:42.867Z,5.80
2023-02-27T20:46:11.957Z,5.70
2023-02-27T20:48:38.942Z,5.70
2023-02-27T20:51:14.810Z,5.70
2023-02-27T20:53:42.997Z,5.80
2023-02-27T20:56:09.991Z,5.70
2023-02-27T20:58:36.883Z,5.70
2023-02-27T21:01:07.451Z,5.70
2023-02-27T21:03:38.640Z,5.70
2023-02-27T21:06:06.550Z,5.70
2023-02-27T21:08:44.305Z,5.70
2023-02-27T21:11:12.815Z,5.70
2023-02-27T21:13:39.657Z,5.70
2023-02-27T21:16:07.688Z,5.70
2023-02-27T21:18:34.548Z,5.70
2023-02-27T21:21:08.802Z,5.70
2023-02-27T21:23:41.072Z,5.70
2023-02-27T21:26:40.431Z,5.70
2023-02-27T21:29:09.387Z,5.80
2023-02-27T21:31:36.770Z,5.80
2023-02-27T21:34:05.475Z,5.70
2023-02-27T21:36:34.068Z,5.80
2023-02-27T21:39:02.960Z,5.80
2023-02-27T21:41:30.163Z,5.80
2023-02-27T21:44:00.842Z,5.80
2023-02-27T21:46:27.794Z,5.80
2023-02-27T21:48:54.663Z,5.80
2023-02-27T21:51:36.719Z,5.80
2023-02-27T21:54:05.450Z,5.70
2023-02-27T21:56:33.005Z,5.70
2023-02-27T21:59:01.676Z,5.70
2023-02-27T22:01:29.302Z,5.70
2023-02-27T22:03:56.927Z,5.70
2023-02-27T22:06:25.408Z,5.70
2023-02-27T22:08:56.181Z,5.70
2023-02-27T22:11:24.359Z,5.60
2023-02-27T22:13:51.497Z,5.60
2023-02-27T22:16:19.722Z,5.50
2023-02-27T22:18:46.764Z,5.40
2023-02-27T22:21:18.745Z,5.40
2023-02-27T22:23:47.593Z,5.30
2023-02-27T22:26:19.549Z,5.30
2023-02-27T22:28:46.625Z,5.20
2023-02-27T22:31:20.349Z,5.20
2023-02-27T22:33:48.380Z,5.10
2023-02-27T22:36:17.203Z,5.10
2023-02-27T22:38:44.302Z,5.00
2023-02-27T22:41:12.737Z,4.90
2023-02-27T22:43:39.824Z,4.90
2023-02-27T22:46:07.709Z,4.80
2023-02-27T22:48:34.471Z,4.70
2023-02-27T22:51:03.191Z,4.70
2023-02-27T22:53:38.189Z,4.70
2023-02-27T22:56:06.248Z,4.60
2023-02-27T22:58:37.135Z,4.60
2023-02-27T23:01:15.237Z,4.60
2023-02-27T23:03:42.402Z,4.50
2023-02-27T23:06:11.259Z,4.50
2023-02-27T23:08:40.016Z,4.40
2023-02-27T23:11:06.880Z,4.40
2023-02-27T23:13:33.663Z,4.40
2023-02-27T23:16:00.776Z,4.30
2023-02-27T23:18:27.782Z,4.30
2023-02-27T23:20:54.534Z,4.20
2023-02-27T23:23:21.288Z,4.20
2023-02-27T23:25:48.052Z,4.10
2023-02-27T23:28:14.798Z,4.10
2023-02-27T23:30:42.142Z,4.10
2023-02-27T23:33:08.947Z,4.00
2023-02-27T23:35:35.793Z,4.00
2023-02-27T23:38:02.530Z,4.00
2023-02-27T23:40:29.763Z,4.00
2023-02-27T23:42:56.875Z,3.90
2023-02-27T23:45:23.627Z,3.90
2023-02-27T23:47:55.133Z,3.90
2023-02-27T23:50:23.418Z,3.90
2023-02-27T23:52:50.846Z,3.80
2023-02-27T23:55:18.328Z,3.80
2023-02-27T23:57:45.121Z,3.80
