createdAt,value
2018-06-27T00:01:30.026Z,23.05
2018-06-27T00:03:56.657Z,23.03
2018-06-27T00:06:23.394Z,23.01
2018-06-27T00:08:50.063Z,22.97
2018-06-27T00:11:16.670Z,22.98
2018-06-27T00:13:43.351Z,23.01
2018-06-27T00:16:10.037Z,22.97
2018-06-27T00:18:36.674Z,22.97
2018-06-27T00:21:03.319Z,22.99
2018-06-27T00:23:29.958Z,22.97
2018-06-27T00:25:56.674Z,22.95
2018-06-27T00:28:23.320Z,22.93
2018-06-27T00:30:49.961Z,22.94
2018-06-27T00:33:16.653Z,22.93
2018-06-27T00:35:43.286Z,22.90
2018-06-27T00:38:09.973Z,22.89
2018-06-27T00:40:36.660Z,22.93
2018-06-27T00:43:03.293Z,22.90
2018-06-27T00:45:29.938Z,22.90
2018-06-27T00:47:56.626Z,22.93
2018-06-27T00:50:23.294Z,22.89
2018-06-27T00:52:49.949Z,22.91
2018-06-27T00:55:16.588Z,22.88
2018-06-27T00:57:43.276Z,22.89
2018-06-27T01:00:09.917Z,22.90
2018-06-27T01:02:36.550Z,22.91
2018-06-27T01:05:03.193Z,22.88
2018-06-27T01:07:29.877Z,22.89
2018-06-27T01:09:56.517Z,22.82
2018-06-27T01:12:24.396Z,22.81
2018-06-27T01:14:49.796Z,22.82
2018-06-27T01:17:16.434Z,22.83
2018-06-27T01:19:43.077Z,22.84
2018-06-27T01:22:09.709Z,22.87
2018-06-27T01:24:36.350Z,22.82
2018-06-27T01:27:03.034Z,22.80
2018-06-27T01:29:29.664Z,22.81
2018-06-27T01:31:56.339Z,22.77
2018-06-27T01:34:22.941Z,22.79
2018-06-27T01:36:49.627Z,22.78
2018-06-27T01:39:16.305Z,22.79
2018-06-27T01:41:43.023Z,22.81
2018-06-27T01:44:09.657Z,22.80
2018-06-27T01:46:36.301Z,22.79
2018-06-27T01:49:02.933Z,22.79
2018-06-27T01:51:29.595Z,22.80
2018-06-27T01:53:56.271Z,22.73
2018-06-27T01:56:22.892Z,22.76
2018-06-27T01:58:49.530Z,22.74
2018-06-27T02:01:16.178Z,22.74
2018-06-27T02:03:42.836Z,22.73
2018-06-27T02:06:09.482Z,22.76
2018-06-27T02:08:36.124Z,22.73
2018-06-27T02:11:02.761Z,22.74
2018-06-27T02:13:29.489Z,22.72
2018-06-27T02:15:56.141Z,22.74
2018-06-27T02:18:22.773Z,22.70
2018-06-27T02:20:49.409Z,22.70
2018-06-27T02:23:16.062Z,22.69
2018-06-27T02:25:42.693Z,22.67
2018-06-27T02:28:09.335Z,22.70
2018-06-27T02:30:35.971Z,22.71
2018-06-27T02:33:02.660Z,22.70
2018-06-27T02:35:29.304Z,22.64
2018-06-27T02:37:56.022Z,22.66
2018-06-27T02:40:22.666Z,22.65
2018-06-27T02:42:49.353Z,22.63
2018-06-27T02:45:15.991Z,22.63
2018-06-27T02:47:42.637Z,22.63
2018-06-27T02:50:09.273Z,22.64
2018-06-27T02:52:35.922Z,22.63
2018-06-27T02:55:02.562Z,22.63
2018-06-27T02:57:30.605Z,22.60
2018-06-27T02:59:55.877Z,22.60
2018-06-27T03:02:22.542Z,22.60
2018-06-27T03:04:49.173Z,22.59
2018-06-27T03:07:15.819Z,22.57
2018-06-27T03:09:42.458Z,22.59
2018-06-27T03:12:09.103Z,22.58
2018-06-27T03:14:35.753Z,22.65
2018-06-27T03:17:02.456Z,22.60
2018-06-27T03:19:29.114Z,22.59
2018-06-27T03:21:55.718Z,22.61
2018-06-27T03:24:22.364Z,22.63
2018-06-27T03:26:49.022Z,22.64
2018-06-27T03:29:15.658Z,22.66
2018-06-27T03:31:42.346Z,22.69
2018-06-27T03:34:09.069Z,22.67
2018-06-27T03:36:35.711Z,22.70
2018-06-27T03:39:02.366Z,22.68
2018-06-27T03:41:28.993Z,22.63
2018-06-27T03:43:55.640Z,22.60
2018-06-27T03:46:22.270Z,22.56
2018-06-27T03:48:48.909Z,22.61
2018-06-27T03:51:15.565Z,22.59
2018-06-27T03:53:42.217Z,22.56
2018-06-27T03:56:08.857Z,22.56
2018-06-27T03:58:35.528Z,22.67
2018-06-27T04:01:02.168Z,22.61
2018-06-27T04:03:28.804Z,22.50
2018-06-27T04:05:55.449Z,22.56
2018-06-27T04:08:22.148Z,22.52
2018-06-27T04:10:48.785Z,22.46
2018-06-27T04:13:15.469Z,22.43
2018-06-27T04:15:42.100Z,22.75
2018-06-27T04:18:08.733Z,22.75
2018-06-27T04:20:35.368Z,22.69
2018-06-27T04:23:02.007Z,22.65
2018-06-27T04:25:28.693Z,22.90
2018-06-27T04:27:55.334Z,22.73
2018-06-27T04:30:21.970Z,22.64
2018-06-27T04:32:48.625Z,22.56
2018-06-27T04:35:15.260Z,22.53
2018-06-27T04:37:41.931Z,22.49
2018-06-27T04:40:08.588Z,22.53
2018-06-27T04:42:35.218Z,22.52
2018-06-27T04:45:01.851Z,22.52
2018-06-27T04:47:28.493Z,22.50
2018-06-27T04:49:55.136Z,22.57
2018-06-27T04:52:21.778Z,22.80
2018-06-27T04:54:48.463Z,22.66
2018-06-27T04:57:15.082Z,22.67
2018-06-27T04:59:41.732Z,22.57
2018-06-27T05:02:08.370Z,22.53
2018-06-27T05:04:35.106Z,22.37
2018-06-27T05:07:01.747Z,22.52
2018-06-27T05:09:28.385Z,22.51
2018-06-27T05:11:55.040Z,22.53
2018-06-27T05:14:21.686Z,22.51
2018-06-27T05:16:48.318Z,22.54
2018-06-27T05:19:15.006Z,22.61
2018-06-27T05:21:41.679Z,22.80
2018-06-27T05:24:08.310Z,22.78
2018-06-27T05:26:34.985Z,22.76
2018-06-27T05:29:01.712Z,22.65
2018-06-27T05:31:28.361Z,22.63
2018-06-27T05:33:55.089Z,22.66
2018-06-27T05:36:21.664Z,22.76
2018-06-27T05:38:48.314Z,22.68
2018-06-27T05:41:14.957Z,22.77
2018-06-27T05:43:41.602Z,22.83
2018-06-27T05:46:08.446Z,22.81
2018-06-27T05:48:35.090Z,22.94
2018-06-27T05:51:01.855Z,22.85
2018-06-27T05:53:28.475Z,22.87
2018-06-27T05:55:55.167Z,22.88
2018-06-27T05:58:21.918Z,22.84
2018-06-27T06:00:48.509Z,22.78
2018-06-27T06:03:15.149Z,22.90
2018-06-27T06:05:41.799Z,22.84
2018-06-27T06:08:08.434Z,22.84
2018-06-27T06:10:35.145Z,22.82
2018-06-27T06:13:01.777Z,22.84
2018-06-27T06:15:28.426Z,22.92
2018-06-27T06:17:55.076Z,23.04
2018-06-27T06:20:21.765Z,23.02
2018-06-27T06:22:48.369Z,22.99
2018-06-27T06:25:15.040Z,22.97
2018-06-27T06:27:41.664Z,22.98
2018-06-27T06:30:08.316Z,22.98
2018-06-27T06:32:35.055Z,22.98
2018-06-27T06:35:01.639Z,23.00
2018-06-27T06:37:28.340Z,23.03
2018-06-27T06:39:54.976Z,23.09
2018-06-27T06:42:21.705Z,23.12
2018-06-27T06:44:48.355Z,23.08
2018-06-27T06:47:15.069Z,23.11
2018-06-27T06:49:41.870Z,23.06
2018-06-27T06:52:08.499Z,23.12
2018-06-27T06:54:35.090Z,23.09
2018-06-27T06:57:01.841Z,23.10
2018-06-27T06:59:28.471Z,23.21
2018-06-27T07:01:55.123Z,23.21
2018-06-27T07:04:22.454Z,23.14
2018-06-27T07:06:50.171Z,23.21
2018-06-27T07:09:16.803Z,23.24
2018-06-27T07:11:43.458Z,23.27
2018-06-27T07:14:10.151Z,23.23
2018-06-27T07:16:36.835Z,23.18
2018-06-27T07:19:03.484Z,23.20
2018-06-27T07:21:30.186Z,23.23
2018-06-27T07:23:56.867Z,23.33
2018-06-27T07:26:23.514Z,23.21
2018-06-27T07:28:50.201Z,23.17
2018-06-27T07:31:16.842Z,23.33
2018-06-27T07:33:43.508Z,23.33
2018-06-27T07:36:10.191Z,23.33
2018-06-27T07:38:36.853Z,23.36
2018-06-27T08:01:29.739Z,23.37
2018-06-27T08:03:56.383Z,23.27
2018-06-27T08:06:23.141Z,23.27
2018-06-27T08:08:49.783Z,23.22
2018-06-27T08:11:16.484Z,23.24
2018-06-27T08:13:43.179Z,23.30
2018-06-27T08:16:09.842Z,23.39
2018-06-27T08:18:36.506Z,23.32
2018-06-27T08:21:03.289Z,23.36
2018-06-27T08:23:29.934Z,23.39
2018-06-27T08:25:56.659Z,23.48
2018-06-27T08:28:23.272Z,23.44
2018-06-27T08:30:49.948Z,23.53
2018-06-27T08:33:16.615Z,23.47
2018-06-27T08:35:43.252Z,23.46
2018-06-27T08:38:09.895Z,23.53
2018-06-27T08:40:36.533Z,23.55
2018-06-27T08:43:03.360Z,23.58
2018-06-27T08:45:30.018Z,23.58
2018-06-27T08:47:56.629Z,23.62
2018-06-27T08:50:26.252Z,23.57
2018-06-27T08:52:52.950Z,23.56
2018-06-27T08:55:19.680Z,23.59
2018-06-27T08:57:46.335Z,23.60
2018-06-27T09:00:12.990Z,23.69
2018-06-27T09:02:39.681Z,23.72
2018-06-27T09:05:06.337Z,23.89
2018-06-27T09:07:32.971Z,23.86
2018-06-27T09:09:59.705Z,23.80
2018-06-27T09:12:26.352Z,23.78
2018-06-27T09:14:53.035Z,23.78
2018-06-27T09:17:19.703Z,23.94
2018-06-27T09:19:46.356Z,23.81
2018-06-27T09:22:13.034Z,23.83
2018-06-27T09:24:39.690Z,23.88
2018-06-27T09:27:06.367Z,23.85
2018-06-27T09:29:32.971Z,23.85
2018-06-27T09:31:59.574Z,23.85
2018-06-27T09:34:26.253Z,23.85
2018-06-27T09:36:52.893Z,23.80
2018-06-27T09:39:22.380Z,23.95
2018-06-27T09:41:49.048Z,23.87
2018-06-27T09:44:15.709Z,23.90
2018-06-27T09:46:42.341Z,23.96
2018-06-27T09:49:09.032Z,23.92
2018-06-27T09:51:35.650Z,23.91
2018-06-27T09:54:02.329Z,23.98
2018-06-27T09:56:28.959Z,23.92
2018-06-27T09:58:55.624Z,23.93
2018-06-27T10:01:22.265Z,23.91
2018-06-27T10:03:48.945Z,23.90
2018-06-27T10:06:15.563Z,23.88
2018-06-27T10:08:42.245Z,24.05
2018-06-27T10:11:08.904Z,23.90
2018-06-27T10:13:35.541Z,23.84
2018-06-27T10:16:02.216Z,24.00
2018-06-27T10:18:28.907Z,23.95
2018-06-27T10:20:55.545Z,23.93
2018-06-27T10:23:22.166Z,23.94
2018-06-27T10:25:48.908Z,23.91
2018-06-27T10:28:15.514Z,23.80
2018-06-27T10:30:42.194Z,23.87
2018-06-27T10:33:08.849Z,23.86
2018-06-27T10:35:35.531Z,23.90
2018-06-27T10:38:02.181Z,23.88
2018-06-27T10:40:28.856Z,23.85
2018-06-27T10:42:55.464Z,23.83
2018-06-27T10:45:22.121Z,23.84
2018-06-27T10:47:48.771Z,23.86
2018-06-27T10:50:15.426Z,23.91
2018-06-27T10:52:42.090Z,23.99
2018-06-27T10:55:08.737Z,23.98
2018-06-27T10:57:35.383Z,23.95
2018-06-27T11:00:02.040Z,23.97
2018-06-27T11:02:28.700Z,24.06
2018-06-27T11:04:55.336Z,24.22
2018-06-27T11:07:21.987Z,24.22
2018-06-27T11:09:48.656Z,24.07
2018-06-27T11:12:15.303Z,24.03
2018-06-27T11:14:41.980Z,24.08
2018-06-27T11:17:08.698Z,24.06
2018-06-27T11:19:35.345Z,24.26
2018-06-27T11:22:02.155Z,24.11
2018-06-27T11:24:28.864Z,24.12
2018-06-27T11:26:55.590Z,24.08
2018-06-27T11:29:22.210Z,24.04
2018-06-27T11:31:48.892Z,24.00
2018-06-27T11:34:15.543Z,24.18
2018-06-27T11:36:42.190Z,24.09
2018-06-27T11:39:08.834Z,24.00
2018-06-27T11:41:35.628Z,23.99
2018-06-27T11:44:02.338Z,24.09
2018-06-27T11:46:29.276Z,24.14
2018-06-27T11:48:55.894Z,24.02
2018-06-27T11:51:22.564Z,24.01
2018-06-27T11:53:50.298Z,24.03
2018-06-27T11:56:17.920Z,23.93
2018-06-27T11:58:44.566Z,24.11
2018-06-27T12:01:11.215Z,24.14
2018-06-27T12:03:37.937Z,24.15
2018-06-27T12:06:04.772Z,24.07
2018-06-27T12:08:31.569Z,24.03
2018-06-27T12:10:58.154Z,24.01
2018-06-27T12:13:24.885Z,24.16
2018-06-27T12:15:51.559Z,24.05
2018-06-27T12:18:18.207Z,24.15
2018-06-27T12:20:44.905Z,24.08
2018-06-27T12:23:11.580Z,24.19
2018-06-27T12:25:38.242Z,24.10
2018-06-27T12:28:04.886Z,24.19
2018-06-27T12:30:31.570Z,24.15
2018-06-27T12:32:58.188Z,24.02
2018-06-27T12:35:24.824Z,23.98
2018-06-27T12:37:51.500Z,24.00
2018-06-27T12:40:18.162Z,24.00
2018-06-27T12:42:44.847Z,24.02
2018-06-27T12:45:11.580Z,24.03
2018-06-27T12:47:38.193Z,24.01
2018-06-27T12:50:04.939Z,24.02
2018-06-27T12:52:31.573Z,24.01
2018-06-27T12:54:58.185Z,24.02
2018-06-27T12:57:24.836Z,24.02
2018-06-27T12:59:51.493Z,24.13
2018-06-27T13:02:18.126Z,24.01
2018-06-27T13:04:44.818Z,24.05
2018-06-27T13:07:11.535Z,24.03
2018-06-27T13:09:38.165Z,24.03
2018-06-27T13:12:04.839Z,24.30
2018-06-27T13:14:31.442Z,24.24
2018-06-27T13:16:58.105Z,24.20
2018-06-27T13:19:24.752Z,24.08
2018-06-27T13:21:51.396Z,24.17
2018-06-27T13:24:18.033Z,24.13
2018-06-27T13:26:44.676Z,24.07
2018-06-27T13:29:11.370Z,24.16
2018-06-27T13:31:38.014Z,24.17
2018-06-27T13:34:04.660Z,24.19
2018-06-27T13:36:31.296Z,24.20
2018-06-27T13:38:57.955Z,24.10
2018-06-27T13:41:24.596Z,24.09
2018-06-27T13:43:51.258Z,24.07
2018-06-27T13:46:17.903Z,24.11
2018-06-27T13:48:47.844Z,24.07
2018-06-27T13:51:14.511Z,24.17
2018-06-27T13:53:41.180Z,24.09
2018-06-27T13:56:07.900Z,24.25
2018-06-27T13:58:34.503Z,24.17
2018-06-27T14:01:01.135Z,24.10
2018-06-27T14:03:27.839Z,24.07
2018-06-27T14:05:54.476Z,24.02
2018-06-27T14:08:21.119Z,24.04
2018-06-27T14:10:47.806Z,24.18
2018-06-27T14:13:14.479Z,24.07
2018-06-27T14:15:41.130Z,24.04
2018-06-27T14:18:07.772Z,24.03
2018-06-27T14:20:34.404Z,24.02
2018-06-27T14:23:01.130Z,24.00
2018-06-27T14:25:27.817Z,24.17
2018-06-27T14:27:54.455Z,24.20
2018-06-27T14:30:21.168Z,24.06
2018-06-27T14:32:47.845Z,24.03
2018-06-27T14:35:14.488Z,24.10
2018-06-27T14:37:41.151Z,24.02
2018-06-27T14:40:07.860Z,24.11
2018-06-27T14:42:34.463Z,24.07
2018-06-27T14:45:01.255Z,24.00
2018-06-27T14:47:27.942Z,24.14
2018-06-27T14:49:54.626Z,24.09
2018-06-27T14:52:21.295Z,24.07
2018-06-27T14:54:47.904Z,24.17
2018-06-27T14:57:14.576Z,24.00
2018-06-27T14:59:41.283Z,23.95
2018-06-27T15:02:07.905Z,23.99
2018-06-27T15:04:34.589Z,23.97
2018-06-27T15:07:01.228Z,23.96
2018-06-27T15:09:27.871Z,23.97
2018-06-27T15:11:54.548Z,23.96
2018-06-27T15:14:21.245Z,23.97
2018-06-27T15:16:47.989Z,24.11
2018-06-27T15:19:14.632Z,23.99
2018-06-27T15:21:41.275Z,23.97
2018-06-27T15:24:07.947Z,23.94
2018-06-27T15:26:34.672Z,23.92
2018-06-27T15:29:01.314Z,24.05
2018-06-27T15:31:27.962Z,24.14
2018-06-27T15:33:54.602Z,24.20
2018-06-27T15:36:21.246Z,24.16
2018-06-27T15:38:47.958Z,23.97
2018-06-27T15:41:14.613Z,23.92
2018-06-27T15:43:41.259Z,23.91
2018-06-27T15:46:07.913Z,24.04
2018-06-27T15:48:34.617Z,23.96
2018-06-27T15:51:01.301Z,23.98
2018-06-27T15:53:27.962Z,23.99
2018-06-27T15:55:54.599Z,23.90
2018-06-27T15:58:21.402Z,23.93
2018-06-27T16:00:48.039Z,24.00
2018-06-27T16:03:14.645Z,23.94
2018-06-27T16:05:41.353Z,23.96
2018-06-27T16:08:07.970Z,23.90
2018-06-27T16:10:34.658Z,23.88
2018-06-27T16:13:01.307Z,23.87
2018-06-27T16:15:27.959Z,23.90
2018-06-27T16:17:54.600Z,23.86
2018-06-27T16:20:21.281Z,23.91
2018-06-27T16:22:47.912Z,23.88
2018-06-27T16:25:14.598Z,23.88
2018-06-27T16:27:41.248Z,23.87
2018-06-27T16:30:07.893Z,23.85
2018-06-27T16:32:34.576Z,23.81
2018-06-27T16:35:01.246Z,23.77
2018-06-27T16:37:27.905Z,23.91
2018-06-27T16:39:54.533Z,23.92
2018-06-27T16:42:21.176Z,23.81
2018-06-27T16:44:47.906Z,23.80
2018-06-27T16:47:14.496Z,23.79
2018-06-27T16:49:41.143Z,23.76
2018-06-27T16:52:07.879Z,23.76
2018-06-27T16:54:34.487Z,23.74
2018-06-27T16:57:01.149Z,23.76
2018-06-27T16:59:27.760Z,23.75
2018-06-27T17:01:54.407Z,23.69
2018-06-27T17:04:21.052Z,23.76
2018-06-27T17:06:47.744Z,23.73
2018-06-27T17:09:14.375Z,23.87
2018-06-27T17:11:41.065Z,23.82
2018-06-27T17:14:07.715Z,23.73
2018-06-27T17:16:34.356Z,23.67
2018-06-27T17:19:00.997Z,23.68
2018-06-27T17:21:27.666Z,23.65
2018-06-27T17:23:54.305Z,23.70
2018-06-27T17:26:20.958Z,23.66
2018-06-27T17:28:47.631Z,23.68
2018-06-27T17:31:14.309Z,23.68
2018-06-27T17:33:40.987Z,23.61
2018-06-27T17:36:07.626Z,23.60
2018-06-27T17:38:34.267Z,23.64
2018-06-27T17:41:00.919Z,23.65
2018-06-27T17:43:27.603Z,23.60
2018-06-27T17:45:54.237Z,23.62
2018-06-27T17:48:20.920Z,23.62
2018-06-27T17:50:47.610Z,23.66
2018-06-27T17:53:14.247Z,23.58
2018-06-27T17:55:40.889Z,23.61
2018-06-27T17:58:07.554Z,23.59
2018-06-27T18:00:34.238Z,23.52
2018-06-27T18:03:00.891Z,23.58
2018-06-27T18:05:27.605Z,23.53
2018-06-27T18:07:54.216Z,23.57
2018-06-27T18:10:20.890Z,23.50
2018-06-27T18:12:47.586Z,23.47
2018-06-27T18:15:14.169Z,23.56
2018-06-27T18:17:40.811Z,23.49
2018-06-27T18:20:07.496Z,23.47
2018-06-27T18:22:34.297Z,23.55
2018-06-27T18:25:00.896Z,23.50
2018-06-27T18:27:27.582Z,23.56
2018-06-27T18:29:54.242Z,23.56
2018-06-27T18:32:20.922Z,23.51
2018-06-27T18:34:47.590Z,23.57
2018-06-27T18:37:14.225Z,23.54
2018-06-27T18:39:40.833Z,23.57
2018-06-27T18:42:07.469Z,23.53
2018-06-27T18:44:34.258Z,23.48
2018-06-27T18:47:00.893Z,23.44
2018-06-27T18:49:27.540Z,23.44
2018-06-27T18:51:54.194Z,23.39
2018-06-27T18:54:20.828Z,23.37
2018-06-27T18:56:47.515Z,23.46
2018-06-27T18:59:14.164Z,23.45
2018-06-27T19:01:40.803Z,23.39
2018-06-27T19:04:07.683Z,23.38
2018-06-27T19:06:34.321Z,23.38
2018-06-27T19:09:00.985Z,23.33
2018-06-27T19:11:27.601Z,23.36
2018-06-27T19:13:54.374Z,23.34
2018-06-27T19:16:21.050Z,23.30
2018-06-27T19:18:47.740Z,23.33
2018-06-27T19:21:14.371Z,23.30
2018-06-27T19:23:41.012Z,23.30
2018-06-27T19:26:07.698Z,23.26
2018-06-27T19:28:34.330Z,23.27
2018-06-27T19:31:00.970Z,23.28
2018-06-27T19:33:27.622Z,23.24
2018-06-27T19:35:54.336Z,23.26
2018-06-27T19:38:20.999Z,23.24
2018-06-27T19:40:47.640Z,23.23
2018-06-27T19:43:14.239Z,23.23
2018-06-27T19:45:40.934Z,23.17
2018-06-27T19:48:07.565Z,23.19
2018-06-27T19:50:34.258Z,23.19
2018-06-27T19:53:00.897Z,23.16
2018-06-27T19:55:27.590Z,23.17
2018-06-27T19:57:54.182Z,23.18
2018-06-27T20:00:20.856Z,23.14
2018-06-27T20:02:47.494Z,23.11
2018-06-27T20:05:14.178Z,23.13
2018-06-27T20:07:40.956Z,23.11
2018-06-27T20:10:07.464Z,23.12
2018-06-27T20:12:34.105Z,23.11
2018-06-27T20:15:00.822Z,23.09
2018-06-27T20:17:27.463Z,23.11
2018-06-27T20:19:54.098Z,23.08
2018-06-27T20:22:20.796Z,23.07
2018-06-27T20:24:47.417Z,23.08
2018-06-27T20:27:14.102Z,23.05
2018-06-27T20:29:40.742Z,23.06
2018-06-27T20:32:07.431Z,23.05
2018-06-27T20:34:34.061Z,23.03
2018-06-27T20:37:00.747Z,23.02
2018-06-27T20:39:27.382Z,23.03
2018-06-27T20:41:54.075Z,23.04
2018-06-27T20:44:20.747Z,23.03
2018-06-27T20:46:47.380Z,22.99
2018-06-27T20:49:14.003Z,22.97
2018-06-27T20:51:40.637Z,22.96
2018-06-27T20:54:07.326Z,22.95
2018-06-27T20:56:33.965Z,22.96
2018-06-27T20:59:00.653Z,22.98
2018-06-27T21:01:27.336Z,22.97
2018-06-27T21:03:53.971Z,22.96
2018-06-27T21:06:20.657Z,22.94
2018-06-27T21:08:47.292Z,22.96
2018-06-27T21:11:13.931Z,22.94
2018-06-27T21:13:40.588Z,22.91
2018-06-27T21:16:07.218Z,22.93
2018-06-27T21:18:33.899Z,22.90
2018-06-27T21:21:00.583Z,22.90
2018-06-27T21:23:27.227Z,22.83
2018-06-27T21:25:53.941Z,22.86
2018-06-27T21:28:20.551Z,22.90
2018-06-27T21:30:47.236Z,22.85
2018-06-27T21:33:13.915Z,22.87
2018-06-27T21:35:40.546Z,22.87
2018-06-27T21:38:07.225Z,22.84
2018-06-27T21:40:33.912Z,22.80
2018-06-27T21:43:00.548Z,22.81
2018-06-27T21:45:27.228Z,22.82
2018-06-27T21:47:53.904Z,22.83
2018-06-27T21:50:20.542Z,22.84
2018-06-27T21:52:47.232Z,22.80
2018-06-27T21:55:13.949Z,22.79
2018-06-27T21:57:40.555Z,22.81
2018-06-27T22:00:07.246Z,22.77
2018-06-27T22:02:33.920Z,22.78
2018-06-27T22:05:00.562Z,22.78
2018-06-27T22:07:27.198Z,22.76
2018-06-27T22:09:53.876Z,22.78
2018-06-27T22:12:20.565Z,22.77
2018-06-27T22:14:47.212Z,22.78
2018-06-27T22:17:13.937Z,22.72
2018-06-27T22:19:40.548Z,22.75
2018-06-27T22:22:07.187Z,22.72
2018-06-27T22:24:33.830Z,22.76
2018-06-27T22:27:00.498Z,22.72
2018-06-27T22:29:27.159Z,22.73
2018-06-27T22:31:53.795Z,22.72
2018-06-27T22:34:20.434Z,22.72
2018-06-27T22:36:47.081Z,22.73
2018-06-27T22:39:13.738Z,22.72
2018-06-27T22:41:40.431Z,22.69
2018-06-27T22:44:07.066Z,22.72
2018-06-27T22:46:33.704Z,22.69
2018-06-27T22:49:00.395Z,22.64
2018-06-27T22:51:26.989Z,22.68
2018-06-27T22:53:53.695Z,22.69
2018-06-27T22:56:20.345Z,22.66
2018-06-27T22:58:47.043Z,22.66
2018-06-27T23:01:13.681Z,22.62
2018-06-27T23:03:40.310Z,22.66
2018-06-27T23:06:06.968Z,22.65
2018-06-27T23:08:33.607Z,22.63
2018-06-27T23:11:00.250Z,22.65
2018-06-27T23:13:26.893Z,22.65
2018-06-27T23:15:53.560Z,22.64
2018-06-27T23:18:20.169Z,22.64
2018-06-27T23:20:46.805Z,22.65
2018-06-27T23:23:13.449Z,22.63
2018-06-27T23:25:40.130Z,22.64
2018-06-27T23:28:06.766Z,22.60
2018-06-27T23:30:33.411Z,22.60
2018-06-27T23:33:00.052Z,22.63
2018-06-27T23:35:26.704Z,22.62
2018-06-27T23:37:53.358Z,22.60
2018-06-27T23:40:20.069Z,22.64
2018-06-27T23:42:46.702Z,22.59
2018-06-27T23:45:13.401Z,22.52
2018-06-27T23:47:40.043Z,22.56
2018-06-27T23:50:06.682Z,22.59
2018-06-27T23:52:33.325Z,22.59
2018-06-27T23:54:59.967Z,22.54
2018-06-27T23:57:26.648Z,22.53
2018-06-27T23:59:53.256Z,22.56
