createdAt,value
2022-12-25T03:13:14.812Z,1.90
2022-12-25T03:15:41.599Z,2.38
2022-12-25T03:18:14.185Z,2.13
2022-12-25T03:20:41.083Z,2.33
2022-12-25T03:23:07.711Z,1.60
2022-12-25T03:25:34.407Z,1.70
2022-12-25T03:28:01.152Z,1.40
2022-12-25T03:30:44.258Z,1.40
2022-12-25T03:33:44.445Z,2.50
2022-12-25T03:36:18.120Z,2.05
2022-12-25T03:38:59.686Z,2.10
2022-12-25T03:41:33.230Z,1.63
2022-12-25T03:44:10.774Z,1.58
2022-12-25T03:46:40.414Z,1.70
2022-12-25T03:49:26.846Z,1.70
2022-12-25T03:51:54.148Z,1.33
2022-12-25T03:54:23.232Z,1.48
2022-12-25T03:56:50.021Z,1.45
2022-12-25T03:59:23.929Z,1.60
2022-12-25T04:01:51.388Z,2.13
2022-12-25T04:04:18.279Z,1.60
2022-12-25T04:06:44.995Z,1.23
2022-12-25T04:09:11.711Z,1.90
2022-12-25T04:11:38.366Z,1.60
2022-12-25T04:14:04.999Z,1.30
2022-12-25T04:16:31.780Z,4.30
2022-12-25T04:18:58.610Z,1.27
2022-12-25T04:21:25.484Z,2.10
2022-12-25T04:23:52.285Z,1.75
2022-12-25T04:26:19.042Z,1.23
2022-12-25T04:28:45.741Z,1.40
2022-12-25T04:31:12.555Z,1.50
2022-12-25T04:33:39.297Z,1.40
2022-12-25T04:36:06.313Z,1.90
2022-12-25T04:38:33.123Z,2.03
2022-12-25T04:41:00.525Z,1.70
2022-12-25T04:43:27.338Z,1.52
2022-12-25T04:45:58.172Z,1.58
2022-12-25T04:48:25.547Z,1.20
2022-12-25T04:50:52.234Z,1.50
2022-12-25T04:53:19.113Z,1.20
2022-12-25T04:55:45.915Z,1.50
2022-12-25T04:58:12.711Z,1.52
2022-12-25T05:00:39.363Z,1.20
2022-12-25T05:03:06.279Z,1.50
2022-12-25T05:05:33.085Z,2.28
2022-12-25T05:07:59.862Z,1.25
2022-12-25T05:10:26.715Z,1.70
2022-12-25T05:12:53.449Z,1.30
2022-12-25T05:15:20.136Z,1.60
2022-12-25T05:17:46.975Z,1.38
2022-12-25T05:20:13.611Z,1.52
2022-12-25T05:22:41.938Z,1.58
2022-12-25T05:25:08.773Z,1.30
2022-12-25T05:27:35.651Z,1.05
2022-12-25T05:30:03.518Z,1.50
2022-12-25T05:32:30.285Z,1.42
2022-12-25T05:34:57.005Z,1.45
2022-12-25T05:37:23.780Z,3.45
2022-12-25T05:39:50.460Z,1.48
2022-12-25T05:42:17.133Z,1.15
2022-12-25T05:44:43.855Z,1.40
2022-12-25T05:47:10.630Z,1.30
2022-12-25T05:49:37.442Z,1.45
2022-12-25T05:52:04.300Z,1.45
2022-12-25T05:54:31.077Z,1.17
2022-12-25T05:56:57.741Z,1.58
2022-12-25T05:59:24.388Z,1.23
2022-12-25T06:01:51.191Z,1.70
2022-12-25T06:04:17.994Z,1.30
2022-12-25T06:06:44.827Z,1.23
2022-12-25T06:09:12.013Z,3.28
2022-12-25T06:11:39.038Z,1.35
2022-12-25T06:14:06.120Z,1.52
2022-12-25T06:16:37.890Z,1.30
2022-12-25T06:19:05.216Z,1.42
2022-12-25T06:21:31.879Z,1.42
2022-12-25T06:24:01.669Z,1.45
2022-12-25T06:26:28.584Z,1.15
2022-12-25T06:28:55.375Z,1.45
2022-12-25T06:31:23.518Z,1.48
2022-12-25T06:33:50.486Z,1.75
2022-12-25T06:36:19.180Z,1.63
2022-12-25T06:38:46.080Z,1.52
2022-12-25T06:41:14.495Z,1.20
2022-12-25T06:43:41.311Z,1.55
2022-12-25T06:46:10.019Z,1.17
2022-12-25T06:48:37.163Z,1.35
2022-12-25T06:51:03.967Z,1.10
2022-12-25T06:53:37.162Z,1.15
2022-12-25T06:56:11.189Z,1.13
2022-12-25T06:58:37.858Z,1.35
2022-12-25T07:01:08.471Z,1.25
2022-12-25T07:03:35.307Z,1.10
2022-12-25T07:06:02.106Z,2.03
2022-12-25T07:08:28.735Z,1.52
2022-12-25T07:10:55.529Z,1.20
2022-12-25T07:13:22.195Z,1.00
2022-12-25T07:15:48.922Z,1.45
2022-12-25T07:18:15.562Z,1.50
2022-12-25T07:20:42.209Z,4.10
2022-12-25T07:23:08.910Z,1.23
2022-12-25T07:25:37.566Z,1.33
2022-12-25T07:28:04.552Z,1.45
2022-12-25T07:30:31.324Z,1.80
2022-12-25T07:32:57.957Z,1.50
2022-12-25T07:35:24.668Z,1.38
2022-12-25T07:37:51.409Z,1.50
2022-12-25T07:40:18.142Z,1.35
2022-12-25T07:42:44.892Z,1.60
2022-12-25T07:45:11.718Z,1.23
2022-12-25T07:47:38.521Z,1.27
2022-12-25T07:50:08.606Z,1.35
2022-12-25T07:52:41.398Z,1.38
2022-12-25T07:55:10.325Z,1.77
2022-12-25T07:57:37.131Z,4.22
2022-12-25T08:00:04.893Z,3.03
2022-12-25T08:02:31.827Z,2.95
2022-12-25T08:04:59.169Z,2.33
2022-12-25T08:07:26.009Z,2.38
2022-12-25T08:09:52.960Z,4.22
2022-12-25T08:12:19.641Z,2.22
2022-12-25T08:14:46.295Z,2.38
2022-12-25T08:17:13.052Z,2.50
2022-12-25T08:19:39.942Z,2.83
2022-12-25T08:22:06.607Z,2.70
2022-12-25T08:24:33.396Z,2.65
2022-12-25T08:27:00.236Z,2.80
2022-12-25T08:29:26.901Z,3.40
2022-12-25T08:31:53.636Z,3.13
2022-12-25T08:34:20.427Z,2.53
2022-12-25T08:36:47.184Z,3.35
2022-12-25T08:39:13.978Z,3.00
2022-12-25T08:41:40.658Z,3.10
2022-12-25T08:44:07.378Z,3.25
2022-12-25T08:46:34.303Z,3.70
2022-12-25T08:49:01.127Z,3.55
2022-12-25T08:51:27.907Z,4.38
2022-12-25T08:53:57.904Z,3.60
2022-12-25T08:56:24.588Z,3.50
2022-12-25T08:58:51.308Z,3.33
2022-12-25T09:01:18.159Z,2.55
2022-12-25T09:03:45.109Z,2.72
2022-12-25T09:06:13.373Z,2.60
2022-12-25T09:08:46.208Z,2.50
2022-12-25T09:13:42.476Z,2.53
2022-12-25T09:16:10.905Z,2.90
2022-12-25T09:18:37.813Z,3.13
2022-12-25T09:21:06.248Z,2.50
2022-12-25T09:23:33.291Z,2.60
2022-12-25T09:26:01.077Z,2.35
2022-12-25T09:28:27.891Z,2.97
2022-12-25T09:30:54.821Z,2.42
2022-12-25T09:33:21.712Z,2.38
2022-12-25T09:35:58.126Z,2.72
2022-12-25T09:38:25.095Z,3.22
2022-12-25T09:40:59.660Z,2.40
2022-12-25T09:43:26.528Z,4.57
2022-12-25T09:45:53.248Z,2.10
2022-12-25T09:48:20.115Z,2.00
2022-12-25T09:50:52.632Z,2.22
2022-12-25T09:53:21.422Z,2.00
2022-12-25T09:56:04.713Z,3.85
2022-12-25T09:58:31.354Z,1.77
2022-12-25T10:01:05.034Z,2.45
2022-12-25T10:03:40.882Z,1.75
2022-12-25T10:06:22.794Z,2.00
2022-12-25T10:09:00.065Z,3.28
2022-12-25T10:11:51.511Z,1.98
2022-12-25T10:14:43.771Z,4.18
2022-12-25T10:17:24.730Z,4.30
2022-12-25T10:20:10.526Z,2.13
2022-12-25T10:22:41.863Z,2.83
2022-12-25T10:25:18.938Z,2.10
2022-12-25T10:27:47.366Z,2.55
2022-12-25T10:30:21.827Z,4.60
2022-12-25T10:32:48.446Z,2.10
2022-12-25T10:35:25.662Z,1.83
2022-12-25T10:38:02.961Z,2.28
2022-12-25T10:40:38.818Z,4.07
2022-12-25T10:43:11.600Z,2.00
2022-12-25T10:45:45.990Z,1.77
2022-12-25T10:48:25.903Z,1.40
2022-12-25T10:50:52.653Z,3.42
2022-12-25T10:53:26.964Z,1.70
2022-12-25T10:56:01.794Z,2.92
2022-12-25T10:58:28.722Z,1.58
2022-12-25T11:01:03.997Z,2.97
2022-12-25T11:03:54.663Z,1.70
2022-12-25T11:06:25.486Z,1.60
2022-12-25T11:09:01.425Z,1.55
2022-12-25T11:11:28.692Z,1.77
2022-12-25T11:14:00.310Z,1.27
2022-12-25T11:16:28.213Z,1.60
2022-12-25T11:18:55.611Z,1.77
2022-12-25T11:21:29.799Z,1.40
2022-12-25T11:24:03.995Z,1.38
2022-12-25T11:26:35.242Z,1.10
2022-12-25T11:29:01.950Z,1.48
2022-12-25T11:31:36.376Z,2.45
2022-12-25T11:34:36.174Z,2.38
2022-12-25T11:37:02.924Z,1.88
2022-12-25T11:39:37.356Z,1.52
2022-12-25T11:42:06.990Z,1.48
2022-12-25T11:44:54.220Z,1.80
2022-12-25T11:47:39.411Z,3.00
2022-12-25T11:50:33.815Z,5.65
2022-12-25T11:53:02.007Z,1.40
2022-12-25T11:55:35.402Z,1.10
2022-12-25T11:58:14.622Z,1.00
2022-12-25T12:00:41.631Z,2.72
2022-12-25T12:03:38.105Z,1.45
2022-12-25T12:06:07.238Z,1.52
2022-12-25T12:08:33.943Z,1.70
2022-12-25T12:11:17.739Z,1.40
2022-12-25T12:13:59.521Z,1.63
2022-12-25T12:16:26.213Z,1.40
2022-12-25T12:18:52.987Z,1.42
2022-12-25T12:21:22.612Z,2.13
2022-12-25T12:24:05.023Z,2.38
2022-12-25T12:26:34.421Z,1.30
2022-12-25T12:29:01.294Z,1.77
2022-12-25T12:31:45.691Z,1.25
2022-12-25T12:34:25.071Z,2.28
2022-12-25T12:36:54.470Z,1.38
2022-12-25T12:39:24.116Z,1.45
2022-12-25T12:41:50.889Z,1.25
2022-12-25T12:44:17.598Z,2.17
2022-12-25T12:46:52.486Z,2.00
2022-12-25T12:49:24.179Z,2.75
2022-12-25T12:51:51.286Z,1.90
2022-12-25T12:54:22.900Z,3.45
2022-12-25T12:57:05.853Z,1.30
2022-12-25T12:59:42.793Z,1.92
2022-12-25T13:02:41.637Z,1.27
2022-12-25T13:05:14.602Z,1.95
2022-12-25T13:08:06.954Z,1.63
2022-12-25T13:10:35.665Z,2.58
2022-12-25T13:13:11.804Z,2.38
2022-12-25T13:15:38.527Z,1.95
2022-12-25T13:18:09.960Z,1.80
2022-12-25T13:20:40.800Z,4.68
2022-12-25T13:23:25.292Z,4.05
2022-12-25T13:25:55.997Z,2.90
2022-12-25T13:28:32.909Z,2.58
2022-12-25T13:31:07.001Z,1.40
2022-12-25T13:33:33.831Z,2.63
2022-12-25T13:36:00.567Z,1.88
2022-12-25T13:38:27.777Z,2.22
2022-12-25T13:40:55.459Z,2.15
2022-12-25T13:43:22.145Z,1.40
2022-12-25T13:45:54.381Z,3.00
2022-12-25T13:48:21.145Z,2.17
2022-12-25T13:50:56.374Z,1.50
2022-12-25T13:53:23.049Z,2.30
2022-12-25T13:55:51.422Z,2.28
2022-12-25T13:58:26.405Z,2.67
2022-12-25T14:00:54.314Z,1.98
2022-12-25T14:03:31.117Z,2.35
2022-12-25T14:05:59.239Z,1.45
2022-12-25T14:08:27.972Z,1.30
2022-12-25T14:10:54.779Z,1.30
2022-12-25T14:13:23.647Z,3.05
2022-12-25T14:15:50.483Z,4.00
2022-12-25T14:18:17.889Z,1.27
2022-12-25T14:21:14.306Z,1.50
2022-12-25T14:23:45.863Z,1.35
2022-12-25T14:26:18.833Z,1.67
2022-12-25T14:28:49.328Z,1.63
2022-12-25T14:31:16.152Z,2.97
2022-12-25T14:33:42.859Z,1.35
2022-12-25T14:36:11.051Z,2.55
2022-12-25T14:38:37.747Z,1.85
2022-12-25T14:41:06.086Z,1.85
2022-12-25T14:43:32.859Z,2.25
2022-12-25T14:46:01.119Z,1.88
2022-12-25T14:48:29.952Z,4.43
2022-12-25T14:51:03.590Z,1.38
2022-12-25T14:53:37.384Z,3.20
2022-12-25T14:56:04.422Z,1.65
2022-12-25T14:58:31.758Z,2.10
2022-12-25T15:01:00.415Z,1.48
2022-12-25T15:03:29.316Z,1.60
2022-12-25T15:06:20.787Z,1.95
2022-12-25T15:08:57.856Z,1.80
2022-12-25T15:11:24.523Z,1.33
2022-12-25T15:13:51.405Z,1.60
2022-12-25T15:16:22.425Z,1.60
2022-12-25T15:18:49.601Z,1.45
2022-12-25T15:21:17.214Z,2.13
2022-12-25T15:23:44.058Z,2.30
2022-12-25T15:26:12.893Z,1.90
2022-12-25T15:28:40.596Z,2.10
2022-12-25T15:31:21.400Z,2.42
2022-12-25T15:33:48.847Z,1.50
2022-12-25T15:36:15.535Z,1.77
2022-12-25T15:38:42.302Z,1.58
2022-12-25T15:41:19.457Z,1.90
2022-12-25T15:43:46.282Z,1.50
2022-12-25T15:46:12.957Z,1.95
2022-12-25T15:48:39.787Z,1.65
2022-12-25T15:51:06.484Z,1.60
2022-12-25T15:53:33.226Z,2.90
2022-12-25T15:55:59.862Z,2.50
2022-12-25T15:58:26.848Z,2.47
2022-12-25T16:00:53.545Z,1.45
2022-12-25T16:03:20.235Z,2.85
2022-12-25T16:05:52.307Z,1.48
2022-12-25T16:08:19.114Z,2.03
2022-12-25T16:10:46.096Z,1.75
2022-12-25T16:13:12.817Z,1.25
2022-12-25T16:15:39.514Z,1.50
2022-12-25T16:18:06.771Z,1.60
2022-12-25T16:20:34.081Z,2.05
2022-12-25T16:23:00.757Z,1.33
2022-12-25T16:25:27.472Z,1.27
2022-12-25T16:27:54.111Z,1.40
2022-12-25T16:30:20.747Z,1.50
2022-12-25T16:32:49.349Z,1.50
2022-12-25T16:35:16.230Z,1.60
2022-12-25T16:37:43.124Z,2.17
2022-12-25T16:40:10.116Z,1.42
2022-12-25T16:42:37.543Z,1.60
2022-12-25T16:45:04.578Z,1.15
2022-12-25T16:47:31.385Z,2.20
2022-12-25T16:49:58.264Z,1.67
2022-12-25T16:52:26.967Z,1.35
2022-12-25T16:54:53.960Z,1.25
2022-12-25T16:57:20.800Z,1.58
2022-12-25T16:59:47.467Z,5.88
2022-12-25T17:02:15.762Z,1.40
2022-12-25T17:04:43.305Z,1.02
2022-12-25T17:07:10.286Z,1.25
2022-12-25T17:09:43.702Z,1.48
2022-12-25T17:12:10.891Z,6.72
2022-12-25T17:14:37.813Z,2.78
2022-12-25T17:17:04.667Z,1.50
2022-12-25T17:19:31.446Z,1.38
2022-12-25T17:21:58.208Z,1.45
2022-12-25T17:24:25.317Z,1.27
2022-12-25T17:26:52.106Z,2.38
2022-12-25T17:29:22.336Z,1.58
2022-12-25T17:31:49.911Z,1.80
2022-12-25T17:34:17.151Z,3.03
2022-12-25T17:36:44.113Z,2.22
2022-12-25T17:39:10.948Z,3.47
2022-12-25T17:41:37.615Z,4.15
2022-12-25T17:44:04.531Z,2.35
2022-12-25T17:46:31.274Z,1.27
2022-12-25T17:48:59.070Z,1.73
2022-12-25T17:51:26.461Z,3.08
2022-12-25T17:53:54.903Z,1.50
2022-12-25T17:56:22.312Z,1.88
2022-12-25T17:58:53.538Z,4.85
2022-12-25T18:01:20.413Z,5.03
2022-12-25T18:03:47.447Z,2.63
2022-12-25T18:06:17.349Z,5.10
2022-12-25T18:08:44.608Z,3.92
2022-12-25T18:11:15.149Z,5.45
2022-12-25T18:13:43.102Z,3.90
2022-12-25T18:16:09.900Z,4.68
2022-12-25T18:18:36.996Z,5.78
2022-12-25T18:21:04.052Z,6.70
2022-12-25T18:23:30.795Z,5.20
2022-12-25T18:26:01.417Z,6.03
2022-12-25T18:28:28.352Z,6.20
2022-12-25T18:30:55.302Z,5.20
2022-12-25T18:33:22.237Z,5.30
2022-12-25T18:35:48.940Z,3.33
2022-12-25T18:38:15.690Z,8.10
2022-12-25T18:40:47.101Z,3.45
2022-12-25T18:43:53.770Z,3.78
2022-12-25T18:46:32.662Z,3.42
2022-12-25T18:49:01.897Z,4.45
2022-12-25T18:51:34.924Z,5.88
2022-12-25T18:54:08.109Z,8.45
2022-12-25T18:56:40.788Z,8.43
2022-12-25T18:59:09.602Z,7.22
2022-12-25T19:01:36.515Z,17.30
2022-12-25T19:04:05.570Z,19.05
2022-12-25T19:06:35.601Z,15.85
2022-12-25T19:09:06.052Z,19.83
2022-12-25T19:11:46.160Z,18.08
2022-12-25T19:14:21.334Z,13.82
2022-12-25T19:17:22.556Z,7.80
2022-12-25T19:20:04.193Z,4.43
2022-12-25T19:22:35.471Z,3.40
2022-12-25T19:25:11.428Z,2.42
2022-12-25T19:27:48.019Z,2.28
2022-12-25T19:30:14.765Z,2.58
2022-12-25T19:32:41.580Z,2.28
2022-12-25T19:35:08.311Z,2.58
2022-12-25T19:37:35.108Z,2.60
2022-12-25T19:40:02.321Z,1.90
2022-12-25T19:42:29.033Z,2.13
2022-12-25T19:44:55.732Z,2.63
2022-12-25T19:47:22.406Z,2.50
2022-12-25T19:49:52.968Z,2.67
2022-12-25T19:52:20.521Z,2.05
2022-12-25T19:54:50.750Z,2.50
2022-12-25T19:57:17.843Z,2.92
2022-12-25T19:59:44.534Z,2.03
2022-12-25T20:02:11.501Z,2.08
2022-12-25T20:04:38.329Z,2.10
2022-12-25T20:07:05.076Z,1.90
2022-12-25T20:09:31.925Z,2.40
2022-12-25T20:11:58.801Z,1.70
2022-12-25T20:14:25.640Z,2.13
2022-12-25T20:16:52.392Z,2.08
2022-12-25T20:19:19.131Z,2.45
2022-12-25T20:21:45.914Z,2.17
2022-12-25T20:24:12.801Z,4.10
2022-12-25T20:26:39.767Z,1.75
2022-12-25T20:29:06.585Z,1.60
2022-12-25T20:31:34.148Z,2.15
2022-12-25T20:34:04.973Z,1.67
2022-12-25T20:36:36.849Z,1.52
2022-12-25T20:39:05.738Z,1.70
2022-12-25T20:41:32.424Z,1.88
2022-12-25T20:43:59.184Z,2.13
2022-12-25T20:46:26.819Z,2.03
2022-12-25T20:48:53.714Z,1.92
2022-12-25T20:51:25.010Z,1.67
2022-12-25T20:53:52.013Z,1.42
2022-12-25T20:56:21.538Z,2.15
2022-12-25T20:59:10.933Z,2.63
2022-12-25T21:01:56.061Z,2.05
2022-12-25T21:04:30.925Z,1.90
2022-12-25T21:07:00.143Z,2.08
2022-12-25T21:09:33.031Z,1.67
2022-12-25T21:11:59.791Z,1.70
2022-12-25T21:14:26.464Z,1.80
2022-12-25T21:16:53.295Z,1.60
2022-12-25T21:19:20.097Z,1.60
2022-12-25T21:21:50.036Z,1.50
2022-12-25T21:24:17.113Z,2.10
2022-12-25T21:26:48.016Z,1.52
2022-12-25T21:29:15.124Z,1.67
2022-12-25T21:31:41.810Z,1.65
2022-12-25T21:34:08.538Z,2.05
2022-12-25T21:36:35.330Z,1.88
2022-12-25T21:39:05.062Z,1.73
2022-12-25T21:41:32.526Z,3.05
2022-12-25T21:43:59.709Z,1.50
2022-12-25T21:46:26.990Z,1.70
2022-12-25T21:48:53.889Z,1.33
2022-12-25T21:51:22.988Z,2.03
2022-12-25T21:53:49.911Z,1.58
2022-12-25T21:56:16.761Z,1.52
2022-12-25T21:58:43.619Z,1.90
2022-12-25T22:01:10.606Z,1.73
2022-12-25T22:03:37.409Z,2.05
2022-12-25T22:06:04.391Z,3.92
2022-12-25T22:08:31.865Z,1.80
2022-12-25T22:10:58.945Z,1.95
2022-12-25T22:13:25.663Z,2.08
2022-12-25T22:15:52.549Z,1.70
2022-12-25T22:18:19.411Z,1.92
2022-12-25T22:20:46.169Z,1.50
2022-12-25T22:23:12.935Z,2.17
2022-12-25T22:25:39.689Z,1.63
2022-12-25T22:28:06.404Z,1.63
2022-12-25T22:30:33.100Z,1.70
2022-12-25T22:32:59.749Z,1.30
2022-12-25T22:35:26.484Z,2.47
2022-12-25T22:37:53.380Z,1.27
2022-12-25T22:40:20.363Z,1.67
2022-12-25T22:42:47.086Z,1.67
2022-12-25T22:45:14.039Z,3.97
2022-12-25T22:47:41.028Z,1.60
2022-12-25T22:50:08.135Z,1.45
2022-12-25T22:52:34.928Z,1.63
2022-12-25T22:55:01.702Z,1.75
2022-12-25T22:57:28.415Z,1.27
2022-12-25T22:59:55.100Z,1.42
2022-12-25T23:02:22.262Z,1.40
2022-12-25T23:04:49.194Z,1.23
2022-12-25T23:07:16.106Z,1.45
2022-12-25T23:09:43.749Z,1.60
2022-12-25T23:12:10.676Z,2.28
2022-12-25T23:14:37.326Z,2.17
2022-12-25T23:17:04.414Z,1.80
2022-12-25T23:19:31.202Z,1.60
2022-12-25T23:21:58.056Z,1.38
2022-12-25T23:24:24.804Z,1.27
2022-12-25T23:26:51.550Z,1.33
2022-12-25T23:29:18.361Z,1.52
2022-12-25T23:31:45.281Z,2.17
2022-12-25T23:34:12.127Z,1.50
2022-12-25T23:36:38.936Z,1.33
2022-12-25T23:39:10.129Z,1.50
2022-12-25T23:41:41.433Z,2.17
2022-12-25T23:44:08.906Z,1.35
2022-12-25T23:46:35.808Z,1.35
2022-12-25T23:49:02.563Z,1.58
2022-12-25T23:51:29.418Z,1.55
2022-12-25T23:53:56.283Z,1.65
2022-12-25T23:56:22.954Z,1.55
2022-12-25T23:58:49.864Z,1.60
