createdAt,value
2023-05-05T00:02:50.895Z,101976.56
2023-05-05T00:06:12.569Z,101974.94
2023-05-05T00:09:33.896Z,101973.38
2023-05-05T00:12:55.668Z,101975.50
2023-05-05T00:16:18.663Z,101975.81
2023-05-05T00:19:40.648Z,101977.00
2023-05-05T00:23:02.206Z,101977.09
2023-05-05T00:26:23.959Z,101980.63
2023-05-05T00:29:47.099Z,101974.56
2023-05-05T00:33:09.742Z,101970.28
2023-05-05T00:36:31.130Z,101970.69
2023-05-05T00:39:52.273Z,101968.34
2023-05-05T00:43:14.010Z,101969.22
2023-05-05T00:46:36.857Z,101975.59
2023-05-05T00:49:59.894Z,101973.13
2023-05-05T00:53:21.151Z,101968.88
2023-05-05T00:56:43.352Z,101969.94
2023-05-05T01:00:06.014Z,101966.53
2023-05-05T01:03:28.013Z,101966.53
2023-05-05T01:07:04.719Z,101961.19
2023-05-05T01:10:35.812Z,101963.13
2023-05-05T01:14:05.377Z,101958.84
2023-05-05T01:17:34.850Z,101951.91
2023-05-05T01:21:02.846Z,101955.63
2023-05-05T01:24:46.972Z,101958.41
2023-05-05T01:28:20.400Z,101960.34
2023-05-05T01:31:52.052Z,101943.47
2023-05-05T01:35:18.311Z,101945.38
2023-05-05T01:38:43.495Z,101943.69
2023-05-05T01:42:09.278Z,101949.13
2023-05-05T01:45:34.831Z,101955.44
2023-05-05T01:48:58.619Z,101950.09
2023-05-05T01:52:21.770Z,101952.00
2023-05-05T01:55:44.432Z,101952.97
2023-05-05T01:59:07.710Z,101942.31
2023-05-05T02:02:31.563Z,101948.59
2023-05-05T02:05:54.895Z,101953.06
2023-05-05T02:09:17.400Z,101944.31
2023-05-05T02:12:42.082Z,101946.97
2023-05-05T02:16:06.076Z,101954.97
2023-05-05T02:19:31.407Z,101956.97
2023-05-05T02:22:55.247Z,101955.19
2023-05-05T02:26:18.213Z,101953.47
2023-05-05T02:29:46.359Z,101940.25
2023-05-05T02:33:12.356Z,101943.88
2023-05-05T02:36:38.160Z,101944.81
2023-05-05T02:40:05.562Z,101945.78
2023-05-05T02:43:32.775Z,101941.41
2023-05-05T02:46:55.197Z,101944.19
2023-05-05T02:50:17.761Z,101940.66
2023-05-05T02:53:56.335Z,101938.13
2023-05-05T02:57:24.505Z,101939.06
2023-05-05T03:01:01.739Z,101945.38
2023-05-05T03:04:27.968Z,101948.19
2023-05-05T03:07:55.127Z,101942.25
2023-05-05T03:11:27.340Z,101943.28
2023-05-05T03:14:53.427Z,101950.44
2023-05-05T03:18:17.614Z,101947.78
2023-05-05T03:21:44.423Z,101943.50
2023-05-05T03:25:07.237Z,101942.66
2023-05-05T03:28:29.103Z,101951.69
2023-05-05T03:31:54.668Z,101947.25
2023-05-05T03:35:16.257Z,101947.25
2023-05-05T03:38:38.179Z,101949.16
2023-05-05T03:41:59.770Z,101953.59
2023-05-05T03:45:25.108Z,101951.91
2023-05-05T03:48:48.867Z,101949.34
2023-05-05T03:55:32.906Z,101956.56
2023-05-05T03:58:54.249Z,101946.78
2023-05-05T04:02:18.296Z,101951.22
2023-05-05T04:05:41.959Z,101961.06
2023-05-05T04:09:04.215Z,101954.84
2023-05-05T04:12:25.973Z,101961.06
2023-05-05T04:15:47.636Z,101960.19
2023-05-05T04:19:13.001Z,101960.94
2023-05-05T04:22:36.752Z,101965.34
2023-05-05T04:25:58.784Z,101960.75
2023-05-05T04:29:21.716Z,101962.56
2023-05-05T04:32:43.542Z,101957.97
2023-05-05T04:36:06.170Z,101963.22
2023-05-05T04:39:29.154Z,101961.50
2023-05-05T04:42:51.343Z,101963.97
2023-05-05T04:46:13.140Z,101971.00
2023-05-05T04:49:34.605Z,101975.25
2023-05-05T04:52:56.334Z,101976.13
2023-05-05T04:56:20.078Z,101976.13
2023-05-05T04:59:41.698Z,101980.38
2023-05-05T05:03:03.545Z,101986.59
2023-05-05T05:06:25.427Z,101986.47
2023-05-05T05:09:47.976Z,101981.03
2023-05-05T05:13:12.769Z,101991.50
2023-05-05T05:16:34.832Z,101999.50
2023-05-05T05:19:57.045Z,101996.00
2023-05-05T05:23:18.447Z,101987.88
2023-05-05T05:26:40.922Z,101987.03
2023-05-05T05:30:04.513Z,101988.63
2023-05-05T05:33:27.841Z,101993.75
2023-05-05T05:36:50.969Z,101995.38
2023-05-05T05:40:13.951Z,101997.09
2023-05-05T05:43:35.560Z,101991.63
2023-05-05T05:46:59.724Z,102000.38
2023-05-05T05:50:22.220Z,101992.28
2023-05-05T05:53:43.868Z,102000.94
2023-05-05T05:57:05.653Z,101998.06
2023-05-05T06:00:27.500Z,101999.47
2023-05-05T06:03:57.794Z,102011.75
2023-05-05T06:07:19.686Z,102004.19
2023-05-05T06:10:42.149Z,102000.44
2023-05-05T06:14:08.253Z,101998.09
2023-05-05T06:17:29.965Z,102008.34
2023-05-05T06:20:53.564Z,102017.13
2023-05-05T06:24:18.545Z,102015.94
2023-05-05T06:27:39.864Z,102019.47
2023-05-05T06:31:01.545Z,102018.63
2023-05-05T06:34:23.244Z,102016.50
2023-05-05T06:37:45.915Z,102017.78
2023-05-05T06:41:07.416Z,102016.81
2023-05-05T06:44:31.056Z,102002.94
2023-05-05T06:47:52.698Z,102017.56
2023-05-05T06:51:15.514Z,102016.91
2023-05-05T06:54:38.601Z,102013.94
2023-05-05T06:58:01.287Z,102019.47
2023-05-05T07:01:23.571Z,102019.69
2023-05-05T07:04:45.264Z,102019.66
2023-05-05T07:08:09.048Z,102020.41
2023-05-05T07:11:32.071Z,102012.59
2023-05-05T07:14:53.441Z,102001.69
2023-05-05T07:18:16.013Z,102008.94
2023-05-05T07:21:39.583Z,102000.34
2023-05-05T07:25:01.415Z,101997.97
2023-05-05T07:28:24.901Z,102003.34
2023-05-05T07:31:46.443Z,101999.16
2023-05-05T07:35:08.975Z,102002.94
2023-05-05T07:38:30.393Z,101995.22
2023-05-05T07:41:51.701Z,101995.34
2023-05-05T07:45:14.547Z,102000.13
2023-05-05T07:48:35.948Z,102008.53
2023-05-05T07:51:57.353Z,102003.44
2023-05-05T07:55:19.348Z,102004.56
2023-05-05T07:58:42.196Z,102008.25
2023-05-05T08:02:06.553Z,102003.06
2023-05-05T08:05:28.202Z,102012.69
2023-05-05T08:08:50.022Z,102022.03
2023-05-05T08:12:12.400Z,102018.53
2023-05-05T08:15:33.936Z,102005.13
2023-05-05T08:18:57.017Z,102019.75
2023-05-05T08:22:18.654Z,102024.84
2023-05-05T08:25:40.373Z,102010.59
2023-05-05T08:29:02.042Z,102018.22
2023-05-05T08:32:23.764Z,102006.91
2023-05-05T08:35:46.913Z,102018.22
2023-05-05T08:39:08.567Z,102002.09
2023-05-05T08:42:38.136Z,102007.69
2023-05-05T08:46:01.439Z,101993.78
2023-05-05T08:49:23.607Z,101981.44
2023-05-05T08:52:51.291Z,101976.28
2023-05-05T08:56:15.390Z,101963.81
2023-05-05T08:59:39.565Z,101963.75
2023-05-05T09:03:02.273Z,101964.66
2023-05-05T09:06:26.926Z,101964.44
2023-05-05T09:09:51.439Z,101978.06
2023-05-05T09:13:13.264Z,101977.13
2023-05-05T09:16:35.135Z,101988.47
2023-05-05T09:20:03.795Z,101981.97
2023-05-05T09:23:25.188Z,101980.31
2023-05-05T09:26:49.776Z,101973.13
2023-05-05T09:30:13.456Z,101982.13
2023-05-05T09:33:35.105Z,101980.44
2023-05-05T09:36:56.384Z,101983.28
2023-05-05T09:40:19.693Z,101988.22
2023-05-05T09:43:53.098Z,101985.59
2023-05-05T09:47:26.188Z,101991.94
2023-05-05T09:50:51.241Z,101978.50
2023-05-05T09:54:23.402Z,101986.88
2023-05-05T09:57:47.248Z,101980.78
2023-05-05T10:01:22.953Z,101977.69
2023-05-05T10:04:44.360Z,101983.94
2023-05-05T10:08:14.181Z,101987.22
2023-05-05T10:11:36.961Z,101983.38
2023-05-05T10:15:02.076Z,101984.25
2023-05-05T10:18:26.520Z,101962.88
2023-05-05T10:21:50.594Z,101955.22
2023-05-05T10:25:13.617Z,101963.59
2023-05-05T10:28:38.304Z,101966.53
2023-05-05T10:32:21.399Z,101967.97
2023-05-05T10:35:53.801Z,101966.28
2023-05-05T10:39:17.289Z,101974.22
2023-05-05T10:42:40.338Z,101965.56
2023-05-05T10:46:03.033Z,101956.78
2023-05-05T10:49:32.938Z,101963.41
2023-05-05T10:53:04.600Z,101958.19
2023-05-05T10:56:30.138Z,101962.50
2023-05-05T10:59:51.937Z,101959.41
2023-05-05T11:03:24.359Z,101953.41
2023-05-05T11:07:23.286Z,101956.69
2023-05-05T11:10:46.336Z,101954.09
2023-05-05T11:14:21.305Z,101928.16
2023-05-05T11:17:46.675Z,101929.72
2023-05-05T11:21:19.015Z,101938.19
2023-05-05T11:24:42.259Z,101918.03
2023-05-05T11:28:09.552Z,101930.81
2023-05-05T11:31:31.836Z,101920.84
2023-05-05T11:34:53.654Z,101916.56
2023-05-05T11:38:16.736Z,101930.34
2023-05-05T11:42:10.427Z,101912.19
2023-05-05T11:45:34.135Z,101908.34
2023-05-05T11:48:55.946Z,101903.66
2023-05-05T11:52:17.181Z,101903.22
2023-05-05T11:55:38.411Z,101894.66
2023-05-05T11:59:09.702Z,101897.91
2023-05-05T12:02:32.726Z,101902.13
2023-05-05T12:05:55.701Z,101899.03
2023-05-05T12:09:17.959Z,101898.22
2023-05-05T12:12:42.209Z,101893.81
2023-05-05T12:16:10.515Z,101900.00
2023-05-05T12:19:33.992Z,101884.72
2023-05-05T12:23:00.936Z,101880.84
2023-05-05T12:26:26.530Z,101887.63
2023-05-05T12:29:48.215Z,101875.63
2023-05-05T12:33:09.435Z,101875.47
2023-05-05T12:36:33.638Z,101862.91
2023-05-05T12:39:55.894Z,101852.56
2023-05-05T12:43:28.330Z,101859.03
2023-05-05T12:46:52.920Z,101856.41
2023-05-05T12:50:14.511Z,101861.50
2023-05-05T12:53:37.266Z,101870.28
2023-05-05T12:56:59.367Z,101848.63
2023-05-05T13:00:22.121Z,101848.22
2023-05-05T13:03:43.421Z,101855.88
2023-05-05T13:07:12.784Z,101853.03
2023-05-05T13:10:36.275Z,101863.69
2023-05-05T13:13:57.799Z,101846.59
2023-05-05T13:17:20.285Z,101851.34
2023-05-05T13:20:41.616Z,101851.84
2023-05-05T13:24:18.998Z,101838.44
2023-05-05T13:27:45.896Z,101834.63
2023-05-05T13:31:07.917Z,101818.63
2023-05-05T13:34:29.418Z,101814.59
2023-05-05T13:37:51.009Z,101810.22
2023-05-05T13:41:12.644Z,101813.78
2023-05-05T13:44:35.387Z,101812.25
2023-05-05T13:47:57.272Z,101804.50
2023-05-05T13:51:18.928Z,101800.00
2023-05-05T13:54:40.868Z,101790.06
2023-05-05T13:58:02.046Z,101790.41
2023-05-05T14:01:24.833Z,101791.56
2023-05-05T14:04:46.384Z,101787.72
2023-05-05T14:08:07.589Z,101788.53
2023-05-05T14:11:28.856Z,101780.47
2023-05-05T14:14:50.454Z,101779.63
2023-05-05T14:18:13.626Z,101763.94
2023-05-05T14:21:35.460Z,101773.75
2023-05-05T14:24:57.473Z,101781.69
2023-05-05T14:28:19.426Z,101769.22
2023-05-05T14:31:40.663Z,101773.28
2023-05-05T14:35:04.391Z,101761.31
2023-05-05T14:38:25.932Z,101775.34
2023-05-05T14:41:47.608Z,101770.25
2023-05-05T14:45:11.078Z,101772.75
2023-05-05T14:48:32.607Z,101768.13
2023-05-05T14:51:56.703Z,101760.25
2023-05-05T14:55:18.551Z,101767.41
2023-05-05T14:58:40.366Z,101751.84
2023-05-05T15:02:02.273Z,101755.91
2023-05-05T15:05:23.892Z,101743.69
2023-05-05T15:08:46.875Z,101749.03
2023-05-05T15:12:08.760Z,101740.31
2023-05-05T15:15:30.099Z,101741.63
2023-05-05T15:18:52.126Z,101740.19
2023-05-05T15:22:13.235Z,101745.53
2023-05-05T15:25:36.573Z,101756.25
2023-05-05T15:28:58.160Z,101747.66
2023-05-05T15:32:19.330Z,101732.78
2023-05-05T15:35:40.588Z,101726.63
2023-05-05T15:39:02.260Z,101728.97
2023-05-05T15:42:25.454Z,101730.81
2023-05-05T15:45:46.810Z,101728.53
2023-05-05T15:49:08.456Z,101732.69
2023-05-05T15:52:29.729Z,101735.94
2023-05-05T15:55:51.410Z,101726.75
2023-05-05T15:59:14.155Z,101722.84
2023-05-05T16:02:35.733Z,101718.22
2023-05-05T16:05:57.563Z,101725.63
2023-05-05T16:09:19.817Z,101723.38
2023-05-05T16:12:41.145Z,101718.19
2023-05-05T16:16:04.754Z,101719.44
2023-05-05T16:19:28.377Z,101715.03
2023-05-05T16:22:49.914Z,101714.22
2023-05-05T16:26:11.235Z,101708.34
2023-05-05T16:29:32.512Z,101709.25
2023-05-05T16:32:55.173Z,101708.59
2023-05-05T16:36:16.604Z,101714.66
2023-05-05T16:39:40.259Z,101716.97
2023-05-05T16:43:02.156Z,101719.50
2023-05-05T16:46:23.444Z,101720.69
2023-05-05T16:49:46.588Z,101721.09
2023-05-05T16:53:08.953Z,101722.59
2023-05-05T16:56:30.546Z,101722.00
2023-05-05T16:59:52.385Z,101713.78
2023-05-05T17:03:13.770Z,101704.19
2023-05-05T17:06:37.053Z,101702.38
2023-05-05T17:09:58.773Z,101705.50
2023-05-05T17:13:20.525Z,101711.78
2023-05-05T17:16:42.296Z,101711.78
2023-05-05T17:20:04.813Z,101706.69
2023-05-05T17:23:28.115Z,101693.69
2023-05-05T17:26:49.511Z,101693.16
2023-05-05T17:30:11.574Z,101692.16
2023-05-05T17:33:33.324Z,101691.81
2023-05-05T17:36:54.492Z,101678.94
2023-05-05T17:40:17.318Z,101690.53
2023-05-05T17:43:38.698Z,101683.03
2023-05-05T17:47:00.163Z,101685.97
2023-05-05T17:50:21.520Z,101692.00
2023-05-05T17:53:43.331Z,101694.66
2023-05-05T17:57:06.120Z,101705.88
2023-05-05T18:00:27.789Z,101703.97
2023-05-05T18:03:49.584Z,101706.94
2023-05-05T18:07:12.200Z,101706.19
2023-05-05T18:10:33.598Z,101708.56
2023-05-05T18:13:57.302Z,101708.50
2023-05-05T18:17:18.861Z,101717.81
2023-05-05T18:20:41.215Z,101713.34
2023-05-05T18:24:18.210Z,101710.59
2023-05-05T18:27:41.811Z,101700.31
2023-05-05T18:31:04.721Z,101706.50
2023-05-05T18:34:26.347Z,101714.75
2023-05-05T18:37:48.287Z,101741.59
2023-05-05T18:41:10.060Z,101745.19
2023-05-05T18:44:32.697Z,101750.28
2023-05-05T18:47:56.416Z,101747.78
2023-05-05T18:51:17.818Z,101753.75
2023-05-05T18:54:39.791Z,101753.50
2023-05-05T18:58:00.986Z,101750.53
2023-05-05T19:01:23.361Z,101752.41
2023-05-05T19:04:46.252Z,101765.56
2023-05-05T19:08:08.197Z,101761.06
2023-05-05T19:11:29.739Z,101773.56
2023-05-05T19:14:51.403Z,101777.38
2023-05-05T19:18:13.071Z,101790.38
2023-05-05T19:21:36.665Z,101784.44
2023-05-05T19:24:58.138Z,101783.91
2023-05-05T19:28:19.549Z,101790.53
2023-05-05T19:31:41.283Z,101772.44
2023-05-05T19:35:03.185Z,101774.69
2023-05-05T19:38:26.025Z,101775.00
2023-05-05T19:41:47.270Z,101775.53
2023-05-05T19:45:09.487Z,101772.81
2023-05-05T19:48:31.413Z,101785.25
2023-05-05T19:51:54.366Z,101785.81
2023-05-05T19:55:17.021Z,101779.81
2023-05-05T19:58:54.198Z,101770.22
2023-05-05T20:02:16.943Z,101774.31
2023-05-05T20:05:38.653Z,101769.78
2023-05-05T20:09:00.434Z,101768.19
2023-05-05T20:12:23.821Z,101761.41
2023-05-05T20:15:45.390Z,101774.94
2023-05-05T20:19:07.171Z,101783.53
2023-05-05T20:22:28.826Z,101776.88
2023-05-05T20:25:50.767Z,101768.09
2023-05-05T20:29:15.118Z,101750.84
2023-05-05T20:32:36.860Z,101748.44
2023-05-05T20:35:58.501Z,101746.59
2023-05-05T20:39:19.861Z,101750.53
2023-05-05T20:42:41.517Z,101747.56
2023-05-05T20:46:04.452Z,101756.84
2023-05-05T20:49:25.828Z,101753.69
2023-05-05T20:52:47.535Z,101755.53
2023-05-05T20:56:09.238Z,101752.41
2023-05-05T20:59:30.864Z,101757.03
2023-05-05T21:02:53.889Z,101746.97
2023-05-05T21:06:15.397Z,101754.31
2023-05-05T21:09:37.357Z,101741.44
2023-05-05T21:12:58.812Z,101755.81
2023-05-05T21:16:20.647Z,101733.31
2023-05-05T21:19:43.744Z,101726.28
2023-05-05T21:23:06.567Z,101731.03
2023-05-05T21:26:28.339Z,101721.97
2023-05-05T21:29:51.659Z,101719.41
2023-05-05T21:33:13.138Z,101713.44
2023-05-05T21:36:36.824Z,101708.50
2023-05-05T21:39:58.280Z,101704.50
2023-05-05T21:43:19.937Z,101706.91
2023-05-05T21:46:41.258Z,101702.97
2023-05-05T21:50:02.800Z,101698.34
2023-05-05T21:53:25.942Z,101698.03
2023-05-05T21:56:47.071Z,101691.81
2023-05-05T22:00:09.967Z,101691.97
2023-05-05T22:03:35.061Z,101701.34
2023-05-05T22:06:56.642Z,101693.19
2023-05-05T22:10:19.251Z,101693.78
2023-05-05T22:13:40.926Z,101693.31
2023-05-05T22:17:02.592Z,101697.69
2023-05-05T22:20:23.882Z,101701.97
2023-05-05T22:23:46.523Z,101697.69
2023-05-05T22:27:09.368Z,101700.63
2023-05-05T22:30:31.034Z,101699.78
2023-05-05T22:33:52.768Z,101698.94
2023-05-05T22:37:14.519Z,101699.66
2023-05-05T22:40:36.127Z,101704.28
2023-05-05T22:43:59.258Z,101706.09
2023-05-05T22:47:20.697Z,101698.78
2023-05-05T22:50:42.369Z,101689.72
2023-05-05T22:54:03.880Z,101693.13
2023-05-05T22:57:25.709Z,101695.09
2023-05-05T23:00:48.808Z,101697.03
2023-05-05T23:04:10.482Z,101699.97
2023-05-05T23:07:32.426Z,101706.31
2023-05-05T23:10:54.505Z,101707.41
2023-05-05T23:14:16.828Z,101708.50
2023-05-05T23:17:39.339Z,101722.53
2023-05-05T23:21:00.902Z,101742.09
2023-05-05T23:24:23.179Z,101733.50
2023-05-05T23:27:44.792Z,101728.97
2023-05-05T23:31:06.072Z,101719.50
2023-05-05T23:34:29.095Z,101707.09
2023-05-05T23:37:50.779Z,101722.03
2023-05-05T23:41:12.056Z,101721.19
2023-05-05T23:44:33.929Z,101723.88
2023-05-05T23:47:56.072Z,101725.69
2023-05-05T23:51:18.971Z,101719.50
2023-05-05T23:54:40.455Z,101719.03
2023-05-05T23:58:02.102Z,101721.34
