createdAt,value
2022-08-01T00:02:00.552Z,21.70
2022-08-01T00:04:50.349Z,24.25
2022-08-01T00:07:40.748Z,21.42
2022-08-01T00:10:30.731Z,21.70
2022-08-01T00:13:20.889Z,20.13
2022-08-01T00:16:10.688Z,26.45
2022-08-01T00:19:01.752Z,23.27
2022-08-01T00:21:52.571Z,25.63
2022-08-01T00:24:45.050Z,21.95
2022-08-01T00:27:37.767Z,28.85
2022-08-01T00:30:27.737Z,28.40
2022-08-01T00:33:17.642Z,27.65
2022-08-01T00:36:08.171Z,32.17
2022-08-01T00:39:00.553Z,30.58
2022-08-01T00:41:51.008Z,28.33
2022-08-01T00:44:50.107Z,32.65
2022-08-01T00:47:40.275Z,29.52
2022-08-01T00:50:30.624Z,27.85
2022-08-01T00:53:19.857Z,32.28
2022-08-01T00:56:11.770Z,23.35
2022-08-01T00:59:01.675Z,23.58
2022-08-01T01:01:52.646Z,19.65
2022-08-01T01:04:43.271Z,14.40
2022-08-01T01:07:57.433Z,8.00
2022-08-01T01:10:59.023Z,10.40
2022-08-01T01:14:05.200Z,11.13
2022-08-01T01:16:55.815Z,13.82
2022-08-01T01:19:51.058Z,10.43
2022-08-01T01:22:56.220Z,9.38
2022-08-01T01:26:23.831Z,14.90
2022-08-01T01:29:59.874Z,14.90
2022-08-01T01:32:51.883Z,11.52
2022-08-01T01:35:52.356Z,19.42
2022-08-01T01:38:47.390Z,11.23
2022-08-01T01:41:40.411Z,16.60
2022-08-01T01:44:30.784Z,11.98
2022-08-01T01:47:21.240Z,11.70
2022-08-01T01:50:12.371Z,9.85
2022-08-01T01:53:02.992Z,12.75
2022-08-01T01:55:57.058Z,13.00
2022-08-01T01:58:47.428Z,13.40
2022-08-01T02:01:57.935Z,8.60
2022-08-01T02:04:49.953Z,11.98
2022-08-01T02:07:42.262Z,13.82
2022-08-01T02:10:35.184Z,9.90
2022-08-01T02:13:25.972Z,13.00
2022-08-01T02:16:16.694Z,9.88
2022-08-01T02:19:06.876Z,19.65
2022-08-01T02:22:20.306Z,14.75
2022-08-01T02:25:19.017Z,11.10
2022-08-01T02:28:12.284Z,5.47
2022-08-01T02:31:07.671Z,7.38
2022-08-01T02:34:05.092Z,8.40
2022-08-01T02:36:55.296Z,13.00
2022-08-01T02:39:45.618Z,10.43
2022-08-01T02:42:41.537Z,10.85
2022-08-01T02:45:32.306Z,13.32
2022-08-01T02:48:22.441Z,18.27
2022-08-01T02:51:14.230Z,11.30
2022-08-01T02:54:07.073Z,9.93
2022-08-01T02:57:01.345Z,8.27
2022-08-01T02:59:53.258Z,6.60
2022-08-01T03:02:47.926Z,18.00
2022-08-01T03:05:38.593Z,9.80
2022-08-01T03:08:28.529Z,14.77
2022-08-01T03:11:18.542Z,10.88
2022-08-01T03:14:11.177Z,12.75
2022-08-01T03:17:01.146Z,5.10
2022-08-01T03:19:51.951Z,12.63
2022-08-01T03:22:42.765Z,12.13
2022-08-01T03:25:34.735Z,12.95
2022-08-01T03:28:29.576Z,16.08
2022-08-01T03:31:20.749Z,8.93
2022-08-01T03:34:10.948Z,15.75
2022-08-01T03:37:30.706Z,14.43
2022-08-01T03:40:31.341Z,12.45
2022-08-01T03:43:30.479Z,15.13
2022-08-01T03:46:25.313Z,17.30
2022-08-01T03:49:21.243Z,12.48
2022-08-01T03:52:11.740Z,14.00
2022-08-01T03:55:07.493Z,9.05
2022-08-01T03:57:57.632Z,17.20
2022-08-01T04:00:47.406Z,11.93
2022-08-01T04:03:41.852Z,15.63
2022-08-01T04:06:32.865Z,13.07
2022-08-01T04:09:24.121Z,13.98
2022-08-01T04:12:13.901Z,17.67
2022-08-01T04:15:04.384Z,10.73
2022-08-01T04:17:56.455Z,10.95
2022-08-01T04:20:45.887Z,12.55
2022-08-01T04:23:40.689Z,10.10
2022-08-01T04:26:33.129Z,13.40
2022-08-01T04:29:24.201Z,11.02
2022-08-01T04:32:15.977Z,7.18
2022-08-01T04:35:23.372Z,9.48
2022-08-01T04:38:25.625Z,9.68
2022-08-01T04:41:17.490Z,7.28
2022-08-01T04:44:09.269Z,5.90
2022-08-01T04:46:59.345Z,8.55
2022-08-01T04:49:49.541Z,12.15
2022-08-01T04:52:40.756Z,5.50
2022-08-01T04:55:30.383Z,5.05
2022-08-01T04:58:20.444Z,4.35
2022-08-01T05:01:10.909Z,8.30
2022-08-01T05:04:01.050Z,5.55
2022-08-01T05:06:51.442Z,9.60
2022-08-01T05:09:48.562Z,5.70
2022-08-01T05:12:38.785Z,6.07
2022-08-01T05:15:29.412Z,5.78
2022-08-01T05:18:18.990Z,5.18
2022-08-01T05:21:19.657Z,7.63
2022-08-01T05:24:09.518Z,4.05
2022-08-01T05:27:00.252Z,4.82
2022-08-01T05:29:50.538Z,5.13
2022-08-01T05:32:40.767Z,8.60
2022-08-01T05:35:48.758Z,10.02
2022-08-01T05:38:40.209Z,8.23
2022-08-01T05:41:29.726Z,6.80
2022-08-01T05:44:19.996Z,8.85
2022-08-01T05:47:09.446Z,7.95
2022-08-01T05:49:59.662Z,8.30
2022-08-01T05:52:49.103Z,8.55
2022-08-01T05:55:39.594Z,9.65
2022-08-01T05:58:31.214Z,13.00
2022-08-01T06:01:21.328Z,5.07
2022-08-01T06:04:11.527Z,6.55
2022-08-01T06:07:01.331Z,3.28
2022-08-01T06:09:51.050Z,6.38
2022-08-01T06:12:41.136Z,5.63
2022-08-01T06:15:32.054Z,4.38
2022-08-01T06:18:22.644Z,5.38
2022-08-01T06:21:12.904Z,7.18
2022-08-01T06:24:03.306Z,5.07
2022-08-01T06:26:53.055Z,8.55
2022-08-01T06:29:51.264Z,7.70
2022-08-01T06:32:44.846Z,15.07
2022-08-01T06:35:34.796Z,8.25
2022-08-01T06:38:25.157Z,7.03
2022-08-01T06:41:16.121Z,7.00
2022-08-01T06:44:06.725Z,8.25
2022-08-01T06:46:57.836Z,7.85
2022-08-01T06:49:47.668Z,9.73
2022-08-01T06:52:38.298Z,8.70
2022-08-01T06:55:27.792Z,7.05
2022-08-01T06:58:20.367Z,4.72
2022-08-01T07:01:23.816Z,4.72
2022-08-01T07:04:16.084Z,9.10
2022-08-01T07:07:06.600Z,21.63
2022-08-01T07:09:56.448Z,13.07
2022-08-01T07:12:47.041Z,16.75
2022-08-01T07:15:36.879Z,13.48
2022-08-01T07:18:26.682Z,11.50
2022-08-01T07:21:39.286Z,16.15
2022-08-01T07:24:26.982Z,10.63
2022-08-01T07:27:25.636Z,15.15
2022-08-01T07:30:16.711Z,6.57
2022-08-01T07:33:06.812Z,14.48
2022-08-01T07:35:56.276Z,8.20
2022-08-01T07:38:47.984Z,6.63
2022-08-01T07:42:05.575Z,16.30
2022-08-01T07:44:48.366Z,7.78
2022-08-01T07:47:38.184Z,8.77
2022-08-01T07:50:27.782Z,5.80
2022-08-01T07:53:20.344Z,11.52
2022-08-01T07:56:09.936Z,8.15
2022-08-01T07:58:59.621Z,11.77
2022-08-01T08:01:49.281Z,9.98
2022-08-01T08:04:39.236Z,4.80
2022-08-01T08:07:29.210Z,10.27
2022-08-01T08:10:19.370Z,19.50
2022-08-01T08:13:12.358Z,14.88
2022-08-01T08:16:06.004Z,10.60
2022-08-01T08:18:55.716Z,11.43
2022-08-01T08:21:48.091Z,15.45
2022-08-01T08:24:45.665Z,10.07
2022-08-01T08:27:37.533Z,5.22
2022-08-01T08:30:27.575Z,7.50
2022-08-01T08:33:16.558Z,13.38
2022-08-01T08:36:07.430Z,6.38
2022-08-01T08:38:57.465Z,8.18
2022-08-01T08:41:49.515Z,12.90
2022-08-01T08:44:43.705Z,8.35
2022-08-01T08:47:36.400Z,8.50
2022-08-01T08:50:28.094Z,5.53
2022-08-01T08:53:18.770Z,8.60
2022-08-01T08:56:10.036Z,6.47
2022-08-01T08:59:02.556Z,12.60
2022-08-01T09:01:53.492Z,9.27
2022-08-01T09:04:44.267Z,7.18
2022-08-01T09:07:33.943Z,12.13
2022-08-01T09:10:23.508Z,12.95
2022-08-01T09:13:17.088Z,14.82
2022-08-01T09:16:08.931Z,12.40
2022-08-01T09:19:16.009Z,5.43
2022-08-01T09:22:26.629Z,6.70
2022-08-01T09:25:16.224Z,3.55
2022-08-01T09:28:09.232Z,7.85
2022-08-01T09:31:02.456Z,12.98
2022-08-01T09:33:57.487Z,11.88
2022-08-01T09:37:00.763Z,8.35
2022-08-01T09:40:00.205Z,9.35
2022-08-01T09:42:54.141Z,14.25
2022-08-01T09:45:45.793Z,20.33
2022-08-01T09:48:41.938Z,7.00
2022-08-01T09:52:00.192Z,10.32
2022-08-01T09:55:00.677Z,11.68
2022-08-01T09:58:00.520Z,7.00
2022-08-01T10:01:02.796Z,6.50
2022-08-01T10:04:15.490Z,8.32
2022-08-01T10:07:09.242Z,7.25
2022-08-01T10:09:59.253Z,7.25
2022-08-01T10:12:51.457Z,15.52
2022-08-01T10:15:42.357Z,13.48
2022-08-01T10:18:35.606Z,7.03
2022-08-01T10:21:57.230Z,15.00
2022-08-01T10:24:41.478Z,8.07
2022-08-01T10:27:37.907Z,10.90
2022-08-01T10:30:29.133Z,7.57
2022-08-01T10:33:50.794Z,9.02
2022-08-01T10:36:31.079Z,13.77
2022-08-01T10:39:23.011Z,6.05
2022-08-01T10:42:15.559Z,12.65
2022-08-01T10:45:06.164Z,14.73
2022-08-01T10:48:08.102Z,10.40
2022-08-01T10:51:03.767Z,5.50
2022-08-01T10:53:57.345Z,14.60
2022-08-01T10:56:53.250Z,7.68
2022-08-01T10:59:59.443Z,12.40
2022-08-01T11:03:05.764Z,8.40
2022-08-01T11:05:55.744Z,6.95
2022-08-01T11:08:54.278Z,6.93
2022-08-01T11:12:03.034Z,4.57
2022-08-01T11:15:03.145Z,6.57
2022-08-01T11:17:55.094Z,5.53
2022-08-01T11:21:58.631Z,10.73
2022-08-01T11:24:11.247Z,4.65
2022-08-01T11:27:24.353Z,6.65
2022-08-01T11:30:14.126Z,4.47
2022-08-01T11:33:11.213Z,8.65
2022-08-01T11:36:18.242Z,6.25
2022-08-01T11:39:13.175Z,8.18
2022-08-01T11:42:22.891Z,7.50
2022-08-01T11:45:18.085Z,14.45
2022-08-01T11:48:22.056Z,9.70
2022-08-01T11:51:25.383Z,9.52
2022-08-01T11:54:15.496Z,14.38
2022-08-01T11:57:34.060Z,9.30
2022-08-01T12:00:25.925Z,8.43
2022-08-01T12:03:19.151Z,9.48
2022-08-01T12:06:31.000Z,9.10
2022-08-01T12:09:23.368Z,9.15
2022-08-01T12:12:13.664Z,9.35
2022-08-01T12:15:09.969Z,8.32
2022-08-01T12:18:01.786Z,4.78
2022-08-01T12:20:56.950Z,5.20
2022-08-01T12:23:47.090Z,9.88
2022-08-01T12:26:46.437Z,8.90
2022-08-01T12:29:40.459Z,10.13
2022-08-01T12:32:38.877Z,5.18
2022-08-01T12:35:29.933Z,10.77
2022-08-01T12:38:21.558Z,10.27
2022-08-01T12:41:14.124Z,9.85
2022-08-01T12:44:04.396Z,5.28
2022-08-01T12:46:56.522Z,8.40
2022-08-01T12:49:46.924Z,5.90
2022-08-01T12:52:36.965Z,7.30
2022-08-01T12:55:34.166Z,11.35
2022-08-01T12:58:25.005Z,6.78
2022-08-01T13:01:16.054Z,8.98
2022-08-01T13:04:06.834Z,9.68
2022-08-01T13:06:57.218Z,6.65
2022-08-01T13:09:55.833Z,5.93
2022-08-01T13:12:55.357Z,5.57
2022-08-01T13:15:46.916Z,5.28
2022-08-01T13:18:38.111Z,5.85
2022-08-01T13:21:52.945Z,7.10
2022-08-01T13:24:42.293Z,6.28
2022-08-01T13:27:32.393Z,5.75
2022-08-01T13:30:25.243Z,3.83
2022-08-01T13:33:14.997Z,6.40
2022-08-01T13:36:07.950Z,4.55
2022-08-01T13:39:17.098Z,7.63
2022-08-01T13:42:07.255Z,5.53
2022-08-01T13:44:57.421Z,9.63
2022-08-01T13:48:12.043Z,9.30
2022-08-01T13:51:13.492Z,8.85
2022-08-01T13:54:08.038Z,8.18
2022-08-01T13:56:58.097Z,12.48
2022-08-01T13:59:47.289Z,5.80
2022-08-01T14:02:37.511Z,7.50
2022-08-01T14:05:27.259Z,8.60
2022-08-01T14:08:18.005Z,7.05
2022-08-01T14:11:08.415Z,7.60
2022-08-01T14:13:58.552Z,6.60
2022-08-01T14:16:48.468Z,9.75
2022-08-01T14:19:41.223Z,7.63
2022-08-01T14:22:33.141Z,17.23
2022-08-01T14:26:00.634Z,17.70
2022-08-01T14:28:35.670Z,18.73
2022-08-01T14:31:25.246Z,24.00
2022-08-01T14:34:15.567Z,21.23
2022-08-01T14:37:04.952Z,16.83
2022-08-01T14:39:54.777Z,19.33
2022-08-01T14:42:46.482Z,22.30
2022-08-01T14:45:37.101Z,11.90
2022-08-01T14:48:27.247Z,8.98
2022-08-01T14:51:16.659Z,8.93
2022-08-01T14:54:07.246Z,4.70
2022-08-01T14:56:59.558Z,4.53
2022-08-01T14:59:49.759Z,7.88
2022-08-01T15:02:39.995Z,5.70
2022-08-01T15:05:31.193Z,5.30
2022-08-01T15:08:20.943Z,5.78
2022-08-01T15:11:11.020Z,7.05
2022-08-01T15:14:18.951Z,5.72
2022-08-01T15:17:12.909Z,5.25
2022-08-01T15:20:07.036Z,5.47
2022-08-01T15:23:18.290Z,4.78
2022-08-01T15:26:15.953Z,6.45
2022-08-01T15:29:06.054Z,6.22
2022-08-01T15:31:56.013Z,6.43
2022-08-01T15:34:46.563Z,3.10
2022-08-01T15:37:40.887Z,4.72
2022-08-01T15:40:36.517Z,6.25
2022-08-01T15:43:32.354Z,8.95
2022-08-01T15:46:22.527Z,14.15
2022-08-01T15:49:13.039Z,9.13
2022-08-01T15:52:02.783Z,15.38
2022-08-01T15:54:52.398Z,17.10
2022-08-01T15:57:41.965Z,14.75
2022-08-01T16:00:34.752Z,12.93
2022-08-01T16:03:30.189Z,13.43
2022-08-01T16:06:20.018Z,12.38
2022-08-01T16:09:09.264Z,13.05
2022-08-01T16:12:11.268Z,10.45
2022-08-01T16:15:01.502Z,10.43
2022-08-01T16:17:51.410Z,5.85
2022-08-01T16:20:45.521Z,5.03
2022-08-01T16:23:35.684Z,6.78
2022-08-01T16:26:27.423Z,5.22
2022-08-01T16:29:17.528Z,5.88
2022-08-01T16:32:13.012Z,5.05
2022-08-01T16:35:06.103Z,4.55
2022-08-01T16:38:29.822Z,6.28
2022-08-01T16:41:20.734Z,6.70
2022-08-01T16:44:10.675Z,6.15
2022-08-01T16:47:00.584Z,6.60
2022-08-01T16:49:50.553Z,4.45
2022-08-01T16:52:41.886Z,6.30
2022-08-01T16:55:50.652Z,5.13
2022-08-01T16:58:43.342Z,5.47
2022-08-01T17:02:01.593Z,5.75
2022-08-01T17:04:44.362Z,5.93
2022-08-01T17:07:46.495Z,4.40
2022-08-01T17:10:38.226Z,5.78
2022-08-01T17:13:27.959Z,5.13
2022-08-01T17:16:17.463Z,5.13
2022-08-01T17:19:07.115Z,6.47
2022-08-01T17:21:56.403Z,4.72
2022-08-01T17:24:46.930Z,4.90
2022-08-01T17:27:37.559Z,5.38
2022-08-01T17:30:28.784Z,4.68
2022-08-01T17:33:18.379Z,6.00
2022-08-01T17:36:10.683Z,4.18
2022-08-01T17:39:04.216Z,3.90
2022-08-01T17:41:54.082Z,6.18
2022-08-01T17:44:48.746Z,3.22
2022-08-01T17:47:50.800Z,5.50
2022-08-01T17:50:41.163Z,5.50
2022-08-01T17:53:30.960Z,5.57
2022-08-01T17:56:20.770Z,7.13
2022-08-01T17:59:10.368Z,6.90
2022-08-01T18:02:00.512Z,22.80
2022-08-01T18:04:53.621Z,9.25
2022-08-01T18:08:01.086Z,6.13
2022-08-01T18:10:53.886Z,6.15
2022-08-01T18:13:43.526Z,6.53
2022-08-01T18:16:33.470Z,8.15
2022-08-01T18:19:23.032Z,4.53
2022-08-01T18:22:31.369Z,3.60
2022-08-01T18:25:25.003Z,7.03
2022-08-01T18:28:18.976Z,4.53
2022-08-01T18:31:22.030Z,5.13
2022-08-01T18:34:11.888Z,9.13
2022-08-01T18:37:08.017Z,9.00
2022-08-01T18:39:57.935Z,7.00
2022-08-01T18:42:47.710Z,10.13
2022-08-01T18:45:42.551Z,8.60
2022-08-01T18:48:32.816Z,6.50
2022-08-01T18:51:25.065Z,6.15
2022-08-01T18:54:15.958Z,6.47
2022-08-01T18:57:15.764Z,5.45
2022-08-01T19:00:13.544Z,4.00
2022-08-01T19:03:02.937Z,3.38
2022-08-01T19:05:52.799Z,4.18
2022-08-01T19:08:43.403Z,2.75
2022-08-01T19:11:34.148Z,4.20
2022-08-01T19:14:23.572Z,4.22
2022-08-01T19:17:16.006Z,4.90
2022-08-01T19:20:08.317Z,4.20
2022-08-01T19:22:58.331Z,5.00
2022-08-01T19:25:55.419Z,4.47
2022-08-01T19:28:48.162Z,5.10
2022-08-01T19:31:46.884Z,3.42
2022-08-01T19:34:45.614Z,3.20
2022-08-01T19:37:38.294Z,3.03
2022-08-01T19:40:28.460Z,4.40
2022-08-01T19:43:19.073Z,4.80
2022-08-01T19:46:17.349Z,4.75
2022-08-01T19:49:07.761Z,4.18
2022-08-01T19:52:03.062Z,4.00
2022-08-01T19:54:56.658Z,3.17
2022-08-01T19:57:59.391Z,3.97
2022-08-01T20:00:58.280Z,4.72
2022-08-01T20:03:52.529Z,3.50
2022-08-01T20:06:49.019Z,4.65
2022-08-01T20:09:38.748Z,6.10
2022-08-01T20:12:30.441Z,6.68
2022-08-01T20:15:19.715Z,5.22
2022-08-01T20:18:08.899Z,2.88
2022-08-01T20:20:58.481Z,3.25
2022-08-01T20:23:50.850Z,4.20
2022-08-01T20:26:42.940Z,5.53
2022-08-01T20:29:33.779Z,3.90
2022-08-01T20:32:22.910Z,5.38
2022-08-01T20:35:13.242Z,3.97
2022-08-01T20:38:07.068Z,6.63
2022-08-01T20:41:03.632Z,5.35
2022-08-01T20:43:55.675Z,8.88
2022-08-01T20:46:48.712Z,5.82
2022-08-01T20:49:41.352Z,11.40
2022-08-01T20:52:30.937Z,5.28
2022-08-01T20:55:21.095Z,7.95
2022-08-01T20:58:12.001Z,8.25
2022-08-01T21:01:09.219Z,7.97
2022-08-01T21:04:16.490Z,10.60
2022-08-01T21:07:09.204Z,14.10
2022-08-01T21:10:13.218Z,7.30
2022-08-01T21:13:12.058Z,10.65
2022-08-01T21:16:24.441Z,6.43
2022-08-01T21:19:22.349Z,9.40
2022-08-01T21:22:27.162Z,6.05
2022-08-01T21:25:20.375Z,8.93
2022-08-01T21:28:09.821Z,7.05
2022-08-01T21:31:00.518Z,9.40
2022-08-01T21:34:02.305Z,6.00
2022-08-01T21:36:54.429Z,6.28
2022-08-01T21:39:46.407Z,9.23
2022-08-01T21:42:41.556Z,11.25
2022-08-01T21:45:32.405Z,12.85
2022-08-01T21:48:27.001Z,10.00
2022-08-01T21:51:41.684Z,11.10
2022-08-01T21:54:40.613Z,6.15
2022-08-01T21:57:51.055Z,9.85
2022-08-01T22:00:42.812Z,6.13
2022-08-01T22:03:54.512Z,6.35
2022-08-01T22:06:47.446Z,5.65
2022-08-01T22:09:42.370Z,5.90
2022-08-01T22:12:37.392Z,4.25
2022-08-01T22:15:45.084Z,9.85
2022-08-01T22:18:36.026Z,8.70
2022-08-01T22:21:25.573Z,8.35
2022-08-01T22:24:15.800Z,6.75
2022-08-01T22:27:06.045Z,9.75
2022-08-01T22:30:01.110Z,8.57
2022-08-01T22:33:07.390Z,8.48
2022-08-01T22:36:02.197Z,10.65
2022-08-01T22:38:52.565Z,17.88
2022-08-01T22:42:01.355Z,9.80
2022-08-01T22:45:23.068Z,7.93
2022-08-01T22:48:31.480Z,8.93
2022-08-01T22:51:34.429Z,9.65
2022-08-01T22:54:28.771Z,9.40
2022-08-01T22:57:25.273Z,9.38
2022-08-01T23:00:16.872Z,6.70
2022-08-01T23:03:32.438Z,9.73
2022-08-01T23:06:33.352Z,10.02
2022-08-01T23:09:24.059Z,8.90
2022-08-01T23:12:33.759Z,8.48
2022-08-01T23:15:26.911Z,10.75
2022-08-01T23:18:18.411Z,10.10
2022-08-01T23:21:13.551Z,13.43
2022-08-01T23:24:03.661Z,13.35
2022-08-01T23:26:53.254Z,10.55
2022-08-01T23:29:43.503Z,11.77
2022-08-01T23:32:32.871Z,10.02
2022-08-01T23:35:23.250Z,10.32
2022-08-01T23:38:13.476Z,11.50
2022-08-01T23:41:04.118Z,12.40
2022-08-01T23:43:54.167Z,10.50
2022-08-01T23:46:44.818Z,12.43
2022-08-01T23:49:34.433Z,10.23
2022-08-01T23:52:48.488Z,8.02
2022-08-01T23:55:50.308Z,6.53
2022-08-01T23:58:43.852Z,9.73
