createdAt,value
2022-09-06T00:03:59.947Z,99384.50
2022-09-06T00:08:12.498Z,99379.25
2022-09-06T00:12:20.973Z,99379.34
2022-09-06T00:16:29.688Z,99402.41
2022-09-06T00:20:32.853Z,99414.06
2022-09-06T00:24:34.337Z,99413.16
2022-09-06T00:28:42.496Z,99405.25
2022-09-06T00:32:43.938Z,99386.91
2022-09-06T00:36:51.587Z,99376.28
2022-09-06T00:40:59.489Z,99359.75
2022-09-06T00:45:01.161Z,99348.38
2022-09-06T00:49:09.470Z,99345.75
2022-09-06T00:53:17.543Z,99336.94
2022-09-06T00:57:19.169Z,99328.19
2022-09-06T01:01:20.669Z,99291.47
2022-09-06T01:05:30.069Z,99296.84
2022-09-06T01:09:34.553Z,99309.19
2022-09-06T01:13:53.909Z,99326.06
2022-09-06T01:18:14.921Z,99316.41
2022-09-06T01:22:40.698Z,99330.50
2022-09-06T01:27:39.584Z,99333.78
2022-09-06T01:31:54.674Z,99341.38
2022-09-06T01:36:04.101Z,99336.66
2022-09-06T01:40:06.243Z,99333.28
2022-09-06T01:44:07.731Z,99342.22
2022-09-06T01:48:17.003Z,99340.84
2022-09-06T01:52:29.537Z,99335.88
2022-09-06T01:57:03.194Z,99340.06
2022-09-06T02:01:16.565Z,99333.91
2022-09-06T02:05:33.729Z,99321.09
2022-09-06T02:09:43.583Z,99323.16
2022-09-06T02:13:53.985Z,99324.28
2022-09-06T02:18:04.576Z,99328.16
2022-09-06T02:22:09.673Z,99337.03
2022-09-06T02:26:17.737Z,99368.66
2022-09-06T02:30:19.329Z,99360.31
2022-09-06T02:34:21.805Z,99362.78
2022-09-06T02:38:25.080Z,99363.53
2022-09-06T02:42:27.148Z,99353.97
2022-09-06T02:46:35.598Z,99364.50
2022-09-06T02:50:43.557Z,99356.97
2022-09-06T02:54:45.594Z,99355.22
2022-09-06T02:58:53.605Z,99348.41
2022-09-06T03:02:55.820Z,99341.56
2022-09-06T03:06:57.517Z,99349.53
2022-09-06T03:11:06.653Z,99353.31
2022-09-06T03:15:08.586Z,99355.47
2022-09-06T03:19:10.115Z,99357.28
2022-09-06T03:23:11.494Z,99358.97
2022-09-06T03:27:19.785Z,99360.69
2022-09-06T03:31:21.464Z,99368.81
2022-09-06T03:35:29.622Z,99375.69
2022-09-06T03:39:31.049Z,99377.41
2022-09-06T03:43:32.507Z,99375.59
2022-09-06T03:47:33.889Z,99364.22
2022-09-06T03:51:35.324Z,99364.25
2022-09-06T03:55:36.834Z,99366.28
2022-09-06T03:59:38.510Z,99368.47
2022-09-06T04:03:40.301Z,99370.38
2022-09-06T04:07:49.625Z,99355.72
2022-09-06T04:11:51.269Z,99352.41
2022-09-06T04:15:59.675Z,99349.94
2022-09-06T04:20:01.249Z,99358.81
2022-09-06T04:24:02.858Z,99360.88
2022-09-06T04:28:04.776Z,99367.88
2022-09-06T04:32:06.361Z,99361.69
2022-09-06T04:36:10.629Z,99357.41
2022-09-06T04:40:12.077Z,99356.59
2022-09-06T04:44:13.495Z,99356.66
2022-09-06T04:48:15.694Z,99358.41
2022-09-06T04:52:17.561Z,99367.31
2022-09-06T04:56:24.521Z,99379.63
2022-09-06T05:00:33.633Z,99380.53
2022-09-06T05:04:35.121Z,99383.13
2022-09-06T05:08:45.653Z,99376.81
2022-09-06T05:12:51.821Z,99367.03
2022-09-06T05:17:00.800Z,99358.13
2022-09-06T05:21:02.345Z,99362.47
2022-09-06T05:25:03.913Z,99369.44
2022-09-06T05:29:05.745Z,99365.06
2022-09-06T05:33:11.954Z,99368.25
2022-09-06T05:37:13.460Z,99369.94
2022-09-06T05:41:14.861Z,99374.19
2022-09-06T05:45:17.206Z,99378.38
2022-09-06T05:49:18.654Z,99380.84
2022-09-06T05:53:20.146Z,99385.75
2022-09-06T05:57:21.814Z,99399.50
2022-09-06T06:01:28.437Z,99394.25
2022-09-06T06:05:29.997Z,99397.69
2022-09-06T06:09:31.913Z,99399.28
2022-09-06T06:13:43.718Z,99386.84
2022-09-06T06:17:45.233Z,99376.16
2022-09-06T06:21:46.741Z,99390.22
2022-09-06T06:25:48.133Z,99390.34
2022-09-06T06:29:50.466Z,99383.38
2022-09-06T06:33:52.377Z,99393.84
2022-09-06T06:37:53.879Z,99389.22
2022-09-06T06:41:55.566Z,99385.56
2022-09-06T06:45:57.094Z,99387.56
2022-09-06T06:49:58.674Z,99383.84
2022-09-06T06:54:00.206Z,99378.94
2022-09-06T06:58:08.737Z,99377.91
2022-09-06T07:02:10.288Z,99375.13
2022-09-06T07:06:12.599Z,99368.16
2022-09-06T07:14:36.965Z,99372.44
2022-09-06T07:18:42.376Z,99380.22
2022-09-06T07:22:43.925Z,99367.81
2022-09-06T07:35:34.863Z,99388.47
2022-09-06T07:39:37.107Z,99377.19
2022-09-06T07:43:44.774Z,99376.75
2022-09-06T07:47:57.319Z,99366.97
2022-09-06T07:51:59.221Z,99372.31
2022-09-06T07:56:14.474Z,99378.88
2022-09-06T08:04:53.994Z,99367.16
2022-09-06T08:09:13.231Z,99372.97
2022-09-06T08:13:32.942Z,99374.91
2022-09-06T08:26:51.771Z,99369.63
2022-09-06T08:31:21.263Z,99380.50
2022-09-06T08:36:01.577Z,99382.34
2022-09-06T08:40:07.657Z,99383.09
2022-09-06T08:44:57.038Z,99376.25
2022-09-06T08:49:01.770Z,99375.09
2022-09-06T08:53:17.649Z,99374.94
2022-09-06T08:57:41.327Z,99374.56
2022-09-06T09:02:08.047Z,99386.47
2022-09-06T09:06:10.483Z,99376.50
2022-09-06T09:10:21.582Z,99371.09
2022-09-06T09:14:30.616Z,99370.34
2022-09-06T09:18:38.719Z,99372.84
2022-09-06T09:22:41.473Z,99359.41
2022-09-06T09:26:59.830Z,99354.19
2022-09-06T09:31:01.710Z,99368.22
2022-09-06T09:35:39.843Z,99362.25
2022-09-06T09:39:47.954Z,99358.16
2022-09-06T09:44:05.344Z,99354.63
2022-09-06T09:48:17.986Z,99348.25
2022-09-06T09:52:33.015Z,99349.28
2022-09-06T09:56:38.556Z,99354.69
2022-09-06T10:00:43.006Z,99348.03
2022-09-06T10:04:49.638Z,99351.69
2022-09-06T10:08:52.293Z,99343.75
2022-09-06T10:13:13.692Z,99346.78
2022-09-06T10:17:20.592Z,99342.47
2022-09-06T10:21:23.993Z,99332.19
2022-09-06T10:25:54.719Z,99333.22
2022-09-06T10:30:12.945Z,99323.13
2022-09-06T10:34:34.681Z,99321.84
2022-09-06T10:38:50.942Z,99318.34
2022-09-06T10:42:54.463Z,99311.78
2022-09-06T10:47:16.046Z,99314.78
2022-09-06T10:51:31.314Z,99298.28
2022-09-06T10:55:32.986Z,99293.25
2022-09-06T10:59:41.964Z,99284.59
2022-09-06T11:04:04.348Z,99273.34
2022-09-06T11:12:58.804Z,99275.69
2022-09-06T11:17:07.230Z,99261.69
2022-09-06T11:21:19.273Z,99258.19
2022-09-06T11:25:38.913Z,99253.63
2022-09-06T11:29:44.511Z,99246.22
2022-09-06T11:33:46.633Z,99249.41
2022-09-06T11:37:57.112Z,99248.63
2022-09-06T11:42:05.858Z,99248.25
2022-09-06T11:46:16.372Z,99247.56
2022-09-06T11:50:21.308Z,99249.13
2022-09-06T11:54:37.021Z,99239.16
2022-09-06T11:58:47.932Z,99235.38
2022-09-06T12:02:51.036Z,99233.03
2022-09-06T12:07:13.076Z,99234.28
2022-09-06T12:11:30.200Z,99226.25
2022-09-06T12:15:51.747Z,99228.78
2022-09-06T12:19:54.983Z,99239.25
2022-09-06T12:23:56.462Z,99230.00
2022-09-06T12:28:01.080Z,99223.75
2022-09-06T12:32:05.721Z,99214.66
2022-09-06T12:36:24.246Z,99208.72
2022-09-06T12:40:35.878Z,99212.41
2022-09-06T12:44:42.830Z,99201.88
2022-09-06T12:49:03.551Z,99204.03
2022-09-06T12:53:23.601Z,99200.13
2022-09-06T12:57:26.406Z,99190.38
2022-09-06T13:01:35.801Z,99184.19
2022-09-06T13:05:42.218Z,99182.06
2022-09-06T13:09:53.993Z,99190.25
2022-09-06T13:13:55.856Z,99175.31
2022-09-06T13:18:26.036Z,99176.13
2022-09-06T13:23:08.286Z,99169.09
2022-09-06T13:27:28.126Z,99163.03
2022-09-06T13:31:30.002Z,99160.59
2022-09-06T13:35:36.081Z,99151.72
2022-09-06T13:39:40.419Z,99143.97
2022-09-06T13:43:44.945Z,99138.47
2022-09-06T13:47:46.363Z,99136.03
2022-09-06T13:51:48.107Z,99133.03
2022-09-06T13:55:50.043Z,99127.13
2022-09-06T13:59:51.497Z,99120.56
2022-09-06T14:03:53.301Z,99119.81
2022-09-06T14:07:54.792Z,99120.38
2022-09-06T14:11:56.745Z,99113.34
2022-09-06T14:15:58.621Z,99111.09
2022-09-06T14:20:00.238Z,99109.22
2022-09-06T14:24:04.549Z,99107.84
2022-09-06T14:28:06.296Z,99109.53
2022-09-06T14:32:07.737Z,99101.22
2022-09-06T14:36:14.784Z,99090.91
2022-09-06T14:40:22.985Z,99083.94
2022-09-06T14:44:24.634Z,99092.31
2022-09-06T14:48:30.065Z,99091.41
2022-09-06T14:52:31.756Z,99078.75
2022-09-06T14:56:33.516Z,99077.59
2022-09-06T15:00:35.089Z,99073.94
2022-09-06T15:04:36.598Z,99072.53
2022-09-06T15:08:38.641Z,99071.00
2022-09-06T15:12:40.213Z,99056.19
2022-09-06T15:16:53.467Z,99052.50
2022-09-06T15:20:57.189Z,99051.09
2022-09-06T15:24:58.666Z,99034.31
2022-09-06T15:29:01.929Z,99031.00
2022-09-06T15:33:03.606Z,99027.91
2022-09-06T15:37:05.104Z,99026.22
2022-09-06T15:41:11.824Z,99027.75
2022-09-06T15:45:13.322Z,99030.97
2022-09-06T15:49:28.394Z,99023.75
2022-09-06T15:53:30.225Z,99022.72
2022-09-06T15:57:31.717Z,99026.69
2022-09-06T16:01:34.108Z,99022.47
2022-09-06T16:09:57.942Z,99019.78
2022-09-06T16:13:59.688Z,99024.56
2022-09-06T16:18:05.179Z,99023.56
2022-09-06T16:22:06.647Z,99026.69
2022-09-06T16:26:09.385Z,99019.28
2022-09-06T16:30:11.067Z,99022.34
2022-09-06T16:34:20.041Z,99018.22
2022-09-06T16:38:21.481Z,99021.06
2022-09-06T16:42:23.097Z,99018.22
2022-09-06T16:46:26.316Z,99009.34
2022-09-06T16:50:27.866Z,99011.84
2022-09-06T16:54:30.438Z,99002.91
2022-09-06T16:58:32.014Z,99006.09
2022-09-06T17:02:34.022Z,99011.69
2022-09-06T17:06:49.053Z,99002.56
2022-09-06T17:10:50.661Z,99001.88
2022-09-06T17:14:52.174Z,99005.91
2022-09-06T17:18:53.823Z,98991.63
2022-09-06T17:22:55.339Z,98990.84
2022-09-06T17:26:56.761Z,98983.63
2022-09-06T17:31:08.223Z,98979.00
2022-09-06T17:35:09.974Z,98965.53
2022-09-06T17:39:14.585Z,98960.28
2022-09-06T17:43:16.102Z,98968.25
2022-09-06T17:47:17.897Z,98960.81
2022-09-06T17:51:19.806Z,98958.91
2022-09-06T17:55:21.290Z,98955.19
2022-09-06T17:59:34.225Z,98962.91
2022-09-06T18:03:39.498Z,98970.16
2022-09-06T18:07:47.106Z,98973.81
2022-09-06T18:11:48.734Z,98977.78
2022-09-06T18:15:57.364Z,98993.81
2022-09-06T18:20:06.250Z,98985.88
2022-09-06T18:24:09.437Z,98985.81
2022-09-06T18:28:17.141Z,98980.72
2022-09-06T18:32:18.605Z,98980.81
2022-09-06T18:36:20.118Z,98980.16
2022-09-06T18:40:21.546Z,98985.41
2022-09-06T18:44:23.321Z,98979.97
2022-09-06T18:48:24.922Z,98978.00
2022-09-06T18:52:26.885Z,98981.34
2022-09-06T18:56:28.292Z,98976.31
2022-09-06T19:00:37.116Z,98972.31
2022-09-06T19:04:39.731Z,98969.50
2022-09-06T19:08:42.227Z,98964.03
2022-09-06T19:12:53.262Z,98959.53
2022-09-06T19:16:54.946Z,98957.59
2022-09-06T19:21:18.408Z,98940.47
2022-09-06T19:25:20.005Z,98939.03
2022-09-06T19:29:21.652Z,98934.25
2022-09-06T19:33:24.121Z,98935.44
2022-09-06T19:37:32.117Z,98938.56
2022-09-06T19:41:44.159Z,98956.53
2022-09-06T19:45:45.598Z,98966.84
2022-09-06T19:49:47.133Z,98970.63
2022-09-06T19:53:54.174Z,98965.53
2022-09-06T19:57:55.826Z,98967.56
2022-09-06T20:01:57.530Z,98964.94
2022-09-06T20:06:07.190Z,98965.88
2022-09-06T20:10:09.184Z,98969.06
2022-09-06T20:14:18.872Z,98972.28
2022-09-06T20:18:20.662Z,98978.78
2022-09-06T20:22:22.946Z,98968.56
2022-09-06T20:26:26.309Z,98963.28
2022-09-06T20:30:36.410Z,98957.41
2022-09-06T20:34:37.893Z,98961.81
2022-09-06T20:38:41.549Z,98957.75
2022-09-06T20:42:45.918Z,98949.16
2022-09-06T20:46:47.487Z,98957.38
2022-09-06T20:51:00.137Z,98963.50
2022-09-06T20:55:01.688Z,98971.88
2022-09-06T20:59:06.249Z,98997.34
2022-09-06T21:03:07.646Z,98982.31
2022-09-06T21:07:09.104Z,98995.75
2022-09-06T21:11:10.812Z,99002.56
2022-09-06T21:15:12.385Z,98990.72
2022-09-06T21:19:14.269Z,98958.69
2022-09-06T21:23:15.689Z,98948.38
2022-09-06T21:27:23.210Z,98958.63
2022-09-06T21:31:29.764Z,98965.59
2022-09-06T21:35:34.405Z,98969.00
2022-09-06T21:39:36.769Z,98966.59
2022-09-06T21:43:38.325Z,98970.78
2022-09-06T21:47:46.249Z,98968.22
2022-09-06T21:51:47.693Z,98980.41
2022-09-06T21:55:49.533Z,98975.84
2022-09-06T21:59:50.983Z,98974.97
2022-09-06T22:03:52.588Z,98985.50
2022-09-06T22:07:54.367Z,98982.66
2022-09-06T22:11:55.832Z,98994.75
2022-09-06T22:15:57.464Z,99007.19
2022-09-06T22:20:05.475Z,99021.69
2022-09-06T22:24:10.702Z,99033.25
2022-09-06T22:28:12.165Z,99029.59
2022-09-06T22:32:13.698Z,99016.31
2022-09-06T22:36:15.144Z,99001.44
2022-09-06T22:40:16.609Z,99010.88
2022-09-06T22:44:18.594Z,99008.41
2022-09-06T22:48:26.262Z,99012.97
2022-09-06T22:52:27.942Z,98998.75
2022-09-06T22:56:29.513Z,98966.28
2022-09-06T23:00:35.643Z,98975.13
2022-09-06T23:04:37.195Z,98963.94
2022-09-06T23:08:40.361Z,98969.84
2022-09-06T23:12:42.420Z,98981.53
2022-09-06T23:16:43.870Z,98983.56
2022-09-06T23:20:45.288Z,98977.78
2022-09-06T23:24:53.534Z,98976.88
2022-09-06T23:29:05.249Z,98973.09
2022-09-06T23:33:06.710Z,98970.47
2022-09-06T23:37:08.295Z,98962.13
2022-09-06T23:41:17.261Z,98961.13
2022-09-06T23:45:18.993Z,98968.09
2022-09-06T23:49:20.556Z,98957.81
2022-09-06T23:53:22.458Z,98970.91
2022-09-06T23:57:23.962Z,99028.41
