createdAt,value
2018-03-23T00:00:55.763Z,55.42
2018-03-23T00:01:55.928Z,51.27
2018-03-23T00:02:56.100Z,49.07
2018-03-23T00:03:56.276Z,55.18
2018-03-23T00:04:56.451Z,52.98
2018-03-23T00:05:56.632Z,74.46
2018-03-23T00:06:56.800Z,63.23
2018-03-23T00:07:56.970Z,53.96
2018-03-23T00:08:57.152Z,51.03
2018-03-23T00:09:57.314Z,55.18
2018-03-23T00:10:57.490Z,53.47
2018-03-23T00:11:57.665Z,52.00
2018-03-23T00:12:57.834Z,49.80
2018-03-23T00:13:58.250Z,50.78
2018-03-23T00:14:58.182Z,60.30
2018-03-23T00:15:58.366Z,53.47
2018-03-23T00:16:58.529Z,53.47
2018-03-23T00:17:58.709Z,51.51
2018-03-23T00:18:58.924Z,54.93
2018-03-23T00:19:59.054Z,54.20
2018-03-23T00:20:59.228Z,55.18
2018-03-23T00:21:59.399Z,57.37
2018-03-23T00:22:59.574Z,54.20
2018-03-23T00:23:59.745Z,61.28
2018-03-23T00:24:59.915Z,51.03
2018-03-23T00:26:00.084Z,52.49
2018-03-23T00:27:00.258Z,54.20
2018-03-23T00:28:00.430Z,52.00
2018-03-23T00:29:00.605Z,48.58
2018-03-23T00:30:00.787Z,47.85
2018-03-23T00:31:08.593Z,47.85
2018-03-23T00:32:01.137Z,53.22
2018-03-23T00:33:01.306Z,51.51
2018-03-23T00:34:01.485Z,49.56
2018-03-23T00:35:01.659Z,48.83
2018-03-23T00:36:01.831Z,52.00
2018-03-23T00:37:02.009Z,54.20
2018-03-23T00:38:02.174Z,51.76
2018-03-23T00:39:10.003Z,50.05
2018-03-23T00:40:10.153Z,57.62
2018-03-23T00:41:02.692Z,49.07
2018-03-23T00:42:02.871Z,58.11
2018-03-23T00:43:03.049Z,51.51
2018-03-23T00:44:03.218Z,60.30
2018-03-23T00:45:03.397Z,57.37
2018-03-23T00:46:03.565Z,48.34
2018-03-23T00:47:03.738Z,53.71
2018-03-23T00:48:03.913Z,52.00
2018-03-23T00:49:04.087Z,49.07
2018-03-23T00:50:04.261Z,49.56
2018-03-23T00:51:04.432Z,48.34
2018-03-23T00:52:04.599Z,52.73
2018-03-23T00:53:04.771Z,62.99
2018-03-23T00:54:04.946Z,51.27
2018-03-23T00:55:05.121Z,51.27
2018-03-23T00:56:05.301Z,48.34
2018-03-23T00:57:05.472Z,47.85
2018-03-23T00:58:05.638Z,53.96
2018-03-23T00:59:05.800Z,51.03
2018-03-23T01:00:05.977Z,48.83
2018-03-23T01:01:06.141Z,47.85
2018-03-23T01:02:06.312Z,48.58
2018-03-23T01:03:06.478Z,51.76
2018-03-23T01:04:06.660Z,50.54
2018-03-23T01:05:06.825Z,57.13
2018-03-23T01:06:06.985Z,47.85
2018-03-23T01:07:07.177Z,48.58
2018-03-23T01:08:07.339Z,52.98
2018-03-23T01:09:07.511Z,51.51
2018-03-23T01:10:07.928Z,49.56
2018-03-23T01:11:07.846Z,50.05
2018-03-23T01:12:08.024Z,51.03
2018-03-23T01:13:08.204Z,52.25
2018-03-23T01:14:08.373Z,51.51
2018-03-23T01:15:08.535Z,48.58
2018-03-23T01:16:08.710Z,50.05
2018-03-23T01:17:08.887Z,49.07
2018-03-23T01:18:09.064Z,52.98
2018-03-23T01:19:09.228Z,54.44
2018-03-23T01:20:09.413Z,51.51
2018-03-23T01:21:09.595Z,51.03
2018-03-23T01:22:09.759Z,49.56
2018-03-23T01:23:09.925Z,49.07
2018-03-23T01:24:10.095Z,52.98
2018-03-23T01:25:10.265Z,52.00
2018-03-23T01:26:10.440Z,49.07
2018-03-23T01:27:10.622Z,49.32
2018-03-23T01:28:10.794Z,49.56
2018-03-23T01:29:10.971Z,52.98
2018-03-23T01:30:11.142Z,51.76
2018-03-23T01:31:11.319Z,49.56
2018-03-23T01:32:11.504Z,48.58
2018-03-23T01:33:11.672Z,48.58
2018-03-23T01:34:11.843Z,61.04
2018-03-23T01:35:12.023Z,52.49
2018-03-23T01:36:12.201Z,51.03
2018-03-23T01:37:12.366Z,49.32
2018-03-23T01:38:12.539Z,49.32
2018-03-23T01:39:12.709Z,54.20
2018-03-23T01:40:12.876Z,52.73
2018-03-23T01:41:13.058Z,51.03
2018-03-23T01:42:13.213Z,49.32
2018-03-23T01:44:13.561Z,48.58
2018-03-23T01:45:13.747Z,59.81
2018-03-23T01:46:13.911Z,51.03
2018-03-23T01:47:14.082Z,48.58
2018-03-23T01:48:14.258Z,47.85
2018-03-23T01:49:14.428Z,64.45
2018-03-23T01:50:14.602Z,54.44
2018-03-23T01:51:14.785Z,52.25
2018-03-23T01:52:14.952Z,51.27
2018-03-23T01:53:15.124Z,64.21
2018-03-23T01:54:15.294Z,50.05
2018-03-23T01:55:15.472Z,53.71
2018-03-23T01:56:15.657Z,52.49
2018-03-23T01:57:15.870Z,67.38
2018-03-23T01:58:15.993Z,72.27
2018-03-23T01:59:16.174Z,61.77
2018-03-23T02:00:16.348Z,48.83
2018-03-23T02:01:16.513Z,53.47
2018-03-23T02:02:16.692Z,52.98
2018-03-23T02:03:17.173Z,49.56
2018-03-23T02:04:17.032Z,48.10
2018-03-23T02:05:17.211Z,48.10
2018-03-23T02:07:17.560Z,51.76
2018-03-23T02:08:17.726Z,51.03
2018-03-23T02:09:17.886Z,51.27
2018-03-23T02:10:18.062Z,49.32
2018-03-23T02:11:18.238Z,53.96
2018-03-23T02:12:18.410Z,52.25
2018-03-23T02:13:18.586Z,48.58
2018-03-23T02:14:18.764Z,49.32
2018-03-23T02:15:18.928Z,48.58
2018-03-23T02:17:19.275Z,53.71
2018-03-23T02:18:19.454Z,60.79
2018-03-23T02:19:19.632Z,50.78
2018-03-23T02:20:19.798Z,47.36
2018-03-23T02:21:19.969Z,47.12
2018-03-23T02:22:20.145Z,53.22
2018-03-23T02:23:20.320Z,52.00
2018-03-23T02:24:20.495Z,56.15
2018-03-23T02:25:20.662Z,60.30
2018-03-23T02:26:20.843Z,58.84
2018-03-23T02:27:21.024Z,55.18
2018-03-23T02:28:21.198Z,61.77
2018-03-23T02:29:21.359Z,55.42
2018-03-23T02:30:21.533Z,59.08
2018-03-23T02:31:21.698Z,62.50
2018-03-23T02:32:21.872Z,52.49
2018-03-23T02:33:22.041Z,52.73
2018-03-23T02:34:22.217Z,51.03
2018-03-23T02:35:22.385Z,48.10
2018-03-23T02:36:22.566Z,49.07
2018-03-23T02:37:22.738Z,50.05
2018-03-23T02:38:22.915Z,53.71
2018-03-23T02:39:23.090Z,52.00
2018-03-23T02:40:23.270Z,48.58
2018-03-23T02:41:23.441Z,48.10
2018-03-23T02:42:23.616Z,48.58
2018-03-23T02:43:23.789Z,52.98
2018-03-23T02:44:23.964Z,52.00
2018-03-23T02:45:24.137Z,51.51
2018-03-23T02:46:24.307Z,49.56
2018-03-23T02:47:24.483Z,48.58
2018-03-23T02:48:24.650Z,49.80
2018-03-23T02:49:24.832Z,53.47
2018-03-23T02:50:25.004Z,56.88
2018-03-23T02:51:25.176Z,47.61
2018-03-23T02:52:25.358Z,47.85
2018-03-23T02:53:25.536Z,47.85
2018-03-23T02:54:25.699Z,53.22
2018-03-23T02:55:25.873Z,51.27
2018-03-23T02:56:26.044Z,48.10
2018-03-23T02:57:26.219Z,48.34
2018-03-23T02:58:26.393Z,48.34
2018-03-23T02:59:26.567Z,52.98
2018-03-23T03:00:26.748Z,51.76
2018-03-23T03:01:26.918Z,48.34
2018-03-23T03:02:27.088Z,48.83
2018-03-23T03:03:27.252Z,48.10
2018-03-23T03:04:27.434Z,52.73
2018-03-23T03:05:27.618Z,52.49
2018-03-23T03:06:27.776Z,52.00
2018-03-23T03:07:27.953Z,48.83
2018-03-23T03:08:28.135Z,50.05
2018-03-23T03:09:28.297Z,49.56
2018-03-23T03:10:28.463Z,52.98
2018-03-23T03:11:28.636Z,52.25
2018-03-23T03:12:28.811Z,49.56
2018-03-23T03:13:29.009Z,60.79
2018-03-23T03:14:29.153Z,48.10
2018-03-23T03:15:29.327Z,55.18
2018-03-23T03:16:29.499Z,51.51
2018-03-23T03:17:29.698Z,48.34
2018-03-23T03:18:29.903Z,51.03
2018-03-23T03:19:30.260Z,66.41
2018-03-23T03:20:30.186Z,59.33
2018-03-23T03:21:30.367Z,55.42
2018-03-23T03:22:30.533Z,55.18
2018-03-23T03:23:30.711Z,59.08
2018-03-23T03:24:30.871Z,57.86
2018-03-23T03:25:31.049Z,52.98
2018-03-23T03:26:31.229Z,52.49
2018-03-23T03:27:31.388Z,51.51
2018-03-23T03:28:31.562Z,49.80
2018-03-23T03:29:31.751Z,50.54
2018-03-23T03:30:31.929Z,49.07
2018-03-23T03:31:32.099Z,52.98
2018-03-23T03:32:32.324Z,52.00
2018-03-23T03:33:32.445Z,48.83
2018-03-23T03:34:32.620Z,50.05
2018-03-23T03:35:32.794Z,50.05
2018-03-23T03:36:32.975Z,52.49
2018-03-23T03:37:33.386Z,58.84
2018-03-23T03:38:33.328Z,48.83
2018-03-23T03:39:33.798Z,48.83
2018-03-23T03:40:33.663Z,56.64
2018-03-23T03:41:33.841Z,54.93
2018-03-23T03:42:34.022Z,54.69
2018-03-23T03:43:34.154Z,51.76
2018-03-23T03:44:35.231Z,49.56
2018-03-23T03:45:34.501Z,49.56
2018-03-23T03:46:34.670Z,49.56
2018-03-23T03:47:34.854Z,53.71
2018-03-23T03:48:35.021Z,53.22
2018-03-23T03:49:35.195Z,50.05
2018-03-23T03:50:35.369Z,51.27
2018-03-23T03:51:35.545Z,63.23
2018-03-23T03:52:35.730Z,54.20
2018-03-23T03:53:35.883Z,52.73
2018-03-23T03:54:36.053Z,51.76
2018-03-23T03:55:36.223Z,52.25
2018-03-23T03:56:36.393Z,58.11
2018-03-23T03:57:36.572Z,52.73
2018-03-23T03:58:36.749Z,53.96
2018-03-23T03:59:36.920Z,51.76
2018-03-23T04:00:37.100Z,50.05
2018-03-23T04:01:37.267Z,49.56
2018-03-23T04:02:37.450Z,50.29
2018-03-23T04:03:37.620Z,54.44
2018-03-23T04:04:37.789Z,52.49
2018-03-23T04:05:37.959Z,50.05
2018-03-23T04:06:38.132Z,56.64
2018-03-23T04:07:38.299Z,49.56
2018-03-23T04:08:38.492Z,52.25
2018-03-23T04:09:38.642Z,52.00
2018-03-23T04:10:38.815Z,49.80
2018-03-23T04:11:39.014Z,49.56
2018-03-23T04:12:39.173Z,49.80
2018-03-23T04:13:39.340Z,68.60
2018-03-23T04:14:39.507Z,55.42
2018-03-23T04:16:39.850Z,52.25
2018-03-23T04:17:40.024Z,59.08
2018-03-23T04:18:40.204Z,54.20
2018-03-23T04:19:42.366Z,52.73
2018-03-23T04:20:40.531Z,53.47
2018-03-23T04:21:40.704Z,55.66
2018-03-23T04:22:40.880Z,50.05
2018-03-23T04:23:41.057Z,51.27
2018-03-23T04:24:41.228Z,55.91
2018-03-23T04:25:41.699Z,52.73
2018-03-23T04:26:41.573Z,55.66
2018-03-23T04:27:41.751Z,52.00
2018-03-23T04:28:41.921Z,51.03
2018-03-23T04:29:42.110Z,54.20
2018-03-23T04:30:42.272Z,60.06
2018-03-23T04:31:42.446Z,58.84
2018-03-23T04:32:42.608Z,61.77
2018-03-23T04:33:42.782Z,54.20
2018-03-23T04:34:42.944Z,56.88
2018-03-23T04:35:43.122Z,66.41
2018-03-23T04:36:43.298Z,70.80
2018-03-23T04:37:43.475Z,49.80
2018-03-23T04:38:43.910Z,50.54
2018-03-23T04:39:43.860Z,64.94
2018-03-23T04:40:43.991Z,53.96
2018-03-23T04:41:44.160Z,62.50
2018-03-23T04:42:44.346Z,59.33
2018-03-23T04:43:44.508Z,66.16
2018-03-23T04:44:44.699Z,49.80
2018-03-23T04:45:44.856Z,53.71
2018-03-23T04:46:45.018Z,53.22
2018-03-23T04:47:45.196Z,56.64
2018-03-23T04:48:45.374Z,55.18
2018-03-23T04:49:45.547Z,57.37
2018-03-23T04:50:45.717Z,58.59
2018-03-23T04:51:45.890Z,60.55
2018-03-23T04:52:46.062Z,57.86
2018-03-23T04:53:46.241Z,53.71
2018-03-23T04:54:46.420Z,50.54
2018-03-23T04:55:46.590Z,52.49
2018-03-23T04:56:46.759Z,55.66
2018-03-23T04:57:46.926Z,58.59
2018-03-23T04:58:47.339Z,53.71
2018-03-23T04:59:47.268Z,61.52
2018-03-23T05:00:47.442Z,79.83
2018-03-23T05:01:47.622Z,57.13
2018-03-23T05:02:47.796Z,64.70
2018-03-23T05:03:47.980Z,63.96
2018-03-23T05:04:48.137Z,62.26
2018-03-23T05:05:48.317Z,65.67
2018-03-23T05:06:48.485Z,69.09
2018-03-23T05:07:48.654Z,58.84
2018-03-23T05:08:48.838Z,65.67
2018-03-23T05:09:49.005Z,61.04
2018-03-23T05:10:49.185Z,61.04
2018-03-23T05:11:49.579Z,59.81
2018-03-23T05:12:49.517Z,62.74
2018-03-23T05:13:49.691Z,68.85
2018-03-23T05:14:49.865Z,70.56
2018-03-23T05:15:50.049Z,72.02
2018-03-23T05:16:50.208Z,79.35
2018-03-23T05:17:50.381Z,70.80
2018-03-23T05:18:50.579Z,79.35
2018-03-23T05:19:50.723Z,77.15
2018-03-23T05:20:50.900Z,77.88
2018-03-23T05:21:51.077Z,76.66
2018-03-23T05:22:51.248Z,77.88
2018-03-23T05:23:51.424Z,71.04
2018-03-23T05:24:51.607Z,75.20
2018-03-23T05:25:51.766Z,71.04
2018-03-23T05:26:51.940Z,63.96
2018-03-23T05:27:52.115Z,61.04
2018-03-23T05:28:52.298Z,70.31
2018-03-23T05:29:52.448Z,61.77
2018-03-23T05:30:52.616Z,72.27
2018-03-23T05:31:53.038Z,59.81
2018-03-23T05:32:52.993Z,72.27
2018-03-23T05:33:53.133Z,69.58
2018-03-23T05:34:53.306Z,71.29
2018-03-23T05:35:53.480Z,61.77
2018-03-23T05:36:53.644Z,64.45
2018-03-23T05:37:53.824Z,65.67
2018-03-23T05:38:53.992Z,69.34
2018-03-23T05:39:54.180Z,64.70
2018-03-23T05:40:54.337Z,60.30
2018-03-23T05:41:54.511Z,59.57
2018-03-23T05:42:54.684Z,69.09
2018-03-23T05:43:54.840Z,68.36
2018-03-23T05:44:55.015Z,75.44
2018-03-23T05:45:55.184Z,70.80
2018-03-23T05:46:55.352Z,65.92
2018-03-23T05:47:55.526Z,68.36
2018-03-23T05:48:55.706Z,65.43
2018-03-23T05:49:55.876Z,61.77
2018-03-23T05:50:56.035Z,78.37
2018-03-23T05:51:56.211Z,68.60
2018-03-23T05:52:56.386Z,65.43
2018-03-23T05:53:56.561Z,70.07
2018-03-23T05:54:56.741Z,90.58
2018-03-23T05:55:56.916Z,69.09
2018-03-23T05:56:57.084Z,72.75
2018-03-23T05:57:57.258Z,70.56
2018-03-23T05:58:57.422Z,70.07
2018-03-23T05:59:57.644Z,70.80
2018-03-23T06:00:57.773Z,76.66
2018-03-23T06:01:57.933Z,79.83
2018-03-23T06:02:58.115Z,80.57
2018-03-23T06:03:58.287Z,80.08
2018-03-23T06:04:58.466Z,80.57
2018-03-23T06:05:58.620Z,80.57
2018-03-23T06:06:58.799Z,80.32
2018-03-23T06:07:58.971Z,73.73
2018-03-23T06:08:59.145Z,66.41
2018-03-23T06:09:59.322Z,89.60
2018-03-23T06:10:59.500Z,71.78
2018-03-23T06:11:59.667Z,82.52
2018-03-23T06:12:59.839Z,69.58
2018-03-23T06:14:00.018Z,71.53
2018-03-23T06:15:00.189Z,76.90
2018-03-23T06:16:00.358Z,68.60
2018-03-23T06:17:00.538Z,72.75
2018-03-23T06:18:00.710Z,70.31
2018-03-23T06:19:00.880Z,64.70
2018-03-23T06:20:01.061Z,73.73
2018-03-23T06:21:01.327Z,78.61
2018-03-23T06:22:01.395Z,78.37
2018-03-23T06:23:01.550Z,74.95
2018-03-23T06:24:01.732Z,77.88
2018-03-23T06:25:01.895Z,77.39
2018-03-23T06:26:02.055Z,70.31
2018-03-23T06:27:02.229Z,74.95
2018-03-23T06:28:02.419Z,75.20
2018-03-23T06:29:02.580Z,67.63
2018-03-23T06:30:02.756Z,76.42
2018-03-23T06:31:02.926Z,74.46
2018-03-23T06:32:03.104Z,68.12
2018-03-23T06:33:03.301Z,75.44
2018-03-23T06:34:03.426Z,63.72
2018-03-23T06:35:03.619Z,71.29
2018-03-23T06:36:03.781Z,74.95
2018-03-23T06:37:03.959Z,70.80
2018-03-23T06:38:04.136Z,68.60
2018-03-23T06:39:04.285Z,67.87
2018-03-23T06:40:04.455Z,62.74
2018-03-23T06:41:04.647Z,67.14
2018-03-23T06:42:04.812Z,71.04
2018-03-23T06:43:04.985Z,69.34
2018-03-23T06:44:05.153Z,68.60
2018-03-23T06:45:05.331Z,70.31
2018-03-23T06:46:05.506Z,76.17
2018-03-23T06:47:05.715Z,74.22
2018-03-23T06:48:05.853Z,69.58
2018-03-23T06:49:06.039Z,69.82
2018-03-23T06:50:06.207Z,74.71
2018-03-23T06:51:06.383Z,72.27
2018-03-23T06:52:06.564Z,68.60
2018-03-23T06:53:06.733Z,74.22
2018-03-23T06:54:06.907Z,69.82
2018-03-23T06:55:07.077Z,70.31
2018-03-23T06:56:07.252Z,62.99
2018-03-23T06:57:07.428Z,77.39
2018-03-23T06:58:07.602Z,68.60
2018-03-23T06:59:07.780Z,73.49
2018-03-23T07:00:07.952Z,69.09
2018-03-23T07:01:08.129Z,73.24
2018-03-23T07:02:08.307Z,77.39
2018-03-23T07:03:08.473Z,72.27
2018-03-23T07:04:08.648Z,69.09
2018-03-23T07:05:08.825Z,82.28
2018-03-23T07:06:08.996Z,61.04
2018-03-23T07:07:09.174Z,64.94
2018-03-23T07:08:09.350Z,70.07
2018-03-23T07:09:09.530Z,63.23
2018-03-23T07:10:09.703Z,61.04
2018-03-23T07:11:09.879Z,64.21
2018-03-23T07:12:10.050Z,66.41
2018-03-23T07:13:10.225Z,66.41
2018-03-23T07:14:10.403Z,75.68
2018-03-23T07:15:10.572Z,69.09
2018-03-23T07:16:10.751Z,65.43
2018-03-23T07:17:10.931Z,64.70
2018-03-23T07:18:11.108Z,65.19
2018-03-23T07:19:11.287Z,72.02
2018-03-23T07:20:11.456Z,66.16
2018-03-23T07:21:11.874Z,64.94
2018-03-23T07:22:11.796Z,59.08
2018-03-23T07:23:11.972Z,64.21
2018-03-23T07:24:12.148Z,65.43
2018-03-23T07:25:12.321Z,69.82
2018-03-23T07:26:12.494Z,65.19
2018-03-23T07:27:12.672Z,60.30
2018-03-23T07:28:12.850Z,60.06
2018-03-23T07:29:13.025Z,70.31
2018-03-23T07:30:13.193Z,69.82
2018-03-23T07:31:13.373Z,65.43
2018-03-23T07:32:13.541Z,64.94
2018-03-23T07:33:13.720Z,61.04
2018-03-23T07:34:13.889Z,61.28
2018-03-23T07:35:14.068Z,68.12
2018-03-23T07:36:14.242Z,61.04
2018-03-23T07:37:14.421Z,61.28
2018-03-23T07:38:14.594Z,69.09
2018-03-23T07:39:14.772Z,73.49
2018-03-23T07:40:14.946Z,70.07
2018-03-23T07:41:15.370Z,74.95
2018-03-23T07:42:15.302Z,68.60
2018-03-23T07:43:15.478Z,69.82
2018-03-23T07:44:15.657Z,69.58
2018-03-23T07:45:15.823Z,73.73
2018-03-23T07:46:15.999Z,63.96
2018-03-23T07:47:16.198Z,64.21
2018-03-23T07:48:16.356Z,63.72
2018-03-23T07:49:16.534Z,66.16
2018-03-23T07:50:16.712Z,63.96
2018-03-23T07:51:16.878Z,87.40
2018-03-23T07:52:17.057Z,69.09
2018-03-23T07:53:17.232Z,71.04
2018-03-23T07:54:17.410Z,76.17
2018-03-23T07:55:17.584Z,70.07
2018-03-23T07:56:17.758Z,65.19
2018-03-23T07:57:17.935Z,64.70
2018-03-23T07:58:18.110Z,69.82
2018-03-23T07:59:18.289Z,71.53
2018-03-23T08:00:18.476Z,73.73
2018-03-23T08:01:18.639Z,64.45
2018-03-23T08:02:18.816Z,63.23
2018-03-23T08:03:18.995Z,63.23
2018-03-23T08:04:19.181Z,60.06
2018-03-23T08:05:19.346Z,80.08
2018-03-23T08:06:19.524Z,57.13
2018-03-23T08:07:19.693Z,65.43
2018-03-23T08:08:19.867Z,63.72
2018-03-23T08:09:20.046Z,69.34
2018-03-23T08:10:20.219Z,62.50
2018-03-23T08:11:20.397Z,65.67
2018-03-23T08:12:20.572Z,70.31
2018-03-23T08:13:20.795Z,69.09
2018-03-23T08:14:20.994Z,71.53
2018-03-23T08:15:21.189Z,71.04
2018-03-23T08:16:21.299Z,64.45
2018-03-23T08:17:21.502Z,77.15
2018-03-23T08:18:21.679Z,65.19
2018-03-23T08:19:21.787Z,70.56
2018-03-23T08:20:21.984Z,69.34
2018-03-23T08:21:22.405Z,63.72
2018-03-23T08:22:22.355Z,72.75
2018-03-23T08:23:22.526Z,70.31
2018-03-23T08:24:22.698Z,75.44
2018-03-23T08:25:22.873Z,69.82
2018-03-23T08:26:23.052Z,73.97
2018-03-23T08:27:23.225Z,76.17
2018-03-23T08:28:23.400Z,68.85
2018-03-23T08:29:23.599Z,68.60
2018-03-23T08:30:23.757Z,69.09
2018-03-23T08:31:23.901Z,64.94
2018-03-23T08:32:24.064Z,64.45
2018-03-23T08:33:24.248Z,68.60
2018-03-23T08:34:24.476Z,68.60
2018-03-23T08:35:24.587Z,72.51
2018-03-23T08:36:24.833Z,66.89
2018-03-23T08:37:24.920Z,67.63
2018-03-23T08:38:25.078Z,67.63
2018-03-23T08:39:25.241Z,71.53
2018-03-23T08:40:25.413Z,73.97
2018-03-23T08:41:25.592Z,67.14
2018-03-23T08:42:25.744Z,68.85
2018-03-23T08:43:25.909Z,71.78
2018-03-23T08:44:26.136Z,70.07
2018-03-23T08:45:26.303Z,69.34
2018-03-23T08:46:26.437Z,65.92
2018-03-23T08:47:26.594Z,68.60
2018-03-23T08:48:26.792Z,60.55
2018-03-23T08:49:26.923Z,64.45
2018-03-23T08:50:27.114Z,67.14
2018-03-23T08:51:27.293Z,66.65
2018-03-23T08:52:27.470Z,74.71
2018-03-23T08:53:27.630Z,66.65
2018-03-23T08:54:27.778Z,63.23
2018-03-23T08:55:27.933Z,62.74
2018-03-23T08:56:28.217Z,63.23
2018-03-23T08:57:28.525Z,73.24
2018-03-23T08:58:28.508Z,69.34
2018-03-23T08:59:28.556Z,64.21
2018-03-23T09:00:28.747Z,85.69
2018-03-23T09:01:28.884Z,71.04
2018-03-23T09:02:29.078Z,64.45
2018-03-23T09:03:29.268Z,69.58
2018-03-23T09:04:29.397Z,81.30
2018-03-23T09:05:29.551Z,81.30
2018-03-23T09:06:29.745Z,65.92
2018-03-23T09:07:29.893Z,65.67
2018-03-23T09:08:30.051Z,62.01
2018-03-23T09:09:30.236Z,62.74
2018-03-23T09:10:30.413Z,75.44
2018-03-23T09:11:30.563Z,79.10
2018-03-23T09:12:30.787Z,70.31
2018-03-23T09:13:30.933Z,70.07
2018-03-23T09:14:31.080Z,65.67
2018-03-23T09:15:31.259Z,72.75
2018-03-23T09:16:31.473Z,73.24
2018-03-23T09:17:31.577Z,73.97
2018-03-23T09:18:31.762Z,76.90
2018-03-23T09:19:31.935Z,72.51
2018-03-23T09:20:32.130Z,67.63
2018-03-23T09:21:32.267Z,63.48
2018-03-23T09:22:32.440Z,62.01
2018-03-23T09:23:32.594Z,67.14
2018-03-23T09:24:32.783Z,66.65
2018-03-23T09:25:32.942Z,64.94
2018-03-23T09:26:33.109Z,67.38
2018-03-23T09:27:33.302Z,66.89
2018-03-23T09:28:33.455Z,65.19
2018-03-23T09:29:33.619Z,72.02
2018-03-23T09:30:33.787Z,70.07
2018-03-23T09:31:33.950Z,70.07
2018-03-23T09:32:34.109Z,72.51
2018-03-23T09:33:34.269Z,73.24
2018-03-23T09:34:34.427Z,63.72
2018-03-23T09:35:34.589Z,62.26
2018-03-23T09:36:34.795Z,66.65
2018-03-23T09:37:34.957Z,63.48
2018-03-23T09:38:35.130Z,61.77
2018-03-23T09:39:35.320Z,62.99
2018-03-23T09:40:35.488Z,65.19
2018-03-23T09:41:35.631Z,63.72
2018-03-23T09:42:35.797Z,62.74
2018-03-23T09:43:36.005Z,85.69
2018-03-23T09:44:36.188Z,90.09
2018-03-23T09:45:36.355Z,91.31
2018-03-23T09:46:37.274Z,66.65
2018-03-23T09:47:36.688Z,62.74
2018-03-23T09:48:36.952Z,64.94
2018-03-23T09:49:37.059Z,68.60
2018-03-23T09:50:37.197Z,62.01
2018-03-23T09:51:37.379Z,63.48
2018-03-23T09:52:37.561Z,63.48
2018-03-23T09:53:37.784Z,63.72
2018-03-23T09:54:38.036Z,63.72
2018-03-23T09:55:38.142Z,63.96
2018-03-23T09:56:38.327Z,64.94
2018-03-23T09:57:38.510Z,61.04
2018-03-23T09:58:38.704Z,83.74
2018-03-23T09:59:38.887Z,91.80
2018-03-23T10:00:39.113Z,102.29
2018-03-23T10:01:39.252Z,64.94
2018-03-23T10:02:39.423Z,70.56
2018-03-23T10:03:39.892Z,64.94
2018-03-23T10:04:39.767Z,62.74
2018-03-23T10:05:39.989Z,63.23
2018-03-23T10:06:40.128Z,68.85
2018-03-23T10:07:40.291Z,69.58
2018-03-23T10:08:40.445Z,65.43
2018-03-23T10:09:40.604Z,70.56
2018-03-23T10:10:40.809Z,70.56
2018-03-23T10:11:40.948Z,64.45
2018-03-23T10:12:41.115Z,63.96
2018-03-23T10:13:41.253Z,66.41
2018-03-23T10:14:41.442Z,66.65
2018-03-23T10:15:41.632Z,68.36
2018-03-23T10:16:41.774Z,63.72
2018-03-23T10:17:41.968Z,70.80
2018-03-23T10:18:42.168Z,67.14
2018-03-23T10:19:42.335Z,73.97
2018-03-23T10:20:42.552Z,67.63
2018-03-23T10:21:42.725Z,61.52
2018-03-23T10:22:42.812Z,65.92
2018-03-23T10:23:42.981Z,73.49
2018-03-23T10:24:43.553Z,78.61
2018-03-23T10:25:43.328Z,66.65
2018-03-23T10:26:43.504Z,68.12
2018-03-23T10:27:43.806Z,68.60
2018-03-23T10:28:43.825Z,65.19
2018-03-23T10:29:43.991Z,74.95
2018-03-23T10:30:44.174Z,76.17
2018-03-23T10:31:44.368Z,79.59
2018-03-23T10:32:44.512Z,64.45
2018-03-23T10:33:44.751Z,61.52
2018-03-23T10:34:44.856Z,64.45
2018-03-23T10:35:45.044Z,72.27
2018-03-23T10:36:45.206Z,62.26
2018-03-23T10:37:45.403Z,64.45
2018-03-23T10:38:45.564Z,71.04
2018-03-23T10:39:45.713Z,70.07
2018-03-23T10:40:45.878Z,70.56
2018-03-23T10:41:46.038Z,71.29
2018-03-23T10:42:46.214Z,72.27
2018-03-23T10:43:46.382Z,66.89
2018-03-23T10:44:46.659Z,78.37
2018-03-23T10:45:46.861Z,68.60
2018-03-23T10:46:46.919Z,73.00
2018-03-23T10:47:47.046Z,70.31
2018-03-23T10:48:47.242Z,63.96
2018-03-23T10:49:47.396Z,62.01
2018-03-23T10:50:47.605Z,65.92
2018-03-23T10:51:47.758Z,69.09
2018-03-23T10:52:48.017Z,69.09
2018-03-23T10:53:48.107Z,69.58
2018-03-23T10:54:48.270Z,67.63
2018-03-23T10:55:48.462Z,73.24
2018-03-23T10:56:48.664Z,66.16
2018-03-23T10:57:48.787Z,64.94
2018-03-23T10:58:48.999Z,76.66
2018-03-23T10:59:49.130Z,62.50
2018-03-23T11:00:49.319Z,76.90
2018-03-23T11:01:49.501Z,84.47
2018-03-23T11:02:49.991Z,83.74
2018-03-23T11:03:49.804Z,84.72
2018-03-23T11:04:50.072Z,84.72
2018-03-23T11:05:50.196Z,83.74
2018-03-23T11:06:50.361Z,83.74
2018-03-23T11:07:50.540Z,64.21
2018-03-23T11:08:50.666Z,65.19
2018-03-23T11:09:50.825Z,74.22
2018-03-23T11:10:51.043Z,71.04
2018-03-23T11:11:51.144Z,60.79
2018-03-23T11:12:51.332Z,74.46
2018-03-23T11:13:51.501Z,64.70
2018-03-23T11:14:51.680Z,65.67
2018-03-23T11:15:51.836Z,68.36
2018-03-23T11:16:52.034Z,77.88
2018-03-23T11:17:52.227Z,62.74
2018-03-23T11:18:52.362Z,65.92
2018-03-23T11:19:52.523Z,64.94
2018-03-23T11:20:52.684Z,70.80
2018-03-23T11:21:52.853Z,64.94
2018-03-23T11:22:53.027Z,67.38
2018-03-23T11:23:53.174Z,66.41
2018-03-23T11:24:53.394Z,64.94
2018-03-23T11:25:53.558Z,61.04
2018-03-23T11:26:53.731Z,63.96
2018-03-23T11:27:53.871Z,61.28
2018-03-23T11:28:54.044Z,64.45
2018-03-23T11:29:54.254Z,66.16
2018-03-23T11:30:54.417Z,67.63
2018-03-23T11:31:54.636Z,66.65
2018-03-23T11:32:54.744Z,63.23
2018-03-23T11:33:54.981Z,76.42
2018-03-23T11:34:55.086Z,67.87
2018-03-23T11:35:55.293Z,71.29
2018-03-23T11:36:55.507Z,64.45
2018-03-23T11:37:55.691Z,70.31
2018-03-23T11:38:55.898Z,63.96
2018-03-23T11:39:56.066Z,60.06
2018-03-23T11:40:58.652Z,65.19
2018-03-23T11:41:56.458Z,64.21
2018-03-23T11:42:56.664Z,64.94
2018-03-23T11:43:56.885Z,63.48
2018-03-23T11:44:56.996Z,74.95
2018-03-23T11:45:57.214Z,68.36
2018-03-23T11:46:57.388Z,63.96
2018-03-23T11:47:57.560Z,66.16
2018-03-23T11:48:57.734Z,68.85
2018-03-23T11:49:57.940Z,67.14
2018-03-23T11:50:58.155Z,80.32
2018-03-23T11:51:58.302Z,82.28
2018-03-23T11:52:58.517Z,84.23
2018-03-23T11:53:58.694Z,84.72
2018-03-23T11:54:58.898Z,85.21
2018-03-23T11:56:01.306Z,83.01
2018-03-23T11:56:59.227Z,83.50
2018-03-23T11:57:59.416Z,86.43
2018-03-23T11:58:59.603Z,82.52
2018-03-23T11:59:59.807Z,82.28
2018-03-23T12:00:59.976Z,83.50
2018-03-23T12:02:00.251Z,67.87
2018-03-23T12:03:00.382Z,64.94
2018-03-23T12:04:00.553Z,63.72
2018-03-23T12:05:00.760Z,72.51
2018-03-23T12:06:01.865Z,65.43
2018-03-23T12:07:01.213Z,68.12
2018-03-23T12:08:01.392Z,69.58
2018-03-23T12:09:02.445Z,64.21
2018-03-23T12:10:01.772Z,61.28
2018-03-23T12:11:01.999Z,74.95
2018-03-23T12:12:02.150Z,64.21
2018-03-23T12:13:04.382Z,67.14
2018-03-23T12:14:02.558Z,70.80
2018-03-23T12:15:02.760Z,69.58
2018-03-23T12:16:02.954Z,67.38
2018-03-23T12:17:03.135Z,68.85
2018-03-23T12:18:03.309Z,71.29
2018-03-23T12:19:03.533Z,63.23
2018-03-23T12:20:03.625Z,66.16
2018-03-23T12:21:04.035Z,63.48
2018-03-23T12:22:04.013Z,66.65
2018-03-23T12:23:04.198Z,68.60
2018-03-23T12:24:05.417Z,78.86
2018-03-23T12:25:04.614Z,60.79
2018-03-23T12:26:04.814Z,61.77
2018-03-23T12:27:04.998Z,67.14
2018-03-23T12:28:05.229Z,63.72
2018-03-23T12:29:05.321Z,62.50
2018-03-23T12:30:05.527Z,68.85
2018-03-23T12:31:05.753Z,74.71
2018-03-23T12:32:05.978Z,74.95
2018-03-23T12:33:06.187Z,62.74
2018-03-23T12:34:06.831Z,71.78
2018-03-23T12:35:06.544Z,67.63
2018-03-23T12:36:07.982Z,68.60
2018-03-23T12:37:07.208Z,75.68
2018-03-23T12:38:07.836Z,75.44
2018-03-23T12:39:07.811Z,78.61
2018-03-23T12:40:07.473Z,67.87
2018-03-23T12:41:07.679Z,68.85
2018-03-23T12:42:07.833Z,70.56
2018-03-23T12:43:07.964Z,71.53
2018-03-23T12:44:08.149Z,68.36
2018-03-23T12:45:08.310Z,68.60
2018-03-23T12:46:08.747Z,68.85
2018-03-23T12:47:09.377Z,72.51
2018-03-23T12:48:08.832Z,72.27
2018-03-23T12:49:08.995Z,72.75
2018-03-23T12:50:09.217Z,66.89
2018-03-23T12:51:09.314Z,69.34
2018-03-23T12:52:09.860Z,65.19
2018-03-23T12:53:09.734Z,66.16
2018-03-23T12:54:09.939Z,72.27
2018-03-23T12:55:10.080Z,69.09
2018-03-23T12:56:10.241Z,66.16
2018-03-23T12:57:10.487Z,63.48
2018-03-23T12:58:10.724Z,66.41
2018-03-23T12:59:10.762Z,60.30