createdAt,value
2022-08-29T00:02:58.616Z,15.65
2022-08-29T00:08:02.124Z,15.78
2022-08-29T00:13:05.647Z,15.67
2022-08-29T00:18:07.330Z,15.81
2022-08-29T00:23:09.447Z,15.58
2022-08-29T00:28:11.310Z,15.52
2022-08-29T00:33:13.094Z,15.74
2022-08-29T00:38:19.162Z,15.44
2022-08-29T00:43:24.384Z,15.46
2022-08-29T00:48:25.961Z,15.48
2022-08-29T00:53:36.870Z,15.61
2022-08-29T00:58:45.519Z,15.41
2022-08-29T01:03:47.271Z,15.43
2022-08-29T01:08:49.300Z,15.34
2022-08-29T01:14:00.243Z,15.18
2022-08-29T01:19:10.839Z,15.06
2022-08-29T01:24:15.111Z,15.16
2022-08-29T01:29:17.085Z,15.03
2022-08-29T01:34:20.285Z,14.94
2022-08-29T01:39:25.601Z,14.91
2022-08-29T01:44:27.103Z,14.71
2022-08-29T01:49:28.792Z,14.86
2022-08-29T01:54:31.140Z,14.57
2022-08-29T01:59:33.239Z,14.90
2022-08-29T02:04:35.321Z,14.78
2022-08-29T02:09:36.916Z,14.84
2022-08-29T02:14:38.460Z,14.63
2022-08-29T02:19:40.499Z,14.59
2022-08-29T02:24:42.758Z,14.47
2022-08-29T02:29:44.221Z,14.42
2022-08-29T02:34:47.786Z,14.42
2022-08-29T02:39:50.117Z,14.28
2022-08-29T02:44:51.706Z,13.75
2022-08-29T02:49:53.258Z,14.16
2022-08-29T02:54:55.375Z,14.09
2022-08-29T02:59:57.194Z,14.16
2022-08-29T03:04:58.671Z,13.98
2022-08-29T03:10:00.112Z,13.90
2022-08-29T03:15:02.312Z,14.00
2022-08-29T03:20:04.756Z,13.93
2022-08-29T03:25:07.046Z,13.86
2022-08-29T03:30:11.872Z,13.69
2022-08-29T03:35:14.125Z,14.17
2022-08-29T03:40:17.007Z,13.74
2022-08-29T03:45:19.686Z,14.17
2022-08-29T03:50:21.365Z,14.21
2022-08-29T03:55:22.901Z,14.30
2022-08-29T04:00:24.613Z,14.17
2022-08-29T04:05:26.447Z,13.91
2022-08-29T04:10:31.494Z,14.14
2022-08-29T04:15:33.100Z,14.07
2022-08-29T04:20:39.413Z,13.97
2022-08-29T04:25:44.068Z,13.71
2022-08-29T04:30:51.857Z,13.43
2022-08-29T04:35:54.383Z,13.46
2022-08-29T04:40:55.833Z,13.76
2022-08-29T04:45:57.535Z,13.69
2022-08-29T04:51:01.478Z,13.86
2022-08-29T04:56:06.412Z,13.76
2022-08-29T05:01:11.741Z,13.94
2022-08-29T05:06:15.088Z,14.50
2022-08-29T05:11:23.001Z,14.40
2022-08-29T05:16:24.666Z,14.68
2022-08-29T05:21:35.229Z,14.98
2022-08-29T05:26:43.214Z,15.34
2022-08-29T05:31:45.592Z,16.22
2022-08-29T05:36:47.294Z,17.56
2022-08-29T05:41:48.749Z,17.45
2022-08-29T05:46:50.584Z,20.26
2022-08-29T05:51:53.483Z,20.95
2022-08-29T05:56:54.984Z,20.77
2022-08-29T06:01:56.556Z,20.39
2022-08-29T06:06:58.095Z,22.50
2022-08-29T06:11:59.933Z,23.32
2022-08-29T06:17:02.077Z,23.84
2022-08-29T06:22:09.641Z,25.26
2022-08-29T06:27:12.209Z,26.23
2022-08-29T06:32:13.689Z,25.32
2022-08-29T06:37:15.379Z,24.32
2022-08-29T06:42:16.839Z,23.90
2022-08-29T06:47:18.398Z,24.14
2022-08-29T06:52:19.878Z,25.00
2022-08-29T06:57:21.484Z,26.15
2022-08-29T07:02:23.005Z,24.61
2022-08-29T07:07:24.532Z,26.08
2022-08-29T07:12:27.130Z,25.41
2022-08-29T07:17:30.012Z,24.24
2022-08-29T07:22:34.758Z,22.83
2022-08-29T07:27:36.337Z,23.26
2022-08-29T07:32:37.898Z,28.03
2022-08-29T07:37:39.811Z,26.85
2022-08-29T07:42:41.278Z,25.89
2022-08-29T07:47:42.726Z,28.74
2022-08-29T07:52:44.246Z,27.37
2022-08-29T07:57:45.714Z,27.13
2022-08-29T08:02:47.265Z,26.50
2022-08-29T08:07:49.103Z,26.68
2022-08-29T08:12:56.930Z,25.96
2022-08-29T08:17:58.427Z,24.72
2022-08-29T08:23:00.180Z,24.20
2022-08-29T08:28:01.731Z,23.54
2022-08-29T08:33:03.531Z,24.26
2022-08-29T08:38:06.650Z,24.17
2022-08-29T08:43:09.742Z,23.56
2022-08-29T08:48:22.664Z,24.13
2022-08-29T08:53:31.859Z,24.08
2022-08-29T08:58:52.249Z,24.56
2022-08-29T09:04:15.716Z,24.29
2022-08-29T09:09:28.528Z,23.92
2022-08-29T09:14:45.905Z,23.54
2022-08-29T09:19:47.651Z,24.11
2022-08-29T09:24:54.732Z,24.86
2022-08-29T09:30:07.927Z,24.98
2022-08-29T09:35:21.551Z,24.53
2022-08-29T09:40:23.270Z,24.76
2022-08-29T09:45:25.607Z,25.18
2022-08-29T09:50:27.164Z,24.99
2022-08-29T09:55:35.532Z,24.99
2022-08-29T10:00:40.486Z,24.59
2022-08-29T10:05:44.345Z,24.68
2022-08-29T10:10:52.645Z,24.73
2022-08-29T10:16:19.928Z,25.03
2022-08-29T10:21:33.593Z,24.88
2022-08-29T10:27:09.461Z,24.82
2022-08-29T10:32:29.258Z,25.09
2022-08-29T10:37:57.662Z,25.07
2022-08-29T10:43:23.507Z,24.74
2022-08-29T10:48:36.846Z,25.15
2022-08-29T10:53:42.183Z,24.94
2022-08-29T10:59:12.256Z,24.82
2022-08-29T11:04:26.009Z,24.52
2022-08-29T11:10:11.697Z,25.02
2022-08-29T11:15:39.071Z,24.79
2022-08-29T11:20:51.836Z,24.99
2022-08-29T11:25:53.635Z,25.24
2022-08-29T11:31:24.619Z,24.91
2022-08-29T11:37:01.310Z,25.20
2022-08-29T11:42:08.031Z,24.90
2022-08-29T11:47:40.535Z,24.84
2022-08-29T11:52:53.911Z,25.13
2022-08-29T11:58:07.917Z,24.98
2022-08-29T12:03:33.134Z,24.82
2022-08-29T12:08:45.910Z,24.83
2022-08-29T12:13:47.360Z,24.74
2022-08-29T12:18:56.385Z,24.63
2022-08-29T12:23:58.375Z,24.49
2022-08-29T12:29:01.886Z,24.52
2022-08-29T12:34:29.506Z,24.52
2022-08-29T12:39:43.677Z,24.56
2022-08-29T12:44:48.669Z,24.53
2022-08-29T12:49:54.789Z,24.50
2022-08-29T12:54:58.885Z,24.37
2022-08-29T13:00:05.217Z,24.51
2022-08-29T13:05:25.427Z,24.54
2022-08-29T13:10:29.939Z,24.53
2022-08-29T13:15:33.239Z,24.46
2022-08-29T13:20:37.969Z,24.44
2022-08-29T13:26:02.118Z,24.38
2022-08-29T13:31:22.881Z,24.53
2022-08-29T13:36:27.355Z,24.60
2022-08-29T13:41:28.897Z,24.73
2022-08-29T13:46:30.860Z,24.76
2022-08-29T13:51:32.332Z,24.68
2022-08-29T13:56:33.915Z,24.62
2022-08-29T14:06:58.324Z,24.69
2022-08-29T14:12:00.552Z,24.59
2022-08-29T14:17:02.051Z,24.63
2022-08-29T14:22:03.720Z,24.50
2022-08-29T14:27:05.607Z,24.46
2022-08-29T14:32:07.175Z,24.50
2022-08-29T14:37:08.686Z,24.55
2022-08-29T14:42:10.253Z,24.69
2022-08-29T14:47:11.849Z,24.75
2022-08-29T14:52:13.419Z,24.67
2022-08-29T14:57:14.939Z,24.79
2022-08-29T15:02:18.054Z,24.83
2022-08-29T15:07:19.593Z,24.79
2022-08-29T15:12:21.058Z,24.67
2022-08-29T15:17:24.443Z,24.63
2022-08-29T15:22:26.110Z,24.33
2022-08-29T15:27:27.929Z,24.38
2022-08-29T15:32:29.781Z,24.16
2022-08-29T15:37:31.296Z,24.05
2022-08-29T15:42:34.627Z,24.01
2022-08-29T15:47:37.033Z,23.97
2022-08-29T15:52:39.283Z,23.86
2022-08-29T15:57:52.457Z,23.98
2022-08-29T16:02:55.586Z,23.86
2022-08-29T16:07:57.390Z,23.86
2022-08-29T16:12:59.652Z,23.76
2022-08-29T16:18:02.141Z,23.64
2022-08-29T16:23:04.281Z,23.48
2022-08-29T16:28:06.158Z,23.39
2022-08-29T16:33:07.861Z,23.40
2022-08-29T16:38:10.204Z,23.49
2022-08-29T16:43:11.690Z,23.71
2022-08-29T16:48:15.591Z,23.36
2022-08-29T16:53:17.343Z,23.33
2022-08-29T16:58:18.807Z,23.24
2022-08-29T17:03:20.504Z,23.20
2022-08-29T17:08:22.053Z,23.13
2022-08-29T17:13:23.714Z,23.17
2022-08-29T17:18:25.189Z,23.07
2022-08-29T17:23:27.545Z,23.00
2022-08-29T17:28:29.337Z,23.03
2022-08-29T17:33:31.515Z,22.83
2022-08-29T17:38:33.680Z,22.76
2022-08-29T17:43:36.787Z,22.67
2022-08-29T17:48:38.266Z,22.63
2022-08-29T17:53:40.327Z,22.61
2022-08-29T17:58:42.282Z,22.54
2022-08-29T18:03:44.586Z,22.42
2022-08-29T18:08:48.003Z,22.20
2022-08-29T18:13:50.550Z,22.10
2022-08-29T18:18:52.077Z,21.88
2022-08-29T18:23:53.620Z,21.84
2022-08-29T18:28:55.571Z,21.71
2022-08-29T18:34:00.566Z,21.59
2022-08-29T18:39:04.611Z,21.40
2022-08-29T18:44:06.779Z,21.33
2022-08-29T18:49:08.312Z,21.28
2022-08-29T18:54:17.445Z,21.11
2022-08-29T18:59:20.483Z,20.98
2022-08-29T19:04:25.315Z,20.81
2022-08-29T19:09:27.012Z,20.77
2022-08-29T19:14:28.499Z,20.70
2022-08-29T19:19:30.132Z,20.56
2022-08-29T19:24:33.825Z,20.45
2022-08-29T19:29:35.419Z,20.39
2022-08-29T19:34:36.913Z,20.26
2022-08-29T19:39:38.518Z,20.17
2022-08-29T19:44:40.028Z,20.08
2022-08-29T19:49:45.298Z,19.94
2022-08-29T19:54:47.011Z,19.91
2022-08-29T19:59:51.223Z,19.80
2022-08-29T20:04:52.861Z,19.67
2022-08-29T20:09:54.305Z,19.58
2022-08-29T20:14:55.812Z,19.45
2022-08-29T20:19:57.555Z,19.28
2022-08-29T20:24:59.042Z,18.98
2022-08-29T20:30:00.669Z,18.88
2022-08-29T20:35:02.421Z,18.87
2022-08-29T20:40:04.690Z,18.92
2022-08-29T20:45:07.133Z,18.82
2022-08-29T20:50:08.852Z,18.77
2022-08-29T20:55:10.293Z,18.57
2022-08-29T21:00:12.437Z,18.76
2022-08-29T21:05:13.876Z,18.44
2022-08-29T21:10:15.325Z,18.30
2022-08-29T21:15:16.862Z,18.29
2022-08-29T21:20:18.458Z,18.40
2022-08-29T21:25:19.994Z,18.46
2022-08-29T21:30:22.031Z,18.29
2022-08-29T21:35:23.755Z,18.05
2022-08-29T21:40:25.246Z,17.91
2022-08-29T21:45:27.420Z,18.12
2022-08-29T21:50:28.911Z,17.97
2022-08-29T21:55:30.379Z,17.86
2022-08-29T22:00:35.338Z,17.71
2022-08-29T22:05:37.625Z,17.81
2022-08-29T22:10:42.118Z,17.57
2022-08-29T22:15:43.692Z,16.97
2022-08-29T22:20:46.882Z,17.29
2022-08-29T22:25:48.381Z,17.17
2022-08-29T22:30:49.926Z,17.18
2022-08-29T22:35:51.409Z,17.00
2022-08-29T22:40:52.958Z,16.74
2022-08-29T22:45:54.711Z,17.01
2022-08-29T22:50:58.556Z,16.85
2022-08-29T22:56:00.189Z,16.85
2022-08-29T23:01:02.619Z,16.87
2022-08-29T23:06:04.230Z,16.59
2022-08-29T23:11:05.798Z,16.68
2022-08-29T23:16:07.387Z,16.37
2022-08-29T23:21:09.095Z,16.28
2022-08-29T23:26:10.718Z,16.29
2022-08-29T23:31:13.679Z,16.20
2022-08-29T23:36:15.177Z,16.53
2022-08-29T23:41:16.869Z,16.21
2022-08-29T23:46:19.723Z,16.30
2022-08-29T23:51:21.738Z,16.15
2022-08-29T23:56:24.229Z,16.23
