createdAt,value
2018-12-16T00:02:33.295Z,96978.03
2018-12-16T00:05:15.386Z,96976.06
2018-12-16T00:10:47.910Z,96960.23
2018-12-16T00:13:21.182Z,96952.27
2018-12-16T00:16:02.831Z,96956.41
2018-12-16T00:18:44.219Z,96962.11
2018-12-16T00:21:25.844Z,96954.91
2018-12-16T00:24:05.334Z,96963.03
2018-12-16T00:26:53.143Z,96959.84
2018-12-16T00:29:25.998Z,96957.76
2018-12-16T00:31:56.873Z,96953.25
2018-12-16T00:34:38.729Z,96951.63
2018-12-16T00:37:20.967Z,96952.43
2018-12-16T00:39:53.867Z,96953.16
2018-12-16T00:42:25.368Z,96954.28
2018-12-16T00:45:06.834Z,96942.28
2018-12-16T00:47:48.645Z,96936.70
2018-12-16T00:50:20.166Z,96945.51
2018-12-16T00:53:01.459Z,96929.79
2018-12-16T00:55:46.849Z,96919.41
2018-12-16T00:58:22.435Z,96920.34
2018-12-16T01:00:55.192Z,96914.74
2018-12-16T01:03:26.476Z,96909.75
2018-12-16T01:06:08.253Z,96908.61
2018-12-16T01:08:41.787Z,96905.72
2018-12-16T01:11:23.407Z,96910.48
2018-12-16T01:14:05.475Z,96911.59
2018-12-16T01:16:47.241Z,96916.66
2018-12-16T01:19:20.873Z,96911.41
2018-12-16T01:22:02.623Z,96919.47
2018-12-16T01:24:44.612Z,96919.13
2018-12-16T01:27:26.567Z,96910.45
2018-12-16T01:30:00.897Z,96913.94
2018-12-16T01:32:42.922Z,96910.91
2018-12-16T01:35:24.964Z,96908.74
2018-12-16T01:38:06.802Z,96905.03
2018-12-16T01:40:39.303Z,96893.02
2018-12-16T01:43:20.952Z,96879.14
2018-12-16T01:46:02.964Z,96878.30
2018-12-16T01:48:36.228Z,96878.27
2018-12-16T01:51:18.311Z,96877.16
2018-12-16T01:53:53.851Z,96874.36
2018-12-16T01:56:24.539Z,96866.68
2018-12-16T01:58:57.668Z,96872.89
2018-12-16T02:01:43.576Z,96871.73
2018-12-16T02:04:25.580Z,96864.23
2018-12-16T02:07:07.419Z,96860.33
2018-12-16T02:09:40.595Z,96859.71
2018-12-16T02:12:22.491Z,96853.14
2018-12-16T02:15:04.747Z,96848.90
2018-12-16T02:17:46.503Z,96842.19
2018-12-16T02:20:20.567Z,96841.64
2018-12-16T02:23:02.570Z,96840.68
2018-12-16T02:25:43.767Z,96839.11
2018-12-16T02:28:25.688Z,96832.00
2018-12-16T02:31:07.739Z,96831.71
2018-12-16T02:33:49.724Z,96829.31
2018-12-16T02:36:27.178Z,96821.80
2018-12-16T02:38:59.699Z,96820.38
2018-12-16T02:41:41.449Z,96818.06
2018-12-16T02:44:23.492Z,96806.73
2018-12-16T02:47:05.112Z,96799.73
2018-12-16T02:49:39.521Z,96795.46
2018-12-16T02:52:21.312Z,96800.61
2018-12-16T02:55:03.235Z,96796.25
2018-12-16T02:57:45.162Z,96781.84
2018-12-16T03:00:18.338Z,96784.03
2018-12-16T03:02:51.521Z,96789.77
2018-12-16T03:05:33.687Z,96781.30
2018-12-16T03:08:15.529Z,96777.49
2018-12-16T03:10:48.752Z,96763.83
2018-12-16T03:16:03.153Z,96755.19
2018-12-16T03:18:45.062Z,96754.21
2018-12-16T03:21:20.753Z,96747.55
2018-12-16T03:23:51.311Z,96747.19
2018-12-16T03:26:38.071Z,96733.21
2018-12-16T03:29:19.976Z,96734.13
2018-12-16T03:32:01.873Z,96748.47
2018-12-16T03:34:43.838Z,96750.33
2018-12-16T03:37:25.888Z,96746.91
2018-12-16T03:39:58.722Z,96747.45
2018-12-16T03:42:40.641Z,96740.85
2018-12-16T03:45:22.714Z,96742.80
2018-12-16T03:47:58.364Z,96743.00
2018-12-16T03:50:33.375Z,96743.56
2018-12-16T03:53:19.674Z,96754.45
2018-12-16T03:55:58.778Z,96748.79
2018-12-16T03:58:36.093Z,96730.87
2018-12-16T04:01:17.892Z,96729.36
2018-12-16T04:03:59.875Z,96727.19
2018-12-16T04:06:35.345Z,96719.50
2018-12-16T04:09:10.634Z,96715.59
2018-12-16T04:11:51.806Z,96719.49
2018-12-16T04:19:30.970Z,96697.95
2018-12-16T04:22:12.464Z,96696.58
2018-12-16T04:24:47.947Z,96693.25
2018-12-16T04:27:29.266Z,96699.08
2018-12-16T04:30:02.528Z,96695.63
2018-12-16T04:32:44.171Z,96682.05
2018-12-16T04:35:14.719Z,96688.45
2018-12-16T04:37:47.893Z,96687.60
2018-12-16T04:40:19.184Z,96686.39
2018-12-16T04:43:01.186Z,96687.90
2018-12-16T04:45:42.282Z,96693.26
2018-12-16T04:48:24.235Z,96691.05
2018-12-16T04:51:05.327Z,96683.22
2018-12-16T04:53:47.087Z,96687.14
2018-12-16T04:56:29.181Z,96682.44
2018-12-16T04:59:00.420Z,96686.59
2018-12-16T05:01:36.059Z,96680.43
2018-12-16T05:04:17.356Z,96677.64
2018-12-16T05:06:52.979Z,96672.56
2018-12-16T05:09:25.318Z,96674.16
2018-12-16T05:12:07.437Z,96658.69
2018-12-16T05:14:49.196Z,96663.08
2018-12-16T05:17:24.868Z,96662.56
2018-12-16T05:19:57.531Z,96657.77
2018-12-16T05:22:36.765Z,96665.14
2018-12-16T05:25:18.402Z,96669.31
2018-12-16T05:28:00.394Z,96661.72
2018-12-16T05:30:33.664Z,96658.04
2018-12-16T05:33:15.603Z,96668.27
2018-12-16T05:35:47.284Z,96663.95
2018-12-16T05:38:26.318Z,96667.80
2018-12-16T05:40:59.083Z,96665.58
2018-12-16T05:43:41.245Z,96668.91
2018-12-16T05:46:14.287Z,96670.17
2018-12-16T05:48:49.835Z,96668.66
2018-12-16T05:51:24.916Z,96666.55
2018-12-16T05:54:06.634Z,96663.34
2018-12-16T05:56:48.621Z,96664.48
2018-12-16T05:59:21.951Z,96663.57
2018-12-16T06:02:03.791Z,96664.50
2018-12-16T06:04:37.152Z,96666.16
2018-12-16T06:10:10.083Z,96670.44
2018-12-16T06:12:51.543Z,96669.45
2018-12-16T06:15:33.615Z,96668.49
2018-12-16T06:18:15.344Z,96666.40
2018-12-16T06:20:50.132Z,96673.84
2018-12-16T06:23:35.522Z,96666.80
2018-12-16T06:26:27.465Z,96676.69
2018-12-16T06:29:12.036Z,96684.24
2018-12-16T06:31:56.421Z,96677.42
2018-12-16T06:34:53.199Z,96678.23
2018-12-16T06:37:34.868Z,96683.13
2018-12-16T06:40:07.936Z,96681.62
2018-12-16T06:42:49.816Z,96679.28
2018-12-16T06:45:25.207Z,96679.20
2018-12-16T06:48:07.071Z,96678.80
2018-12-16T06:50:40.036Z,96684.22
2018-12-16T06:53:15.523Z,96680.78
2018-12-16T06:55:46.072Z,96667.59
2018-12-16T06:58:27.619Z,96673.08
2018-12-16T07:01:09.252Z,96663.62
2018-12-16T07:03:51.164Z,96672.41
2018-12-16T07:06:32.980Z,96677.91
2018-12-16T07:09:07.871Z,96681.47
2018-12-16T07:11:49.349Z,96672.98
2018-12-16T07:14:31.341Z,96666.83
2018-12-16T07:17:06.756Z,96663.89
2018-12-16T07:19:39.981Z,96673.69
2018-12-16T07:22:21.923Z,96675.20
2018-12-16T07:25:03.492Z,96683.77
2018-12-16T07:27:36.515Z,96686.63
2018-12-16T07:30:17.794Z,96686.41
2018-12-16T07:32:59.553Z,96678.09
2018-12-16T07:35:41.666Z,96675.47
2018-12-16T07:38:17.250Z,96674.16
2018-12-16T07:40:52.269Z,96665.28
2018-12-16T07:43:33.494Z,96676.37
2018-12-16T07:46:15.487Z,96688.11
2018-12-16T07:48:48.847Z,96686.36
2018-12-16T07:51:19.911Z,96689.89
2018-12-16T07:53:51.042Z,96690.06
2018-12-16T07:56:32.783Z,96698.64
2018-12-16T07:59:05.935Z,96690.26
2018-12-16T08:01:47.816Z,96701.28
2018-12-16T08:04:29.671Z,96702.73
2018-12-16T08:07:11.648Z,96700.10
2018-12-16T08:09:44.900Z,96704.00
2018-12-16T08:12:26.941Z,96697.69
2018-12-16T08:15:02.521Z,96691.91
2018-12-16T08:17:35.055Z,96698.77
2018-12-16T08:22:49.856Z,96687.43
2018-12-16T08:25:31.436Z,96693.33
2018-12-16T08:28:13.358Z,96680.88
2018-12-16T08:30:46.319Z,96684.39
2018-12-16T08:33:27.986Z,96689.86
2018-12-16T08:36:09.960Z,96689.41
2018-12-16T08:38:42.935Z,96681.82
2018-12-16T08:41:24.839Z,96687.70
2018-12-16T08:44:06.772Z,96702.64
2018-12-16T08:46:48.780Z,96708.09
2018-12-16T08:49:21.780Z,96712.64
2018-12-16T08:52:03.615Z,96718.52
2018-12-16T08:54:45.381Z,96717.16
2018-12-16T08:57:16.492Z,96719.73
2018-12-16T08:59:48.980Z,96709.69
2018-12-16T09:02:30.578Z,96705.81
2018-12-16T09:05:14.652Z,96713.64
2018-12-16T09:07:56.653Z,96720.67
2018-12-16T09:10:38.504Z,96710.80
2018-12-16T09:13:25.527Z,96720.92
2018-12-16T09:16:07.252Z,96727.84
2018-12-16T09:18:40.387Z,96728.71
2018-12-16T09:28:59.732Z,96731.17
2018-12-16T09:31:42.644Z,96724.02
2018-12-16T09:34:16.634Z,96725.78
2018-12-16T09:36:52.306Z,96714.97
2018-12-16T09:39:26.288Z,96728.42
2018-12-16T09:42:07.889Z,96740.02
2018-12-16T09:44:43.095Z,96748.91
2018-12-16T09:47:17.956Z,96746.36
2018-12-16T09:49:52.570Z,96746.69
2018-12-16T09:52:25.794Z,96744.51
2018-12-16T09:54:59.163Z,96754.37
2018-12-16T09:57:46.727Z,96744.52
2018-12-16T10:00:20.188Z,96753.64
2018-12-16T10:03:01.992Z,96764.28
2018-12-16T10:05:43.993Z,96762.41
2018-12-16T10:08:26.687Z,96755.48
2018-12-16T10:11:07.896Z,96753.87
2018-12-16T10:13:49.736Z,96743.62
2018-12-16T10:16:31.625Z,96740.76
2018-12-16T10:19:04.117Z,96745.17
2018-12-16T10:21:38.170Z,96742.98
2018-12-16T10:24:20.039Z,96741.54
2018-12-16T10:27:01.180Z,96733.38
2018-12-16T10:29:34.352Z,96737.92
2018-12-16T10:32:16.167Z,96745.64
2018-12-16T10:34:57.911Z,96752.89
2018-12-16T10:37:39.701Z,96747.76
2018-12-16T10:40:12.948Z,96741.55
2018-12-16T10:42:54.601Z,96730.68
2018-12-16T10:45:36.400Z,96737.16
2018-12-16T10:48:17.537Z,96735.95
2018-12-16T10:50:50.711Z,96733.99
2018-12-16T10:53:32.597Z,96740.72
2018-12-16T10:56:12.100Z,96740.48
2018-12-16T10:58:46.745Z,96733.13
2018-12-16T11:01:24.832Z,96730.95
2018-12-16T11:04:06.529Z,96725.93
2018-12-16T11:06:48.410Z,96726.59
2018-12-16T11:09:21.756Z,96731.00
2018-12-16T11:11:54.738Z,96728.42
2018-12-16T11:14:30.157Z,96727.23
2018-12-16T11:17:11.588Z,96721.63
2018-12-16T11:19:44.403Z,96715.30
2018-12-16T11:22:26.381Z,96710.69
2018-12-16T11:25:05.674Z,96703.49
2018-12-16T11:27:37.451Z,96706.81
2018-12-16T11:30:13.124Z,96710.36
2018-12-16T11:32:48.655Z,96709.30
2018-12-16T11:35:19.779Z,96707.84
2018-12-16T11:37:51.009Z,96709.14
2018-12-16T11:40:24.127Z,96701.37
2018-12-16T11:42:55.067Z,96698.61
2018-12-16T11:45:37.025Z,96701.31
2018-12-16T11:48:18.872Z,96707.54
2018-12-16T11:50:50.088Z,96706.48
2018-12-16T11:53:21.362Z,96705.17
2018-12-16T11:56:03.245Z,96707.22
2018-12-16T11:58:38.588Z,96700.97
2018-12-16T12:01:19.881Z,96693.27
2018-12-16T12:04:05.293Z,96699.02
2018-12-16T12:06:48.128Z,96703.50
2018-12-16T12:09:22.681Z,96709.33
2018-12-16T12:11:56.750Z,96704.22
2018-12-16T12:14:38.849Z,96707.63
2018-12-16T12:17:20.413Z,96706.17
2018-12-16T12:19:53.659Z,96707.34
2018-12-16T12:22:35.203Z,96706.28
2018-12-16T12:25:23.233Z,96703.49
2018-12-16T12:28:05.861Z,96692.95
2018-12-16T12:30:40.754Z,96692.20
2018-12-16T12:33:13.152Z,96690.80
2018-12-16T12:35:55.073Z,96695.63
2018-12-16T12:38:37.004Z,96692.48
2018-12-16T12:41:19.959Z,96694.25
2018-12-16T12:44:01.912Z,96691.63
2018-12-16T12:46:43.715Z,96690.77
2018-12-16T12:49:21.200Z,96694.48
2018-12-16T12:52:02.480Z,96691.06
2018-12-16T12:54:34.823Z,96693.96
2018-12-16T12:57:17.258Z,96696.97
2018-12-16T12:59:49.997Z,96682.20
2018-12-16T13:02:31.962Z,96677.92
2018-12-16T13:05:13.720Z,96682.05
2018-12-16T13:07:49.694Z,96684.20
2018-12-16T13:10:25.024Z,96676.22
2018-12-16T13:13:06.302Z,96671.98
2018-12-16T13:15:41.671Z,96681.36
2018-12-16T13:18:23.113Z,96687.64
2018-12-16T13:20:56.192Z,96697.95
2018-12-16T13:23:37.945Z,96708.23
2018-12-16T13:26:19.800Z,96707.30
2018-12-16T13:28:55.200Z,96713.36
2018-12-16T13:31:36.869Z,96707.98
2018-12-16T13:34:24.422Z,96708.86
2018-12-16T13:37:05.701Z,96703.12
2018-12-16T13:39:38.243Z,96700.75
2018-12-16T13:42:20.068Z,96690.48
2018-12-16T13:44:53.267Z,96689.60
2018-12-16T13:47:35.096Z,96686.94
2018-12-16T13:50:09.993Z,96689.27
2018-12-16T13:52:42.364Z,96690.26
2018-12-16T13:55:17.888Z,96703.38
2018-12-16T13:57:48.946Z,96705.86
2018-12-16T14:00:21.774Z,96713.69
2018-12-16T14:02:57.348Z,96720.11
2018-12-16T14:05:38.627Z,96728.09
2018-12-16T14:08:20.553Z,96730.41
2018-12-16T14:10:56.336Z,96727.92
2018-12-16T14:13:37.538Z,96731.63
2018-12-16T14:16:19.596Z,96731.74
2018-12-16T14:18:52.726Z,96726.23
2018-12-16T14:21:30.351Z,96723.06
2018-12-16T14:24:11.805Z,96711.82
2018-12-16T14:26:53.898Z,96713.42
2018-12-16T14:29:29.398Z,96709.71
2018-12-16T14:32:10.872Z,96708.19
2018-12-16T14:34:52.862Z,96714.16
2018-12-16T14:37:34.659Z,96717.73
2018-12-16T14:40:09.932Z,96720.91
2018-12-16T14:42:51.711Z,96728.36
2018-12-16T14:45:32.900Z,96738.12
2018-12-16T14:48:14.619Z,96737.79
2018-12-16T14:50:48.122Z,96748.84
2018-12-16T14:53:29.803Z,96746.54
2018-12-16T14:56:02.980Z,96752.27
2018-12-16T14:58:44.689Z,96743.70
2018-12-16T15:01:16.106Z,96750.67
2018-12-16T15:03:51.416Z,96748.63
2018-12-16T15:06:32.721Z,96747.56
2018-12-16T15:09:09.024Z,96749.41
2018-12-16T15:11:50.747Z,96745.97
2018-12-16T15:14:32.643Z,96747.24
2018-12-16T15:17:14.636Z,96750.19
2018-12-16T15:19:47.704Z,96742.12
2018-12-16T15:22:29.620Z,96744.06
2018-12-16T15:25:07.273Z,96746.94
2018-12-16T15:27:48.475Z,96741.42
2018-12-16T15:30:30.349Z,96739.91
2018-12-16T15:33:12.369Z,96740.25
2018-12-16T15:35:54.345Z,96739.36
2018-12-16T15:38:36.313Z,96742.81
2018-12-16T15:41:17.863Z,96741.29
2018-12-16T15:43:59.767Z,96737.78
2018-12-16T15:46:41.611Z,96736.39
2018-12-16T15:49:23.578Z,96740.39
2018-12-16T15:52:05.540Z,96734.39
2018-12-16T15:54:36.783Z,96737.13
2018-12-16T15:57:07.200Z,96735.47
2018-12-16T15:59:40.588Z,96733.78
2018-12-16T16:02:22.416Z,96731.59
2018-12-16T16:05:03.580Z,96738.91
2018-12-16T16:07:39.268Z,96751.73
2018-12-16T16:10:12.176Z,96758.86
2018-12-16T16:12:54.114Z,96760.45
2018-12-16T16:15:28.834Z,96768.14
2018-12-16T16:17:59.582Z,96773.08
2018-12-16T16:20:32.696Z,96773.35
2018-12-16T16:23:14.569Z,96772.65
2018-12-16T16:25:56.566Z,96772.52
2018-12-16T16:28:33.539Z,96770.16
2018-12-16T16:31:17.440Z,96762.37
2018-12-16T16:33:59.451Z,96771.40
2018-12-16T16:36:41.452Z,96772.11
2018-12-16T16:39:14.636Z,96774.06
2018-12-16T16:41:51.496Z,96776.09
2018-12-16T16:44:33.447Z,96778.20
2018-12-16T16:47:15.209Z,96778.34
2018-12-16T16:49:48.462Z,96783.08
2018-12-16T16:52:30.199Z,96785.66
2018-12-16T16:55:08.569Z,96786.63
2018-12-16T16:57:50.072Z,96791.84
2018-12-16T17:00:23.148Z,96795.13
2018-12-16T17:02:58.399Z,96798.23
2018-12-16T17:05:40.101Z,96795.19
2018-12-16T17:08:22.057Z,96796.89
2018-12-16T17:10:54.394Z,96796.50
2018-12-16T17:13:36.384Z,96793.75
2018-12-16T17:16:17.435Z,96806.37
2018-12-16T17:18:51.145Z,96804.55
2018-12-16T17:21:32.941Z,96809.02
2018-12-16T17:24:14.688Z,96813.41
2018-12-16T17:26:56.540Z,96803.33
2018-12-16T17:29:29.576Z,96806.01
2018-12-16T17:32:11.439Z,96811.09
2018-12-16T17:34:53.447Z,96809.72
2018-12-16T17:37:35.395Z,96813.02
2018-12-16T17:40:08.944Z,96814.55
2018-12-16T17:42:50.297Z,96818.17
2018-12-16T17:45:32.279Z,96822.13
2018-12-16T17:48:14.232Z,96815.95
2018-12-16T17:50:47.532Z,96810.47
2018-12-16T17:53:29.225Z,96809.41
2018-12-16T17:56:11.068Z,96805.09
2018-12-16T17:58:44.388Z,96804.69
2018-12-16T18:01:26.332Z,96813.49
2018-12-16T18:04:10.388Z,96812.48
2018-12-16T18:06:52.170Z,96818.48
2018-12-16T18:09:25.223Z,96821.52
2018-12-16T18:12:06.939Z,96822.91
2018-12-16T18:14:42.549Z,96813.78
2018-12-16T18:17:24.020Z,96809.64
2018-12-16T18:20:06.084Z,96823.77
2018-12-16T18:22:47.883Z,96822.47
2018-12-16T18:25:29.699Z,96827.95
2018-12-16T18:28:11.612Z,96829.50
2018-12-16T18:30:44.732Z,96835.20
2018-12-16T18:33:26.851Z,96837.20
2018-12-16T18:36:08.717Z,96855.08
2018-12-16T18:38:44.263Z,96848.16
2018-12-16T18:41:25.807Z,96846.02
2018-12-16T18:43:59.059Z,96847.48
2018-12-16T18:46:41.005Z,96861.22
2018-12-16T18:49:13.936Z,96858.00
2018-12-16T18:51:55.935Z,96865.33
2018-12-16T18:54:37.909Z,96866.23
2018-12-16T18:57:19.686Z,96868.97
2018-12-16T18:59:55.162Z,96873.82
2018-12-16T19:02:36.672Z,96870.64
2018-12-16T19:05:18.716Z,96868.48
2018-12-16T19:07:51.904Z,96866.80
2018-12-16T19:10:27.596Z,96869.34
2018-12-16T19:12:59.928Z,96870.44
2018-12-16T19:15:41.859Z,96874.30
2018-12-16T19:18:17.419Z,96867.30
2018-12-16T19:20:52.258Z,96874.91
2018-12-16T19:23:33.527Z,96872.84
2018-12-16T19:26:15.616Z,96865.69
2018-12-16T19:28:48.671Z,96856.27
2018-12-16T19:31:30.509Z,96851.75
2018-12-16T19:34:01.516Z,96840.88
2018-12-16T19:36:43.372Z,96841.75
2018-12-16T19:39:15.881Z,96848.89
2018-12-16T19:41:57.113Z,96851.55
2018-12-16T19:44:39.077Z,96852.41
2018-12-16T19:47:14.772Z,96847.35
2018-12-16T19:49:47.431Z,96849.68
2018-12-16T19:52:29.407Z,96844.65
2018-12-16T19:55:11.267Z,96840.45
2018-12-16T19:57:46.705Z,96843.78
2018-12-16T20:00:19.552Z,96839.65
2018-12-16T20:03:01.544Z,96841.41
2018-12-16T20:05:48.507Z,96849.82
2018-12-16T20:08:21.358Z,96843.86
2018-12-16T20:10:54.600Z,96847.70
2018-12-16T20:13:35.844Z,96855.42
2018-12-16T20:16:17.769Z,96852.18
2018-12-16T20:18:51.007Z,96848.55
2018-12-16T20:21:32.091Z,96851.16
2018-12-16T20:24:13.908Z,96850.81
2018-12-16T20:26:44.947Z,96847.66
2018-12-16T20:29:18.171Z,96851.26
2018-12-16T20:31:59.277Z,96842.56
2018-12-16T20:34:34.843Z,96843.05
2018-12-16T20:37:16.380Z,96841.74
2018-12-16T20:39:49.646Z,96843.66
2018-12-16T20:42:31.701Z,96843.88
2018-12-16T20:45:23.008Z,96846.84
2018-12-16T20:48:05.711Z,96843.96
2018-12-16T20:50:41.192Z,96849.22
2018-12-16T20:53:14.299Z,96846.67
2018-12-16T20:56:00.517Z,96852.87
2018-12-16T20:58:42.464Z,96842.99
2018-12-16T21:01:24.777Z,96844.61
2018-12-16T21:04:10.409Z,96845.53
2018-12-16T21:06:50.602Z,96839.58
2018-12-16T21:09:28.560Z,96841.77
2018-12-16T21:12:10.566Z,96845.41
2018-12-16T21:14:59.681Z,96848.02
2018-12-16T21:17:50.754Z,96855.44
2018-12-16T21:20:27.164Z,96858.59
2018-12-16T21:23:09.062Z,96865.61
2018-12-16T21:25:52.975Z,96866.90
2018-12-16T21:28:41.864Z,96866.77
2018-12-16T21:31:25.240Z,96864.92
2018-12-16T21:34:09.841Z,96863.11
2018-12-16T21:36:54.957Z,96863.69
2018-12-16T21:39:33.807Z,96862.27
2018-12-16T21:42:12.000Z,96867.72
2018-12-16T21:45:01.943Z,96865.34
2018-12-16T21:47:51.379Z,96868.84
2018-12-16T21:50:26.369Z,96869.70
2018-12-16T21:53:12.316Z,96869.75
2018-12-16T21:55:53.976Z,96871.47
2018-12-16T21:58:36.784Z,96872.39
2018-12-16T22:01:25.606Z,96870.86
2018-12-16T22:04:08.007Z,96873.56
2018-12-16T22:06:47.026Z,96870.78
2018-12-16T22:09:23.161Z,96870.98
2018-12-16T22:12:07.166Z,96868.61
2018-12-16T22:14:57.937Z,96872.39
2018-12-16T22:17:43.125Z,96867.84
2018-12-16T22:20:20.389Z,96877.19
2018-12-16T22:23:08.795Z,96878.48
2018-12-16T22:25:42.779Z,96877.16
2018-12-16T22:28:15.717Z,96880.09
2018-12-16T22:30:50.788Z,96885.25
2018-12-16T22:33:33.476Z,96884.39
2018-12-16T22:36:07.477Z,96883.64
2018-12-16T22:38:51.100Z,96885.05
2018-12-16T22:41:28.285Z,96881.67
2018-12-16T22:44:16.553Z,96885.41
2018-12-16T22:46:59.423Z,96882.00
2018-12-16T22:49:32.844Z,96875.94
2018-12-16T22:52:18.138Z,96872.97
2018-12-16T22:55:04.454Z,96875.33
2018-12-16T22:57:47.175Z,96870.73
2018-12-16T23:00:20.971Z,96870.59
2018-12-16T23:02:52.647Z,96868.31
2018-12-16T23:05:34.419Z,96865.77
2018-12-16T23:08:16.457Z,96872.60
2018-12-16T23:10:47.792Z,96868.13
2018-12-16T23:13:33.235Z,96866.81
2018-12-16T23:16:23.849Z,96869.46
2018-12-16T23:18:58.066Z,96864.96
2018-12-16T23:21:39.972Z,96867.06
2018-12-16T23:24:16.290Z,96862.19
2018-12-16T23:26:57.831Z,96865.28
2018-12-16T23:29:30.977Z,96858.51
2018-12-16T23:32:13.089Z,96862.03
2018-12-16T23:34:44.351Z,96863.03
2018-12-16T23:37:25.544Z,96865.16
2018-12-16T23:39:58.499Z,96863.58
2018-12-16T23:42:32.703Z,96857.61
2018-12-16T23:45:15.071Z,96867.07
2018-12-16T23:47:47.595Z,96865.11
2018-12-16T23:50:23.213Z,96863.34
2018-12-16T23:53:05.327Z,96855.84
2018-12-16T23:55:40.468Z,96855.20
2018-12-16T23:58:22.517Z,96860.55
