createdAt,value
2018-02-22T00:03:11.029Z,1013.49
2018-02-22T00:07:38.356Z,1013.44
2018-02-22T01:54:55.833Z,1013.08
2018-02-22T02:01:59.686Z,1013.01
2018-02-22T02:29:55.269Z,1012.82
2018-02-22T02:45:31.023Z,1012.76
2018-02-22T02:52:32.948Z,1012.75
2018-02-22T02:54:56.710Z,1012.69
2018-02-22T03:02:19.849Z,1012.7
2018-02-22T03:07:10.462Z,1012.67
2018-02-22T03:07:59.402Z,1012.69
2018-02-22T03:08:48.321Z,1012.71
2018-02-22T03:22:29.750Z,1012.61
2018-02-22T03:23:23.225Z,1012.66
2018-02-22T03:24:15.980Z,1012.64
2018-02-22T03:25:04.563Z,1012.63
2018-02-22T03:41:51.253Z,1012.56
2018-02-22T03:48:09.425Z,1012.63
2018-02-22T05:14:12.094Z,1012.83
2018-02-22T05:18:40.400Z,1012.84
2018-02-22T05:19:33.256Z,1012.8
2018-02-22T05:20:25.356Z,1012.82
2018-02-22T05:21:17.733Z,1012.83
2018-02-22T05:22:11.403Z,1012.82
2018-02-22T05:23:03.854Z,1012.81
2018-02-22T05:23:56.316Z,1012.84
2018-02-22T05:24:49.191Z,1012.84
2018-02-22T05:25:41.951Z,1012.79
2018-02-22T05:26:34.360Z,1012.83
2018-02-22T05:27:26.974Z,1012.82
2018-02-22T05:28:19.214Z,1012.81
2018-02-22T05:29:12.892Z,1012.78
2018-02-22T05:30:05.244Z,1012.82
2018-02-22T05:30:57.831Z,1012.77
2018-02-22T05:31:50.718Z,1012.81
2018-02-22T05:32:43.216Z,1012.8
2018-02-22T05:33:36.535Z,1012.8
2018-02-22T05:34:30.315Z,1012.83
2018-02-22T05:35:22.758Z,1012.84
2018-02-22T05:36:15.522Z,1012.83
2018-02-22T05:37:07.415Z,1012.8
2018-02-22T05:37:59.928Z,1012.84
2018-02-22T05:38:51.946Z,1012.84
2018-02-22T05:39:44.428Z,1012.82
2018-02-22T05:40:36.869Z,1012.85
2018-02-22T05:41:29.462Z,1012.85
2018-02-22T05:42:22.648Z,1012.89
2018-02-22T05:43:14.826Z,1012.87
2018-02-22T05:44:07.321Z,1012.89
2018-02-22T05:44:59.747Z,1012.9
2018-02-22T05:45:52.154Z,1012.91
2018-02-22T05:46:45.410Z,1012.93
2018-02-22T05:47:37.791Z,1012.93
2018-02-22T05:48:30.336Z,1012.93
2018-02-22T05:49:22.935Z,1012.95
2018-02-22T05:50:15.383Z,1012.93
2018-02-22T05:51:10.199Z,1012.93
2018-02-22T05:52:02.847Z,1012.97
2018-02-22T05:52:54.951Z,1012.97
2018-02-22T05:53:48.062Z,1012.97
2018-02-22T05:54:41.137Z,1012.98
2018-02-22T05:55:33.806Z,1012.95
2018-02-22T05:56:27.305Z,1012.94
2018-02-22T05:57:19.714Z,1012.98
2018-02-22T05:58:11.753Z,1012.97
2018-02-22T05:59:04.037Z,1012.97
2018-02-22T05:59:56.862Z,1012.98
2018-02-22T06:00:48.750Z,1013.03
2018-02-22T06:01:41.872Z,1013.03
2018-02-22T06:02:35.029Z,1013.05
2018-02-22T06:03:27.296Z,1013.03
2018-02-22T06:04:19.348Z,1013.02
2018-02-22T06:05:13.306Z,1013.04
2018-02-22T06:06:05.897Z,1013.07
2018-02-22T06:06:58.209Z,1013.01
2018-02-22T06:07:50.268Z,1013.04
2018-02-22T06:08:42.153Z,1013.08
2018-02-22T06:09:29.212Z,1013.1
2018-02-22T06:10:09.464Z,1013.09
2018-02-22T06:10:49.948Z,1013.1
2018-02-22T06:11:30.439Z,1013.08
2018-02-22T06:12:10.873Z,1013.1
2018-02-22T06:12:51.411Z,1013.12
2018-02-22T06:13:31.782Z,1013.12
2018-02-22T06:14:12.210Z,1013.08
2018-02-22T06:14:52.658Z,1013.15
2018-02-22T06:15:33.081Z,1013.14
2018-02-22T06:16:13.448Z,1013.14
2018-02-22T06:16:53.839Z,1013.09
2018-02-22T06:17:35.656Z,1013.14
2018-02-22T06:18:15.762Z,1013.12
2018-02-22T06:20:33.073Z,1013.14
2018-02-22T06:21:21.745Z,1013.18
2018-02-22T06:22:09.421Z,1013.16
2018-02-22T06:22:53.540Z,1013.2
2018-02-22T06:23:33.982Z,1013.19
2018-02-22T06:24:14.860Z,1013.15
2018-02-22T06:24:55.388Z,1013.18
2018-02-22T06:25:35.869Z,1013.14
2018-02-22T06:26:16.433Z,1013.15
2018-02-22T06:26:57.037Z,1013.17
2018-02-22T06:27:37.542Z,1013.14
2018-02-22T06:28:17.774Z,1013.14
2018-02-22T06:28:58.359Z,1013.19
2018-02-22T06:29:38.859Z,1013.18
2018-02-22T06:30:19.696Z,1013.15
2018-02-22T06:31:00.386Z,1013.17
2018-02-22T06:31:40.722Z,1013.2
2018-02-22T06:32:21.140Z,1013.2
2018-02-22T06:33:01.672Z,1013.18
2018-02-22T06:33:42.035Z,1013.21
2018-02-22T06:34:22.612Z,1013.19
2018-02-22T06:35:03.892Z,1013.22
2018-02-22T06:35:44.300Z,1013.23
2018-02-22T06:36:24.658Z,1013.24
2018-02-22T06:37:05.085Z,1013.22
2018-02-22T06:37:45.540Z,1013.22
2018-02-22T06:38:26.075Z,1013.27
2018-02-22T06:39:06.610Z,1013.25
2018-02-22T06:39:47.260Z,1013.26
2018-02-22T06:40:27.580Z,1013.28
2018-02-22T06:41:08.485Z,1013.29
2018-02-22T06:41:48.772Z,1013.26
2018-02-22T06:42:29.272Z,1013.27
2018-02-22T06:43:09.629Z,1013.3
2018-02-22T06:43:50.267Z,1013.29
2018-02-22T06:44:31.243Z,1013.32
2018-02-22T06:45:11.804Z,1013.29
2018-02-22T06:45:52.322Z,1013.32
2018-02-22T06:46:32.772Z,1013.34
2018-02-22T06:47:13.244Z,1013.34
2018-02-22T06:47:55.866Z,1013.32
2018-02-22T06:48:36.652Z,1013.35
2018-02-22T06:49:18.386Z,1013.34
2018-02-22T06:49:59.621Z,1013.34
2018-02-22T06:50:41.222Z,1013.36
2018-02-22T06:51:21.936Z,1013.35
2018-02-22T06:52:03.469Z,1013.34
2018-02-22T06:52:45.677Z,1013.34
2018-02-22T06:53:27.393Z,1013.34
2018-02-22T06:54:07.473Z,1013.35
2018-02-22T06:54:49.580Z,1013.36
2018-02-22T06:55:30.504Z,1013.38
2018-02-22T06:56:14.193Z,1013.41
2018-02-22T06:56:56.610Z,1013.37
2018-02-22T06:57:37.558Z,1013.38
2018-02-22T06:58:19.333Z,1013.41
2018-02-22T06:58:59.879Z,1013.34
2018-02-22T06:59:41.466Z,1013.43
2018-02-22T07:00:23.125Z,1013.41
2018-02-22T07:01:03.979Z,1013.4
2018-02-22T07:01:45.600Z,1013.35
2018-02-22T07:02:25.905Z,1013.39
2018-02-22T07:03:07.359Z,1013.37
2018-02-22T07:03:49.148Z,1013.39
2018-02-22T07:04:30.224Z,1013.39
2018-02-22T07:05:11.808Z,1013.37
2018-02-22T07:05:57.811Z,1013.42
2018-02-22T07:06:44.494Z,1013.33
2018-02-22T07:07:24.848Z,1013.4
2018-02-22T07:08:06.967Z,1013.43
2018-02-22T07:08:48.015Z,1013.43
2018-02-22T07:09:29.063Z,1013.44
2018-02-22T07:10:09.290Z,1013.37
2018-02-22T07:10:51.263Z,1013.46
2018-02-22T07:11:32.699Z,1013.41
2018-02-22T07:12:13.645Z,1013.4
2018-02-22T07:12:54.581Z,1013.43
2018-02-22T07:13:35.670Z,1013.42
2018-02-22T07:14:17.854Z,1013.42
2018-02-22T07:15:02.934Z,1013.42
2018-02-22T07:23:58.813Z,1013.48
2018-02-22T07:34:07.788Z,1013.5
2018-02-22T07:38:03.606Z,1013.47
2018-02-22T07:39:04.412Z,1013.53
2018-02-22T07:40:02.045Z,1013.52
2018-02-22T07:42:37.279Z,1013.56
2018-02-22T07:43:40.203Z,1013.57
2018-02-22T07:52:16.525Z,1013.6
2018-02-22T07:53:11.288Z,1013.63
2018-02-22T07:54:12.795Z,1013.69
2018-02-22T07:55:34.742Z,1013.59
2018-02-22T07:56:27.956Z,1013.7
2018-02-22T07:57:22.274Z,1013.67
2018-02-22T07:58:22.351Z,1013.7
2018-02-22T07:59:18.515Z,1013.68
2018-02-22T08:00:13.458Z,1013.67
2018-02-22T08:01:06.921Z,1013.65
2018-02-22T08:02:04.064Z,1013.68
2018-02-22T08:02:47.211Z,1013.68
2018-02-22T08:03:28.659Z,1013.67
2018-02-22T08:04:21.836Z,1013.66
2018-02-22T08:05:02.503Z,1013.66
2018-02-22T08:05:43.254Z,1013.66
2018-02-22T08:06:24.529Z,1013.65
2018-02-22T08:07:05.331Z,1013.65
2018-02-22T08:07:57.898Z,1013.68
2018-02-22T08:10:19.619Z,1013.7
2018-02-22T08:11:00.792Z,1013.73
2018-02-22T08:11:42.102Z,1013.67
2018-02-22T08:12:22.627Z,1013.7
2018-02-22T08:13:03.833Z,1013.7
2018-02-22T08:13:44.740Z,1013.74
2018-02-22T08:14:25.901Z,1013.71
2018-02-22T08:15:06.313Z,1013.72
2018-02-22T08:15:49.160Z,1013.73
2018-02-22T08:16:34.195Z,1013.74
2018-02-22T08:17:14.433Z,1013.72
2018-02-22T08:17:57.468Z,1013.74
2018-02-22T08:23:26.928Z,1013.71
2018-02-22T08:26:00.704Z,1013.74
2018-02-22T08:26:52.886Z,1013.72
2018-02-22T08:29:01.394Z,1013.75
2018-02-22T08:31:48.677Z,1013.71
2018-02-22T08:32:29.554Z,1013.71
2018-02-22T08:33:11.417Z,1013.75
2018-02-22T08:33:54.173Z,1013.69
2018-02-22T08:34:35.264Z,1013.65
2018-02-22T08:35:16.191Z,1013.68
2018-02-22T08:35:58.180Z,1013.66
2018-02-22T08:36:38.762Z,1013.69
2018-02-22T08:37:20.776Z,1013.7
2018-02-22T08:38:02.292Z,1013.7
2018-02-22T08:38:44.954Z,1013.68
2018-02-22T08:39:28.203Z,1013.65
2018-02-22T08:40:10.861Z,1013.69
2018-02-22T08:40:54.705Z,1013.68
2018-02-22T08:41:37.908Z,1013.66
2018-02-22T08:42:20.844Z,1013.68
2018-02-22T08:43:03.196Z,1013.65
2018-02-22T08:43:44.299Z,1013.68
2018-02-22T08:44:28.025Z,1013.67
2018-02-22T08:45:10.014Z,1013.62
2018-02-22T08:45:50.484Z,1013.61
2018-02-22T08:46:32.739Z,1013.63
2018-02-22T08:47:14.211Z,1013.65
2018-02-22T08:47:55.723Z,1013.59
2018-02-22T08:48:36.021Z,1013.67
2018-02-22T08:49:18.726Z,1013.64
2018-02-22T08:49:59.745Z,1013.64
2018-02-22T08:50:40.921Z,1013.63
2018-02-22T08:51:22.201Z,1013.61
2018-02-22T08:52:04.787Z,1013.61
2018-02-22T08:52:46.683Z,1013.66
2018-02-22T08:53:26.727Z,1013.65
2018-02-22T08:54:10.520Z,1013.64
2018-02-22T08:54:51.729Z,1013.62
2018-02-22T08:55:32.247Z,1013.69
2018-02-22T08:56:15.794Z,1013.62
2018-02-22T08:56:56.963Z,1013.63
2018-02-22T08:57:41.778Z,1013.64
2018-02-22T08:58:22.699Z,1013.63
2018-02-22T08:59:03.718Z,1013.66
2018-02-22T08:59:44.389Z,1013.64
2018-02-22T09:00:26.209Z,1013.63
2018-02-22T09:01:07.236Z,1013.62
2018-02-22T09:01:49.543Z,1013.64
2018-02-22T09:02:32.239Z,1013.61
2018-02-22T09:03:14.279Z,1013.64
2018-02-22T09:03:55.781Z,1013.65
2018-02-22T09:04:38.711Z,1013.64
2018-02-22T09:05:19.701Z,1013.68
2018-02-22T09:06:00.034Z,1013.66
2018-02-22T09:06:41.977Z,1013.64
2018-02-22T09:07:24.482Z,1013.69
2018-02-22T09:08:06.687Z,1013.67
2018-02-22T09:08:48.758Z,1013.69
2018-02-22T09:09:31.048Z,1013.71
2018-02-22T09:10:12.278Z,1013.71
2018-02-22T09:10:54.063Z,1013.64
2018-02-22T09:11:35.752Z,1013.61
2018-02-22T09:12:16.075Z,1013.63
2018-02-22T09:12:57.313Z,1013.62
2018-02-22T09:13:39.893Z,1013.64
2018-02-22T09:14:21.805Z,1013.58
2018-02-22T09:15:05.533Z,1013.6
2018-02-22T09:15:47.387Z,1013.58
2018-02-22T09:16:28.653Z,1013.58
2018-02-22T09:17:12.189Z,1013.6
2018-02-22T09:17:53.314Z,1013.59
2018-02-22T09:18:35.201Z,1013.58
2018-02-22T09:19:17.600Z,1013.64
2018-02-22T09:20:00.155Z,1013.64
2018-02-22T09:20:41.411Z,1013.63
2018-02-22T09:21:24.111Z,1013.6
2018-02-22T09:22:06.247Z,1013.64
2018-02-22T09:22:46.838Z,1013.72
2018-02-22T09:23:29.544Z,1013.66
2018-02-22T09:24:10.415Z,1013.61
2018-02-22T09:24:51.947Z,1013.61
2018-02-22T09:25:33.203Z,1013.66
2018-02-22T09:26:13.692Z,1013.68
2018-02-22T09:26:55.857Z,1013.6
2018-02-22T09:36:29.727Z,1013.6
2018-02-22T09:48:36.634Z,1013.5
2018-02-22T09:49:18.703Z,1013.51
2018-02-22T09:49:59.777Z,1013.44
2018-02-22T09:50:41.407Z,1013.5
2018-02-22T09:51:24.384Z,1013.51
2018-02-22T09:52:07.744Z,1013.49
2018-02-22T09:52:49.690Z,1013.51
2018-02-22T09:53:33.019Z,1013.55
2018-02-22T09:54:15.390Z,1013.56
2018-02-22T09:54:57.369Z,1013.54
2018-02-22T09:55:40.050Z,1013.49
2018-02-22T09:56:21.305Z,1013.53
2018-02-22T09:57:04.571Z,1013.52
2018-02-22T09:57:46.128Z,1013.55
2018-02-22T09:58:27.325Z,1013.52
2018-02-22T09:59:08.292Z,1013.56
2018-02-22T09:59:51.232Z,1013.53
2018-02-22T10:00:32.192Z,1013.52
2018-02-22T10:01:13.672Z,1013.51
2018-02-22T10:01:54.827Z,1013.53
2018-02-22T10:02:37.160Z,1013.48
2018-02-22T10:03:18.212Z,1013.48
2018-02-22T10:03:59.156Z,1013.48
2018-02-22T10:04:40.491Z,1013.48
2018-02-22T10:46:22.340Z,1013.03
2018-02-22T10:47:04.691Z,1013.05
2018-02-22T10:47:49.101Z,1013.06
2018-02-22T10:48:29.323Z,1013.03
2018-02-22T10:49:13.764Z,1012.97
2018-02-22T10:49:57.589Z,1013.03
2018-02-22T10:50:38.333Z,1012.98
2018-02-22T10:51:22.312Z,1013.05
2018-02-22T10:52:04.981Z,1012.93
2018-02-22T10:52:48.314Z,1013.01
2018-02-22T10:53:33.783Z,1013.01
2018-02-22T10:54:17.849Z,1013.03
2018-02-22T10:54:59.856Z,1013.04
2018-02-22T10:55:42.345Z,1013.02
2018-02-22T10:56:25.325Z,1013.02
2018-02-22T10:57:06.278Z,1013.05
2018-02-22T10:57:48.709Z,1013.01
2018-02-22T10:58:32.319Z,1013.05
2018-02-22T10:59:13.967Z,1013.07
2018-02-22T10:59:56.892Z,1013.15
2018-02-22T11:00:40.387Z,1013.11
2018-02-22T11:01:22.544Z,1013.08
2018-02-22T11:02:05.392Z,1013.11
2018-02-22T11:02:48.530Z,1013.1
2018-02-22T11:03:31.061Z,1013.1
2018-02-22T11:04:13.028Z,1013.09
2018-02-22T11:04:55.461Z,1013.11
2018-02-22T11:05:37.033Z,1013.09
2018-02-22T11:06:19.840Z,1013.06
2018-02-22T11:07:00.837Z,1013.11
2018-02-22T11:07:43.761Z,1013.13
2018-02-22T11:08:24.912Z,1013.11
2018-02-22T11:09:09.827Z,1013.11
2018-02-22T11:09:51.002Z,1013.11
2018-02-22T11:10:36.862Z,1013.16
2018-02-22T11:11:19.898Z,1013.1
2018-02-22T11:11:59.496Z,1013.13
2018-02-22T11:12:41.548Z,1013.06
2018-02-22T11:13:24.601Z,1013.04
2018-02-22T11:14:07.544Z,1013.02
2018-02-22T11:14:47.893Z,1013.1
2018-02-22T11:15:31.205Z,1013.09
2018-02-22T11:16:12.474Z,1013.11
2018-02-22T11:16:54.257Z,1013.12
2018-02-22T11:17:33.687Z,1013.13
2018-02-22T11:18:16.885Z,1013.11
2018-02-22T11:18:58.018Z,1013.11
2018-02-22T11:19:41.334Z,1013.04
2018-02-22T11:20:24.636Z,1013.1
2018-02-22T11:21:06.894Z,1013.1
2018-02-22T11:21:48.887Z,1013.1
2018-02-22T11:22:35.154Z,1013.04
2018-02-22T11:23:18.417Z,1013.07
2018-02-22T11:24:03.115Z,1013.03
2018-02-22T11:24:45.887Z,1013.03
2018-02-22T11:25:26.618Z,1013.05
2018-02-22T11:26:09.266Z,1013.06
2018-02-22T11:26:49.876Z,1013.07
2018-02-22T11:27:31.906Z,1013.03
2018-02-22T11:28:15.103Z,1013.06
2018-02-22T11:28:54.403Z,1013.06
2018-02-22T11:29:37.749Z,1013
2018-02-22T11:30:18.863Z,1012.99
2018-02-22T11:31:00.085Z,1012.97
2018-02-22T11:31:43.390Z,1012.89
2018-02-22T11:32:26.039Z,1012.98
2018-02-22T11:33:07.725Z,1012.96
2018-02-22T11:33:48.097Z,1012.95
2018-02-22T11:34:30.032Z,1012.94
2018-02-22T11:35:12.838Z,1012.97
2018-02-22T11:35:53.451Z,1012.92
2018-02-22T11:36:36.372Z,1012.87
2018-02-22T11:37:21.638Z,1012.92
2018-02-22T11:38:07.718Z,1012.9
2018-02-22T11:38:56.331Z,1012.9
2018-02-22T11:39:43.630Z,1012.91
2018-02-22T11:40:24.378Z,1012.9
2018-02-22T11:41:05.932Z,1012.88
2018-02-22T11:41:48.278Z,1012.84
2018-02-22T11:42:29.794Z,1012.82
2018-02-22T11:43:15.572Z,1012.84
2018-02-22T11:43:55.099Z,1012.84
2018-02-22T11:44:38.551Z,1012.8
2018-02-22T11:45:19.442Z,1012.61
2018-02-22T11:46:01.050Z,1012.81
2018-02-22T11:46:40.575Z,1012.8
2018-02-22T11:47:22.919Z,1012.77
2018-02-22T11:48:04.219Z,1012.76
2018-02-22T11:48:44.931Z,1012.75
2018-02-22T11:49:27.054Z,1012.75
2018-02-22T11:50:07.821Z,1012.72
2018-02-22T11:56:21.630Z,1012.67
2018-02-22T11:57:24.405Z,1012.66
2018-02-22T11:58:22.497Z,1012.6
2018-02-22T11:59:20.931Z,1012.56
2018-02-22T12:00:20.424Z,1012.59
2018-02-22T12:01:16.267Z,1012.57
2018-02-22T12:02:05.569Z,1012.55
2018-02-22T12:02:47.838Z,1012.54
2018-02-22T12:03:28.740Z,1012.53
2018-02-22T12:04:12.340Z,1012.54
2018-02-22T12:04:51.723Z,1012.55
2018-02-22T12:05:32.797Z,1012.6
2018-02-22T12:06:14.765Z,1012.56
2018-02-22T12:06:56.722Z,1012.54
2018-02-22T12:07:39.231Z,1012.58
2018-02-22T12:08:20.794Z,1012.57
2018-02-22T12:09:02.300Z,1012.6
2018-02-22T12:09:43.389Z,1012.59
2018-02-22T12:10:26.726Z,1012.53
2018-02-22T12:11:08.435Z,1012.56
2018-02-22T12:11:49.780Z,1012.58
2018-02-22T12:12:30.754Z,1012.61
2018-02-22T12:13:11.320Z,1012.62
2018-02-22T12:13:52.282Z,1012.55
2018-02-22T12:14:33.791Z,1012.54
2018-02-22T12:15:15.292Z,1012.52
2018-02-22T12:16:01.062Z,1012.56
2018-02-22T12:16:46.158Z,1012.56
2018-02-22T12:17:28.297Z,1012.49
2018-02-22T12:18:15.722Z,1012.51
2018-02-22T12:18:58.678Z,1012.49
2018-02-22T12:19:39.723Z,1012.48
2018-02-22T12:20:19.709Z,1012.53
2018-02-22T12:21:02.749Z,1012.52
2018-02-22T12:21:47.234Z,1012.5
2018-02-22T12:22:30.251Z,1012.45
2018-02-22T12:23:11.722Z,1012.48
2018-02-22T12:23:54.537Z,1012.43
2018-02-22T12:24:43.862Z,1012.46
2018-02-22T12:25:27.658Z,1012.43
2018-02-22T12:26:09.281Z,1012.47
2018-02-22T12:26:51.927Z,1012.52
2018-02-22T12:27:33.776Z,1012.46
2018-02-22T12:28:14.995Z,1012.45
2018-02-22T12:28:55.726Z,1012.43
2018-02-22T12:29:36.092Z,1012.4
2018-02-22T12:30:17.944Z,1012.37
2018-02-22T12:30:59.293Z,1012.38
2018-02-22T12:31:39.854Z,1012.4
2018-02-22T12:32:19.949Z,1012.44
2018-02-22T12:33:02.810Z,1012.33
2018-02-22T12:33:43.906Z,1012.33
2018-02-22T12:34:23.918Z,1012.33
2018-02-22T12:35:04.918Z,1012.28
2018-02-22T12:35:47.722Z,1012.34
2018-02-22T12:36:28.306Z,1012.3
2018-02-22T12:37:10.496Z,1012.32
2018-02-22T12:37:52.211Z,1012.23
2018-02-22T12:38:33.553Z,1012.27
2018-02-22T12:39:14.483Z,1012.26
2018-02-22T12:39:56.236Z,1012.21
2018-02-22T12:40:36.798Z,1012.23
2018-02-22T12:41:16.993Z,1012.31
2018-02-22T12:41:59.218Z,1012.23
2018-02-22T12:42:40.412Z,1012.29
2018-02-22T12:43:22.223Z,1012.25
2018-02-22T12:44:03.329Z,1012.25
2018-02-22T12:44:43.326Z,1012.25
2018-02-22T12:45:24.880Z,1012.25
2018-02-22T12:52:56.443Z,1012.12
2018-02-22T12:53:37.231Z,1012.12
2018-02-22T12:54:17.771Z,1012.05
2018-02-22T12:54:59.135Z,1012
2018-02-22T12:55:40.168Z,1012.05
2018-02-22T12:56:21.241Z,1011.98
2018-02-22T12:57:01.947Z,1012
2018-02-22T12:57:43.232Z,1011.99
2018-02-22T12:58:24.195Z,1012.02
2018-02-22T12:59:05.372Z,1012.02
2018-02-22T12:59:46.441Z,1012.04
2018-02-22T13:00:27.721Z,1012.03
2018-02-22T13:01:09.180Z,1012.03
2018-02-22T13:01:50.276Z,1012.01
2018-02-22T13:02:31.222Z,1011.94
2018-02-22T13:03:12.249Z,1011.98
2018-02-22T13:03:53.262Z,1011.9
2018-02-22T13:04:34.171Z,1011.96
2018-02-22T13:05:15.454Z,1011.92
2018-02-22T13:05:56.798Z,1011.92
2018-02-22T13:06:37.709Z,1011.9
2018-02-22T13:07:18.990Z,1011.89
2018-02-22T13:07:59.809Z,1011.89
2018-02-22T13:08:40.703Z,1011.84
2018-02-22T13:09:22.721Z,1011.87
2018-02-22T13:10:02.855Z,1011.85
2018-02-22T13:10:43.744Z,1011.87
2018-02-22T13:11:25.772Z,1011.81
2018-02-22T13:12:05.637Z,1011.86
2018-02-22T13:12:46.301Z,1011.84
2018-02-22T13:13:28.220Z,1011.89
2018-02-22T13:14:09.147Z,1011.87
2018-02-22T13:14:50.371Z,1011.81
2018-02-22T13:15:31.651Z,1011.81
2018-02-22T13:16:12.732Z,1011.8
2018-02-22T13:16:53.013Z,1011.77
2018-02-22T13:17:34.682Z,1011.77
2018-02-22T13:18:15.150Z,1011.76
2018-02-22T13:18:56.782Z,1011.75
2018-02-22T13:19:36.599Z,1011.68
2018-02-22T13:20:18.173Z,1011.69
2018-02-22T13:20:59.326Z,1011.71
2018-02-22T13:21:40.007Z,1011.68
2018-02-22T13:22:21.405Z,1011.78
2018-02-22T13:23:01.649Z,1011.69
2018-02-22T13:23:42.665Z,1011.66
2018-02-22T13:24:24.184Z,1011.73
2018-02-22T13:25:06.330Z,1011.69
2018-02-22T13:25:46.804Z,1011.7
2018-02-22T13:26:27.736Z,1011.53
2018-02-22T13:27:08.752Z,1011.64
2018-02-22T13:27:49.704Z,1011.61
2018-02-22T13:28:30.701Z,1011.61
2018-02-22T13:29:11.780Z,1011.65
2018-02-22T13:29:52.661Z,1011.63
2018-02-22T13:30:35.267Z,1011.63
2018-02-22T13:31:15.525Z,1011.61
2018-02-22T13:31:57.213Z,1011.58
2018-02-22T13:32:39.892Z,1011.61
2018-02-22T13:33:19.826Z,1011.61
2018-02-22T13:34:02.270Z,1011.59
2018-02-22T13:34:42.895Z,1011.63
2018-02-22T13:35:24.968Z,1011.64
2018-02-22T13:36:05.153Z,1011.6
2018-02-22T13:36:46.824Z,1011.62
2018-02-22T13:37:28.170Z,1011.59
2018-02-22T13:38:10.179Z,1011.56
2018-02-22T13:38:52.844Z,1011.54
2018-02-22T13:39:34.638Z,1011.53
2018-02-22T13:40:16.432Z,1011.56
2018-02-22T13:40:57.856Z,1011.52
2018-02-22T13:41:40.784Z,1011.52
2018-02-22T13:42:22.932Z,1011.51
2018-02-22T13:43:03.763Z,1011.49
2018-02-22T13:43:45.000Z,1011.45
2018-02-22T13:44:25.680Z,1011.46
2018-02-22T13:45:07.168Z,1011.49
2018-02-22T13:45:49.038Z,1011.44
2018-02-22T13:46:29.910Z,1011.44
2018-02-22T13:47:11.392Z,1011.44
2018-02-22T13:47:53.371Z,1011.43
2018-02-22T13:48:37.154Z,1011.43
2018-02-22T13:49:18.682Z,1011.34
2018-02-22T13:50:00.904Z,1011.38
2018-02-22T13:50:40.947Z,1011.38
2018-02-22T13:51:22.591Z,1011.37
2018-02-22T13:52:04.141Z,1011.33
2018-02-22T13:52:44.226Z,1011.31
2018-02-22T13:53:25.191Z,1011.33
2018-02-22T13:54:07.185Z,1011.34
2018-02-22T13:54:49.177Z,1011.4
2018-02-22T13:55:30.168Z,1011.28
2018-02-22T13:56:11.479Z,1011.24
2018-02-22T13:56:52.285Z,1011.31
2018-02-22T13:57:34.362Z,1011.32
2018-02-22T14:10:49.572Z,1011.09
2018-02-22T14:13:29.567Z,1011.06
2018-02-22T14:14:10.685Z,1011.11
2018-02-22T14:14:52.258Z,1011.08
2018-02-22T14:15:33.608Z,1011.05
2018-02-22T14:16:14.791Z,1011.06
2018-02-22T14:16:56.491Z,1011.1
2018-02-22T14:17:38.178Z,1011.02
2018-02-22T14:18:17.755Z,1010.98
2018-02-22T14:19:00.135Z,1011.02
2018-02-22T14:19:41.703Z,1011.01
2018-02-22T14:20:23.154Z,1010.94
2018-02-22T14:21:04.282Z,1011.05
2018-02-22T14:21:45.918Z,1010.95
2018-02-22T14:22:26.759Z,1011.02
2018-02-22T14:23:07.809Z,1011.02
2018-02-22T14:23:48.643Z,1010.98
2018-02-22T14:24:30.162Z,1011
2018-02-22T14:25:10.674Z,1010.99
2018-02-22T14:25:52.098Z,1010.97
2018-02-22T14:26:32.673Z,1011.04
2018-02-22T14:27:13.632Z,1011
2018-02-22T14:27:54.905Z,1010.98
2018-02-22T14:28:36.746Z,1010.91
2018-02-22T14:29:19.467Z,1010.99
2018-02-22T14:30:01.627Z,1010.98
2018-02-22T14:30:42.856Z,1010.94
2018-02-22T14:31:22.818Z,1010.95
2018-02-22T14:32:04.593Z,1010.91
2018-02-22T14:32:46.236Z,1010.89
2018-02-22T14:33:27.303Z,1010.91
2018-02-22T14:34:08.162Z,1010.93
2018-02-22T14:34:49.735Z,1010.97
2018-02-22T14:35:30.256Z,1010.9
2018-02-22T14:36:11.103Z,1010.88
2018-02-22T14:36:52.667Z,1010.92
2018-02-22T14:37:33.138Z,1010.91
2018-02-22T14:38:14.216Z,1010.86
2018-02-22T14:38:55.912Z,1010.91
2018-02-22T14:39:36.737Z,1010.82
2018-02-22T14:40:18.797Z,1010.85
2018-02-22T14:40:59.388Z,1010.8
2018-02-22T14:41:40.735Z,1010.85
2018-02-22T14:42:21.726Z,1010.82
2018-02-22T14:43:03.108Z,1010.84
2018-02-22T14:43:44.098Z,1010.83
2018-02-22T14:44:25.161Z,1010.85
2018-02-22T14:45:06.102Z,1010.81
2018-02-22T14:45:47.635Z,1010.87
2018-02-22T14:46:31.089Z,1010.83
2018-02-22T14:47:12.181Z,1010.8
2018-02-22T14:47:53.317Z,1010.83
2018-02-22T14:48:34.203Z,1010.75
2018-02-22T14:49:15.213Z,1010.8
2018-02-22T14:49:56.448Z,1010.77
2018-02-22T14:50:37.325Z,1010.82
2018-02-22T14:51:18.884Z,1010.78
2018-02-22T14:51:59.850Z,1010.8
2018-02-22T14:52:40.614Z,1010.79
2018-02-22T14:53:22.076Z,1010.77
2018-02-22T14:54:03.325Z,1010.76
2018-02-22T14:54:44.094Z,1010.79
2018-02-22T14:55:24.213Z,1010.76
2018-02-22T14:56:06.152Z,1010.72
2018-02-22T14:56:47.275Z,1010.73
2018-02-22T14:57:28.104Z,1010.72
2018-02-22T14:58:09.603Z,1010.74
2018-02-22T14:58:50.104Z,1010.69
2018-02-22T14:59:31.161Z,1010.72
2018-02-22T15:00:12.667Z,1010.7
2018-02-22T15:00:53.245Z,1010.69
2018-02-22T15:01:33.609Z,1010.72
2018-02-22T15:02:15.108Z,1010.7
2018-02-22T15:02:56.264Z,1010.72
2018-02-22T15:03:37.104Z,1010.7
2018-02-22T15:04:18.285Z,1010.72
2018-02-22T15:04:59.724Z,1010.67
2018-02-22T15:05:40.225Z,1010.64
2018-02-22T15:06:21.630Z,1010.68
2018-02-22T15:07:03.097Z,1010.62
2018-02-22T15:07:44.131Z,1010.68
2018-02-22T15:08:25.762Z,1010.7
2018-02-22T15:09:06.824Z,1010.65
2018-02-22T15:09:47.697Z,1010.63
2018-02-22T15:10:28.678Z,1010.66
2018-02-22T15:11:10.412Z,1010.66
2018-02-22T15:11:50.515Z,1010.68
2018-02-22T15:12:31.599Z,1010.7
2018-02-22T15:13:13.025Z,1010.7
2018-02-22T15:13:53.719Z,1010.64
2018-02-22T15:14:34.910Z,1010.61
2018-02-22T15:15:15.681Z,1010.65
2018-02-22T15:15:55.926Z,1010.69
2018-02-22T15:16:37.109Z,1010.62
2018-02-22T15:17:18.088Z,1010.62
2018-02-22T15:17:59.104Z,1010.65
2018-02-22T15:18:41.009Z,1010.66
2018-02-22T15:19:21.178Z,1010.62
2018-02-22T15:20:03.182Z,1010.66
2018-02-22T15:20:43.903Z,1010.69
2018-02-22T15:21:24.727Z,1010.68
2018-02-22T15:22:05.291Z,1010.72
2018-02-22T15:22:47.598Z,1010.75
2018-02-22T15:23:29.176Z,1010.75
2018-02-22T15:24:09.754Z,1010.71
2018-02-22T15:24:50.921Z,1010.76
2018-02-22T15:25:32.305Z,1010.77
2018-02-22T15:26:16.742Z,1010.77
2018-02-22T15:26:57.442Z,1010.73
2018-02-22T15:27:38.935Z,1010.73
2018-02-22T15:28:21.249Z,1010.74
2018-02-22T15:29:02.309Z,1010.69
2018-02-22T15:29:41.973Z,1010.75
2018-02-22T15:30:24.364Z,1010.67
2018-02-22T15:31:05.170Z,1010.72
2018-02-22T15:31:45.686Z,1010.74
2018-02-22T15:32:26.378Z,1010.73
2018-02-22T15:33:07.340Z,1010.71
2018-02-22T15:33:49.445Z,1010.76
2018-02-22T15:34:31.109Z,1010.7
2018-02-22T15:35:12.613Z,1010.74
2018-02-22T15:35:55.341Z,1010.84
2018-02-22T15:36:37.880Z,1010.8
2018-02-22T15:37:18.731Z,1010.8
2018-02-22T15:38:01.381Z,1010.79
2018-02-22T15:38:41.187Z,1010.77
2018-02-22T15:39:22.180Z,1010.71
2018-02-22T15:40:03.662Z,1010.79
2018-02-22T15:40:46.268Z,1010.77
2018-02-22T15:41:28.819Z,1010.77
2018-02-22T15:42:09.464Z,1010.76
2018-02-22T15:42:50.680Z,1010.78
2018-02-22T15:43:34.177Z,1010.8
2018-02-22T15:44:15.161Z,1010.77
2018-02-22T15:44:56.268Z,1010.79
2018-02-22T15:45:37.156Z,1010.75
2018-02-22T15:46:19.428Z,1010.79
2018-02-22T15:47:00.320Z,1010.76
2018-02-22T15:47:40.644Z,1010.82
2018-02-22T15:48:21.581Z,1010.79
2018-02-22T15:49:03.421Z,1010.78
2018-02-22T15:49:44.819Z,1010.81
2018-02-22T15:50:25.770Z,1010.76
2018-02-22T15:51:07.527Z,1010.8
2018-02-22T15:51:49.339Z,1010.74
2018-02-22T15:52:31.219Z,1010.8
2018-02-22T15:53:13.238Z,1010.74
2018-02-22T15:53:54.802Z,1010.76
2018-02-22T15:54:36.368Z,1010.77
2018-02-22T15:55:17.249Z,1010.69
2018-02-22T15:55:57.533Z,1010.75
2018-02-22T15:56:39.202Z,1010.82
2018-02-22T15:57:20.456Z,1010.79
2018-02-22T15:58:01.789Z,1010.76
2018-02-22T15:58:42.901Z,1010.76
2018-02-22T15:59:23.624Z,1010.74