createdAt,value
2019-06-10T00:03:13.202Z,6.14
2019-06-10T00:08:11.788Z,7.52
2019-06-10T00:13:18.178Z,9.24
2019-06-10T00:18:40.938Z,7.69
2019-06-10T00:23:33.284Z,7.16
2019-06-10T00:28:41.018Z,7.49
2019-06-10T00:33:48.910Z,16.75
2019-06-10T00:38:56.635Z,7.58
2019-06-10T00:44:05.300Z,8.56
2019-06-10T00:49:14.545Z,8.89
2019-06-10T00:54:21.786Z,10.56
2019-06-10T00:59:27.200Z,13.03
2019-06-10T01:04:34.987Z,9.56
2019-06-10T01:09:42.907Z,7.47
2019-06-10T01:14:51.661Z,10.23
2019-06-10T01:20:01.344Z,8.52
2019-06-10T01:25:07.235Z,8.56
2019-06-10T01:30:20.611Z,8.66
2019-06-10T01:35:21.176Z,7.33
2019-06-10T01:40:28.559Z,10.40
2019-06-10T01:45:36.508Z,5.82
2019-06-10T01:50:44.188Z,8.42
2019-06-10T01:55:52.062Z,8.09
2019-06-10T02:01:01.434Z,5.62
2019-06-10T02:06:08.685Z,6.15
2019-06-10T02:11:17.025Z,8.02
2019-06-10T02:16:24.068Z,7.34
2019-06-10T02:21:31.126Z,5.84
2019-06-10T02:26:37.746Z,10.27
2019-06-10T02:31:45.725Z,6.41
2019-06-10T02:36:53.917Z,7.28
2019-06-10T02:42:04.509Z,6.21
2019-06-10T02:47:13.516Z,6.29
2019-06-10T02:52:19.740Z,7.89
2019-06-10T02:57:34.838Z,6.19
2019-06-10T03:02:36.214Z,9.12
2019-06-10T03:07:43.990Z,5.16
2019-06-10T03:12:48.080Z,5.38
2019-06-10T03:17:55.858Z,6.80
2019-06-10T03:23:03.788Z,5.25
2019-06-10T03:28:12.063Z,7.01
2019-06-10T03:33:20.850Z,5.08
2019-06-10T03:38:27.900Z,5.61
2019-06-10T03:43:33.343Z,6.66
2019-06-10T03:48:43.348Z,7.54
2019-06-10T03:53:48.439Z,6.16
2019-06-10T03:58:56.056Z,5.91
2019-06-10T04:04:04.381Z,6.96
2019-06-10T04:09:12.103Z,6.41
2019-06-10T04:14:19.343Z,6.16
2019-06-10T04:19:27.475Z,7.25
2019-06-10T04:24:33.231Z,5.66
2019-06-10T04:29:42.174Z,7.15
2019-06-10T04:34:49.197Z,6.94
2019-06-10T04:39:57.597Z,5.61
2019-06-10T04:45:04.215Z,5.99
2019-06-10T04:50:24.193Z,6.79
2019-06-10T04:55:21.213Z,7.32
2019-06-10T05:00:27.662Z,6.38
2019-06-10T05:05:34.434Z,6.84
2019-06-10T05:10:42.443Z,5.95
2019-06-10T05:15:52.560Z,9.32
2019-06-10T05:20:58.710Z,7.03
2019-06-10T05:26:04.782Z,5.62
2019-06-10T05:31:15.039Z,5.93
2019-06-10T05:36:13.356Z,6.29
2019-06-10T05:41:21.635Z,6.84
2019-06-10T05:46:28.623Z,5.29
2019-06-10T05:51:35.349Z,5.06
2019-06-10T05:56:43.322Z,6.64
2019-06-10T06:01:49.492Z,6.02
2019-06-10T06:06:57.215Z,5.78
2019-06-10T06:12:05.068Z,5.44
2019-06-10T06:17:15.949Z,5.54
2019-06-10T06:22:22.127Z,6.33
2019-06-10T06:27:28.688Z,7.26
2019-06-10T06:32:36.314Z,5.64
2019-06-10T06:37:42.983Z,6.47
2019-06-10T06:42:52.422Z,4.81
2019-06-10T06:47:57.474Z,5.91
2019-06-10T06:53:21.001Z,6.16
2019-06-10T06:58:12.826Z,6.59
2019-06-10T07:03:22.877Z,5.50
2019-06-10T07:08:28.334Z,5.58
2019-06-10T07:13:37.812Z,4.81
2019-06-10T07:18:49.928Z,4.47
2019-06-10T07:23:52.810Z,5.56
2019-06-10T07:28:58.523Z,6.63
2019-06-10T07:34:06.181Z,6.16
2019-06-10T07:39:13.917Z,6.45
2019-06-10T07:44:22.626Z,5.91
2019-06-10T07:49:29.042Z,5.97
2019-06-10T07:54:39.637Z,8.46
2019-06-10T07:59:37.434Z,6.65
2019-06-10T08:04:46.091Z,5.19
2019-06-10T08:09:53.336Z,6.84
2019-06-10T08:15:02.784Z,6.92
2019-06-10T08:20:09.930Z,5.36
2019-06-10T08:25:15.071Z,5.32
2019-06-10T08:30:27.254Z,5.36
2019-06-10T08:35:39.359Z,7.49
2019-06-10T08:40:38.320Z,7.70
2019-06-10T08:45:46.768Z,6.48
2019-06-10T08:50:53.122Z,6.34
2019-06-10T08:55:59.342Z,7.27
2019-06-10T09:01:07.570Z,9.75
2019-06-10T09:06:15.460Z,5.28
2019-06-10T09:11:23.677Z,5.98
2019-06-10T09:16:32.448Z,6.26
2019-06-10T09:21:40.577Z,6.85
2019-06-10T09:26:48.658Z,5.84
2019-06-10T09:31:55.729Z,6.54
2019-06-10T09:37:03.524Z,8.27
2019-06-10T09:42:08.438Z,5.24
2019-06-10T09:47:16.082Z,5.25
2019-06-10T09:52:24.054Z,7.23
2019-06-10T09:57:32.218Z,5.18
2019-06-10T10:02:41.835Z,4.22
2019-06-10T10:07:49.968Z,5.02
2019-06-10T10:12:55.769Z,4.55
2019-06-10T10:18:02.446Z,5.34
2019-06-10T10:23:08.722Z,5.47
2019-06-10T10:28:16.826Z,6.12
2019-06-10T10:33:29.728Z,5.52
2019-06-10T10:38:34.592Z,5.16
2019-06-10T10:43:39.674Z,4.59
2019-06-10T10:48:48.936Z,5.83
2019-06-10T10:54:17.706Z,5.90
2019-06-10T10:59:02.392Z,5.00
2019-06-10T11:04:13.016Z,6.64
2019-06-10T11:09:17.413Z,4.82
2019-06-10T11:14:25.117Z,6.04
2019-06-10T11:19:33.095Z,5.59
2019-06-10T11:24:43.933Z,4.67
2019-06-10T11:29:48.199Z,4.65
2019-06-10T11:34:57.012Z,4.35
2019-06-10T11:40:03.170Z,5.82
2019-06-10T11:45:11.623Z,4.74
2019-06-10T11:50:18.375Z,4.92
2019-06-10T11:55:26.276Z,4.80
2019-06-10T12:00:34.204Z,4.88
2019-06-10T12:05:42.119Z,5.40
2019-06-10T12:10:51.930Z,5.18
2019-06-10T12:16:49.408Z,6.28
2019-06-10T12:21:04.754Z,5.79
2019-06-10T12:26:12.663Z,4.15
2019-06-10T12:31:22.971Z,5.62
2019-06-10T12:36:27.992Z,4.60
2019-06-10T12:41:37.841Z,4.14
2019-06-10T12:46:45.950Z,5.02
2019-06-10T12:51:54.768Z,4.73
2019-06-10T12:57:04.680Z,5.00
2019-06-10T13:02:18.957Z,3.87
2019-06-10T13:07:15.570Z,7.71
2019-06-10T13:12:23.383Z,5.29
2019-06-10T13:17:31.364Z,4.20
2019-06-10T13:22:39.259Z,5.30
2019-06-10T13:27:47.114Z,5.53
2019-06-10T13:32:56.367Z,5.21
2019-06-10T13:38:04.099Z,5.42
2019-06-10T13:43:12.247Z,3.98
2019-06-10T13:48:17.438Z,4.24
2019-06-10T13:53:25.204Z,4.27
2019-06-10T13:58:33.022Z,3.81
2019-06-10T14:03:43.233Z,3.94
2019-06-10T14:08:48.342Z,4.24
2019-06-10T14:13:56.253Z,6.56
2019-06-10T14:19:06.208Z,4.53
2019-06-10T14:24:15.803Z,6.11
2019-06-10T14:29:18.788Z,4.24
2019-06-10T14:34:26.677Z,4.63
2019-06-10T14:39:34.486Z,5.07
2019-06-10T14:44:42.252Z,7.23
2019-06-10T14:49:50.233Z,5.34
2019-06-10T14:54:58.039Z,5.04
2019-06-10T15:00:07.639Z,6.34
2019-06-10T15:05:34.517Z,4.58
2019-06-10T15:10:23.235Z,5.22
2019-06-10T15:15:28.350Z,5.39
2019-06-10T15:20:36.091Z,6.49
2019-06-10T15:25:50.014Z,6.51
2019-06-10T15:30:52.469Z,6.61
2019-06-10T15:35:58.592Z,8.85
2019-06-10T15:41:06.223Z,4.64
2019-06-10T15:46:16.010Z,7.74
2019-06-10T15:51:25.654Z,7.70
2019-06-10T15:56:39.872Z,9.62
2019-06-10T16:01:37.365Z,10.56
2019-06-10T16:06:45.223Z,7.93
2019-06-10T16:11:53.840Z,7.98
2019-06-10T16:17:02.986Z,7.56
2019-06-10T16:22:07.922Z,6.63
2019-06-10T16:27:15.902Z,7.31
2019-06-10T16:32:24.854Z,7.25
2019-06-10T16:37:32.792Z,7.80
2019-06-10T16:42:38.885Z,8.09
2019-06-10T16:47:46.739Z,8.47
2019-06-10T16:52:54.748Z,6.81
2019-06-10T16:58:03.155Z,6.68
2019-06-10T17:03:12.793Z,7.92
2019-06-10T17:08:19.835Z,10.80
2019-06-10T17:13:27.186Z,7.66
2019-06-10T17:18:33.777Z,7.66
2019-06-10T17:23:43.407Z,7.55
2019-06-10T17:28:48.714Z,8.96
2019-06-10T17:33:56.546Z,8.64
2019-06-10T17:39:04.378Z,10.66
2019-06-10T17:44:13.099Z,8.90
2019-06-10T17:49:25.838Z,9.38
2019-06-10T17:54:23.546Z,10.87
2019-06-10T17:59:29.109Z,9.25
2019-06-10T18:04:36.913Z,9.95
2019-06-10T18:09:45.075Z,10.36
2019-06-10T18:14:52.908Z,9.54
2019-06-10T18:20:02.808Z,10.32
2019-06-10T18:25:08.865Z,10.10
2019-06-10T18:30:16.651Z,9.34
2019-06-10T18:35:25.503Z,11.67
2019-06-10T18:40:31.946Z,10.15
2019-06-10T18:45:40.467Z,11.42
2019-06-10T18:50:47.176Z,8.31
2019-06-10T18:55:55.119Z,8.99
2019-06-10T19:01:07.037Z,9.64
2019-06-10T19:06:12.331Z,10.62
2019-06-10T19:11:16.909Z,12.93
2019-06-10T19:16:24.576Z,11.49
2019-06-10T19:21:32.439Z,10.66
2019-06-10T19:26:41.026Z,11.55
2019-06-10T19:31:48.314Z,8.60
2019-06-10T19:36:56.026Z,8.43
2019-06-10T19:42:03.679Z,7.64
2019-06-10T19:47:12.958Z,8.55
2019-06-10T19:52:18.656Z,7.86
2019-06-10T19:57:26.305Z,8.82
2019-06-10T20:02:34.567Z,8.34
2019-06-10T20:07:45.827Z,9.53
2019-06-10T20:12:48.844Z,7.76
2019-06-10T20:17:56.840Z,7.91
2019-06-10T20:23:04.625Z,7.68
2019-06-10T20:28:15.113Z,5.03
2019-06-10T20:33:13.441Z,5.26
2019-06-10T20:38:22.299Z,5.03
2019-06-10T20:43:28.606Z,5.42
2019-06-10T20:48:38.867Z,4.49
2019-06-10T20:53:46.363Z,4.45
2019-06-10T20:58:52.664Z,3.43
2019-06-10T21:04:03.413Z,2.92
2019-06-10T21:09:07.723Z,2.90
2019-06-10T21:14:15.826Z,2.66
2019-06-10T21:19:23.592Z,2.82
2019-06-10T21:24:33.374Z,2.80
2019-06-10T21:29:44.052Z,2.19
2019-06-10T21:34:49.292Z,2.17
2019-06-10T21:39:56.870Z,2.30
2019-06-10T21:45:04.552Z,2.59
2019-06-10T21:50:12.539Z,2.52
2019-06-10T21:55:19.612Z,3.04
2019-06-10T22:00:27.276Z,2.54
2019-06-10T22:05:34.979Z,3.50
2019-06-10T22:10:45.920Z,2.87
2019-06-10T22:15:54.832Z,4.15
2019-06-10T22:20:59.506Z,4.29
2019-06-10T22:26:07.136Z,4.59
2019-06-10T22:31:19.163Z,5.12
2019-06-10T22:36:23.174Z,4.49
2019-06-10T22:41:29.353Z,5.31
2019-06-10T22:46:37.330Z,6.66
2019-06-10T22:51:45.044Z,7.17
2019-06-10T22:56:56.213Z,7.07
2019-06-10T23:02:02.840Z,7.17
2019-06-10T23:07:07.303Z,8.31
2019-06-10T23:12:15.045Z,8.82
2019-06-10T23:17:23.343Z,7.58
2019-06-10T23:22:31.332Z,8.79
2019-06-10T23:27:43.736Z,8.09
2019-06-10T23:32:46.422Z,9.60
2019-06-10T23:37:56.919Z,10.50
2019-06-10T23:43:03.716Z,9.45
2019-06-10T23:48:09.123Z,13.05
2019-06-10T23:53:16.876Z,12.30
2019-06-10T23:58:25.187Z,12.27
