createdAt,value
2023-01-18T00:00:56.654Z,-1.54
2023-01-18T00:01:57.703Z,-1.54
2023-01-18T00:02:57.083Z,-1.56
2023-01-18T00:03:56.660Z,-1.47
2023-01-18T00:04:56.660Z,-1.51
2023-01-18T00:05:56.648Z,-1.51
2023-01-18T00:06:56.622Z,-1.53
2023-01-18T00:07:56.619Z,-1.54
2023-01-18T00:08:56.609Z,-1.53
2023-01-18T00:09:56.609Z,-1.58
2023-01-18T00:10:56.616Z,-1.61
2023-01-18T00:11:56.579Z,-1.56
2023-01-18T00:12:57.122Z,-1.61
2023-01-18T00:13:56.569Z,-1.53
2023-01-18T00:14:56.571Z,-1.56
2023-01-18T00:15:56.594Z,-1.61
2023-01-18T00:16:56.575Z,-1.56
2023-01-18T00:17:56.532Z,-1.58
2023-01-18T00:18:56.535Z,-1.61
2023-01-18T00:19:56.530Z,-1.61
2023-01-18T00:20:56.551Z,-1.59
2023-01-18T00:21:56.513Z,-1.64
2023-01-18T00:22:56.929Z,-1.58
2023-01-18T00:23:56.503Z,-1.61
2023-01-18T00:24:56.502Z,-1.51
2023-01-18T00:25:56.510Z,-1.54
2023-01-18T00:26:56.545Z,-1.59
2023-01-18T00:27:56.467Z,-1.54
2023-01-18T00:28:56.480Z,-1.58
2023-01-18T00:29:56.430Z,-1.51
2023-01-18T00:30:56.463Z,-1.48
2023-01-18T00:31:56.525Z,-1.43
2023-01-18T00:32:56.915Z,-1.54
2023-01-18T00:33:56.425Z,-1.56
2023-01-18T00:34:56.415Z,-1.65
2023-01-18T00:35:56.416Z,-1.47
2023-01-18T00:36:56.391Z,-1.54
2023-01-18T00:37:56.417Z,-1.47
2023-01-18T00:38:56.412Z,-1.62
2023-01-18T00:39:56.382Z,-1.51
2023-01-18T00:40:56.367Z,-1.58
2023-01-18T00:41:56.373Z,-1.53
2023-01-18T00:42:56.737Z,-1.61
2023-01-18T00:43:56.354Z,-1.59
2023-01-18T00:44:56.355Z,-1.51
2023-01-18T00:45:56.394Z,-1.54
2023-01-18T00:46:56.326Z,-1.51
2023-01-18T00:47:56.384Z,-1.58
2023-01-18T00:48:56.345Z,-1.56
2023-01-18T00:49:56.292Z,-1.54
2023-01-18T00:50:56.292Z,-1.58
2023-01-18T00:51:58.704Z,-1.59
2023-01-18T00:52:57.866Z,-1.56
2023-01-18T00:53:56.316Z,-1.64
2023-01-18T00:54:56.261Z,-1.58
2023-01-18T00:55:56.260Z,-1.53
2023-01-18T00:56:56.253Z,-1.54
2023-01-18T00:57:56.238Z,-1.54
2023-01-18T00:58:56.241Z,-1.65
2023-01-18T00:59:56.267Z,-1.65
2023-01-18T01:00:56.344Z,-1.46
2023-01-18T01:01:56.421Z,-1.54
2023-01-18T01:02:56.743Z,-1.65
2023-01-18T01:03:56.196Z,-1.58
2023-01-18T01:04:56.204Z,-1.46
2023-01-18T01:05:56.190Z,-1.58
2023-01-18T01:06:56.169Z,-1.54
2023-01-18T01:07:56.169Z,-1.58
2023-01-18T01:08:56.156Z,-1.50
2023-01-18T01:09:56.187Z,-1.61
2023-01-18T01:10:56.674Z,-1.51
2023-01-18T01:11:56.183Z,-1.54
2023-01-18T01:12:56.526Z,-1.54
2023-01-18T01:13:56.112Z,-1.61
2023-01-18T01:14:56.118Z,-1.53
2023-01-18T01:15:56.134Z,-1.58
2023-01-18T01:16:56.181Z,-1.59
2023-01-18T01:17:56.086Z,-1.51
2023-01-18T01:18:56.084Z,-1.56
2023-01-18T01:19:56.081Z,-1.54
2023-01-18T01:20:56.077Z,-1.47
2023-01-18T01:21:56.077Z,-1.51
2023-01-18T01:22:56.501Z,-1.48
2023-01-18T01:23:56.061Z,-1.53
2023-01-18T01:24:56.042Z,-1.48
2023-01-18T01:25:56.064Z,-1.51
2023-01-18T01:26:56.029Z,-1.47
2023-01-18T01:27:56.009Z,-1.48
2023-01-18T01:28:56.039Z,-1.50
2023-01-18T01:29:56.004Z,-1.43
2023-01-18T01:30:56.034Z,-1.58
2023-01-18T01:31:56.006Z,-1.53
2023-01-18T01:32:56.423Z,-1.47
2023-01-18T01:33:55.987Z,-1.51
2023-01-18T01:34:55.956Z,-1.50
2023-01-18T01:35:55.971Z,-1.54
2023-01-18T01:36:55.968Z,-1.53
2023-01-18T01:37:55.957Z,-1.47
2023-01-18T01:38:55.934Z,-1.47
2023-01-18T01:39:55.923Z,-1.47
2023-01-18T01:40:55.970Z,-1.47
2023-01-18T01:41:55.916Z,-1.50
2023-01-18T01:42:56.307Z,-1.61
2023-01-18T01:43:55.902Z,-1.53
2023-01-18T01:44:55.890Z,-1.47
2023-01-18T01:45:55.887Z,-1.59
2023-01-18T01:46:56.878Z,-1.47
2023-01-18T01:47:55.877Z,-1.53
2023-01-18T01:48:55.851Z,-1.48
2023-01-18T01:49:55.857Z,-1.54
2023-01-18T01:50:55.840Z,-1.53
2023-01-18T01:51:55.837Z,-1.51
2023-01-18T01:52:56.286Z,-1.48
2023-01-18T01:53:55.887Z,-1.51
2023-01-18T01:54:55.830Z,-1.62
2023-01-18T01:55:56.318Z,-1.62
2023-01-18T01:56:55.824Z,-1.56
2023-01-18T01:57:55.814Z,-1.56
2023-01-18T01:58:56.356Z,-1.48
2023-01-18T01:59:55.766Z,-1.54
2023-01-18T02:00:55.879Z,-1.50
2023-01-18T02:01:55.879Z,-1.44
2023-01-18T02:02:56.029Z,-1.47
2023-01-18T02:03:55.769Z,-1.48
2023-01-18T02:04:55.763Z,-1.50
2023-01-18T02:05:55.722Z,-1.54
2023-01-18T02:06:56.739Z,-1.51
2023-01-18T02:07:55.728Z,-1.48
2023-01-18T02:08:55.713Z,-1.54
2023-01-18T02:09:55.718Z,-1.48
2023-01-18T02:10:55.691Z,-1.50
2023-01-18T02:11:55.695Z,-1.54
2023-01-18T02:12:56.086Z,-1.50
2023-01-18T02:13:55.676Z,-1.54
2023-01-18T02:14:55.691Z,-1.44
2023-01-18T02:15:55.659Z,-1.43
2023-01-18T02:16:55.683Z,-1.32
2023-01-18T02:17:55.636Z,-1.44
2023-01-18T02:18:55.631Z,-1.35
2023-01-18T02:19:55.637Z,-1.37
2023-01-18T02:20:55.642Z,-1.51
2023-01-18T02:21:55.627Z,-1.47
2023-01-18T02:22:55.916Z,-1.47
2023-01-18T02:23:55.612Z,-1.54
2023-01-18T02:24:57.998Z,-1.46
2023-01-18T02:25:55.584Z,-1.47
2023-01-18T02:26:55.605Z,-1.51
2023-01-18T02:27:55.569Z,-1.47
2023-01-18T02:28:56.550Z,-1.50
2023-01-18T02:29:55.603Z,-1.47
2023-01-18T02:30:55.545Z,-1.51
2023-01-18T02:31:55.552Z,-1.47
2023-01-18T02:33:27.447Z,-1.46
2023-01-18T02:33:55.551Z,-1.48
2023-01-18T02:34:55.587Z,-1.54
2023-01-18T02:35:55.611Z,-1.51
2023-01-18T02:36:55.510Z,-1.43
2023-01-18T02:37:55.498Z,-1.53
2023-01-18T02:38:55.500Z,-1.48
2023-01-18T02:39:55.532Z,-1.46
2023-01-18T02:40:55.499Z,-1.44
2023-01-18T02:41:55.513Z,-1.54
2023-01-18T02:42:55.798Z,-1.47
2023-01-18T02:43:55.477Z,-1.44
2023-01-18T02:44:55.487Z,-1.44
2023-01-18T02:45:55.503Z,-1.48
2023-01-18T02:46:55.470Z,-1.37
2023-01-18T02:47:55.452Z,-1.40
2023-01-18T02:48:55.422Z,-1.38
2023-01-18T02:49:55.458Z,-1.37
2023-01-18T02:50:55.484Z,-1.41
2023-01-18T02:51:55.439Z,-1.40
2023-01-18T02:52:55.657Z,-1.40
2023-01-18T02:53:55.407Z,-1.30
2023-01-18T02:54:55.400Z,-1.29
2023-01-18T02:55:55.399Z,-1.37
2023-01-18T02:56:55.361Z,-1.37
2023-01-18T02:57:55.384Z,-1.40
2023-01-18T02:58:55.367Z,-1.38
2023-01-18T02:59:55.388Z,-1.46
2023-01-18T03:00:55.354Z,-1.40
2023-01-18T03:01:55.375Z,-1.46
2023-01-18T03:02:55.728Z,-1.35
2023-01-18T03:03:55.336Z,-1.38
2023-01-18T03:04:55.390Z,-1.40
2023-01-18T03:05:55.303Z,-1.37
2023-01-18T03:06:55.292Z,-1.32
2023-01-18T03:07:55.275Z,-1.41
2023-01-18T03:08:56.263Z,-1.33
2023-01-18T03:09:55.301Z,-1.32
2023-01-18T03:10:56.274Z,-1.30
2023-01-18T03:11:55.263Z,-1.33
2023-01-18T03:12:55.450Z,-1.41
2023-01-18T03:13:55.272Z,-1.32
2023-01-18T03:14:55.279Z,-1.32
2023-01-18T03:15:55.307Z,-1.32
2023-01-18T03:16:55.239Z,-1.29
2023-01-18T03:17:55.237Z,-1.38
2023-01-18T03:18:55.213Z,-1.33
2023-01-18T03:19:55.237Z,-1.30
2023-01-18T03:20:55.208Z,-1.38
2023-01-18T03:21:55.208Z,-1.32
2023-01-18T03:22:55.649Z,-1.29
2023-01-18T03:23:55.169Z,-1.33
2023-01-18T03:24:55.220Z,-1.26
2023-01-18T03:25:55.181Z,-1.29
2023-01-18T03:26:55.245Z,-1.29
2023-01-18T03:27:55.176Z,-1.33
2023-01-18T03:28:55.179Z,-1.26
2023-01-18T03:29:55.155Z,-1.27
2023-01-18T03:30:55.211Z,-1.30
2023-01-18T03:31:55.113Z,-1.25
2023-01-18T03:32:55.673Z,-1.38
2023-01-18T03:33:55.128Z,-1.35
2023-01-18T03:34:55.101Z,-1.29
2023-01-18T03:35:55.098Z,-1.27
2023-01-18T03:36:55.106Z,-1.33
2023-01-18T03:37:55.074Z,-1.40
2023-01-18T03:38:55.102Z,-1.27
2023-01-18T03:39:55.061Z,-1.29
2023-01-18T03:40:55.084Z,-1.22
2023-01-18T03:41:55.099Z,-1.29
2023-01-18T03:42:55.282Z,-1.25
2023-01-18T03:43:55.062Z,-1.25
2023-01-18T03:44:55.043Z,-1.35
2023-01-18T03:45:55.169Z,-1.27
2023-01-18T03:46:55.050Z,-1.22
2023-01-18T04:03:00.446Z,-1.33
2023-01-18T04:03:59.809Z,-1.35
2023-01-18T04:04:59.846Z,-1.33
2023-01-18T04:06:00.927Z,-1.33
2023-01-18T04:07:00.930Z,-1.33
2023-01-18T04:08:00.949Z,-1.32
2023-01-18T04:09:01.548Z,-1.32
2023-01-18T04:10:01.027Z,-1.29
2023-01-18T04:11:00.932Z,-1.27
2023-01-18T04:12:00.887Z,-1.23
2023-01-18T04:13:01.514Z,-1.27
2023-01-18T04:14:00.889Z,-1.33
2023-01-18T04:15:00.878Z,-1.19
2023-01-18T04:16:00.906Z,-1.26
2023-01-18T04:17:00.877Z,-1.23
2023-01-18T04:18:00.863Z,-1.26
2023-01-18T04:19:00.830Z,-1.20
2023-01-18T04:20:00.844Z,-1.23
2023-01-18T04:21:00.958Z,-1.17
2023-01-18T04:22:00.818Z,-1.19
2023-01-18T04:23:01.234Z,-1.09
2023-01-18T04:24:00.799Z,-1.27
2023-01-18T04:25:00.807Z,-1.11
2023-01-18T04:26:00.816Z,-1.27
2023-01-18T04:27:00.796Z,-1.17
2023-01-18T04:28:00.811Z,-1.12
2023-01-18T04:29:00.765Z,-1.15
2023-01-18T04:30:00.806Z,-1.09
2023-01-18T04:31:00.803Z,-1.19
2023-01-18T04:32:00.761Z,-1.14
2023-01-18T04:33:01.290Z,-1.12
2023-01-18T04:34:00.751Z,-1.19
2023-01-18T04:35:00.716Z,-1.09
2023-01-18T04:36:00.758Z,-1.14
2023-01-18T04:37:00.794Z,-1.07
2023-01-18T04:38:00.715Z,-1.12
2023-01-18T04:39:00.701Z,-1.04
2023-01-18T04:40:00.688Z,-1.04
2023-01-18T04:41:00.694Z,-0.99
2023-01-18T04:42:00.656Z,-0.97
2023-01-18T04:43:01.115Z,-1.05
2023-01-18T04:44:00.658Z,-0.96
2023-01-18T04:45:00.636Z,-0.94
2023-01-18T04:46:00.626Z,-1.02
2023-01-18T04:47:00.635Z,-0.97
2023-01-18T04:48:00.677Z,-1.02
2023-01-18T04:49:00.607Z,-0.93
2023-01-18T04:50:00.603Z,-0.99
2023-01-18T04:51:00.617Z,-0.91
2023-01-18T04:52:01.557Z,-1.01
2023-01-18T04:53:01.111Z,-0.94
2023-01-18T04:54:00.570Z,-0.91
2023-01-18T04:55:00.575Z,-0.96
2023-01-18T04:56:00.569Z,-0.97
2023-01-18T04:57:00.595Z,-0.90
2023-01-18T04:58:00.566Z,-0.91
2023-01-18T04:59:00.555Z,-0.85
2023-01-18T05:00:02.419Z,-0.91
2023-01-18T05:01:00.616Z,-0.91
2023-01-18T05:02:00.529Z,-0.96
2023-01-18T05:03:00.855Z,-0.99
2023-01-18T05:04:00.525Z,-0.89
2023-01-18T05:05:00.496Z,-0.82
2023-01-18T05:06:00.529Z,-0.80
2023-01-18T05:07:00.493Z,-0.82
2023-01-18T05:08:00.518Z,-0.80
2023-01-18T05:09:00.463Z,-0.82
2023-01-18T05:10:00.492Z,-0.83
2023-01-18T05:11:01.050Z,-0.89
2023-01-18T05:12:00.495Z,-0.82
2023-01-18T05:13:00.980Z,-0.86
2023-01-18T05:14:00.475Z,-0.85
2023-01-18T05:15:00.479Z,-0.72
2023-01-18T05:16:00.523Z,-0.77
2023-01-18T05:17:00.408Z,-0.82
2023-01-18T05:18:00.437Z,-0.72
2023-01-18T05:19:00.383Z,-0.78
2023-01-18T05:20:00.384Z,-0.85
2023-01-18T05:21:00.368Z,-0.75
2023-01-18T05:22:00.402Z,-0.77
2023-01-18T05:23:01.249Z,-0.75
2023-01-18T05:24:00.359Z,-0.77
2023-01-18T05:25:00.380Z,-0.67
2023-01-18T05:26:00.362Z,-0.77
2023-01-18T05:27:00.348Z,-0.74
2023-01-18T05:28:00.321Z,-0.75
2023-01-18T05:29:00.308Z,-0.68
2023-01-18T05:30:00.348Z,-0.61
2023-01-18T05:31:00.328Z,-0.68
2023-01-18T05:32:00.306Z,-0.64
2023-01-18T05:33:01.644Z,-0.74
2023-01-18T05:34:00.297Z,-0.64
2023-01-18T05:35:00.291Z,-0.71
2023-01-18T05:36:00.284Z,-0.72
2023-01-18T05:37:00.265Z,-0.75
2023-01-18T05:38:00.265Z,-0.71
2023-01-18T05:39:00.253Z,-0.65
2023-01-18T05:40:00.241Z,-0.70
2023-01-18T05:41:00.256Z,-0.68
2023-01-18T05:42:00.415Z,-0.61
2023-01-18T05:43:01.400Z,-0.59
2023-01-18T05:44:01.213Z,-0.70
2023-01-18T05:45:00.226Z,-0.65
2023-01-18T05:46:00.235Z,-0.70
2023-01-18T05:47:00.214Z,-0.70
2023-01-18T05:48:00.185Z,-0.68
2023-01-18T05:49:00.164Z,-0.59
2023-01-18T05:50:00.149Z,-0.65
2023-01-18T05:51:00.161Z,-0.64
2023-01-18T05:52:00.160Z,-0.54
2023-01-18T05:53:00.523Z,-0.64
2023-01-18T05:54:00.150Z,-0.65
2023-01-18T05:55:00.152Z,-0.64
2023-01-18T05:56:00.182Z,-0.62
2023-01-18T05:57:00.117Z,-0.59
2023-01-18T05:58:01.040Z,-0.62
2023-01-18T05:59:00.093Z,-0.61
2023-01-18T06:00:01.083Z,-0.49
2023-01-18T06:01:00.132Z,-0.62
2023-01-18T06:02:00.154Z,-0.59
2023-01-18T06:03:00.602Z,-0.62
2023-01-18T06:04:00.121Z,-0.70
2023-01-18T06:05:00.047Z,-0.61
2023-01-18T06:06:00.069Z,-0.61
2023-01-18T06:07:00.050Z,-0.49
2023-01-18T06:08:00.024Z,-0.68
2023-01-18T06:09:00.094Z,-0.72
2023-01-18T06:10:00.021Z,-0.61
2023-01-18T06:11:00.020Z,-0.64
2023-01-18T06:12:00.012Z,-0.65
2023-01-18T06:13:00.468Z,-0.46
2023-01-18T06:14:00.049Z,-0.64
2023-01-18T06:14:59.973Z,-0.56
2023-01-18T06:16:00.003Z,-0.61
2023-01-18T06:17:01.130Z,-0.64
2023-01-18T06:18:00.922Z,-0.52
2023-01-18T06:18:59.956Z,-0.49
2023-01-18T06:19:59.958Z,-0.50
2023-01-18T06:21:01.541Z,-0.54
2023-01-18T06:22:00.947Z,-0.61
2023-01-18T06:23:00.355Z,-0.59
2023-01-18T06:23:59.948Z,-0.47
2023-01-18T06:24:59.945Z,-0.47
2023-01-18T06:25:59.903Z,-0.53
2023-01-18T06:26:59.931Z,-0.49
2023-01-18T06:27:59.885Z,-0.53
2023-01-18T06:28:59.936Z,-0.47
2023-01-18T06:29:59.873Z,-0.56
2023-01-18T06:30:59.900Z,-0.50
2023-01-18T06:31:59.988Z,-0.35
2023-01-18T06:33:00.329Z,-0.41
2023-01-18T06:33:59.868Z,-0.44
2023-01-18T06:34:59.858Z,-0.38
2023-01-18T06:35:59.836Z,-0.38
2023-01-18T06:36:59.812Z,-0.43
2023-01-18T06:37:59.836Z,-0.52
2023-01-18T06:38:59.802Z,-0.34
2023-01-18T06:40:01.921Z,-0.50
2023-01-18T06:40:59.811Z,-0.36
2023-01-18T06:41:59.803Z,-0.35
2023-01-18T06:43:00.235Z,-0.44
2023-01-18T06:43:59.835Z,-0.43
2023-01-18T06:44:59.786Z,-0.38
2023-01-18T06:45:59.809Z,-0.32
2023-01-18T06:46:59.778Z,-0.39
2023-01-18T06:47:59.760Z,-0.39
2023-01-18T06:48:59.843Z,-0.32
2023-01-18T06:49:59.753Z,-0.44
2023-01-18T06:51:00.541Z,-0.38
2023-01-18T06:51:59.727Z,-0.36
2023-01-18T06:53:00.120Z,-0.36
2023-01-18T06:53:59.715Z,-0.25
2023-01-18T06:54:59.755Z,-0.18
2023-01-18T06:55:59.685Z,-0.18
2023-01-18T06:56:59.672Z,-0.18
2023-01-18T06:57:59.652Z,-0.21
2023-01-18T06:58:59.722Z,-0.23
2023-01-18T06:59:59.672Z,-0.29
2023-01-18T07:00:59.768Z,-0.28
2023-01-18T07:01:59.852Z,-0.25
2023-01-18T07:03:00.064Z,-0.18
2023-01-18T07:03:59.662Z,-0.18
2023-01-18T07:04:59.708Z,-0.20
2023-01-18T07:05:59.602Z,-0.34
2023-01-18T07:06:59.600Z,-0.25
2023-01-18T07:07:59.606Z,-0.28
2023-01-18T07:08:59.590Z,-0.29
2023-01-18T07:09:59.573Z,-0.28
2023-01-18T07:10:59.581Z,-0.25
2023-01-18T07:12:00.593Z,-0.34
2023-01-18T07:13:00.062Z,-0.31
2023-01-18T07:13:59.568Z,-0.34
2023-01-18T07:15:01.561Z,-0.31
2023-01-18T07:16:01.203Z,-0.35
2023-01-18T07:17:00.594Z,-0.46
2023-01-18T07:17:59.535Z,-0.50
2023-01-18T07:18:59.513Z,-0.44
2023-01-18T07:20:00.493Z,-0.47
2023-01-18T07:20:59.553Z,-0.49
2023-01-18T07:21:59.519Z,-0.50
2023-01-18T07:22:59.882Z,-0.36
2023-01-18T07:23:59.465Z,-0.54
2023-01-18T07:25:00.457Z,-0.61
2023-01-18T07:25:59.482Z,-0.61
2023-01-18T07:26:59.503Z,-0.67
2023-01-18T07:27:59.460Z,-0.67
2023-01-18T07:28:59.437Z,-0.65
2023-01-18T07:29:59.448Z,-0.70
2023-01-18T07:30:59.425Z,-0.57
2023-01-18T07:31:59.502Z,-0.54
2023-01-18T07:32:59.859Z,-0.57
2023-01-18T07:33:59.436Z,-0.62
2023-01-18T07:34:59.595Z,-0.67
2023-01-18T07:36:00.416Z,-0.50
2023-01-18T07:36:59.449Z,-0.57
2023-01-18T07:37:59.402Z,-0.46
2023-01-18T07:38:59.376Z,-0.49
2023-01-18T07:39:59.389Z,-0.56
2023-01-18T07:40:59.362Z,-0.65
2023-01-18T07:41:59.366Z,-0.74
2023-01-18T07:42:59.662Z,-0.72
2023-01-18T07:43:59.894Z,-0.90
2023-01-18T07:44:59.367Z,-0.90
2023-01-18T07:45:59.377Z,-0.97
2023-01-18T07:46:59.324Z,-0.97
2023-01-18T07:47:59.314Z,-0.99
2023-01-18T07:48:59.291Z,-1.02
2023-01-18T07:49:59.294Z,-0.96
2023-01-18T07:50:59.328Z,-0.97
2023-01-18T07:51:59.284Z,-0.96
2023-01-18T07:52:59.657Z,-0.89
2023-01-18T07:53:59.275Z,-0.90
2023-01-18T07:54:59.249Z,-0.96
2023-01-18T07:55:59.241Z,-0.96
2023-01-18T07:56:59.233Z,-0.75
2023-01-18T07:57:59.246Z,-0.68
2023-01-18T07:58:59.232Z,-0.72
2023-01-18T07:59:59.221Z,-0.68
2023-01-18T08:00:59.247Z,-0.71
2023-01-18T08:01:59.259Z,-0.62
2023-01-18T08:02:59.442Z,-0.64
2023-01-18T08:04:00.199Z,-0.68
2023-01-18T08:04:59.187Z,-0.72
2023-01-18T08:05:59.180Z,-0.67
2023-01-18T08:06:59.161Z,-0.56
2023-01-18T08:07:59.163Z,-0.38
2023-01-18T08:08:59.182Z,-0.43
2023-01-18T08:09:59.158Z,-0.32
2023-01-18T08:10:59.147Z,-0.35
2023-01-18T08:11:59.122Z,-0.34
2023-01-18T08:12:59.468Z,-0.41
2023-01-18T08:13:59.116Z,-0.31
2023-01-18T08:14:59.101Z,-0.36
2023-01-18T08:15:59.165Z,-0.32
2023-01-18T08:16:59.081Z,-0.29
2023-01-18T08:17:59.092Z,-0.36
2023-01-18T08:18:59.074Z,-0.23
2023-01-18T08:19:59.086Z,-0.29
2023-01-18T08:20:59.126Z,-0.18
2023-01-18T08:21:59.039Z,-0.23
2023-01-18T08:22:59.461Z,-0.15
2023-01-18T08:23:59.071Z,-0.08
2023-01-18T08:24:59.035Z,-0.02
2023-01-18T08:25:59.018Z,-0.07
2023-01-18T08:26:59.054Z,-0.02
2023-01-18T08:27:59.029Z,-0.02
2023-01-18T08:28:59.006Z,0.03
2023-01-18T08:29:59.002Z,0.04
2023-01-18T08:30:59.017Z,0.04
2023-01-18T08:31:59.014Z,0.22
2023-01-18T08:33:30.911Z,0.21
2023-01-18T08:33:58.986Z,0.29
2023-01-18T08:34:58.997Z,0.39
2023-01-18T08:35:58.969Z,0.43
2023-01-18T08:36:59.028Z,0.43
2023-01-18T08:37:58.948Z,0.44
2023-01-18T08:38:59.004Z,0.58
2023-01-18T08:39:59.001Z,0.56
2023-01-18T08:40:58.927Z,0.62
2023-01-18T08:41:58.905Z,0.58
2023-01-18T08:42:59.370Z,0.59
2023-01-18T08:43:58.891Z,0.56
2023-01-18T08:44:58.914Z,0.52
2023-01-18T08:45:58.897Z,0.56
2023-01-18T08:46:58.919Z,0.73
2023-01-18T08:47:58.870Z,0.78
2023-01-18T08:48:59.892Z,0.83
2023-01-18T08:49:58.924Z,0.91
2023-01-18T08:50:58.866Z,0.95
2023-01-18T08:51:58.855Z,1.19
2023-01-18T08:52:59.339Z,1.35
2023-01-18T08:53:58.838Z,1.58
2023-01-18T08:54:58.809Z,1.68
2023-01-18T08:55:59.688Z,2.14
2023-01-18T08:56:58.812Z,2.64
2023-01-18T08:57:58.838Z,3.07
2023-01-18T08:58:58.966Z,3.63
2023-01-18T08:59:58.784Z,4.05
2023-01-18T09:00:58.804Z,4.53
2023-01-18T09:01:58.888Z,4.63
2023-01-18T09:02:59.269Z,4.60
2023-01-18T09:03:58.787Z,4.67
2023-01-18T09:04:58.733Z,4.58
2023-01-18T09:05:58.719Z,4.34
2023-01-18T09:06:58.736Z,3.98
2023-01-18T09:07:58.737Z,3.73
2023-01-18T09:08:58.748Z,3.55
2023-01-18T09:09:58.699Z,3.18
2023-01-18T09:10:58.688Z,2.93
2023-01-18T09:11:58.699Z,2.57
2023-01-18T09:12:58.956Z,2.33
2023-01-18T09:14:01.300Z,1.99
2023-01-18T09:14:59.673Z,2.02
2023-01-18T09:15:58.672Z,1.92
2023-01-18T09:16:58.681Z,1.94
2023-01-18T09:17:58.645Z,1.91
2023-01-18T09:18:58.753Z,1.84
2023-01-18T09:19:58.671Z,1.99
2023-01-18T09:20:58.625Z,2.31
2023-01-18T09:21:58.657Z,2.47
2023-01-18T09:22:58.927Z,2.49
2023-01-18T09:23:58.629Z,2.53
2023-01-18T09:24:58.612Z,2.57
2023-01-18T09:25:58.619Z,2.46
2023-01-18T09:26:58.581Z,2.53
2023-01-18T09:27:59.589Z,2.39
2023-01-18T09:28:58.565Z,2.42
2023-01-18T09:29:58.573Z,2.39
2023-01-18T09:30:59.155Z,2.39
2023-01-18T09:31:58.529Z,2.32
2023-01-18T09:32:59.110Z,2.33
2023-01-18T09:34:17.405Z,2.38
2023-01-18T09:35:00.517Z,2.18
2023-01-18T09:35:58.546Z,2.10
2023-01-18T09:36:58.515Z,2.20
2023-01-18T09:37:58.494Z,2.02
2023-01-18T09:38:58.474Z,1.84
2023-01-18T09:39:58.500Z,1.71
2023-01-18T09:40:58.477Z,1.94
2023-01-18T09:41:58.487Z,2.15
2023-01-18T09:42:58.796Z,2.08
2023-01-18T09:43:58.472Z,2.07
2023-01-18T09:44:58.478Z,2.22
2023-01-18T09:45:58.467Z,2.32
2023-01-18T09:46:58.495Z,2.29
2023-01-18T09:47:58.435Z,2.26
2023-01-18T09:48:58.429Z,2.33
2023-01-18T09:49:58.413Z,2.49
2023-01-18T09:50:58.406Z,2.64
2023-01-18T09:51:58.414Z,2.74
2023-01-18T09:52:58.739Z,2.87
2023-01-18T09:53:58.411Z,2.86
2023-01-18T09:54:58.364Z,2.75
2023-01-18T09:55:59.396Z,2.75
2023-01-18T09:56:58.394Z,2.71
2023-01-18T09:57:58.373Z,2.57
2023-01-18T09:58:58.340Z,2.71
2023-01-18T09:59:58.327Z,2.64
2023-01-18T10:00:58.435Z,2.67
2023-01-18T10:01:58.496Z,2.62
2023-01-18T10:02:58.625Z,2.46
2023-01-18T10:03:58.341Z,2.49
2023-01-18T10:04:58.286Z,2.57
2023-01-18T10:05:58.294Z,2.56
2023-01-18T10:06:58.274Z,2.54
2023-01-18T10:07:58.296Z,2.77
2023-01-18T10:08:58.270Z,2.85
2023-01-18T10:09:58.274Z,2.87
2023-01-18T10:10:58.291Z,2.72
2023-01-18T10:11:58.304Z,2.49
2023-01-18T10:12:58.464Z,2.65
2023-01-18T10:13:58.260Z,2.75
2023-01-18T10:14:58.198Z,2.93
2023-01-18T10:15:58.256Z,3.07
2023-01-18T10:16:58.210Z,3.25
2023-01-18T10:17:58.220Z,3.45
2023-01-18T10:18:58.208Z,3.48
2023-01-18T10:19:58.176Z,3.55
2023-01-18T10:20:58.171Z,3.34
2023-01-18T10:21:58.173Z,3.41
2023-01-18T10:22:58.557Z,3.55
2023-01-18T10:23:58.167Z,3.51
2023-01-18T10:24:58.159Z,3.62
2023-01-18T10:25:58.155Z,3.73
2023-01-18T10:26:58.128Z,3.83
2023-01-18T10:27:58.114Z,3.74
2023-01-18T10:28:58.148Z,3.74
2023-01-18T10:29:58.112Z,3.56
2023-01-18T10:30:59.006Z,3.25
2023-01-18T10:31:58.075Z,3.34
2023-01-18T10:32:58.534Z,3.48
2023-01-18T10:33:58.076Z,3.53
2023-01-18T10:34:58.076Z,3.48
2023-01-18T10:35:58.114Z,3.37
2023-01-18T10:36:58.068Z,3.21
2023-01-18T10:37:59.218Z,3.22
2023-01-18T10:38:58.024Z,3.32
2023-01-18T10:39:58.077Z,3.51
2023-01-18T10:40:58.031Z,3.65
2023-01-18T10:41:58.044Z,3.65
2023-01-18T10:42:58.384Z,3.45
2023-01-18T10:43:57.990Z,3.36
2023-01-18T10:44:57.977Z,3.44
2023-01-18T10:45:58.752Z,3.28
2023-01-18T10:46:58.026Z,3.44
2023-01-18T10:47:57.980Z,3.32
2023-01-18T10:48:57.971Z,3.55
2023-01-18T10:49:57.976Z,3.68
2023-01-18T10:50:57.966Z,3.80
2023-01-18T10:51:58.048Z,3.76
2023-01-18T10:52:58.283Z,3.84
2023-01-18T10:53:57.915Z,3.80
2023-01-18T10:54:57.914Z,3.96
2023-01-18T10:55:58.079Z,3.73
2023-01-18T10:56:57.917Z,3.76
2023-01-18T10:57:58.318Z,3.83
2023-01-18T10:58:58.612Z,3.78
2023-01-18T10:59:58.621Z,3.94
2023-01-18T11:00:57.909Z,4.06
2023-01-18T11:01:58.028Z,4.08
2023-01-18T11:02:58.162Z,3.99
2023-01-18T11:03:57.869Z,3.69
2023-01-18T11:04:57.831Z,3.50
2023-01-18T11:05:58.474Z,3.32
2023-01-18T11:06:57.830Z,3.48
2023-01-18T11:07:57.820Z,3.63
2023-01-18T11:08:58.444Z,3.70
2023-01-18T11:09:57.790Z,3.83
2023-01-18T11:10:57.809Z,3.86
2023-01-18T11:11:58.556Z,3.81
2023-01-18T11:12:58.138Z,3.74
2023-01-18T11:13:57.802Z,3.59
2023-01-18T11:14:57.778Z,3.66
2023-01-18T11:15:57.772Z,3.83
2023-01-18T11:16:57.740Z,3.92
2023-01-18T11:17:57.792Z,3.73
2023-01-18T11:18:57.757Z,3.86
2023-01-18T11:19:57.778Z,3.80
2023-01-18T11:20:57.734Z,3.88
2023-01-18T11:21:57.739Z,3.45
2023-01-18T11:22:57.903Z,3.50
2023-01-18T11:23:57.691Z,3.69
2023-01-18T11:24:57.730Z,3.69
2023-01-18T11:26:03.628Z,3.73
2023-01-18T11:26:58.681Z,3.96
2023-01-18T11:27:58.891Z,4.10
2023-01-18T11:28:57.654Z,4.17
2023-01-18T11:29:57.684Z,4.31
2023-01-18T11:30:57.664Z,4.58
2023-01-18T11:31:58.634Z,4.58
2023-01-18T11:32:57.923Z,4.59
2023-01-18T11:33:57.643Z,4.92
2023-01-18T11:34:57.620Z,5.07
2023-01-18T11:35:57.662Z,5.25
2023-01-18T11:36:57.622Z,5.48
2023-01-18T11:37:58.020Z,5.59
2023-01-18T11:38:57.581Z,5.76
2023-01-18T11:39:57.597Z,5.80
2023-01-18T11:40:57.599Z,5.91
2023-01-18T11:41:57.567Z,5.98
2023-01-18T11:42:57.647Z,5.94
2023-01-18T11:43:57.576Z,5.65
2023-01-18T11:44:57.538Z,5.57
2023-01-18T11:45:57.636Z,5.68
2023-01-18T11:46:57.538Z,5.68
2023-01-18T11:47:58.029Z,5.68
2023-01-18T11:48:57.514Z,5.73
2023-01-18T11:49:58.123Z,5.82
2023-01-18T11:50:57.502Z,5.76
2023-01-18T11:51:57.525Z,5.50
2023-01-18T11:52:57.690Z,5.26
2023-01-18T11:53:57.517Z,5.33
2023-01-18T11:54:57.486Z,5.47
2023-01-18T11:55:57.472Z,5.68
2023-01-18T11:56:57.464Z,5.76
2023-01-18T11:57:57.501Z,5.84
2023-01-18T11:58:57.482Z,5.83
2023-01-18T11:59:57.412Z,5.65
2023-01-18T12:00:57.431Z,5.69
2023-01-18T12:01:57.454Z,5.87
2023-01-18T12:02:57.806Z,5.76
2023-01-18T12:03:58.127Z,5.56
2023-01-18T12:04:57.383Z,5.18
2023-01-18T12:05:57.372Z,5.00
2023-01-18T12:06:57.382Z,4.84
2023-01-18T12:07:57.689Z,4.74
2023-01-18T12:08:57.432Z,4.75
2023-01-18T12:09:57.362Z,4.84
2023-01-18T12:10:57.332Z,5.05
2023-01-18T12:12:06.504Z,5.14
2023-01-18T12:12:59.324Z,5.07
2023-01-18T12:14:04.189Z,5.23
2023-01-18T12:14:57.338Z,5.18
2023-01-18T12:15:57.310Z,5.41
2023-01-18T12:16:57.333Z,5.36
2023-01-18T12:18:11.995Z,5.14
2023-01-18T12:18:59.275Z,5.21
2023-01-18T12:19:57.338Z,5.32
2023-01-18T12:20:57.295Z,5.25
2023-01-18T12:21:57.269Z,5.36
2023-01-18T12:22:57.332Z,5.25
2023-01-18T12:23:57.242Z,4.97
2023-01-18T12:24:57.226Z,4.71
2023-01-18T12:26:11.017Z,4.68
2023-01-18T12:27:00.024Z,4.55
2023-01-18T12:27:57.512Z,4.55
2023-01-18T12:28:57.221Z,4.60
2023-01-18T12:29:57.178Z,4.60
2023-01-18T12:30:57.227Z,4.67
2023-01-18T12:31:57.221Z,4.59
2023-01-18T12:32:57.566Z,4.60
2023-01-18T12:33:57.161Z,4.74
2023-01-18T12:34:57.183Z,4.66
2023-01-18T12:35:57.185Z,4.92
2023-01-18T12:36:57.357Z,4.77
2023-01-18T12:37:57.574Z,4.71
2023-01-18T12:38:57.156Z,4.75
2023-01-18T12:39:57.132Z,4.53
2023-01-18T12:40:57.132Z,4.66
2023-01-18T12:41:57.161Z,4.68
2023-01-18T12:42:57.156Z,4.68
2023-01-18T12:43:57.965Z,4.73
2023-01-18T12:44:58.237Z,4.63
2023-01-18T12:45:57.149Z,4.71
2023-01-18T12:46:57.624Z,4.53
2023-01-18T12:47:57.622Z,4.68
2023-01-18T12:48:57.117Z,4.58
2023-01-18T12:49:57.652Z,4.45
2023-01-18T12:50:57.625Z,4.37
2023-01-18T12:52:12.787Z,4.40
2023-01-18T12:52:59.667Z,4.34
2023-01-18T12:53:57.042Z,4.13
2023-01-18T12:54:57.046Z,4.12
2023-01-18T12:55:58.148Z,4.22
2023-01-18T12:56:57.051Z,4.12
2023-01-18T12:57:57.029Z,4.06
2023-01-18T12:58:57.687Z,4.30
2023-01-18T12:59:56.986Z,4.34
2023-01-18T13:00:58.199Z,4.40
2023-01-18T13:01:57.009Z,4.37
2023-01-18T13:02:57.752Z,4.56
2023-01-18T13:03:57.637Z,4.44
2023-01-18T13:04:56.947Z,4.66
2023-01-18T13:05:56.969Z,4.62
2023-01-18T13:06:56.954Z,4.58
2023-01-18T13:07:57.860Z,4.58
2023-01-18T13:08:56.930Z,4.55
2023-01-18T13:09:56.965Z,4.58
2023-01-18T13:10:56.975Z,4.59
2023-01-18T13:11:57.501Z,4.56
2023-01-18T13:12:57.004Z,4.49
2023-01-18T13:13:56.879Z,4.35
2023-01-18T13:14:56.881Z,4.30
2023-01-18T13:15:57.109Z,4.35
2023-01-18T13:16:57.527Z,4.35
2023-01-18T13:17:57.219Z,4.48