createdAt,value
2024-02-15T00:00:37.525Z,7.40
2024-02-15T00:01:37.496Z,7.90
2024-02-15T00:02:37.509Z,7.50
2024-02-15T00:03:48.416Z,7.20
2024-02-15T00:04:37.563Z,9.30
2024-02-15T00:05:37.532Z,7.60
2024-02-15T00:06:37.536Z,7.60
2024-02-15T00:07:37.501Z,7.80
2024-02-15T00:08:37.564Z,7.90
2024-02-15T00:09:37.501Z,7.70
2024-02-15T00:10:37.474Z,9.50
2024-02-15T00:11:37.501Z,9.90
2024-02-15T00:12:37.485Z,8.90
2024-02-15T00:13:37.478Z,8.20
2024-02-15T00:14:37.479Z,8.40
2024-02-15T00:15:37.435Z,7.80
2024-02-15T00:16:37.433Z,6.80
2024-02-15T00:17:37.655Z,7.20
2024-02-15T00:18:37.589Z,8.20
2024-02-15T00:19:37.512Z,7.50
2024-02-15T00:20:37.440Z,7.20
2024-02-15T00:21:37.455Z,6.10
2024-02-15T00:22:37.415Z,6.80
2024-02-15T00:23:37.413Z,7.20
2024-02-15T00:24:37.370Z,7.50
2024-02-15T00:25:37.361Z,7.90
2024-02-15T00:26:37.412Z,7.10
2024-02-15T00:27:38.362Z,6.80
2024-02-15T00:28:37.361Z,7.50
2024-02-15T00:29:37.364Z,5.80
2024-02-15T00:30:37.313Z,7.50
2024-02-15T00:31:37.404Z,6.30
2024-02-15T00:32:37.358Z,6.40
2024-02-15T00:33:37.412Z,7.50
2024-02-15T00:34:37.406Z,6.00
2024-02-15T00:35:37.386Z,5.90
2024-02-15T00:36:37.311Z,6.90
2024-02-15T00:37:37.265Z,5.90
2024-02-15T00:38:37.297Z,5.80
2024-02-15T00:39:37.273Z,5.70
2024-02-15T00:40:37.254Z,5.80
2024-02-15T00:42:09.224Z,7.40
2024-02-15T00:42:37.227Z,4.70
2024-02-15T00:43:37.344Z,5.60
2024-02-15T00:44:37.217Z,6.40
2024-02-15T00:45:37.208Z,5.70
2024-02-15T00:46:37.212Z,6.60
2024-02-15T00:47:37.279Z,4.90
2024-02-15T00:48:37.254Z,4.90
2024-02-15T00:49:37.292Z,4.90
2024-02-15T00:50:37.300Z,4.40
2024-02-15T00:51:37.174Z,6.60
2024-02-15T00:52:37.141Z,7.20
2024-02-15T00:53:37.186Z,8.10
2024-02-15T00:54:37.124Z,7.30
2024-02-15T00:55:37.122Z,6.10
2024-02-15T00:56:37.141Z,7.20
2024-02-15T00:57:37.107Z,5.00
2024-02-15T00:58:37.105Z,5.60
2024-02-15T00:59:37.470Z,6.40
2024-02-15T01:00:37.082Z,5.60
2024-02-15T01:01:37.092Z,5.70
2024-02-15T01:02:37.134Z,5.30
2024-02-15T01:03:37.079Z,5.20
2024-02-15T01:04:37.095Z,4.70
2024-02-15T01:05:37.080Z,4.90
2024-02-15T01:06:37.137Z,5.70
2024-02-15T01:07:37.017Z,5.90
2024-02-15T01:08:37.052Z,5.50
2024-02-15T01:09:37.006Z,4.80
2024-02-15T01:10:37.025Z,6.70
2024-02-15T01:11:37.034Z,5.80
2024-02-15T01:12:36.986Z,4.10
2024-02-15T01:13:36.975Z,5.10
2024-02-15T01:14:36.995Z,7.40
2024-02-15T01:15:36.993Z,4.80
2024-02-15T01:16:36.990Z,6.00
2024-02-15T01:17:37.074Z,5.10
2024-02-15T01:18:37.060Z,5.10
2024-02-15T01:19:36.972Z,5.70
2024-02-15T01:20:36.960Z,5.20
2024-02-15T01:21:36.921Z,5.20
2024-02-15T01:22:36.906Z,6.10
2024-02-15T01:23:36.907Z,4.60
2024-02-15T01:24:36.927Z,5.30
2024-02-15T01:25:36.913Z,5.60
2024-02-15T01:26:36.907Z,6.30
2024-02-15T01:27:36.862Z,6.40
2024-02-15T01:28:36.858Z,7.00
2024-02-15T01:29:36.957Z,5.30
2024-02-15T01:30:36.855Z,4.60
2024-02-15T01:31:36.843Z,5.40
2024-02-15T01:32:36.881Z,5.00
2024-02-15T01:33:36.859Z,4.90
2024-02-15T01:34:36.920Z,5.50
2024-02-15T01:35:36.821Z,5.30
2024-02-15T01:36:36.801Z,5.60
2024-02-15T01:37:36.795Z,5.10
2024-02-15T01:38:36.824Z,7.40
2024-02-15T01:39:36.794Z,5.60
2024-02-15T01:40:36.758Z,5.50
2024-02-15T01:41:36.777Z,4.90
2024-02-15T01:42:36.739Z,4.90
2024-02-15T01:43:36.759Z,5.50
2024-02-15T01:44:36.797Z,6.20
2024-02-15T01:45:36.715Z,5.10
2024-02-15T01:46:36.715Z,4.40
2024-02-15T01:47:36.733Z,5.20
2024-02-15T01:48:36.838Z,5.80
2024-02-15T01:49:36.735Z,7.20
2024-02-15T01:50:36.697Z,4.90
2024-02-15T01:51:36.680Z,4.90
2024-02-15T01:52:36.662Z,4.20
2024-02-15T01:53:36.745Z,5.00
2024-02-15T01:54:36.667Z,3.90
2024-02-15T01:55:36.696Z,4.70
2024-02-15T01:56:36.666Z,3.30
2024-02-15T01:57:36.659Z,4.10
2024-02-15T01:58:36.655Z,3.70
2024-02-15T01:59:36.646Z,4.50
2024-02-15T02:00:36.643Z,4.30
2024-02-15T02:01:36.595Z,4.40
2024-02-15T02:02:36.648Z,3.90
2024-02-15T02:03:36.609Z,3.30
2024-02-15T02:04:36.577Z,3.40
2024-02-15T02:05:36.590Z,3.20
2024-02-15T02:06:36.578Z,4.70
2024-02-15T02:07:36.574Z,4.10
2024-02-15T02:08:36.587Z,6.00
2024-02-15T02:09:36.542Z,4.50
2024-02-15T02:10:36.524Z,4.50
2024-02-15T02:11:36.578Z,3.40
2024-02-15T02:12:36.539Z,5.20
2024-02-15T02:13:36.533Z,4.70
2024-02-15T02:14:36.524Z,3.90
2024-02-15T02:15:36.488Z,5.50
2024-02-15T02:16:36.518Z,4.00
2024-02-15T02:17:36.607Z,3.70
2024-02-15T02:18:36.567Z,3.40
2024-02-15T02:19:36.488Z,3.60
2024-02-15T02:20:36.504Z,3.20
2024-02-15T02:21:36.462Z,5.90
2024-02-15T02:22:36.436Z,4.40
2024-02-15T02:23:36.437Z,3.80
2024-02-15T02:24:36.414Z,4.60
2024-02-15T02:25:36.557Z,4.30
2024-02-15T02:26:36.649Z,4.70
2024-02-15T02:27:36.394Z,4.90
2024-02-15T02:28:36.480Z,3.20
2024-02-15T02:29:36.397Z,6.10
2024-02-15T02:30:36.396Z,4.10
2024-02-15T02:31:36.389Z,3.10
2024-02-15T02:32:36.397Z,4.60
2024-02-15T02:33:36.561Z,4.90
2024-02-15T02:34:36.381Z,4.60
2024-02-15T02:35:36.428Z,4.70
2024-02-15T02:36:36.322Z,4.60
2024-02-15T02:37:36.318Z,4.60
2024-02-15T02:38:36.349Z,3.60
2024-02-15T02:39:36.425Z,5.00
2024-02-15T02:40:36.321Z,6.90
2024-02-15T02:41:36.321Z,4.80
2024-02-15T02:42:36.281Z,4.20
2024-02-15T02:43:36.281Z,5.40
2024-02-15T02:44:36.279Z,3.10
2024-02-15T02:45:36.283Z,3.90
2024-02-15T02:46:36.252Z,4.00
2024-02-15T02:47:36.283Z,4.40
2024-02-15T02:48:36.288Z,3.10
2024-02-15T02:49:36.248Z,3.40
2024-02-15T02:50:36.266Z,3.40
2024-02-15T02:51:36.226Z,4.30
2024-02-15T02:52:36.201Z,3.80
2024-02-15T02:53:36.260Z,3.50
2024-02-15T02:54:36.212Z,4.90
2024-02-15T02:55:36.199Z,3.90
2024-02-15T02:56:36.177Z,4.40
2024-02-15T02:57:36.165Z,6.30
2024-02-15T02:58:36.157Z,3.00
2024-02-15T02:59:36.196Z,5.50
2024-02-15T03:00:36.137Z,5.10
2024-02-15T03:01:36.135Z,5.40
2024-02-15T03:02:36.150Z,4.00
2024-02-15T03:03:36.111Z,4.50
2024-02-15T03:04:36.258Z,6.00
2024-02-15T03:05:36.158Z,5.10
2024-02-15T03:06:36.157Z,4.00
2024-02-15T03:07:36.086Z,5.60
2024-02-15T03:08:36.131Z,5.20
2024-02-15T03:09:36.095Z,4.80
2024-02-15T03:10:36.074Z,4.70
2024-02-15T03:11:36.086Z,5.80
2024-02-15T03:12:36.044Z,8.10
2024-02-15T03:13:36.064Z,4.70
2024-02-15T03:14:36.037Z,4.50
2024-02-15T03:15:36.015Z,7.00
2024-02-15T03:16:36.008Z,5.80
2024-02-15T03:17:36.043Z,5.30
2024-02-15T03:18:36.081Z,4.50
2024-02-15T03:19:36.008Z,6.90
2024-02-15T03:20:36.022Z,6.20
2024-02-15T03:21:35.974Z,5.90
2024-02-15T03:22:36.002Z,5.50
2024-02-15T03:23:36.000Z,5.20
2024-02-15T03:24:35.944Z,5.00
2024-02-15T03:25:35.946Z,7.40
2024-02-15T03:26:35.959Z,5.20
2024-02-15T03:27:35.967Z,5.00
2024-02-15T03:28:35.908Z,5.60
2024-02-15T03:29:35.932Z,7.60
2024-02-15T03:30:35.903Z,8.40
2024-02-15T03:31:35.890Z,6.50
2024-02-15T03:32:35.941Z,6.00
2024-02-15T03:33:37.082Z,5.90
2024-02-15T03:34:35.889Z,6.70
2024-02-15T03:35:36.220Z,6.50
2024-02-15T03:36:35.850Z,6.60
2024-02-15T03:37:35.859Z,7.80
2024-02-15T03:38:35.855Z,5.30
2024-02-15T03:39:35.821Z,6.90
2024-02-15T03:40:35.816Z,8.10
2024-02-15T03:41:35.845Z,7.20
2024-02-15T03:42:35.833Z,7.90
2024-02-15T03:43:35.790Z,7.70
2024-02-15T03:44:35.784Z,7.30
2024-02-15T03:45:36.782Z,7.10
2024-02-15T03:46:35.786Z,5.50
2024-02-15T03:47:35.801Z,6.10
2024-02-15T03:48:35.839Z,7.80
2024-02-15T03:49:35.787Z,8.50
2024-02-15T03:50:35.740Z,6.10
2024-02-15T03:51:35.746Z,7.60
2024-02-15T03:52:35.715Z,8.50
2024-02-15T03:53:35.714Z,5.90
2024-02-15T03:54:35.710Z,7.80
2024-02-15T03:55:35.686Z,8.70
2024-02-15T03:56:35.738Z,7.30
2024-02-15T03:57:35.674Z,7.00
2024-02-15T03:58:35.675Z,7.50
2024-02-15T03:59:35.677Z,8.90
2024-02-15T04:00:35.681Z,8.80
2024-02-15T04:01:35.668Z,8.10
2024-02-15T04:02:35.676Z,7.30
2024-02-15T04:03:35.635Z,7.60
2024-02-15T04:04:35.642Z,7.40
2024-02-15T04:05:35.720Z,9.90
2024-02-15T04:06:35.726Z,7.30
2024-02-15T04:07:35.599Z,7.10
2024-02-15T04:08:35.594Z,10.70
2024-02-15T04:09:35.584Z,9.70
2024-02-15T04:10:35.599Z,9.70
2024-02-15T04:11:35.599Z,8.90
2024-02-15T04:12:35.546Z,9.70
2024-02-15T04:13:35.563Z,9.80
2024-02-15T04:14:35.583Z,6.90
2024-02-15T04:15:35.549Z,8.40
2024-02-15T04:16:39.059Z,10.70
2024-02-15T04:17:36.991Z,11.00
2024-02-15T04:18:35.558Z,11.40
2024-02-15T04:19:35.556Z,10.90
2024-02-15T04:20:35.492Z,12.10
2024-02-15T04:21:35.476Z,9.40
2024-02-15T04:22:35.473Z,10.20
2024-02-15T04:23:35.481Z,9.80
2024-02-15T04:24:35.479Z,9.10
2024-02-15T04:25:35.388Z,8.70
2024-02-15T04:26:35.445Z,8.00
2024-02-15T04:27:35.479Z,8.70
2024-02-15T04:28:35.363Z,10.60
2024-02-15T04:29:35.430Z,7.90
2024-02-15T04:30:35.358Z,9.40
2024-02-15T04:31:35.388Z,10.00
2024-02-15T04:32:35.913Z,11.30
2024-02-15T04:33:35.504Z,11.00
2024-02-15T04:34:35.502Z,11.50
2024-02-15T04:35:35.337Z,10.70
2024-02-15T04:36:35.387Z,9.50
2024-02-15T04:37:35.308Z,10.60
2024-02-15T04:38:35.358Z,12.00
2024-02-15T04:39:35.315Z,9.90
2024-02-15T04:40:35.268Z,9.50
2024-02-15T04:41:35.295Z,9.00
2024-02-15T04:42:35.274Z,9.30
2024-02-15T04:43:35.277Z,9.60
2024-02-15T04:44:35.277Z,11.10
2024-02-15T04:45:35.229Z,8.80
2024-02-15T04:46:35.233Z,9.30
2024-02-15T04:47:35.342Z,11.20
2024-02-15T04:48:35.348Z,12.60
2024-02-15T04:49:35.230Z,12.20
2024-02-15T04:50:35.230Z,9.60
2024-02-15T04:51:35.186Z,11.80
2024-02-15T04:52:35.227Z,11.20
2024-02-15T04:53:35.237Z,12.00
2024-02-15T04:54:35.181Z,13.50
2024-02-15T04:55:35.155Z,8.90
2024-02-15T04:56:35.167Z,11.00
2024-02-15T04:57:35.161Z,12.10
2024-02-15T04:58:35.128Z,12.90
2024-02-15T04:59:35.136Z,12.90
2024-02-15T05:00:35.145Z,10.70
2024-02-15T05:01:35.118Z,11.60
2024-02-15T05:02:35.135Z,12.90
2024-02-15T05:03:35.138Z,14.00
2024-02-15T05:04:35.091Z,12.90
2024-02-15T05:05:35.249Z,13.40
2024-02-15T05:06:35.403Z,10.80
2024-02-15T05:07:35.312Z,12.30
2024-02-15T05:08:35.059Z,10.80
2024-02-15T05:09:35.036Z,10.00
2024-02-15T05:10:35.022Z,13.90
2024-02-15T05:11:35.059Z,10.60
2024-02-15T05:12:35.016Z,9.60
2024-02-15T05:13:35.007Z,10.30
2024-02-15T05:14:35.585Z,12.90
2024-02-15T05:15:34.996Z,10.60
2024-02-15T05:16:35.016Z,10.80
2024-02-15T05:17:35.160Z,12.70
2024-02-15T05:18:35.063Z,11.20
2024-02-15T05:19:35.007Z,9.40
2024-02-15T05:20:34.990Z,13.60
2024-02-15T05:21:34.969Z,10.70
2024-02-15T05:22:34.927Z,15.40
2024-02-15T05:23:34.955Z,12.90
2024-02-15T05:24:34.922Z,11.30
2024-02-15T05:25:34.934Z,11.30
2024-02-15T05:26:34.918Z,9.80
2024-02-15T05:27:34.891Z,13.50
2024-02-15T05:28:34.903Z,10.90
2024-02-15T05:29:34.898Z,12.10
2024-02-15T05:30:34.891Z,11.60
2024-02-15T05:31:34.868Z,11.00
2024-02-15T05:32:34.918Z,9.90
2024-02-15T05:33:34.965Z,8.60
2024-02-15T05:34:35.017Z,10.50
2024-02-15T05:35:34.869Z,10.50
2024-02-15T05:36:34.817Z,10.10
2024-02-15T05:37:34.810Z,13.10
2024-02-15T05:38:34.818Z,10.50
2024-02-15T05:39:34.819Z,10.10
2024-02-15T05:40:34.801Z,9.80
2024-02-15T05:41:34.875Z,10.10
2024-02-15T05:42:34.768Z,10.50
2024-02-15T05:43:37.137Z,8.50
2024-02-15T05:44:34.792Z,14.10
2024-02-15T05:45:35.165Z,12.70
2024-02-15T05:46:34.752Z,9.20
2024-02-15T05:47:34.856Z,10.50
2024-02-15T05:48:35.072Z,11.40
2024-02-15T05:49:34.830Z,7.70
2024-02-15T05:50:34.764Z,12.80
2024-02-15T05:51:34.766Z,9.90
2024-02-15T05:52:34.711Z,10.00
2024-02-15T05:53:34.766Z,12.70
2024-02-15T05:54:34.715Z,11.50
2024-02-15T05:55:34.801Z,10.60
2024-02-15T05:56:34.736Z,8.20
2024-02-15T05:57:34.666Z,10.10
2024-02-15T05:58:34.666Z,11.70
2024-02-15T05:59:34.649Z,10.20
2024-02-15T06:00:34.884Z,10.10
2024-02-15T06:01:34.632Z,9.10
2024-02-15T06:02:34.617Z,12.70
2024-02-15T06:03:34.674Z,10.40
2024-02-15T06:04:34.709Z,13.90
2024-02-15T06:05:34.663Z,10.00
2024-02-15T06:06:34.695Z,8.80
2024-02-15T06:07:34.811Z,11.10
2024-02-15T06:08:34.623Z,11.10
2024-02-15T06:09:34.569Z,11.70
2024-02-15T06:10:34.553Z,9.00
2024-02-15T06:11:34.588Z,11.20
2024-02-15T06:12:34.551Z,9.60
2024-02-15T06:13:35.552Z,11.30
2024-02-15T06:14:34.537Z,9.90
2024-02-15T06:15:34.514Z,9.20
2024-02-15T06:16:34.505Z,9.30
2024-02-15T06:17:34.568Z,11.70
2024-02-15T06:18:34.704Z,9.30
2024-02-15T06:19:34.491Z,9.40
2024-02-15T06:20:34.542Z,11.60
2024-02-15T06:21:34.554Z,14.40
2024-02-15T06:22:34.483Z,12.90
2024-02-15T06:23:34.530Z,16.30
2024-02-15T06:24:34.448Z,14.40
2024-02-15T06:25:34.435Z,15.30
2024-02-15T06:26:34.460Z,11.20
2024-02-15T06:27:34.437Z,13.50
2024-02-15T06:28:34.413Z,11.00
2024-02-15T06:29:34.431Z,12.70
2024-02-15T06:30:34.392Z,18.10
2024-02-15T06:31:34.443Z,30.30
2024-02-15T06:32:34.513Z,24.10
2024-02-15T06:33:34.649Z,19.60
2024-02-15T06:34:34.417Z,13.80
2024-02-15T06:35:34.412Z,12.60
2024-02-15T06:36:34.375Z,12.20
2024-02-15T06:37:34.347Z,10.20
2024-02-15T06:38:34.377Z,12.70
2024-02-15T06:39:34.359Z,11.10
2024-02-15T06:40:34.322Z,11.20
2024-02-15T06:42:06.338Z,9.30
2024-02-15T06:42:34.312Z,11.00
2024-02-15T06:43:34.292Z,11.00
2024-02-15T06:44:34.316Z,9.50
2024-02-15T06:45:34.309Z,10.70
2024-02-15T06:46:34.297Z,9.90
2024-02-15T06:47:34.305Z,10.40
2024-02-15T06:48:34.375Z,9.20
2024-02-15T06:49:34.322Z,8.00
2024-02-15T06:50:34.302Z,9.30
2024-02-15T06:51:34.231Z,7.30
2024-02-15T06:52:35.225Z,8.90
2024-02-15T06:53:34.264Z,7.70
2024-02-15T06:54:34.220Z,9.50
2024-02-15T06:55:34.222Z,8.80
2024-02-15T06:56:34.212Z,8.30
2024-02-15T06:57:34.176Z,9.70
2024-02-15T06:58:34.176Z,8.30
2024-02-15T06:59:34.332Z,9.60
2024-02-15T07:00:34.213Z,11.70
2024-02-15T07:01:34.150Z,8.20
2024-02-15T07:02:34.232Z,8.50
2024-02-15T07:03:34.161Z,8.90
2024-02-15T07:04:34.401Z,8.20
2024-02-15T07:05:34.139Z,10.60
2024-02-15T07:06:34.179Z,7.40
2024-02-15T07:07:34.104Z,10.40
2024-02-15T07:08:34.136Z,10.80
2024-02-15T07:09:34.111Z,7.30
2024-02-15T07:10:34.072Z,9.40
2024-02-15T07:11:34.086Z,10.40
2024-02-15T07:12:34.112Z,8.60
2024-02-15T07:13:34.075Z,7.60
2024-02-15T07:14:34.187Z,9.60
2024-02-15T07:15:34.080Z,9.90
2024-02-15T07:16:34.026Z,10.50
2024-02-15T07:17:34.102Z,8.20
2024-02-15T07:18:34.179Z,10.90
2024-02-15T07:19:34.078Z,10.20
2024-02-15T07:20:34.104Z,8.80
2024-02-15T07:21:33.989Z,9.20
2024-02-15T07:22:33.998Z,8.40
2024-02-15T07:23:37.020Z,9.00
2024-02-15T07:24:35.051Z,8.40
2024-02-15T07:25:33.961Z,9.10
2024-02-15T07:26:33.966Z,9.60
2024-02-15T07:27:33.944Z,6.90
2024-02-15T07:28:33.965Z,9.70
2024-02-15T07:29:34.032Z,9.20
2024-02-15T07:30:34.002Z,8.80
2024-02-15T07:31:33.919Z,9.40
2024-02-15T07:32:34.022Z,12.40
2024-02-15T07:33:34.039Z,16.70
2024-02-15T07:34:33.991Z,18.30
2024-02-15T07:35:33.901Z,19.20
2024-02-15T07:36:33.882Z,18.60
2024-02-15T07:37:33.867Z,18.40
2024-02-15T07:38:33.950Z,18.50
2024-02-15T07:39:33.985Z,14.20
2024-02-15T07:40:33.886Z,12.50
2024-02-15T07:41:33.930Z,13.90
2024-02-15T07:42:33.862Z,11.20
2024-02-15T07:43:33.854Z,12.20
2024-02-15T07:44:33.929Z,9.90
2024-02-15T07:45:33.806Z,12.80
2024-02-15T07:46:33.794Z,8.00
2024-02-15T07:47:34.619Z,8.70
2024-02-15T07:48:35.042Z,10.40
2024-02-15T07:49:33.941Z,8.00
2024-02-15T07:50:33.790Z,8.60
2024-02-15T07:51:33.754Z,9.10
2024-02-15T07:52:33.770Z,9.00
2024-02-15T07:53:33.764Z,7.80
2024-02-15T07:54:34.810Z,8.20
2024-02-15T07:55:33.721Z,8.00
2024-02-15T07:56:33.750Z,9.30
2024-02-15T07:57:33.723Z,8.20
2024-02-15T07:58:33.695Z,6.10
2024-02-15T07:59:33.808Z,6.70
2024-02-15T08:00:33.785Z,7.50
2024-02-15T08:01:33.778Z,8.90
2024-02-15T08:02:33.739Z,7.90
2024-02-15T08:03:33.658Z,8.90
2024-02-15T08:04:34.714Z,7.50
2024-02-15T08:05:33.744Z,10.90
2024-02-15T08:06:33.758Z,11.70
2024-02-15T08:07:33.746Z,7.10
2024-02-15T08:08:33.652Z,6.90
2024-02-15T08:09:33.607Z,9.60
2024-02-15T08:10:33.613Z,8.10
2024-02-15T08:11:33.664Z,8.10
2024-02-15T08:12:33.594Z,10.00
2024-02-15T08:13:33.582Z,9.10
2024-02-15T08:14:33.616Z,8.50
2024-02-15T08:15:33.588Z,8.60
2024-02-15T08:16:33.582Z,10.70
2024-02-15T08:17:33.642Z,7.10
2024-02-15T08:18:33.599Z,8.10
2024-02-15T08:19:33.654Z,7.90
2024-02-15T08:20:33.590Z,9.20
2024-02-15T08:21:33.522Z,8.60
2024-02-15T08:22:33.516Z,10.90
2024-02-15T08:23:33.546Z,8.50
2024-02-15T08:24:33.498Z,7.70
2024-02-15T08:25:33.530Z,8.30
2024-02-15T08:26:33.504Z,7.80
2024-02-15T08:27:33.470Z,8.20
2024-02-15T08:28:34.470Z,8.20
2024-02-15T08:29:33.567Z,9.00
2024-02-15T08:30:33.522Z,6.10
2024-02-15T08:31:33.448Z,8.00
2024-02-15T08:32:33.516Z,9.20
2024-02-15T08:33:33.717Z,8.50
2024-02-15T08:34:33.563Z,6.40
2024-02-15T08:35:33.682Z,10.70
2024-02-15T08:36:33.598Z,9.30
2024-02-15T08:37:33.409Z,8.30
2024-02-15T08:38:33.424Z,9.10
2024-02-15T08:39:33.404Z,7.20
2024-02-15T08:40:33.382Z,11.30
2024-02-15T08:41:33.459Z,7.60
2024-02-15T08:42:33.362Z,8.50
2024-02-15T08:43:33.356Z,8.20
2024-02-15T08:44:33.381Z,10.10
2024-02-15T08:45:33.637Z,8.80
2024-02-15T08:46:33.344Z,6.80
2024-02-15T08:47:33.360Z,8.00
2024-02-15T08:48:33.455Z,6.90
2024-02-15T08:49:33.422Z,5.50
2024-02-15T08:50:33.383Z,5.90
2024-02-15T08:51:33.391Z,7.50
2024-02-15T08:52:33.285Z,9.10
2024-02-15T08:53:33.377Z,9.10
2024-02-15T08:54:33.313Z,6.90
2024-02-15T08:55:33.267Z,7.90
2024-02-15T08:56:33.321Z,7.10
2024-02-15T08:57:33.242Z,10.60
2024-02-15T08:58:33.286Z,9.70
2024-02-15T08:59:34.258Z,7.90
2024-02-15T09:00:33.446Z,9.60
2024-02-15T09:01:33.211Z,7.70
2024-02-15T09:02:33.407Z,9.30
2024-02-15T09:03:33.300Z,7.80
2024-02-15T09:04:33.277Z,10.60
2024-02-15T09:05:33.212Z,7.70
2024-02-15T09:06:33.291Z,6.70
2024-02-15T09:07:33.206Z,8.20
2024-02-15T09:08:33.259Z,7.50
2024-02-15T09:09:33.146Z,9.00
2024-02-15T09:10:33.146Z,9.50
2024-02-15T09:11:33.174Z,8.70
2024-02-15T09:12:33.206Z,11.00
2024-02-15T09:13:33.111Z,11.20
2024-02-15T09:14:33.216Z,9.10
2024-02-15T09:15:33.096Z,9.90
2024-02-15T09:16:33.098Z,11.50
2024-02-15T09:17:33.117Z,9.10
2024-02-15T09:18:33.214Z,12.50
2024-02-15T09:19:33.121Z,8.60
2024-02-15T09:20:33.076Z,10.40
2024-02-15T09:21:33.046Z,9.00
2024-02-15T09:22:33.063Z,9.00
2024-02-15T09:23:33.044Z,10.30
2024-02-15T09:24:33.022Z,10.10
2024-02-15T09:25:33.014Z,10.40
2024-02-15T09:26:33.042Z,11.90
2024-02-15T09:27:33.030Z,9.30
2024-02-15T09:28:32.987Z,10.90
2024-02-15T09:29:32.995Z,10.00
2024-02-15T09:30:33.022Z,10.20
2024-02-15T09:31:32.964Z,13.40
2024-02-15T09:32:33.051Z,9.40
2024-02-15T09:33:33.028Z,9.30
2024-02-15T09:34:33.032Z,11.70
2024-02-15T09:35:32.948Z,10.00
2024-02-15T09:36:32.955Z,8.70
2024-02-15T09:37:32.949Z,9.10
2024-02-15T09:38:32.912Z,10.70
2024-02-15T09:39:32.906Z,8.80
2024-02-15T09:40:32.903Z,10.20
2024-02-15T09:41:32.917Z,10.40
2024-02-15T09:42:32.913Z,11.20
2024-02-15T09:43:32.872Z,11.00
2024-02-15T09:44:32.866Z,10.20
2024-02-15T09:45:32.860Z,10.70
2024-02-15T09:46:35.167Z,11.50
2024-02-15T09:47:33.891Z,9.30
2024-02-15T09:48:32.956Z,12.30
2024-02-15T09:49:32.902Z,11.20
2024-02-15T09:50:32.819Z,12.00
2024-02-15T09:51:32.837Z,11.70
2024-02-15T09:52:35.065Z,10.30
2024-02-15T09:53:32.794Z,10.10
2024-02-15T09:54:32.788Z,11.00
2024-02-15T09:55:32.818Z,11.80
2024-02-15T09:56:32.803Z,13.50
2024-02-15T09:57:32.768Z,11.80
2024-02-15T09:58:34.949Z,12.70
2024-02-15T09:59:33.747Z,13.10
2024-02-15T10:00:32.813Z,12.10
2024-02-15T10:01:32.734Z,12.40
2024-02-15T10:02:32.723Z,12.70
2024-02-15T10:03:32.719Z,10.60
2024-02-15T10:04:32.745Z,12.60
2024-02-15T10:05:32.761Z,9.80
2024-02-15T10:06:32.754Z,11.80
2024-02-15T10:07:32.683Z,9.20
2024-02-15T10:08:32.686Z,13.20
2024-02-15T10:09:32.724Z,14.00
2024-02-15T10:10:32.697Z,10.10
2024-02-15T10:11:32.697Z,11.10
2024-02-15T10:12:32.683Z,12.20
2024-02-15T10:13:32.650Z,13.00
2024-02-15T10:14:32.684Z,10.90
2024-02-15T10:15:33.866Z,10.90
2024-02-15T10:16:32.614Z,14.80
2024-02-15T10:17:32.661Z,11.50
2024-02-15T10:18:32.693Z,9.50
2024-02-15T10:19:32.636Z,11.80
2024-02-15T10:20:32.682Z,10.10
2024-02-15T10:21:32.710Z,12.40
2024-02-15T10:22:32.573Z,12.00
2024-02-15T10:23:32.575Z,10.40
2024-02-15T10:24:32.572Z,10.00
2024-02-15T10:25:32.542Z,10.80
2024-02-15T10:26:32.539Z,11.20
2024-02-15T10:27:32.532Z,13.30
2024-02-15T10:28:32.557Z,9.20
2024-02-15T10:29:32.542Z,9.20
2024-02-15T10:30:32.522Z,13.30
2024-02-15T10:31:32.489Z,12.20
2024-02-15T10:32:32.512Z,9.00
2024-02-15T10:33:32.791Z,11.60
2024-02-15T10:34:32.669Z,11.30
2024-02-15T10:35:32.460Z,9.50
2024-02-15T10:36:32.447Z,10.20
2024-02-15T10:37:33.445Z,11.60
2024-02-15T10:38:32.461Z,9.90
2024-02-15T10:39:32.474Z,14.70
2024-02-15T10:40:32.416Z,10.50
2024-02-15T10:41:32.424Z,8.30
2024-02-15T10:42:32.503Z,10.80
2024-02-15T10:43:32.419Z,15.20
2024-02-15T10:44:32.393Z,9.30
2024-02-15T10:45:32.419Z,11.20
2024-02-15T10:46:32.381Z,11.20
2024-02-15T10:47:32.431Z,10.60
2024-02-15T10:48:32.513Z,12.30
2024-02-15T10:49:32.468Z,8.90
2024-02-15T10:50:32.340Z,10.00
2024-02-15T10:51:32.331Z,9.20
2024-02-15T10:52:32.349Z,10.10
2024-02-15T10:53:32.375Z,9.50
2024-02-15T10:54:32.306Z,10.90
2024-02-15T10:55:32.295Z,10.20
2024-02-15T10:56:32.311Z,10.50
2024-02-15T10:57:32.309Z,9.80
2024-02-15T10:58:32.272Z,9.20
2024-02-15T10:59:32.270Z,9.80
2024-02-15T11:00:32.319Z,10.90
2024-02-15T11:01:32.274Z,9.10
2024-02-15T11:02:32.717Z,12.40
2024-02-15T11:03:32.532Z,9.30
2024-02-15T11:04:33.279Z,8.30
2024-02-15T11:05:32.274Z,13.00
2024-02-15T11:06:32.386Z,9.30
2024-02-15T11:07:32.707Z,13.10
2024-02-15T11:08:32.198Z,12.20
2024-02-15T11:09:32.188Z,8.60
2024-02-15T11:10:32.179Z,9.80
2024-02-15T11:11:32.197Z,10.20
2024-02-15T11:12:32.218Z,9.40
2024-02-15T11:13:32.163Z,9.70
2024-02-15T11:14:32.180Z,11.10
2024-02-15T11:15:32.165Z,8.50
2024-02-15T11:16:32.161Z,9.80
2024-02-15T11:17:32.145Z,7.30
2024-02-15T11:18:32.268Z,8.80
2024-02-15T11:19:32.136Z,14.60
2024-02-15T11:20:32.136Z,9.50
2024-02-15T11:21:32.098Z,10.40
2024-02-15T11:22:32.089Z,6.70
2024-02-15T11:23:36.476Z,9.60
2024-02-15T11:24:33.064Z,7.90
2024-02-15T11:25:32.085Z,9.70
2024-02-15T11:26:32.074Z,9.20
2024-02-15T11:27:32.064Z,8.10
2024-02-15T11:28:32.038Z,9.00
2024-02-15T11:29:32.032Z,6.70
2024-02-15T11:30:32.094Z,8.50
2024-02-15T11:31:33.704Z,8.30
2024-02-15T11:32:32.005Z,8.30
2024-02-15T11:33:32.185Z,10.30
2024-02-15T11:34:32.028Z,7.30
2024-02-15T11:35:32.083Z,8.20
2024-02-15T11:36:31.980Z,8.90
2024-02-15T11:37:34.408Z,6.40
2024-02-15T11:38:31.962Z,6.90
2024-02-15T11:39:31.992Z,6.30
2024-02-15T11:40:31.979Z,8.60
2024-02-15T11:41:31.937Z,6.60
2024-02-15T11:42:31.928Z,8.50
2024-02-15T11:43:34.326Z,6.20
2024-02-15T11:44:32.937Z,7.50
2024-02-15T11:45:31.934Z,7.00
2024-02-15T11:46:32.273Z,6.40
2024-02-15T11:47:31.937Z,6.60
2024-02-15T11:48:32.042Z,6.20
2024-02-15T11:49:31.975Z,6.70
2024-02-15T11:50:31.860Z,6.20
2024-02-15T11:51:32.032Z,6.70
2024-02-15T11:52:31.842Z,6.50
2024-02-15T11:53:31.858Z,6.00
2024-02-15T11:54:31.862Z,7.10
2024-02-15T11:55:31.852Z,7.60
2024-02-15T11:56:31.812Z,6.20
2024-02-15T11:57:31.890Z,4.40
2024-02-15T11:58:31.850Z,7.10
2024-02-15T11:59:31.818Z,6.50
2024-02-15T12:00:31.796Z,5.80
2024-02-15T12:01:31.780Z,7.40
2024-02-15T12:02:31.764Z,5.70
2024-02-15T12:03:31.782Z,4.90
2024-02-15T12:04:31.745Z,6.20
2024-02-15T12:05:31.752Z,6.50
2024-02-15T12:06:31.853Z,6.00
2024-02-15T12:07:31.765Z,7.70
2024-02-15T12:08:31.764Z,8.20
2024-02-15T12:09:31.697Z,7.10
2024-02-15T12:10:31.688Z,6.70
2024-02-15T12:11:31.717Z,6.20
2024-02-15T12:12:31.709Z,6.10
2024-02-15T12:13:31.688Z,8.80
2024-02-15T12:14:31.659Z,5.80
2024-02-15T12:15:34.084Z,3.90
2024-02-15T12:16:31.644Z,6.90
2024-02-15T12:17:31.689Z,5.60
2024-02-15T12:18:31.735Z,3.80
2024-02-15T12:19:31.754Z,11.40
2024-02-15T12:20:31.639Z,4.40
2024-02-15T12:21:31.626Z,4.10
2024-02-15T12:22:31.618Z,5.20
2024-02-15T12:23:31.597Z,5.90
2024-02-15T12:24:31.571Z,6.00
2024-02-15T12:25:31.582Z,6.20
2024-02-15T12:26:31.585Z,5.90
2024-02-15T12:27:31.570Z,6.00
2024-02-15T12:28:31.541Z,5.60
2024-02-15T12:29:31.534Z,5.90
2024-02-15T12:30:31.525Z,6.60
2024-02-15T12:31:31.551Z,4.60
2024-02-15T12:32:32.075Z,3.70
2024-02-15T12:33:31.595Z,6.40
2024-02-15T12:34:31.579Z,3.40
2024-02-15T12:35:31.492Z,5.10
2024-02-15T12:36:31.522Z,6.30
2024-02-15T12:37:31.479Z,6.20
2024-02-15T12:38:31.480Z,4.80
2024-02-15T12:39:31.484Z,5.00
2024-02-15T12:40:31.471Z,6.80
2024-02-15T12:41:31.460Z,5.30
2024-02-15T12:43:04.170Z,4.20
2024-02-15T12:43:31.429Z,5.40
2024-02-15T12:44:31.421Z,7.90
2024-02-15T12:45:31.525Z,3.70
2024-02-15T12:46:31.431Z,5.30
2024-02-15T12:47:31.434Z,5.20
2024-02-15T12:48:31.451Z,5.40
2024-02-15T12:49:31.403Z,5.00
2024-02-15T12:50:31.407Z,5.20
2024-02-15T12:51:31.435Z,5.60
2024-02-15T12:52:31.346Z,5.60
2024-02-15T12:53:31.347Z,4.40
2024-02-15T12:54:31.412Z,3.30
2024-02-15T12:55:31.353Z,3.50
2024-02-15T12:56:31.330Z,5.80
2024-02-15T12:57:31.409Z,6.60
2024-02-15T12:58:31.346Z,4.50
2024-02-15T12:59:31.350Z,4.00
2024-02-15T13:00:31.452Z,4.80
2024-02-15T13:01:31.295Z,6.00
2024-02-15T13:02:31.285Z,5.60
2024-02-15T13:03:31.370Z,2.20
2024-02-15T13:04:31.336Z,3.10
2024-02-15T13:05:31.357Z,5.30
2024-02-15T13:06:31.295Z,5.60
2024-02-15T13:07:31.233Z,4.70
2024-02-15T13:08:31.232Z,5.30
2024-02-15T13:09:31.288Z,5.00
2024-02-15T13:10:31.205Z,4.40