createdAt,value
2018-02-13T00:00:16.714Z,91.50
2018-02-13T00:02:45.795Z,91.40
2018-02-13T00:05:14.115Z,91.40
2018-02-13T00:07:42.494Z,91.50
2018-02-13T00:10:11.568Z,91.40
2018-02-13T00:12:39.868Z,91.40
2018-02-13T00:15:08.152Z,91.40
2018-02-13T00:17:36.580Z,91.30
2018-02-13T00:20:05.658Z,91.30
2018-02-13T00:22:49.265Z,91.30
2018-02-13T00:25:17.580Z,91.30
2018-02-13T00:27:45.932Z,91.40
2018-02-13T00:30:14.340Z,91.40
2018-02-13T00:32:42.680Z,91.40
2018-02-13T00:35:11.014Z,91.40
2018-02-13T00:37:40.132Z,91.40
2018-02-13T00:40:08.461Z,91.40
2018-02-13T00:42:36.760Z,91.40
2018-02-13T00:45:05.070Z,91.40
2018-02-13T00:47:34.122Z,91.50
2018-02-13T00:50:02.407Z,91.50
2018-02-13T00:52:30.693Z,91.50
2018-02-13T00:54:59.007Z,91.60
2018-02-13T00:57:28.071Z,91.80
2018-02-13T00:59:56.413Z,91.80
2018-02-13T01:02:24.749Z,91.80
2018-02-13T01:04:53.054Z,91.80
2018-02-13T01:07:22.128Z,91.90
2018-02-13T01:09:50.451Z,91.90
2018-02-13T01:12:18.742Z,91.90
2018-02-13T01:14:47.060Z,91.90
2018-02-13T01:17:16.196Z,91.90
2018-02-13T01:19:45.277Z,91.90
2018-02-13T01:22:13.596Z,91.90
2018-02-13T01:24:41.935Z,91.90
2018-02-13T01:27:10.243Z,92.00
2018-02-13T01:29:39.327Z,92.10
2018-02-13T01:32:07.723Z,92.10
2018-02-13T01:34:36.813Z,92.30
2018-02-13T01:37:05.897Z,92.30
2018-02-13T01:39:34.205Z,92.30
2018-02-13T01:42:03.300Z,92.40
2018-02-13T01:44:32.370Z,92.40
2018-02-13T01:47:00.752Z,92.40
2018-02-13T01:49:29.101Z,92.40
2018-02-13T01:51:57.399Z,92.40
2018-02-13T01:54:26.662Z,92.50
2018-02-13T01:56:55.743Z,92.60
2018-02-13T01:59:24.049Z,92.60
2018-02-13T02:01:52.356Z,92.70
2018-02-13T02:04:20.691Z,92.70
2018-02-13T02:06:49.747Z,92.80
2018-02-13T02:09:18.054Z,92.80
2018-02-13T02:11:47.150Z,92.80
2018-02-13T02:14:15.493Z,92.80
2018-02-13T02:16:44.393Z,92.90
2018-02-13T02:19:12.685Z,92.60
2018-02-13T02:21:41.026Z,92.90
2018-02-13T02:24:09.402Z,92.90
2018-02-13T02:26:37.730Z,92.90
2018-02-13T02:29:06.053Z,92.90
2018-02-13T02:31:35.112Z,92.90
2018-02-13T02:34:03.412Z,92.90
2018-02-13T02:36:31.736Z,93.00
2018-02-13T02:39:00.122Z,93.10
2018-02-13T02:41:28.390Z,93.10
2018-02-13T02:43:57.512Z,93.20
2018-02-13T02:46:25.900Z,93.20
2018-02-13T02:48:54.249Z,93.20
2018-02-13T02:51:23.356Z,93.30
2018-02-13T02:53:52.462Z,93.40
2018-02-13T02:56:21.536Z,93.40
2018-02-13T02:58:49.864Z,93.40
2018-02-13T03:01:18.168Z,93.50
2018-02-13T03:03:46.513Z,93.50
2018-02-13T03:06:14.920Z,93.40
2018-02-13T03:08:43.393Z,93.40
2018-02-13T03:11:11.705Z,93.60
2018-02-13T03:13:40.044Z,93.50
2018-02-13T03:16:08.366Z,93.50
2018-02-13T03:18:36.713Z,93.60
2018-02-13T03:21:05.066Z,93.70
2018-02-13T03:23:33.407Z,93.70
2018-02-13T03:26:01.724Z,93.80
2018-02-13T03:28:30.062Z,93.80
2018-02-13T03:30:58.482Z,93.90
2018-02-13T03:33:26.840Z,93.80
2018-02-13T03:35:55.194Z,93.80
2018-02-13T03:38:24.309Z,94.00
2018-02-13T03:40:53.401Z,94.00
2018-02-13T03:43:21.731Z,94.00
2018-02-13T03:45:50.045Z,93.90
2018-02-13T03:48:19.151Z,93.90
2018-02-13T03:50:47.509Z,93.90
2018-02-13T03:53:15.843Z,93.90
2018-02-13T03:55:44.171Z,93.90
2018-02-13T03:58:12.503Z,93.80
2018-02-13T04:00:40.847Z,93.70
2018-02-13T04:03:09.928Z,93.80
2018-02-13T04:05:38.259Z,93.80
2018-02-13T04:08:06.565Z,93.70
2018-02-13T04:10:34.926Z,93.70
2018-02-13T04:13:03.261Z,93.60
2018-02-13T04:15:32.451Z,93.60
2018-02-13T04:18:00.757Z,93.60
2018-02-13T04:20:29.853Z,93.70
2018-02-13T04:22:58.931Z,93.70
2018-02-13T04:25:27.238Z,93.70
2018-02-13T04:27:56.351Z,93.70
2018-02-13T04:30:24.653Z,93.60
2018-02-13T04:32:52.969Z,93.60
2018-02-13T04:35:21.380Z,93.50
2018-02-13T04:37:49.713Z,93.50
2018-02-13T04:40:18.009Z,93.60
2018-02-13T04:42:46.329Z,93.60
2018-02-13T04:45:15.427Z,93.50
2018-02-13T04:47:44.494Z,93.60
2018-02-13T04:50:12.835Z,93.50
2018-02-13T04:52:41.159Z,93.50
2018-02-13T04:55:10.178Z,93.50
2018-02-13T04:57:38.501Z,93.60
2018-02-13T05:00:07.563Z,93.50
2018-02-13T05:02:36.683Z,93.50
2018-02-13T05:05:05.792Z,93.50
2018-02-13T05:07:34.099Z,93.50
2018-02-13T05:10:02.433Z,93.50
2018-02-13T05:12:31.514Z,93.80
2018-02-13T05:14:59.844Z,93.50
2018-02-13T05:17:29.024Z,93.60
2018-02-13T05:19:58.127Z,93.60
2018-02-13T05:22:27.201Z,93.60
2018-02-13T05:24:55.603Z,93.60
2018-02-13T05:27:24.684Z,93.60
2018-02-13T05:29:53.013Z,93.60
2018-02-13T05:32:21.347Z,93.60
2018-02-13T05:34:49.675Z,93.60
2018-02-13T05:37:17.986Z,93.70
2018-02-13T05:39:46.305Z,93.70
2018-02-13T05:42:15.469Z,93.70
2018-02-13T05:44:43.741Z,93.70
2018-02-13T05:47:12.049Z,93.80
2018-02-13T05:49:40.343Z,93.80
2018-02-13T05:52:09.431Z,93.80
2018-02-13T05:54:37.795Z,93.80
2018-02-13T05:57:06.111Z,93.70
2018-02-13T05:59:35.198Z,93.70
2018-02-13T06:02:03.523Z,93.70
2018-02-13T06:04:31.827Z,93.70
2018-02-13T06:07:00.137Z,94.10
2018-02-13T06:09:28.487Z,93.70
2018-02-13T06:11:56.821Z,93.80
2018-02-13T06:14:25.919Z,93.80
2018-02-13T06:16:54.995Z,93.80
2018-02-13T06:19:23.365Z,93.80
2018-02-13T06:21:51.657Z,93.80
2018-02-13T06:24:19.965Z,93.80
2018-02-13T06:26:49.051Z,93.80
2018-02-13T06:29:17.382Z,93.80
2018-02-13T06:31:45.702Z,93.80
2018-02-13T06:34:14.810Z,93.80
2018-02-13T06:36:43.966Z,93.80
2018-02-13T06:39:13.057Z,93.90
2018-02-13T06:41:41.379Z,93.90
2018-02-13T06:44:09.682Z,93.80
2018-02-13T06:46:38.011Z,93.80
2018-02-13T06:49:06.343Z,93.90
2018-02-13T06:51:34.739Z,93.90
2018-02-13T06:54:03.810Z,93.90
2018-02-13T06:56:32.912Z,93.90
2018-02-13T06:59:01.247Z,93.90
2018-02-13T07:01:29.618Z,93.90
2018-02-13T07:03:58.690Z,93.90
2018-02-13T07:06:27.003Z,93.90
2018-02-13T07:08:55.355Z,93.90
2018-02-13T07:11:23.712Z,93.90
2018-02-13T07:13:52.195Z,93.90
2018-02-13T07:16:20.520Z,93.90
2018-02-13T07:18:49.629Z,94.00
2018-02-13T07:21:18.702Z,93.90
2018-02-13T07:23:47.038Z,93.90
2018-02-13T07:26:15.332Z,93.90
2018-02-13T07:28:43.641Z,93.90
2018-02-13T07:31:11.967Z,94.00
2018-02-13T07:33:40.255Z,93.90
2018-02-13T07:36:08.578Z,93.90
2018-02-13T07:38:36.895Z,93.90
2018-02-13T07:41:05.977Z,93.90
2018-02-13T07:43:34.287Z,93.90
2018-02-13T07:46:02.605Z,93.90
2018-02-13T07:48:31.650Z,93.80
2018-02-13T07:51:00.727Z,93.80
2018-02-13T07:53:29.023Z,93.80
2018-02-13T07:55:58.141Z,93.70
2018-02-13T07:58:27.215Z,93.70
2018-02-13T08:00:55.508Z,93.70
2018-02-13T08:03:24.562Z,93.80
2018-02-13T08:05:52.963Z,93.80
2018-02-13T08:08:21.279Z,93.80
2018-02-13T08:10:50.353Z,93.70
2018-02-13T08:13:18.766Z,93.70
2018-02-13T08:15:47.835Z,93.70
2018-02-13T08:18:16.123Z,93.70
2018-02-13T08:20:44.414Z,93.70
2018-02-13T08:23:13.506Z,93.70
2018-02-13T08:25:42.594Z,93.70
2018-02-13T08:28:10.905Z,93.70
2018-02-13T08:30:39.972Z,93.70
2018-02-13T08:33:08.365Z,93.70
2018-02-13T08:35:37.572Z,93.70
2018-02-13T08:38:05.960Z,93.70
2018-02-13T08:40:35.752Z,93.50
2018-02-13T08:43:04.067Z,93.50
2018-02-13T08:45:33.138Z,93.30
2018-02-13T08:48:01.473Z,93.30
2018-02-13T08:50:29.764Z,93.50
2018-02-13T08:52:58.063Z,93.40
2018-02-13T08:55:26.352Z,93.30
2018-02-13T08:57:54.748Z,93.40
2018-02-13T09:00:23.134Z,93.40
2018-02-13T09:02:51.463Z,93.20
2018-02-13T09:05:19.777Z,93.30
2018-02-13T09:07:48.089Z,93.10
2018-02-13T09:10:16.406Z,93.00
2018-02-13T09:12:44.790Z,93.00
2018-02-13T09:15:13.092Z,93.00
2018-02-13T09:17:41.390Z,92.90
2018-02-13T09:20:09.709Z,92.70
2018-02-13T09:22:38.848Z,92.70
2018-02-13T09:25:07.736Z,92.70
2018-02-13T09:27:36.042Z,92.70
2018-02-13T09:30:04.328Z,92.50
2018-02-13T09:32:32.630Z,92.20
2018-02-13T09:35:00.930Z,92.20
2018-02-13T09:37:29.978Z,91.80
2018-02-13T09:39:58.298Z,91.80
2018-02-13T09:42:26.608Z,91.70
2018-02-13T09:44:55.683Z,91.40
2018-02-13T09:47:24.006Z,91.40
2018-02-13T09:49:52.304Z,91.40
2018-02-13T09:52:20.618Z,91.20
2018-02-13T09:54:48.928Z,91.20
2018-02-13T09:57:17.252Z,91.20
2018-02-13T09:59:45.575Z,91.20
2018-02-13T10:02:14.642Z,90.90
2018-02-13T10:04:42.946Z,90.90
2018-02-13T10:07:11.241Z,90.80
2018-02-13T10:09:40.291Z,90.90
2018-02-13T10:12:08.601Z,90.90
2018-02-13T10:14:36.885Z,90.70
2018-02-13T10:17:05.185Z,90.40
2018-02-13T10:19:34.230Z,90.00
2018-02-13T10:22:02.520Z,89.90
2018-02-13T10:24:30.808Z,89.70
2018-02-13T10:26:59.140Z,89.60
2018-02-13T10:29:28.212Z,89.40
2018-02-13T10:31:56.536Z,89.40
2018-02-13T10:34:24.908Z,89.70
2018-02-13T10:36:53.180Z,89.50
2018-02-13T10:39:21.568Z,89.30
2018-02-13T10:41:49.957Z,89.10
2018-02-13T10:44:18.297Z,88.60
2018-02-13T10:46:46.586Z,88.10
2018-02-13T10:49:14.900Z,87.90
2018-02-13T10:51:43.921Z,87.60
2018-02-13T10:54:12.238Z,87.60
2018-02-13T10:56:40.551Z,87.30
2018-02-13T10:59:08.884Z,86.70
2018-02-13T11:01:40.000Z,86.30
2018-02-13T11:04:08.292Z,86.40
2018-02-13T11:06:36.600Z,86.40
2018-02-13T11:09:04.908Z,86.00
2018-02-13T11:11:33.986Z,85.60
2018-02-13T11:14:02.305Z,85.40
2018-02-13T11:16:31.386Z,85.20
2018-02-13T11:19:00.530Z,85.00
2018-02-13T11:21:28.864Z,84.90
2018-02-13T11:23:57.184Z,84.10
2018-02-13T11:26:25.476Z,83.70
2018-02-13T11:28:53.796Z,83.60
2018-02-13T11:31:22.117Z,83.10
2018-02-13T11:33:51.230Z,82.00
2018-02-13T11:36:19.515Z,81.90
2018-02-13T11:38:47.804Z,81.80
2018-02-13T11:41:16.122Z,81.90
2018-02-13T11:43:44.431Z,81.60
2018-02-13T11:46:13.524Z,80.70
2018-02-13T11:48:42.582Z,80.10
2018-02-13T11:51:10.878Z,80.10
2018-02-13T11:53:39.158Z,80.10
2018-02-13T11:56:07.444Z,80.10
2018-02-13T11:58:35.751Z,80.00
2018-02-13T12:01:04.052Z,79.60
2018-02-13T12:03:32.348Z,79.70
2018-02-13T12:06:00.626Z,79.10
2018-02-13T12:08:28.925Z,77.60
2018-02-13T12:10:57.819Z,77.60
2018-02-13T12:13:26.106Z,76.70
2018-02-13T12:15:54.412Z,76.40
2018-02-13T12:18:22.706Z,76.00
2018-02-13T12:20:51.021Z,76.10
2018-02-13T12:23:19.346Z,74.90
2018-02-13T12:25:47.672Z,74.80
2018-02-13T12:28:16.710Z,73.10
2018-02-13T12:30:45.030Z,73.10
2018-02-13T12:33:13.924Z,72.40
2018-02-13T12:35:42.218Z,71.80
2018-02-13T12:38:11.306Z,71.00
2018-02-13T12:40:39.617Z,70.90
2018-02-13T12:43:07.971Z,70.30
2018-02-13T12:45:37.030Z,69.80
2018-02-13T12:48:05.355Z,69.70
2018-02-13T12:50:34.410Z,69.40
2018-02-13T12:53:02.738Z,69.20
2018-02-13T12:55:31.839Z,69.10
2018-02-13T12:58:00.896Z,68.20
2018-02-13T13:00:29.226Z,68.10
2018-02-13T13:02:58.318Z,67.80
2018-02-13T13:05:27.462Z,67.70
2018-02-13T13:07:56.532Z,67.90
2018-02-13T13:10:24.836Z,67.80
2018-02-13T13:12:53.148Z,67.30
2018-02-13T13:15:21.426Z,67.20
2018-02-13T13:17:49.723Z,67.30
2018-02-13T13:20:18.128Z,67.60
2018-02-13T13:22:47.199Z,66.80
2018-02-13T13:25:15.496Z,66.80
2018-02-13T13:27:43.812Z,66.40
2018-02-13T13:30:12.128Z,66.20
2018-02-13T13:32:40.510Z,65.90
2018-02-13T13:35:08.830Z,65.60
2018-02-13T13:37:37.929Z,65.20
2018-02-13T13:40:07.026Z,65.30
2018-02-13T13:42:36.090Z,64.60
2018-02-13T13:45:04.375Z,64.60
2018-02-13T13:47:32.686Z,64.40
2018-02-13T13:50:01.118Z,64.90
2018-02-13T13:52:29.439Z,64.40
2018-02-13T13:54:57.743Z,63.20
2018-02-13T13:57:26.812Z,62.80
2018-02-13T13:59:55.913Z,62.30
2018-02-13T14:02:24.260Z,62.30
2018-02-13T14:04:52.628Z,63.20
2018-02-13T14:07:20.957Z,63.10
2018-02-13T14:09:49.242Z,62.70
2018-02-13T14:12:17.534Z,62.50
2018-02-13T14:14:45.820Z,63.00
2018-02-13T14:17:14.098Z,63.20
2018-02-13T14:19:42.388Z,62.70
2018-02-13T14:22:11.461Z,62.70
2018-02-13T14:24:39.749Z,62.70
2018-02-13T14:27:08.042Z,62.30
2018-02-13T14:29:36.372Z,62.30
2018-02-13T14:32:04.693Z,62.10
2018-02-13T14:34:33.031Z,61.90
2018-02-13T14:37:01.337Z,61.90
2018-02-13T14:39:29.701Z,62.30
2018-02-13T14:41:58.044Z,62.30
2018-02-13T14:44:26.299Z,61.90
2018-02-13T14:46:54.600Z,61.70
2018-02-13T14:49:23.658Z,61.90
2018-02-13T14:51:51.947Z,61.80
2018-02-13T14:54:20.270Z,61.60
2018-02-13T14:56:49.339Z,61.60
2018-02-13T14:59:17.618Z,61.60
2018-02-13T15:01:45.984Z,61.50
2018-02-13T15:04:14.305Z,61.20
2018-02-13T15:06:44.248Z,61.60
2018-02-13T15:09:12.578Z,61.60
2018-02-13T15:11:40.883Z,62.20
2018-02-13T15:14:09.961Z,61.40
2018-02-13T15:16:50.133Z,61.30
2018-02-13T15:19:18.440Z,61.40
2018-02-13T15:21:46.768Z,61.30
2018-02-13T15:24:15.091Z,61.00
2018-02-13T15:26:44.159Z,60.70
2018-02-13T15:29:12.462Z,60.60
2018-02-13T15:31:42.887Z,60.70
2018-02-13T15:34:11.191Z,60.60
2018-02-13T15:36:40.237Z,60.90
2018-02-13T15:39:08.539Z,60.90
2018-02-13T15:41:36.840Z,60.40
2018-02-13T15:44:05.917Z,61.10
2018-02-13T15:46:34.206Z,61.10
2018-02-13T15:49:02.569Z,61.20
2018-02-13T15:51:30.867Z,61.10
2018-02-13T15:53:59.182Z,61.20
2018-02-13T15:56:27.523Z,61.40
2018-02-13T15:58:56.578Z,61.70
2018-02-13T16:01:25.769Z,61.80
2018-02-13T16:03:54.073Z,61.70
2018-02-13T16:06:22.397Z,61.80
2018-02-13T16:08:51.456Z,62.10
2018-02-13T16:11:19.759Z,62.90
2018-02-13T16:13:48.059Z,63.00
2018-02-13T16:16:16.385Z,61.90
2018-02-13T16:18:45.174Z,62.10
2018-02-13T16:21:13.529Z,62.20
2018-02-13T16:23:42.597Z,62.30
2018-02-13T16:26:10.907Z,62.30
2018-02-13T16:28:40.008Z,62.70
2018-02-13T16:31:08.405Z,62.70
2018-02-13T16:33:37.463Z,62.70
2018-02-13T16:36:07.211Z,63.00
2018-02-13T16:38:36.327Z,62.90
2018-02-13T16:41:04.620Z,62.90
2018-02-13T16:43:32.915Z,62.70
2018-02-13T16:46:01.866Z,62.40
2018-02-13T16:48:30.943Z,62.50
2018-02-13T16:50:59.301Z,62.40
2018-02-13T16:53:27.641Z,62.40
2018-02-13T16:55:55.943Z,62.40
2018-02-13T16:58:24.279Z,62.50
2018-02-13T17:00:52.572Z,62.70
2018-02-13T17:03:21.713Z,63.40
2018-02-13T17:05:50.013Z,63.40
2018-02-13T17:08:18.304Z,63.90
2018-02-13T17:10:46.602Z,64.10
2018-02-13T17:13:14.915Z,64.30
2018-02-13T17:15:43.305Z,64.50
2018-02-13T17:18:11.627Z,64.60
2018-02-13T17:20:39.924Z,64.70
2018-02-13T17:23:08.252Z,64.60
2018-02-13T17:25:36.654Z,64.70
2018-02-13T17:28:05.309Z,65.10
2018-02-13T17:30:33.589Z,65.40
2018-02-13T17:33:01.896Z,65.90
2018-02-13T17:35:30.191Z,66.20
2018-02-13T17:37:58.522Z,66.00
2018-02-13T17:40:27.642Z,65.90
2018-02-13T17:42:55.947Z,65.80
2018-02-13T17:45:24.254Z,65.80
2018-02-13T17:47:52.600Z,66.00
2018-02-13T17:50:20.922Z,66.20
2018-02-13T17:52:49.205Z,66.40
2018-02-13T17:55:18.263Z,66.30
2018-02-13T17:57:46.559Z,66.30
2018-02-13T18:00:14.958Z,65.20
2018-02-13T18:02:43.290Z,65.30
2018-02-13T18:05:12.366Z,64.80
2018-02-13T18:07:41.449Z,64.80
2018-02-13T18:10:09.780Z,64.80
2018-02-13T18:12:38.111Z,64.60
2018-02-13T18:15:07.196Z,64.50
2018-02-13T18:17:36.128Z,64.50
2018-02-13T18:20:05.228Z,64.70
2018-02-13T18:22:34.329Z,64.80
2018-02-13T18:25:02.684Z,64.80
2018-02-13T18:27:30.995Z,65.00
2018-02-13T18:30:00.088Z,65.30
2018-02-13T18:32:29.199Z,65.40
2018-02-13T18:34:58.281Z,65.60
2018-02-13T18:37:26.590Z,65.60
2018-02-13T18:39:54.896Z,65.90
2018-02-13T18:42:23.181Z,66.00
2018-02-13T18:44:51.481Z,66.00
2018-02-13T18:47:19.792Z,65.90
2018-02-13T18:49:48.875Z,66.20
2018-02-13T18:54:45.478Z,66.30
2018-02-13T18:57:13.831Z,66.30
2018-02-13T18:59:42.138Z,66.40
2018-02-13T19:02:10.441Z,66.70
2018-02-13T19:04:38.732Z,66.70
2018-02-13T19:07:07.022Z,66.90
2018-02-13T19:09:35.347Z,67.10
2018-02-13T19:12:04.426Z,67.10
2018-02-13T19:14:32.727Z,67.10
2018-02-13T19:19:30.059Z,67.20
2018-02-13T19:21:58.438Z,67.30
2018-02-13T19:24:27.455Z,67.30
2018-02-13T19:26:55.743Z,67.30
2018-02-13T19:29:24.072Z,67.30
2018-02-13T19:31:52.388Z,67.30
2018-02-13T19:34:20.676Z,67.20
2018-02-13T19:36:48.977Z,67.30
2018-02-13T19:39:18.052Z,67.40
2018-02-13T19:41:47.233Z,67.60
2018-02-13T19:44:15.565Z,67.50
2018-02-13T19:46:43.846Z,67.80
2018-02-13T19:49:12.158Z,67.80
2018-02-13T19:51:40.480Z,67.90
2018-02-13T19:54:08.833Z,68.10
2018-02-13T19:56:37.208Z,68.20
2018-02-13T19:59:05.586Z,68.20
2018-02-13T20:01:33.891Z,68.20
2018-02-13T20:04:02.257Z,68.30
2018-02-13T20:06:30.550Z,68.30
2018-02-13T20:08:58.887Z,68.40
2018-02-13T20:11:27.214Z,68.50
2018-02-13T20:13:55.502Z,68.40
2018-02-13T20:16:23.826Z,68.50
2018-02-13T20:18:52.153Z,68.60
2018-02-13T20:21:20.487Z,68.60
2018-02-13T20:23:49.595Z,68.60
2018-02-13T20:26:18.751Z,68.80
2018-02-13T20:28:47.129Z,68.70
2018-02-13T20:31:16.077Z,69.00
2018-02-13T20:33:44.381Z,69.30
2018-02-13T20:36:12.676Z,69.30
2018-02-13T20:38:40.963Z,69.30
2018-02-13T20:41:09.291Z,69.50
2018-02-13T20:43:37.601Z,69.50
2018-02-13T20:46:05.942Z,69.50
2018-02-13T20:48:34.274Z,69.70
2018-02-13T20:51:02.605Z,69.80
2018-02-13T20:53:30.925Z,70.00
2018-02-13T20:55:59.998Z,70.00
2018-02-13T20:58:28.355Z,70.00
2018-02-13T21:00:56.708Z,70.10
2018-02-13T21:03:25.011Z,70.30
2018-02-13T21:05:53.325Z,70.30
2018-02-13T21:08:21.623Z,70.40
2018-02-13T21:10:50.700Z,70.50
2018-02-13T21:13:19.010Z,70.50
2018-02-13T21:15:48.109Z,70.60
2018-02-13T21:18:17.198Z,70.80
2018-02-13T21:20:45.514Z,70.70
2018-02-13T21:23:13.812Z,70.80
2018-02-13T21:25:42.108Z,71.00
2018-02-13T21:28:10.416Z,71.30
2018-02-13T21:30:38.745Z,71.60
2018-02-13T21:33:07.048Z,71.80
2018-02-13T21:35:35.369Z,71.80
2018-02-13T21:38:04.449Z,72.10
2018-02-13T21:40:32.751Z,72.00
2018-02-13T21:43:01.819Z,72.40
2018-02-13T21:45:30.120Z,72.30
2018-02-13T21:47:58.440Z,72.40
2018-02-13T21:50:26.764Z,72.40
2018-02-13T21:52:55.075Z,72.60
2018-02-13T21:55:23.371Z,72.60
2018-02-13T21:57:52.481Z,72.80
2018-02-13T22:00:20.805Z,72.80
2018-02-13T22:02:49.127Z,72.60
2018-02-13T22:05:18.220Z,72.70
2018-02-13T22:07:47.334Z,72.60
2018-02-13T22:10:15.640Z,72.60
2018-02-13T22:12:43.953Z,72.60
2018-02-13T22:15:12.289Z,72.80
2018-02-13T22:17:40.599Z,73.00
2018-02-13T22:20:08.896Z,73.00
2018-02-13T22:22:37.206Z,73.20
2018-02-13T22:25:05.508Z,73.20
2018-02-13T22:27:34.585Z,73.20
2018-02-13T22:30:02.900Z,73.30
2018-02-13T22:32:31.484Z,73.10
2018-02-13T22:34:59.868Z,73.10
2018-02-13T22:37:28.919Z,73.30
2018-02-13T22:39:57.235Z,73.30
2018-02-13T22:42:26.307Z,73.70
2018-02-13T22:44:54.606Z,73.40
2018-02-13T22:47:23.798Z,73.50
2018-02-13T22:49:52.110Z,73.50
2018-02-13T22:52:20.401Z,73.80
2018-02-13T22:54:48.730Z,73.80
2018-02-13T22:57:17.029Z,73.90
2018-02-13T22:59:46.102Z,74.30
2018-02-13T23:02:14.394Z,74.30
2018-02-13T23:04:42.757Z,74.40
2018-02-13T23:07:11.094Z,74.50
2018-02-13T23:09:39.394Z,74.60
2018-02-13T23:12:07.696Z,74.60
2018-02-13T23:14:36.002Z,74.70
2018-02-13T23:17:04.350Z,74.90
2018-02-13T23:19:32.659Z,74.90
2018-02-13T23:22:00.981Z,75.10
2018-02-13T23:24:29.277Z,75.30
2018-02-13T23:26:57.596Z,75.60
2018-02-13T23:29:25.954Z,76.00
2018-02-13T23:31:54.246Z,75.90
2018-02-13T23:34:22.552Z,75.90
2018-02-13T23:36:50.858Z,76.20
2018-02-13T23:39:19.952Z,76.10
2018-02-13T23:41:49.059Z,75.90
2018-02-13T23:44:18.120Z,76.00
2018-02-13T23:46:46.410Z,76.00
2018-02-13T23:49:14.736Z,76.10
2018-02-13T23:51:43.054Z,76.20
2018-02-13T23:54:11.379Z,76.10
2018-02-13T23:56:39.678Z,76.20
2018-02-13T23:59:08.747Z,76.30
