createdAt,value
2017-03-17T00:00:56.806Z,66.01
2017-03-17T00:01:56.825Z,65.63
2017-03-17T00:02:56.872Z,66.01
2017-03-17T00:03:56.895Z,65.06
2017-03-17T00:04:56.955Z,65.63
2017-03-17T00:05:56.976Z,65.54
2017-03-17T00:06:56.997Z,65.54
2017-03-17T00:07:57.042Z,65.63
2017-03-17T00:08:57.366Z,65.63
2017-03-17T00:09:57.117Z,65.44
2017-03-17T00:10:57.145Z,65.44
2017-03-17T00:11:57.163Z,65.82
2017-03-17T00:12:57.213Z,66.01
2017-03-17T00:13:57.231Z,65.73
2017-03-17T00:14:57.281Z,65.82
2017-03-17T00:15:57.315Z,66.11
2017-03-17T00:16:57.335Z,66.01
2017-03-17T00:17:57.367Z,65.92
2017-03-17T00:18:57.416Z,65.92
2017-03-17T00:19:57.449Z,66.39
2017-03-17T00:20:57.483Z,66.2
2017-03-17T00:21:57.503Z,66.49
2017-03-17T00:22:57.550Z,66.77
2017-03-17T00:23:57.573Z,66.39
2017-03-17T00:24:57.605Z,66.67
2017-03-17T00:25:57.654Z,66.67
2017-03-17T00:26:57.670Z,66.58
2017-03-17T00:27:57.721Z,66.3
2017-03-17T00:28:57.738Z,66.39
2017-03-17T00:29:57.789Z,66.49
2017-03-17T00:30:57.822Z,66.49
2017-03-17T00:31:57.856Z,66.3
2017-03-17T00:32:57.893Z,66.46
2017-03-17T00:33:57.912Z,66.49
2017-03-17T00:34:57.958Z,66.2
2017-03-17T00:35:58.001Z,66.77
2017-03-17T00:36:58.024Z,66.36
2017-03-17T00:37:58.044Z,66.46
2017-03-17T00:38:58.077Z,66.3
2017-03-17T00:39:58.133Z,66.27
2017-03-17T00:40:58.143Z,66.3
2017-03-17T00:41:58.183Z,66.2
2017-03-17T00:42:58.228Z,66.46
2017-03-17T00:43:58.249Z,66.49
2017-03-17T00:44:58.295Z,66.27
2017-03-17T00:45:58.330Z,66.64
2017-03-17T00:46:58.346Z,66.2
2017-03-17T00:47:58.396Z,66.64
2017-03-17T00:48:58.429Z,66.64
2017-03-17T00:49:58.470Z,66.96
2017-03-17T00:50:58.482Z,66.58
2017-03-17T00:51:58.525Z,67.12
2017-03-17T00:52:58.563Z,66.17
2017-03-17T00:53:58.597Z,66.64
2017-03-17T00:54:58.630Z,66.77
2017-03-17T00:55:58.664Z,66.67
2017-03-17T00:56:58.684Z,66.58
2017-03-17T00:57:58.733Z,66.77
2017-03-17T00:58:58.766Z,66.67
2017-03-17T00:59:58.784Z,66.55
2017-03-17T01:00:58.831Z,66.93
2017-03-17T01:01:58.868Z,66.83
2017-03-17T01:02:58.886Z,66.67
2017-03-17T01:03:58.937Z,66.64
2017-03-17T01:04:59.255Z,66.93
2017-03-17T01:05:59.003Z,66.36
2017-03-17T01:06:59.034Z,66.64
2017-03-17T01:07:59.069Z,66.64
2017-03-17T01:08:59.088Z,66.74
2017-03-17T01:09:59.138Z,66.46
2017-03-17T01:10:59.168Z,67.02
2017-03-17T01:11:59.187Z,66.64
2017-03-17T01:12:59.235Z,66.64
2017-03-17T01:13:59.255Z,67.21
2017-03-17T01:14:59.594Z,67.31
2017-03-17T01:15:59.340Z,66.83
2017-03-17T01:16:59.370Z,66.93
2017-03-17T01:17:59.406Z,66.93
2017-03-17T01:18:59.423Z,67.02
2017-03-17T01:19:59.472Z,67.02
2017-03-17T01:20:59.489Z,66.93
2017-03-17T01:21:59.539Z,67.12
2017-03-17T01:22:59.572Z,67.02
2017-03-17T01:23:59.607Z,67.02
2017-03-17T01:24:59.639Z,66.93
2017-03-17T01:25:59.657Z,67.12
2017-03-17T01:26:59.689Z,67.12
2017-03-17T01:27:59.740Z,67.4
2017-03-17T01:28:59.782Z,66.83
2017-03-17T01:29:59.790Z,67.31
2017-03-17T01:30:59.824Z,66.83
2017-03-17T01:31:59.870Z,67.21
2017-03-17T01:32:59.893Z,67.69
2017-03-17T01:33:59.924Z,67.79
2017-03-17T01:34:59.959Z,67.31
2017-03-17T01:36:00.005Z,67.88
2017-03-17T01:37:00.025Z,67.5
2017-03-17T01:38:00.057Z,67.59
2017-03-17T01:39:00.097Z,67.79
2017-03-17T01:40:00.124Z,67.97
2017-03-17T01:41:00.173Z,67.59
2017-03-17T01:42:00.189Z,67.79
2017-03-17T01:43:00.548Z,67.59
2017-03-17T01:44:00.275Z,67.97
2017-03-17T01:45:00.308Z,67.4
2017-03-17T01:46:00.325Z,67.69
2017-03-17T01:47:00.362Z,67.69
2017-03-17T01:48:00.408Z,67.79
2017-03-17T01:49:00.465Z,67.69
2017-03-17T01:50:00.458Z,67.5
2017-03-17T01:51:00.508Z,67.79
2017-03-17T01:52:00.525Z,67.59
2017-03-17T01:53:00.558Z,67.79
2017-03-17T01:54:00.594Z,67.79
2017-03-17T01:55:00.626Z,68.26
2017-03-17T01:56:00.657Z,67.79
2017-03-17T01:57:00.707Z,67.59
2017-03-17T01:58:00.741Z,67.4
2017-03-17T01:59:00.761Z,67.79
2017-03-17T02:00:00.809Z,67.88
2017-03-17T02:01:00.824Z,67.97
2017-03-17T02:02:01.180Z,67.97
2017-03-17T02:03:01.213Z,67.69
2017-03-17T02:04:00.926Z,67.69
2017-03-17T02:05:01.265Z,68.07
2017-03-17T02:06:01.008Z,67.79
2017-03-17T02:07:01.042Z,67.79
2017-03-17T02:08:01.385Z,67.79
2017-03-17T02:09:01.394Z,67.97
2017-03-17T02:10:01.128Z,67.97
2017-03-17T02:11:01.160Z,68.07
2017-03-17T02:12:01.518Z,67.79
2017-03-17T02:13:01.235Z,67.88
2017-03-17T02:14:01.584Z,67.79
2017-03-17T02:15:01.309Z,67.69
2017-03-17T02:16:01.326Z,67.4
2017-03-17T02:17:01.682Z,67.88
2017-03-17T02:18:01.395Z,68.35
2017-03-17T02:19:01.760Z,68.16
2017-03-17T02:20:01.478Z,67.59
2017-03-17T02:21:01.817Z,68.07
2017-03-17T02:22:01.544Z,68.16
2017-03-17T02:23:01.882Z,68.07
2017-03-17T02:24:01.609Z,68.16
2017-03-17T02:25:01.643Z,68.16
2017-03-17T02:26:01.674Z,68.35
2017-03-17T02:27:01.693Z,67.59
2017-03-17T02:28:01.727Z,67.79
2017-03-17T02:29:01.758Z,68.54
2017-03-17T02:30:01.808Z,68.26
2017-03-17T02:31:01.827Z,68.44
2017-03-17T02:32:01.860Z,68.35
2017-03-17T02:33:01.895Z,68.35
2017-03-17T02:34:01.944Z,68.54
2017-03-17T02:35:02.265Z,67.69
2017-03-17T02:36:02.315Z,67.69
2017-03-17T02:37:02.044Z,68.64
2017-03-17T02:38:02.384Z,67.79
2017-03-17T02:39:02.414Z,68.07
2017-03-17T02:40:02.450Z,68.26
2017-03-17T02:41:02.482Z,68.07
2017-03-17T02:42:02.210Z,67.88
2017-03-17T02:43:02.244Z,68.26
2017-03-17T02:44:02.274Z,68.35
2017-03-17T02:45:02.292Z,68.16
2017-03-17T02:46:02.648Z,68.35
2017-03-17T02:47:02.662Z,68.26
2017-03-17T02:48:02.412Z,68.16
2017-03-17T02:49:02.423Z,68.26
2017-03-17T02:50:02.458Z,68.26
2017-03-17T02:51:02.839Z,68.35
2017-03-17T02:52:02.541Z,67.97
2017-03-17T02:53:02.574Z,69.02
2017-03-17T02:54:02.592Z,68.35
2017-03-17T02:55:02.625Z,68.32
2017-03-17T02:56:02.707Z,68.64
2017-03-17T02:57:03.014Z,69.02
2017-03-17T02:58:02.724Z,68.83
2017-03-17T02:59:03.063Z,68.64
2017-03-17T03:00:03.093Z,68.92
2017-03-17T03:01:02.822Z,68.64
2017-03-17T03:02:02.858Z,68.73
2017-03-17T03:03:02.909Z,68.64
2017-03-17T03:04:02.922Z,68.54
2017-03-17T03:05:02.973Z,68.73
2017-03-17T03:06:02.990Z,68.83
2017-03-17T03:07:03.026Z,68.64
2017-03-17T03:08:03.072Z,68.64
2017-03-17T03:09:03.091Z,68.83
2017-03-17T03:10:03.427Z,68.92
2017-03-17T03:11:03.455Z,68.73
2017-03-17T03:12:03.490Z,68.83
2017-03-17T03:13:03.527Z,68.64
2017-03-17T03:14:03.582Z,68.64
2017-03-17T03:15:03.610Z,68.83
2017-03-17T03:16:03.647Z,68.83
2017-03-17T03:17:03.371Z,68.92
2017-03-17T03:18:03.717Z,68.54
2017-03-17T03:19:03.438Z,68.54
2017-03-17T03:20:03.779Z,68.54
2017-03-17T03:21:03.789Z,68.44
2017-03-17T03:22:03.525Z,68.83
2017-03-17T03:23:03.571Z,68.73
2017-03-17T03:24:03.589Z,68.73
2017-03-17T03:25:03.925Z,68.64
2017-03-17T03:26:03.671Z,69.02
2017-03-17T03:27:03.989Z,68.83
2017-03-17T03:28:03.720Z,68.83
2017-03-17T03:29:03.769Z,68.64
2017-03-17T03:30:03.787Z,68.64
2017-03-17T03:31:03.818Z,68.54
2017-03-17T03:32:03.852Z,68.44
2017-03-17T03:33:04.187Z,68.44
2017-03-17T03:34:04.241Z,68.54
2017-03-17T03:35:04.277Z,68.54
2017-03-17T03:36:03.987Z,68.73
2017-03-17T03:37:04.321Z,68.54
2017-03-17T03:38:04.375Z,68.64
2017-03-17T03:39:04.103Z,69.21
2017-03-17T03:40:04.136Z,68.44
2017-03-17T03:41:04.475Z,68.92
2017-03-17T03:42:04.185Z,69.21
2017-03-17T03:43:04.221Z,69.21
2017-03-17T03:44:04.554Z,68.83
2017-03-17T03:45:04.605Z,68.64
2017-03-17T03:46:04.318Z,69.21
2017-03-17T03:47:04.350Z,69.02
2017-03-17T03:48:04.384Z,69.11
2017-03-17T03:49:04.718Z,69.02
2017-03-17T03:50:04.450Z,69.3
2017-03-17T03:51:04.496Z,69.02
2017-03-17T03:52:04.535Z,69.11
2017-03-17T03:53:04.550Z,68.83
2017-03-17T03:54:04.582Z,69.49
2017-03-17T03:55:04.634Z,69.3
2017-03-17T03:56:04.971Z,69.49
2017-03-17T03:57:04.699Z,69.49
2017-03-17T03:58:05.020Z,69.3
2017-03-17T03:59:05.049Z,69.27
2017-03-17T04:00:04.797Z,69.74
2017-03-17T04:01:04.813Z,70.06
2017-03-17T04:02:04.865Z,69.87
2017-03-17T04:03:04.897Z,69.49
2017-03-17T04:04:05.234Z,69.87
2017-03-17T04:05:04.961Z,69.87
2017-03-17T04:06:04.997Z,69.96
2017-03-17T04:07:05.011Z,70.06
2017-03-17T04:08:05.350Z,69.68
2017-03-17T04:09:05.402Z,69.78
2017-03-17T04:10:05.128Z,69.87
2017-03-17T04:11:05.160Z,69.3
2017-03-17T04:12:05.179Z,69.87
2017-03-17T04:13:05.535Z,69.87
2017-03-17T04:14:05.258Z,69.68
2017-03-17T04:15:05.291Z,69.78
2017-03-17T04:16:05.326Z,70.06
2017-03-17T04:17:05.357Z,69.87
2017-03-17T04:18:05.394Z,69.84
2017-03-17T04:19:05.427Z,69.55
2017-03-17T04:20:05.443Z,69.46
2017-03-17T04:21:05.798Z,70.03
2017-03-17T04:22:05.581Z,70.21
2017-03-17T04:23:05.864Z,70.5
2017-03-17T04:24:05.879Z,70.5
2017-03-17T04:25:05.622Z,70.31
2017-03-17T04:26:05.640Z,70.31
2017-03-17T04:27:05.688Z,70.4
2017-03-17T04:28:05.707Z,70.4
2017-03-17T04:29:05.758Z,71.17
2017-03-17T04:30:06.092Z,70.78
2017-03-17T04:31:06.110Z,70.98
2017-03-17T04:32:06.160Z,71.17
2017-03-17T04:33:06.178Z,71.17
2017-03-17T04:34:06.209Z,70.88
2017-03-17T04:35:05.952Z,70.78
2017-03-17T04:36:05.972Z,71.17
2017-03-17T04:37:06.303Z,71.07
2017-03-17T04:38:06.337Z,70.88
2017-03-17T04:39:06.393Z,71.26
2017-03-17T04:40:06.128Z,71.36
2017-03-17T04:41:06.459Z,71.17
2017-03-17T04:42:06.490Z,71.83
2017-03-17T04:43:06.505Z,71.55
2017-03-17T04:44:06.555Z,71.7
2017-03-17T04:45:06.583Z,71.55
2017-03-17T04:46:06.300Z,71.89
2017-03-17T04:47:06.653Z,72.17
2017-03-17T04:48:06.671Z,72.17
2017-03-17T04:49:06.402Z,72.27
2017-03-17T04:50:06.428Z,72.64
2017-03-17T04:51:06.478Z,72.64
2017-03-17T04:52:06.816Z,73.12
2017-03-17T04:53:06.528Z,72.84
2017-03-17T04:54:06.866Z,72.84
2017-03-17T04:55:06.610Z,72.84
2017-03-17T04:56:06.645Z,72.74
2017-03-17T04:57:06.981Z,72.74
2017-03-17T04:58:06.708Z,72.74
2017-03-17T04:59:07.031Z,73.03
2017-03-17T05:00:06.758Z,72.97
2017-03-17T05:01:06.796Z,72.84
2017-03-17T05:02:07.173Z,72.97
2017-03-17T05:03:07.164Z,73.03
2017-03-17T05:04:06.905Z,72.97
2017-03-17T05:05:06.922Z,72.84
2017-03-17T05:06:06.955Z,72.74
2017-03-17T05:07:07.310Z,73.5
2017-03-17T05:08:07.320Z,73.97
2017-03-17T05:09:07.070Z,74.16
2017-03-17T05:10:07.408Z,73.6
2017-03-17T05:11:07.135Z,73.6
2017-03-17T05:12:07.452Z,74.26
2017-03-17T05:13:07.503Z,74.45
2017-03-17T05:14:07.516Z,74.26
2017-03-17T05:15:07.266Z,74.26
2017-03-17T05:16:07.605Z,73.69
2017-03-17T05:17:07.638Z,73.88
2017-03-17T05:18:07.366Z,73.88
2017-03-17T05:19:07.702Z,73.97
2017-03-17T05:20:07.412Z,73.97
2017-03-17T05:21:07.465Z,74.3
2017-03-17T05:22:07.499Z,73.63
2017-03-17T05:23:07.836Z,74.2
2017-03-17T05:24:07.559Z,73.72
2017-03-17T05:25:07.879Z,73.82
2017-03-17T05:26:07.610Z,73.54
2017-03-17T05:27:07.659Z,73.35
2017-03-17T05:28:07.978Z,73.07
2017-03-17T05:29:08.034Z,73.25
2017-03-17T05:30:07.743Z,72.78
2017-03-17T05:31:08.098Z,73.54
2017-03-17T05:32:07.822Z,72.72
2017-03-17T05:33:07.855Z,72.91
2017-03-17T05:34:08.175Z,72.91
2017-03-17T05:35:07.905Z,73.1
2017-03-17T05:36:07.954Z,72.81
2017-03-17T05:37:07.995Z,72.53
2017-03-17T05:38:08.307Z,72.44
2017-03-17T05:39:08.366Z,71.77
2017-03-17T05:40:08.087Z,72.47
2017-03-17T05:41:08.121Z,72.56
2017-03-17T05:42:08.139Z,71.23
2017-03-17T05:43:08.478Z,70.95
2017-03-17T05:44:08.227Z,71.04
2017-03-17T05:45:08.541Z,70.86
2017-03-17T05:46:08.597Z,71.04
2017-03-17T05:47:08.610Z,70.51
2017-03-17T05:48:08.341Z,70.61
2017-03-17T05:49:08.394Z,70.79
2017-03-17T05:50:08.428Z,70.99
2017-03-17T05:51:08.447Z,69.94
2017-03-17T05:52:08.475Z,70.04
2017-03-17T05:53:08.844Z,69.46
2017-03-17T05:54:08.562Z,69.56
2017-03-17T05:55:08.581Z,69.5
2017-03-17T05:56:09.254Z,69.02
2017-03-17T05:57:08.662Z,69.21
2017-03-17T05:58:08.701Z,68.84
2017-03-17T05:59:09.020Z,68.93
2017-03-17T06:00:08.768Z,68.36
2017-03-17T06:01:08.786Z,68.55
2017-03-17T06:02:08.822Z,67.35
2017-03-17T06:03:09.158Z,67.16
2017-03-17T06:04:08.891Z,67.25
2017-03-17T06:05:08.940Z,67.35
2017-03-17T06:06:08.961Z,67.25
2017-03-17T06:07:08.991Z,67.35
2017-03-17T06:08:09.353Z,66.49
2017-03-17T06:09:09.368Z,66.33
2017-03-17T06:10:09.098Z,66.24
2017-03-17T06:11:09.133Z,65.58
2017-03-17T06:12:09.475Z,65.19
2017-03-17T06:13:09.223Z,64.9
2017-03-17T06:14:09.561Z,65
2017-03-17T06:15:09.276Z,64.15
2017-03-17T06:16:09.314Z,62.72
2017-03-17T06:17:09.361Z,63.42
2017-03-17T06:18:09.379Z,63.32
2017-03-17T06:19:09.720Z,62.94
2017-03-17T06:20:09.469Z,63.04
2017-03-17T06:21:09.789Z,61.8
2017-03-17T06:22:09.824Z,61.9
2017-03-17T06:23:09.570Z,62.21
2017-03-17T06:24:09.898Z,60.97
2017-03-17T06:25:09.632Z,61.16
2017-03-17T06:26:09.684Z,60.49
2017-03-17T06:27:09.731Z,61.16
2017-03-17T06:28:09.740Z,60.62
2017-03-17T06:29:10.078Z,60.24
2017-03-17T06:30:09.812Z,59.51
2017-03-17T06:31:09.888Z,59.51
2017-03-17T06:32:09.899Z,58.68
2017-03-17T06:33:09.965Z,57.75
2017-03-17T06:34:09.970Z,56.99
2017-03-17T06:35:09.995Z,55.58
2017-03-17T06:36:10.336Z,55.68
2017-03-17T06:37:13.878Z,55.32
2017-03-17T06:38:14.030Z,54.39
2017-03-17T06:39:10.146Z,52.36
2017-03-17T06:40:10.186Z,52.67
2017-03-17T06:41:10.226Z,52.84
2017-03-17T06:42:10.262Z,51.62
2017-03-17T06:43:13.100Z,52.01
2017-03-17T06:44:14.218Z,51.53
2017-03-17T06:45:12.465Z,50.86
2017-03-17T06:46:10.420Z,51.05
2017-03-17T06:47:13.038Z,50.31
2017-03-17T06:48:10.490Z,49.74
2017-03-17T06:49:12.685Z,49.45
2017-03-17T06:50:13.226Z,49.74
2017-03-17T06:51:11.654Z,49.66
2017-03-17T06:52:12.224Z,48.44
2017-03-17T06:53:11.089Z,47.68
2017-03-17T06:54:10.725Z,47.99
2017-03-17T06:55:10.764Z,48.4
2017-03-17T06:56:10.821Z,46.12
2017-03-17T06:57:10.846Z,44.8
2017-03-17T06:58:11.190Z,43.74
2017-03-17T06:59:11.228Z,43.46
2017-03-17T07:00:10.980Z,43.27
2017-03-17T07:01:11.305Z,43.65
2017-03-17T07:02:11.389Z,43.38
2017-03-17T07:03:11.418Z,42.81
2017-03-17T07:04:11.479Z,42.25
2017-03-17T07:05:11.175Z,41
2017-03-17T07:06:11.208Z,40.33
2017-03-17T07:07:11.265Z,39.39
2017-03-17T07:08:11.291Z,38.41
2017-03-17T07:09:11.631Z,38.29
2017-03-17T07:10:11.371Z,38.39
2017-03-17T07:11:11.712Z,38.09
2017-03-17T07:12:11.467Z,38.09
2017-03-17T07:13:11.531Z,38.56
2017-03-17T07:14:11.854Z,38.45
2017-03-17T07:15:11.904Z,38.07
2017-03-17T07:16:11.936Z,38.26
2017-03-17T07:17:11.776Z,38.07
2017-03-17T07:18:11.692Z,38.09
2017-03-17T07:19:12.049Z,37.89
2017-03-17T07:20:11.792Z,37.99
2017-03-17T07:21:11.832Z,38.28
2017-03-17T07:22:12.241Z,37.91
2017-03-17T07:23:11.947Z,38.02
2017-03-17T07:24:12.240Z,37.45
2017-03-17T07:25:12.303Z,36.6
2017-03-17T07:26:12.042Z,35.83
2017-03-17T07:27:12.076Z,35.83
2017-03-17T07:28:12.451Z,35.38
2017-03-17T07:29:12.240Z,34.61
2017-03-17T07:30:12.200Z,34.8
2017-03-17T07:31:12.656Z,34.8
2017-03-17T07:32:12.573Z,34.51
2017-03-17T07:33:12.626Z,34.81
2017-03-17T07:34:12.367Z,34.23
2017-03-17T07:35:12.449Z,34.33
2017-03-17T07:36:12.461Z,34.43
2017-03-17T07:37:12.506Z,33.56
2017-03-17T07:38:12.516Z,32.7
2017-03-17T07:39:12.868Z,32.03
2017-03-17T07:40:12.618Z,32.41
2017-03-17T07:41:12.662Z,32.49
2017-03-17T07:42:12.686Z,32.68
2017-03-17T07:43:13.049Z,32.68
2017-03-17T07:44:13.094Z,33.07
2017-03-17T07:45:13.116Z,32.68
2017-03-17T07:46:12.901Z,32.59
2017-03-17T07:47:12.894Z,32.1
2017-03-17T07:48:13.540Z,32.3
2017-03-17T07:49:13.339Z,32.28
2017-03-17T07:50:13.637Z,32.57
2017-03-17T07:51:13.062Z,32.67
2017-03-17T07:52:13.108Z,32.36
2017-03-17T07:53:13.144Z,32.75
2017-03-17T07:54:13.489Z,32.73
2017-03-17T07:55:13.230Z,33.21
2017-03-17T07:56:13.570Z,33.31
2017-03-17T07:57:13.310Z,33.4
2017-03-17T07:58:13.674Z,33.77
2017-03-17T07:59:13.749Z,34.34
2017-03-17T08:00:13.757Z,34.04
2017-03-17T08:01:13.492Z,34.52
2017-03-17T08:02:13.831Z,34.52
2017-03-17T08:03:13.986Z,34.71
2017-03-17T08:04:13.923Z,34.88
2017-03-17T08:05:13.634Z,35.08
2017-03-17T08:06:13.731Z,35.08
2017-03-17T08:07:13.723Z,35.65
2017-03-17T08:08:13.758Z,35.84
2017-03-17T08:09:14.102Z,35.84
2017-03-17T08:10:13.852Z,35.75
2017-03-17T08:11:13.919Z,36.13
2017-03-17T08:12:13.934Z,35.94
2017-03-17T08:13:14.287Z,36.04
2017-03-17T08:14:14.303Z,36.13
2017-03-17T08:15:14.053Z,35.96
2017-03-17T08:16:14.096Z,36.63
2017-03-17T08:17:14.122Z,36.44
2017-03-17T08:18:14.655Z,36.46
2017-03-17T08:19:14.274Z,36.55
2017-03-17T08:20:14.244Z,36.26
2017-03-17T08:21:14.618Z,36.18
2017-03-17T08:22:14.627Z,35.99
2017-03-17T08:23:14.678Z,36.09
2017-03-17T08:24:14.737Z,36.11
2017-03-17T08:25:14.476Z,35.24
2017-03-17T08:26:14.491Z,35.14
2017-03-17T08:27:14.549Z,34.76
2017-03-17T08:28:14.598Z,35.16
2017-03-17T08:29:14.917Z,35.06
2017-03-17T08:30:14.676Z,34.78
2017-03-17T08:31:14.703Z,34.31
2017-03-17T08:32:15.108Z,34.22
2017-03-17T08:33:14.785Z,34.53
2017-03-17T08:34:15.132Z,33.66
2017-03-17T08:35:15.191Z,33.66
2017-03-17T08:36:14.912Z,33.28
2017-03-17T08:37:14.967Z,33.28
2017-03-17T08:38:15.006Z,33.56
2017-03-17T08:39:15.377Z,33.36
2017-03-17T08:40:15.104Z,33.45
2017-03-17T08:41:15.154Z,33.36
2017-03-17T08:42:15.169Z,33.26
2017-03-17T08:43:15.580Z,33.45
2017-03-17T08:44:15.254Z,33.64
2017-03-17T08:45:15.597Z,33.64
2017-03-17T08:46:15.408Z,33.74
2017-03-17T08:47:15.377Z,33.64
2017-03-17T08:48:15.743Z,33.26
2017-03-17T08:49:15.468Z,33.36
2017-03-17T08:50:15.828Z,32.97
2017-03-17T08:51:15.558Z,33.24
2017-03-17T08:52:15.607Z,32.95
2017-03-17T08:53:15.635Z,33.91
2017-03-17T08:54:15.977Z,33.51
2017-03-17T08:55:15.740Z,34.38
2017-03-17T08:56:15.774Z,34.38
2017-03-17T08:57:15.812Z,34.27
2017-03-17T08:58:16.168Z,34.07
2017-03-17T08:59:15.883Z,34.84
2017-03-17T09:00:15.952Z,34.53
2017-03-17T09:01:15.964Z,34.73
2017-03-17T09:02:16.085Z,34.82
2017-03-17T09:03:16.066Z,35.11
2017-03-17T09:04:16.113Z,35.28
2017-03-17T09:05:16.602Z,35.86
2017-03-17T09:06:16.169Z,35.96
2017-03-17T09:07:16.702Z,36.05
2017-03-17T09:08:16.269Z,36.32
2017-03-17T09:09:16.301Z,37.18
2017-03-17T09:10:16.330Z,37.18
2017-03-17T09:11:16.406Z,37.38
2017-03-17T09:12:16.520Z,37.76
2017-03-17T09:13:16.914Z,37.76
2017-03-17T09:14:16.505Z,37.93
2017-03-17T09:15:16.579Z,37.93
2017-03-17T09:16:16.593Z,38.32
2017-03-17T09:17:16.648Z,38.51
2017-03-17T09:18:16.959Z,38.32
2017-03-17T09:19:16.731Z,38.41
2017-03-17T09:20:17.153Z,38.22
2017-03-17T09:21:16.795Z,39.06
2017-03-17T09:22:16.812Z,39.16
2017-03-17T09:23:17.154Z,39.16
2017-03-17T09:24:19.837Z,39.35
2017-03-17T09:25:17.881Z,39.64
2017-03-17T09:26:16.971Z,40.41
2017-03-17T09:27:17.012Z,40.29
2017-03-17T09:28:17.369Z,40.19
2017-03-17T09:29:19.273Z,40.38
2017-03-17T09:30:17.125Z,40.86
2017-03-17T09:31:17.165Z,41.44
2017-03-17T09:32:17.508Z,41.63
2017-03-17T09:33:17.568Z,41.61
2017-03-17T09:34:17.366Z,41.41
2017-03-17T09:35:17.932Z,41.51
2017-03-17T09:36:18.069Z,41.8
2017-03-17T09:37:17.403Z,41.61
2017-03-17T09:38:17.967Z,41.99
2017-03-17T09:39:17.480Z,41.99
2017-03-17T09:40:18.173Z,41.89
2017-03-17T09:41:19.007Z,42.47
2017-03-17T09:42:17.896Z,42.47
2017-03-17T09:43:17.937Z,42.47
2017-03-17T09:44:18.664Z,43.33
2017-03-17T09:45:19.526Z,43.04
2017-03-17T09:46:17.748Z,42.94
2017-03-17T09:47:18.107Z,43.62
2017-03-17T09:48:18.499Z,43.43
2017-03-17T09:49:18.168Z,44
2017-03-17T09:50:18.718Z,43.14
2017-03-17T09:51:18.152Z,43.4
2017-03-17T09:52:18.285Z,43.69
2017-03-17T09:53:18.321Z,43.69
2017-03-17T09:54:18.385Z,44.45
2017-03-17T09:55:18.425Z,43.88
2017-03-17T09:56:18.156Z,44.36
2017-03-17T09:57:18.174Z,44.36
2017-03-17T09:58:18.515Z,44.07
2017-03-17T09:59:18.269Z,43.79
2017-03-17T10:00:18.317Z,44.93
2017-03-17T10:01:18.653Z,44.67
2017-03-17T10:02:18.384Z,44.74
2017-03-17T10:03:18.426Z,44.84
2017-03-17T10:04:18.463Z,44.65
2017-03-17T10:05:18.692Z,44.74
2017-03-17T10:06:18.519Z,44.55
2017-03-17T10:07:18.883Z,44.65
2017-03-17T10:08:18.921Z,45.03
2017-03-17T10:09:18.651Z,45.12
2017-03-17T10:10:18.690Z,45.6
2017-03-17T10:11:18.733Z,45.41
2017-03-17T10:12:18.767Z,45.31
2017-03-17T10:13:19.112Z,45.51
2017-03-17T10:14:19.158Z,45.89
2017-03-17T10:15:18.984Z,45.79
2017-03-17T10:16:18.919Z,45.89
2017-03-17T10:17:19.263Z,46.37
2017-03-17T10:18:19.305Z,46.27
2017-03-17T10:19:19.041Z,46.17
2017-03-17T10:20:19.074Z,46.56
2017-03-17T10:21:19.402Z,46.75
2017-03-17T10:22:19.133Z,47.23
2017-03-17T10:23:19.187Z,47.23
2017-03-17T10:24:19.227Z,47.23
2017-03-17T10:25:19.250Z,47.32
2017-03-17T10:26:19.302Z,47.32
2017-03-17T10:27:19.371Z,47.42
2017-03-17T10:28:19.739Z,47.32
2017-03-17T10:29:19.404Z,47.13
2017-03-17T10:30:19.742Z,47.8
2017-03-17T10:31:19.779Z,48.18
2017-03-17T10:32:19.530Z,48.38
2017-03-17T10:33:19.858Z,47.99
2017-03-17T10:34:19.608Z,48.47
2017-03-17T10:35:19.650Z,48.38
2017-03-17T10:36:19.684Z,48.38
2017-03-17T10:37:19.885Z,48.57
2017-03-17T10:38:19.745Z,48.66
2017-03-17T10:39:20.085Z,48.18
2017-03-17T10:40:19.822Z,48.47
2017-03-17T10:41:20.182Z,48.75
2017-03-17T10:42:19.916Z,49.23
2017-03-17T10:43:20.276Z,49.04
2017-03-17T10:44:20.331Z,49.43
2017-03-17T10:45:20.012Z,49.14
2017-03-17T10:46:20.051Z,49.33
2017-03-17T10:47:20.394Z,49.33
2017-03-17T10:48:20.516Z,49.33
2017-03-17T10:49:20.469Z,49.04
2017-03-17T10:50:20.204Z,49.52
2017-03-17T10:51:20.261Z,50
2017-03-17T10:52:20.278Z,50
2017-03-17T10:53:21.221Z,50.09
2017-03-17T10:54:20.373Z,50
2017-03-17T10:55:20.408Z,50.29
2017-03-17T10:56:20.533Z,50.38
2017-03-17T10:57:20.773Z,50
2017-03-17T10:58:20.515Z,50.29
2017-03-17T10:59:20.572Z,50.29
2017-03-17T11:00:20.588Z,50.76
2017-03-17T11:01:20.640Z,50.76
2017-03-17T11:02:20.677Z,50.57
2017-03-17T11:03:21.009Z,50.21
2017-03-17T11:04:21.041Z,50.48
2017-03-17T11:05:21.100Z,50.5
2017-03-17T11:06:21.276Z,50.79
2017-03-17T11:07:20.869Z,50.79
2017-03-17T11:08:20.917Z,50.89
2017-03-17T11:09:20.933Z,50.12
2017-03-17T11:10:20.976Z,50.41
2017-03-17T11:11:21.027Z,50.31
2017-03-17T11:12:21.052Z,50.7
2017-03-17T11:13:21.617Z,50.6
2017-03-17T11:14:21.438Z,50.6
2017-03-17T11:15:21.479Z,50.41
2017-03-17T11:16:21.206Z,50.6
2017-03-17T11:17:21.555Z,50.52
2017-03-17T11:18:21.299Z,50.62
2017-03-17T11:19:21.322Z,50.72
2017-03-17T11:20:21.669Z,50.62
2017-03-17T11:21:21.452Z,50.62
2017-03-17T11:22:21.761Z,50.62
2017-03-17T11:23:21.481Z,50.62
2017-03-17T11:24:21.614Z,50.52
2017-03-17T11:25:21.595Z,50.72
2017-03-17T11:26:21.683Z,50.62
2017-03-17T11:27:21.966Z,50.62
2017-03-17T11:28:22.003Z,50.72
2017-03-17T11:29:22.039Z,50.52
2017-03-17T11:30:22.370Z,50.24
2017-03-17T11:31:21.826Z,50.62
2017-03-17T11:32:21.871Z,50.62
2017-03-17T11:33:22.288Z,50.72
2017-03-17T11:34:21.942Z,50.43
2017-03-17T11:35:21.970Z,50.43
2017-03-17T11:36:22.000Z,51.13
2017-03-17T11:37:22.037Z,50.74
2017-03-17T11:38:22.098Z,50.26
2017-03-17T11:39:22.118Z,50.38
2017-03-17T11:40:22.173Z,50.87
2017-03-17T11:41:22.212Z,49.91
2017-03-17T11:42:22.238Z,49.52
2017-03-17T11:43:22.317Z,49.43
2017-03-17T11:44:22.336Z,49.33
2017-03-17T11:45:22.369Z,49.33
2017-03-17T11:46:22.403Z,49.36
2017-03-17T11:47:22.459Z,49.65
2017-03-17T11:48:22.807Z,49.26
2017-03-17T11:49:22.868Z,48.61
2017-03-17T11:50:22.567Z,48.52
2017-03-17T11:51:22.622Z,48.61
2017-03-17T11:52:22.952Z,48.13
2017-03-17T11:53:23.019Z,48.43
2017-03-17T11:54:22.734Z,48.49
2017-03-17T11:55:23.107Z,48.11
2017-03-17T11:56:22.815Z,47.25
2017-03-17T11:57:22.881Z,47.34
2017-03-17T11:58:23.206Z,47.06
2017-03-17T11:59:23.261Z,47.25
2017-03-17T12:00:22.995Z,47.34
2017-03-17T12:01:23.035Z,47.61
2017-03-17T12:02:23.078Z,47.51
2017-03-17T12:03:23.407Z,47.8
2017-03-17T12:04:23.166Z,47.42
2017-03-17T12:05:23.196Z,47.13
2017-03-17T12:06:23.224Z,47.42
2017-03-17T12:07:23.262Z,47.61
2017-03-17T12:08:23.609Z,47.71
2017-03-17T12:09:23.341Z,47.42
2017-03-17T12:10:23.400Z,47.39
2017-03-17T12:11:23.438Z,47.3
2017-03-17T12:12:23.767Z,47.68
2017-03-17T12:13:23.518Z,47.78
2017-03-17T12:14:23.854Z,47.68
2017-03-17T12:15:23.598Z,48.54
2017-03-17T12:16:23.941Z,48.54
2017-03-17T12:17:23.679Z,48.54
2017-03-17T12:18:24.009Z,48.25
2017-03-17T12:19:24.049Z,48.44
2017-03-17T12:20:23.794Z,48.16
2017-03-17T12:21:23.819Z,48.44
2017-03-17T12:22:24.186Z,48.64
2017-03-17T12:23:24.224Z,48.35
2017-03-17T12:24:24.242Z,48.07
2017-03-17T12:25:24.071Z,47.97
2017-03-17T12:26:24.020Z,48.44
2017-03-17T12:27:24.057Z,47.97
2017-03-17T12:28:24.402Z,48.64
2017-03-17T12:29:24.443Z,48.44
2017-03-17T12:30:24.176Z,48.83
2017-03-17T12:31:24.518Z,48.93
2017-03-17T12:32:24.256Z,48.73
2017-03-17T12:33:24.619Z,48.54
2017-03-17T12:34:24.363Z,48.73
2017-03-17T12:35:24.677Z,48.54
2017-03-17T12:36:24.415Z,48.73
2017-03-17T12:37:24.759Z,48.83
2017-03-17T12:38:24.495Z,48.54
2017-03-17T12:39:24.856Z,48.73
2017-03-17T12:40:24.573Z,48.35
2017-03-17T12:41:24.620Z,48.83
2017-03-17T12:42:24.650Z,48.54
2017-03-17T12:43:24.697Z,48.16
2017-03-17T12:44:25.054Z,48.64
2017-03-17T12:45:25.093Z,48.54
2017-03-17T12:46:24.808Z,48.73
2017-03-17T12:47:24.866Z,48.44
2017-03-17T12:48:25.223Z,48.73
2017-03-17T12:49:25.230Z,48.44
2017-03-17T12:50:24.980Z,48.75
2017-03-17T12:51:25.006Z,48.07
2017-03-17T12:52:25.351Z,48.38
2017-03-17T12:53:25.091Z,48.16
2017-03-17T12:54:25.152Z,48.25
2017-03-17T12:55:25.468Z,48.07
2017-03-17T12:56:25.222Z,48.54