createdAt,value
2022-08-28T00:02:59.437Z,0
2022-08-28T00:08:03.915Z,0
2022-08-28T00:13:07.482Z,0
2022-08-28T00:18:12.254Z,0
2022-08-28T00:23:16.480Z,0
2022-08-28T00:28:23.614Z,0
2022-08-28T00:33:24.595Z,0
2022-08-28T00:38:29.128Z,0
2022-08-28T00:43:33.681Z,0
2022-08-28T00:48:37.186Z,0
2022-08-28T00:53:41.792Z,0
2022-08-28T00:58:46.271Z,0
2022-08-28T01:03:49.820Z,0
2022-08-28T01:08:54.360Z,0
2022-08-28T01:13:58.926Z,0
2022-08-28T01:19:02.473Z,0
2022-08-28T01:24:06.985Z,0
2022-08-28T01:29:11.522Z,0
2022-08-28T01:34:16.057Z,0
2022-08-28T01:39:19.608Z,0
2022-08-28T01:44:23.188Z,0
2022-08-28T01:49:27.698Z,0
2022-08-28T01:54:32.195Z,0
2022-08-28T01:59:35.791Z,0
2022-08-28T02:04:40.413Z,0
2022-08-28T02:09:44.841Z,0
2022-08-28T02:14:49.365Z,0
2022-08-28T02:19:52.953Z,0
2022-08-28T02:24:57.490Z,0
2022-08-28T02:30:02.024Z,0
2022-08-28T02:35:05.514Z,0
2022-08-28T02:40:10.135Z,0
2022-08-28T02:45:14.633Z,0
2022-08-28T02:50:18.132Z,0
2022-08-28T02:55:22.701Z,0
2022-08-28T03:00:27.212Z,0
2022-08-28T03:05:30.781Z,0
2022-08-28T03:10:35.351Z,0
2022-08-28T03:15:39.843Z,0
2022-08-28T03:20:44.409Z,0
2022-08-28T03:25:47.938Z,0
2022-08-28T03:30:52.563Z,0
2022-08-28T03:35:57.011Z,0
2022-08-28T03:41:00.540Z,0
2022-08-28T03:46:05.114Z,0
2022-08-28T03:51:09.632Z,0
2022-08-28T03:56:13.178Z,0
2022-08-28T04:01:17.776Z,0
2022-08-28T04:06:22.266Z,0
2022-08-28T04:11:25.801Z,0
2022-08-28T04:16:30.376Z,0
2022-08-28T04:21:34.859Z,0
2022-08-28T04:26:39.382Z,0
2022-08-28T04:31:43.077Z,0
2022-08-28T04:36:47.462Z,0
2022-08-28T04:41:51.994Z,5
2022-08-28T04:46:56.279Z,5
2022-08-28T04:52:00.058Z,11
2022-08-28T04:57:05.283Z,16
2022-08-28T05:02:08.239Z,22
2022-08-28T05:07:12.723Z,28
2022-08-28T05:12:17.250Z,33
2022-08-28T05:17:20.769Z,45
2022-08-28T05:22:25.305Z,50
2022-08-28T05:27:29.851Z,61
2022-08-28T05:32:34.413Z,73
2022-08-28T05:37:37.953Z,84
2022-08-28T05:42:42.434Z,95
2022-08-28T05:47:46.984Z,106
2022-08-28T05:52:50.562Z,118
2022-08-28T05:57:54.074Z,140
2022-08-28T06:02:58.652Z,163
2022-08-28T06:08:03.141Z,185
2022-08-28T06:13:07.719Z,213
2022-08-28T06:18:11.254Z,219
2022-08-28T06:23:15.773Z,286
2022-08-28T06:28:20.287Z,270
2022-08-28T06:33:23.856Z,331
2022-08-28T06:38:28.362Z,309
2022-08-28T06:43:32.908Z,382
2022-08-28T06:48:36.488Z,500
2022-08-28T06:53:40.998Z,444
2022-08-28T06:58:49.985Z,697
2022-08-28T07:03:49.113Z,607
2022-08-28T07:08:53.680Z,815
2022-08-28T07:13:58.144Z,798
2022-08-28T07:19:02.731Z,832
2022-08-28T07:24:06.260Z,843
2022-08-28T07:29:11.691Z,1029
2022-08-28T07:34:15.321Z,669
2022-08-28T07:39:18.837Z,646
2022-08-28T07:44:23.398Z,950
2022-08-28T07:49:27.914Z,1096
2022-08-28T07:54:31.463Z,1271
2022-08-28T07:59:36.912Z,1350
2022-08-28T08:04:40.554Z,1440
2022-08-28T08:09:45.086Z,1316
2022-08-28T08:14:48.643Z,1530
2022-08-28T08:19:53.191Z,1479
2022-08-28T08:24:57.699Z,1575
2022-08-28T08:30:01.236Z,1563
2022-08-28T08:35:05.799Z,1738
2022-08-28T08:40:10.928Z,1805
2022-08-28T08:45:13.879Z,1816
2022-08-28T08:50:18.528Z,1884
2022-08-28T08:55:22.946Z,1991
2022-08-28T09:00:26.532Z,1980
2022-08-28T09:05:31.036Z,2008
2022-08-28T09:10:35.570Z,2070
2022-08-28T09:15:40.223Z,2036
2022-08-28T09:20:44.091Z,1957
2022-08-28T09:25:48.229Z,2013
2022-08-28T09:30:52.844Z,2137
2022-08-28T09:35:56.334Z,2154
2022-08-28T09:41:00.850Z,2165
2022-08-28T09:46:05.497Z,1687
2022-08-28T09:51:08.913Z,2053
2022-08-28T09:56:13.485Z,2323
2022-08-28T10:01:18.088Z,1738
2022-08-28T10:06:21.563Z,2323
2022-08-28T10:11:26.113Z,2233
2022-08-28T10:16:29.667Z,2283
2022-08-28T10:21:34.396Z,2233
2022-08-28T10:26:38.967Z,2373
2022-08-28T10:31:42.518Z,2250
2022-08-28T10:36:47.033Z,2311
2022-08-28T10:41:51.582Z,2193
2022-08-28T10:46:55.161Z,1878
2022-08-28T10:51:59.662Z,1839
2022-08-28T10:57:04.250Z,1687
2022-08-28T11:02:07.814Z,1811
2022-08-28T11:07:12.315Z,2615
2022-08-28T11:12:16.899Z,2475
2022-08-28T11:17:21.399Z,2463
2022-08-28T11:22:24.943Z,2379
2022-08-28T11:27:29.474Z,2345
2022-08-28T11:32:34.017Z,2441
2022-08-28T11:37:37.598Z,2188
2022-08-28T11:42:42.140Z,2283
2022-08-28T11:47:46.659Z,2311
2022-08-28T11:52:50.185Z,2323
2022-08-28T11:57:54.737Z,2401
2022-08-28T12:02:59.298Z,2266
2022-08-28T12:08:02.947Z,2351
2022-08-28T12:13:07.393Z,2199
2022-08-28T12:18:11.942Z,2081
2022-08-28T12:23:16.430Z,2193
2022-08-28T12:28:20.000Z,2233
2022-08-28T12:33:24.609Z,2351
2022-08-28T12:38:29.117Z,2176
2022-08-28T12:43:32.645Z,2205
2022-08-28T12:48:37.197Z,1951
2022-08-28T12:53:41.756Z,2154
2022-08-28T12:58:45.297Z,2148
2022-08-28T13:03:49.794Z,2176
2022-08-28T13:08:54.354Z,2199
2022-08-28T13:13:57.977Z,2002
2022-08-28T13:19:02.475Z,2013
2022-08-28T13:24:06.961Z,1980
2022-08-28T13:29:11.507Z,2013
2022-08-28T13:34:15.066Z,1957
2022-08-28T13:39:19.602Z,1833
2022-08-28T13:44:24.147Z,1884
2022-08-28T13:49:27.709Z,1884
2022-08-28T13:54:32.252Z,1800
2022-08-28T13:59:36.756Z,1833
2022-08-28T14:04:40.389Z,1732
2022-08-28T14:09:44.847Z,1681
2022-08-28T14:14:49.416Z,1608
2022-08-28T14:19:52.972Z,1541
2022-08-28T14:24:57.486Z,1440
2022-08-28T14:30:01.053Z,1440
2022-08-28T14:35:05.597Z,1456
2022-08-28T14:40:10.244Z,1366
2022-08-28T14:45:13.693Z,973
2022-08-28T14:50:18.252Z,1254
2022-08-28T14:55:22.753Z,1186
2022-08-28T15:00:26.318Z,984
2022-08-28T15:05:30.881Z,607
2022-08-28T15:10:35.398Z,618
2022-08-28T15:15:39.996Z,646
2022-08-28T15:20:43.477Z,1001
2022-08-28T15:25:47.994Z,759
2022-08-28T15:30:52.531Z,686
2022-08-28T15:35:56.101Z,658
2022-08-28T15:41:00.620Z,607
2022-08-28T15:46:05.270Z,601
2022-08-28T15:51:08.743Z,635
2022-08-28T15:56:13.255Z,646
2022-08-28T16:01:17.960Z,680
2022-08-28T16:06:21.382Z,691
2022-08-28T16:11:25.922Z,680
2022-08-28T16:16:30.460Z,607
2022-08-28T16:21:34.996Z,472
2022-08-28T16:26:38.549Z,421
2022-08-28T16:31:43.097Z,309
2022-08-28T16:36:47.575Z,270
2022-08-28T16:41:51.117Z,253
2022-08-28T16:46:55.814Z,241
2022-08-28T16:52:00.216Z,225
2022-08-28T16:57:03.769Z,213
2022-08-28T17:02:08.419Z,196
2022-08-28T17:07:12.849Z,185
2022-08-28T17:12:16.384Z,180
2022-08-28T17:17:20.891Z,174
2022-08-28T17:22:27.474Z,146
2022-08-28T17:27:29.989Z,129
2022-08-28T17:32:33.541Z,118
2022-08-28T17:37:38.067Z,112
2022-08-28T17:42:42.619Z,101
2022-08-28T17:47:46.173Z,84
2022-08-28T17:52:50.670Z,73
2022-08-28T17:57:55.208Z,61
2022-08-28T18:02:58.774Z,50
2022-08-28T18:08:03.309Z,33
2022-08-28T18:13:07.818Z,22
2022-08-28T18:18:11.398Z,16
2022-08-28T18:23:15.932Z,11
2022-08-28T18:28:22.214Z,5
2022-08-28T18:33:24.992Z,0
2022-08-28T18:38:28.600Z,0
2022-08-28T18:43:32.099Z,0
2022-08-28T18:48:36.629Z,0
2022-08-28T18:53:42.401Z,0
2022-08-28T18:58:44.742Z,0
2022-08-28T19:03:49.268Z,0
2022-08-28T19:08:53.756Z,0
2022-08-28T19:13:58.334Z,0
2022-08-28T19:19:01.863Z,0
2022-08-28T19:24:06.375Z,0
2022-08-28T19:29:10.933Z,0
2022-08-28T19:34:14.496Z,0
2022-08-28T19:39:19.022Z,0
2022-08-28T19:44:23.591Z,0
2022-08-28T19:49:27.116Z,0
2022-08-28T19:54:31.639Z,0
2022-08-28T19:59:36.198Z,0
2022-08-28T20:04:39.702Z,0
2022-08-28T20:09:44.241Z,0
2022-08-28T20:14:48.770Z,0
2022-08-28T20:19:53.319Z,0
2022-08-28T20:24:56.871Z,0
2022-08-28T20:30:10.367Z,0
2022-08-28T20:35:05.925Z,0
2022-08-28T20:40:10.083Z,0
2022-08-28T20:45:14.016Z,0
2022-08-28T20:50:18.588Z,0
2022-08-28T20:55:22.137Z,0
2022-08-28T21:00:26.598Z,0
2022-08-28T21:05:31.174Z,0
2022-08-28T21:10:34.720Z,0
2022-08-28T21:15:39.284Z,0
2022-08-28T21:20:43.777Z,0
2022-08-28T21:25:48.301Z,0
2022-08-28T21:30:51.908Z,0
2022-08-28T21:35:56.362Z,0
2022-08-28T21:41:00.907Z,0
2022-08-28T21:46:04.547Z,0
2022-08-28T21:51:09.028Z,0
2022-08-28T21:56:13.539Z,0
2022-08-28T22:01:17.156Z,0
2022-08-28T22:06:21.592Z,0
2022-08-28T22:11:26.135Z,0
2022-08-28T22:16:29.796Z,0
2022-08-28T22:21:34.231Z,0
2022-08-28T22:26:38.812Z,0
2022-08-28T22:31:45.649Z,0
2022-08-28T22:36:46.846Z,0
2022-08-28T22:41:51.385Z,0
2022-08-28T22:46:55.920Z,0
2022-08-28T22:51:59.440Z,0
2022-08-28T22:57:03.003Z,0
2022-08-28T23:02:07.579Z,0
2022-08-28T23:07:12.092Z,0
2022-08-28T23:12:16.617Z,0
2022-08-28T23:17:20.179Z,0
2022-08-28T23:22:24.720Z,0
2022-08-28T23:27:36.894Z,0
2022-08-28T23:32:34.085Z,0
2022-08-28T23:37:37.568Z,0
2022-08-28T23:42:42.083Z,0
2022-08-28T23:47:45.417Z,0
2022-08-28T23:52:49.944Z,0
2022-08-28T23:57:54.482Z,0
