createdAt,value
2018-11-02T00:00:43.564Z,13.57
2018-11-02T00:03:12.190Z,13.77
2018-11-02T00:05:40.792Z,11.20
2018-11-02T00:08:10.211Z,10.80
2018-11-02T00:10:39.219Z,9.03
2018-11-02T00:13:07.820Z,11.30
2018-11-02T00:15:37.517Z,14.27
2018-11-02T00:18:06.137Z,6.47
2018-11-02T00:20:34.769Z,4.47
2018-11-02T00:23:03.369Z,8.83
2018-11-02T00:25:32.038Z,6.10
2018-11-02T00:28:00.655Z,5.90
2018-11-02T00:30:29.270Z,5.53
2018-11-02T00:32:57.869Z,8.83
2018-11-02T00:35:26.491Z,7.13
2018-11-02T00:37:55.096Z,6.27
2018-11-02T00:40:23.690Z,8.10
2018-11-02T00:42:52.339Z,5.67
2018-11-02T00:45:23.078Z,4.90
2018-11-02T00:47:51.723Z,6.27
2018-11-02T00:50:20.387Z,4.10
2018-11-02T00:52:49.016Z,6.43
2018-11-02T00:55:17.641Z,3.70
2018-11-02T00:57:46.267Z,3.97
2018-11-02T01:00:15.483Z,6.87
2018-11-02T01:02:44.895Z,4.03
2018-11-02T01:05:13.486Z,4.07
2018-11-02T01:07:42.168Z,5.23
2018-11-02T01:10:10.784Z,3.53
2018-11-02T01:12:39.544Z,3.87
2018-11-02T01:15:09.652Z,6.40
2018-11-02T01:17:38.409Z,9.13
2018-11-02T01:20:08.779Z,8.53
2018-11-02T01:22:37.396Z,8.13
2018-11-02T01:25:06.724Z,9.93
2018-11-02T01:27:35.363Z,9.77
2018-11-02T01:30:04.165Z,9.40
2018-11-02T01:32:32.768Z,9.30
2018-11-02T01:35:01.376Z,12.40
2018-11-02T01:37:30.014Z,11.63
2018-11-02T01:39:58.676Z,11.20
2018-11-02T01:42:27.403Z,10.47
2018-11-02T01:44:56.062Z,12.53
2018-11-02T01:47:24.695Z,10.67
2018-11-02T01:49:53.302Z,9.13
2018-11-02T01:52:21.950Z,10.40
2018-11-02T01:54:50.552Z,7.80
2018-11-02T01:57:19.144Z,7.97
2018-11-02T01:59:47.788Z,12.70
2018-11-02T02:02:16.399Z,10.80
2018-11-02T02:04:45.039Z,11.50
2018-11-02T02:07:13.694Z,10.00
2018-11-02T02:09:42.341Z,10.23
2018-11-02T02:12:10.931Z,13.23
2018-11-02T02:14:39.555Z,14.30
2018-11-02T02:17:08.185Z,13.23
2018-11-02T02:19:36.837Z,10.00
2018-11-02T02:22:05.615Z,10.13
2018-11-02T02:24:34.286Z,8.90
2018-11-02T02:27:03.799Z,8.30
2018-11-02T02:29:32.421Z,6.20
2018-11-02T02:32:01.043Z,7.70
2018-11-02T02:34:29.643Z,10.90
2018-11-02T02:36:58.229Z,16.90
2018-11-02T02:39:26.846Z,9.20
2018-11-02T02:41:55.431Z,8.83
2018-11-02T02:44:24.182Z,8.27
2018-11-02T02:46:52.857Z,9.60
2018-11-02T02:49:21.516Z,6.73
2018-11-02T02:51:50.107Z,6.43
2018-11-02T02:54:18.679Z,10.33
2018-11-02T02:56:47.306Z,8.23
2018-11-02T02:59:15.983Z,8.33
2018-11-02T03:01:44.595Z,8.93
2018-11-02T03:04:13.642Z,8.87
2018-11-02T03:06:42.252Z,7.47
2018-11-02T03:09:10.847Z,7.13
2018-11-02T03:11:39.477Z,11.10
2018-11-02T03:14:08.167Z,8.30
2018-11-02T03:16:36.781Z,7.43
2018-11-02T03:19:05.452Z,10.70
2018-11-02T03:21:34.061Z,7.93
2018-11-02T03:24:02.691Z,9.90
2018-11-02T03:26:31.349Z,8.00
2018-11-02T03:28:59.955Z,9.73
2018-11-02T03:31:29.949Z,8.73
2018-11-02T03:33:58.514Z,8.23
2018-11-02T03:36:27.136Z,7.27
2018-11-02T03:38:55.708Z,6.50
2018-11-02T03:41:24.278Z,7.60
2018-11-02T03:43:52.842Z,11.90
2018-11-02T03:46:21.487Z,7.53
2018-11-02T03:48:50.073Z,6.70
2018-11-02T03:51:18.690Z,7.60
2018-11-02T03:53:47.236Z,6.93
2018-11-02T03:56:15.842Z,16.43
2018-11-02T03:58:44.395Z,12.23
2018-11-02T04:01:12.962Z,10.60
2018-11-02T04:03:41.714Z,8.40
2018-11-02T04:06:10.292Z,5.63
2018-11-02T04:08:38.841Z,7.47
2018-11-02T04:11:07.413Z,6.23
2018-11-02T04:13:36.020Z,7.00
2018-11-02T04:16:04.623Z,10.60
2018-11-02T04:18:33.168Z,6.60
2018-11-02T04:21:01.711Z,10.63
2018-11-02T04:23:30.290Z,8.80
2018-11-02T04:25:58.851Z,8.73
2018-11-02T04:28:27.457Z,6.57
2018-11-02T04:30:56.057Z,9.27
2018-11-02T04:33:24.579Z,12.00
2018-11-02T04:35:53.137Z,7.07
2018-11-02T04:38:21.726Z,7.90
2018-11-02T04:40:50.271Z,6.10
2018-11-02T04:43:18.840Z,5.97
2018-11-02T04:45:47.365Z,6.17
2018-11-02T04:48:15.946Z,6.73
2018-11-02T04:50:44.626Z,7.37
2018-11-02T04:53:13.132Z,6.37
2018-11-02T04:55:41.672Z,6.30
2018-11-02T04:58:10.324Z,9.97
2018-11-02T05:00:38.897Z,5.90
2018-11-02T05:03:07.471Z,5.57
2018-11-02T05:05:36.044Z,8.33
2018-11-02T05:08:04.667Z,6.97
2018-11-02T05:10:33.229Z,5.87
2018-11-02T05:13:01.798Z,6.23
2018-11-02T05:15:30.382Z,5.33
2018-11-02T05:17:58.959Z,7.73
2018-11-02T05:20:27.525Z,7.00
2018-11-02T05:22:56.138Z,4.10
2018-11-02T05:25:24.697Z,7.83
2018-11-02T05:27:53.298Z,9.23
2018-11-02T05:30:21.855Z,8.47
2018-11-02T05:32:51.482Z,6.30
2018-11-02T05:35:20.068Z,7.07
2018-11-02T05:37:48.639Z,9.20
2018-11-02T05:40:17.281Z,12.53
2018-11-02T05:42:45.896Z,6.27
2018-11-02T05:45:14.465Z,8.13
2018-11-02T05:47:43.052Z,6.40
2018-11-02T05:50:11.634Z,6.47
2018-11-02T05:52:40.280Z,6.53
2018-11-02T05:55:09.596Z,5.93
2018-11-02T05:57:38.135Z,5.90
2018-11-02T06:00:07.390Z,6.67
2018-11-02T06:02:37.027Z,6.73
2018-11-02T06:05:06.299Z,9.07
2018-11-02T06:07:34.882Z,11.07
2018-11-02T06:10:03.598Z,6.60
2018-11-02T06:12:32.230Z,10.63
2018-11-02T06:15:00.827Z,8.23
2018-11-02T06:17:29.503Z,8.03
2018-11-02T06:19:58.134Z,7.27
2018-11-02T06:22:26.687Z,9.00
2018-11-02T06:24:55.363Z,8.17
2018-11-02T06:27:23.956Z,8.60
2018-11-02T06:29:52.644Z,8.43
2018-11-02T06:32:21.223Z,9.63
2018-11-02T06:34:49.853Z,7.70
2018-11-02T06:37:18.491Z,7.30
2018-11-02T06:39:47.078Z,6.97
2018-11-02T06:42:15.702Z,8.20
2018-11-02T06:44:44.331Z,8.30
2018-11-02T06:47:12.929Z,8.40
2018-11-02T06:49:41.503Z,9.30
2018-11-02T06:52:10.152Z,10.97
2018-11-02T06:54:38.743Z,8.43
2018-11-02T06:57:07.621Z,9.90
2018-11-02T06:59:36.459Z,6.43
2018-11-02T07:02:04.969Z,7.90
2018-11-02T07:04:33.560Z,8.07
2018-11-02T07:07:02.246Z,7.97
2018-11-02T07:09:30.794Z,9.00
2018-11-02T07:11:59.408Z,9.13
2018-11-02T07:14:28.030Z,5.50
2018-11-02T07:16:56.678Z,5.57
2018-11-02T07:19:25.276Z,7.13
2018-11-02T07:21:53.881Z,6.03
2018-11-02T07:24:22.495Z,17.73
2018-11-02T07:26:51.178Z,6.77
2018-11-02T07:29:19.778Z,5.60
2018-11-02T07:31:48.399Z,5.27
2018-11-02T07:34:17.047Z,8.97
2018-11-02T07:36:45.655Z,6.63
2018-11-02T07:39:14.247Z,9.80
2018-11-02T07:41:42.851Z,6.43
2018-11-02T07:44:11.451Z,5.10
2018-11-02T07:46:40.439Z,5.50
2018-11-02T07:49:09.045Z,6.00
2018-11-02T07:51:37.660Z,10.57
2018-11-02T07:54:06.694Z,5.37
2018-11-02T07:56:35.317Z,7.50
2018-11-02T07:59:03.965Z,10.93
2018-11-02T08:01:32.599Z,18.60
2018-11-02T08:04:01.703Z,7.83
2018-11-02T08:06:29.861Z,7.10
2018-11-02T08:08:58.511Z,18.83
2018-11-02T08:11:27.171Z,23.63
2018-11-02T08:13:55.736Z,11.70
2018-11-02T08:16:24.353Z,6.70
2018-11-02T08:18:53.042Z,6.60
2018-11-02T08:21:21.609Z,8.33
2018-11-02T08:23:50.232Z,7.53
2018-11-02T08:26:18.835Z,9.50
2018-11-02T08:28:47.445Z,7.00
2018-11-02T08:31:16.111Z,6.00
2018-11-02T08:33:44.748Z,4.07
2018-11-02T08:36:13.359Z,6.13
2018-11-02T08:38:41.997Z,4.73
2018-11-02T08:41:10.585Z,6.53
2018-11-02T08:43:39.209Z,6.40
2018-11-02T08:46:07.788Z,7.80
2018-11-02T08:48:36.437Z,6.27
2018-11-02T08:51:05.094Z,5.53
2018-11-02T08:53:33.650Z,8.50
2018-11-02T08:56:02.207Z,12.47
2018-11-02T08:58:31.212Z,5.67
2018-11-02T09:00:59.466Z,7.23
2018-11-02T09:03:28.079Z,4.50
2018-11-02T09:05:56.682Z,4.50
2018-11-02T09:08:25.263Z,4.93
2018-11-02T09:10:53.890Z,3.93
2018-11-02T09:13:22.462Z,4.67
2018-11-02T09:15:51.045Z,4.20
2018-11-02T09:18:19.775Z,7.20
2018-11-02T09:20:48.212Z,11.77
2018-11-02T09:23:16.792Z,5.83
2018-11-02T09:25:45.383Z,6.33
2018-11-02T09:28:14.068Z,6.03
2018-11-02T09:30:42.666Z,5.93
2018-11-02T09:33:11.218Z,4.43
2018-11-02T09:35:39.809Z,2.70
2018-11-02T09:38:08.395Z,2.87
2018-11-02T09:40:37.047Z,7.53
2018-11-02T09:43:05.668Z,5.10
2018-11-02T09:45:34.384Z,3.53
2018-11-02T09:48:02.984Z,2.27
2018-11-02T09:50:31.657Z,2.30
2018-11-02T09:53:00.229Z,3.17
2018-11-02T09:55:28.837Z,2.80
2018-11-02T09:57:57.439Z,2.47
2018-11-02T10:00:26.046Z,4.80
2018-11-02T10:02:54.636Z,3.77
2018-11-02T10:05:23.215Z,3.13
2018-11-02T10:07:51.838Z,6.23
2018-11-02T10:10:20.491Z,11.80
2018-11-02T10:12:49.135Z,5.37
2018-11-02T10:15:17.733Z,4.87
2018-11-02T10:17:46.456Z,2.13
2018-11-02T10:20:15.070Z,3.93
2018-11-02T10:22:43.658Z,3.47
2018-11-02T10:25:12.249Z,2.53
2018-11-02T10:27:42.545Z,1.70
2018-11-02T10:30:13.101Z,4.87
2018-11-02T10:32:43.278Z,3.33
2018-11-02T10:35:11.939Z,1.80
2018-11-02T10:37:40.681Z,2.17
2018-11-02T10:40:12.829Z,3.07
2018-11-02T10:42:42.102Z,2.43
2018-11-02T10:45:10.870Z,2.53
2018-11-02T10:47:39.770Z,3.10
2018-11-02T10:50:08.453Z,1.80
2018-11-02T10:52:37.095Z,2.77
2018-11-02T10:55:05.930Z,3.80
2018-11-02T10:57:34.705Z,2.90
2018-11-02T11:00:03.330Z,1.33
2018-11-02T11:02:38.364Z,2.40
2018-11-02T11:05:08.123Z,3.77
2018-11-02T11:07:36.798Z,3.13
2018-11-02T11:10:07.338Z,2.93
2018-11-02T11:12:36.111Z,2.33
2018-11-02T11:15:04.716Z,2.40
2018-11-02T11:17:33.352Z,3.13
2018-11-02T11:20:02.034Z,3.83
2018-11-02T11:22:30.669Z,4.10
2018-11-02T11:24:59.313Z,2.70
2018-11-02T11:27:27.975Z,5.70
2018-11-02T11:29:56.626Z,3.57
2018-11-02T11:32:25.280Z,3.73
2018-11-02T11:34:53.943Z,2.73
2018-11-02T11:37:22.587Z,2.23
2018-11-02T11:39:51.310Z,2.83
2018-11-02T11:42:19.855Z,3.13
2018-11-02T11:44:48.490Z,2.27
2018-11-02T11:47:17.114Z,2.30
2018-11-02T11:49:45.753Z,3.83
2018-11-02T11:52:14.322Z,4.93
2018-11-02T11:54:42.974Z,6.00
2018-11-02T11:57:11.558Z,5.03
2018-11-02T11:59:40.229Z,3.10
2018-11-02T12:02:08.926Z,2.93
2018-11-02T12:04:37.480Z,2.67
2018-11-02T12:07:06.511Z,6.60
2018-11-02T12:09:35.165Z,2.17
2018-11-02T12:12:03.814Z,1.40
2018-11-02T12:14:32.501Z,2.87
2018-11-02T12:17:01.113Z,5.47
2018-11-02T12:19:29.733Z,3.20
2018-11-02T12:21:58.453Z,6.43
2018-11-02T12:24:26.997Z,4.20
2018-11-02T12:26:55.650Z,1.23
2018-11-02T12:29:24.304Z,3.13
2018-11-02T12:31:52.913Z,6.00
2018-11-02T12:34:21.523Z,3.17
2018-11-02T12:36:50.121Z,7.20
2018-11-02T12:39:18.763Z,5.03
2018-11-02T12:41:47.378Z,3.87
2018-11-02T12:44:16.009Z,3.53
2018-11-02T12:46:44.658Z,2.03
2018-11-02T12:49:13.641Z,2.50
2018-11-02T12:51:41.994Z,3.73
2018-11-02T12:54:10.646Z,1.70
2018-11-02T12:56:39.277Z,2.27
2018-11-02T12:59:07.919Z,4.73
2018-11-02T13:01:36.567Z,5.70
2018-11-02T13:04:05.639Z,3.30
2018-11-02T13:06:34.297Z,6.63
2018-11-02T13:09:03.316Z,4.10
2018-11-02T13:11:31.960Z,7.20
2018-11-02T13:14:00.605Z,3.43
2018-11-02T13:16:29.258Z,2.73
2018-11-02T13:18:57.982Z,4.23
2018-11-02T13:21:26.593Z,1.90
2018-11-02T13:23:55.190Z,4.07
2018-11-02T13:26:23.907Z,6.60
2018-11-02T13:28:52.467Z,4.80
2018-11-02T13:31:21.261Z,3.13
2018-11-02T13:33:49.811Z,5.47
2018-11-02T13:36:18.461Z,7.00
2018-11-02T13:38:47.003Z,2.30
2018-11-02T13:41:15.715Z,2.57
2018-11-02T13:43:44.400Z,7.37
2018-11-02T13:46:12.933Z,4.27
2018-11-02T13:48:41.562Z,4.57
2018-11-02T13:51:10.182Z,1.23
2018-11-02T13:53:38.833Z,6.93
2018-11-02T13:56:07.446Z,6.10
2018-11-02T13:58:36.151Z,3.60
2018-11-02T14:01:04.817Z,4.83
2018-11-02T14:03:33.414Z,5.63
2018-11-02T14:06:02.026Z,4.60
2018-11-02T14:08:30.664Z,3.10
2018-11-02T14:10:59.275Z,1.57
2018-11-02T14:13:27.903Z,1.70
2018-11-02T14:15:56.517Z,1.90
2018-11-02T14:18:25.200Z,2.97
2018-11-02T14:20:53.792Z,4.60
2018-11-02T14:23:22.435Z,6.23
2018-11-02T14:25:51.065Z,4.30
2018-11-02T14:28:19.724Z,1.20
2018-11-02T14:30:48.362Z,3.03
2018-11-02T14:33:17.012Z,3.00
2018-11-02T14:35:45.635Z,3.17
2018-11-02T14:38:14.291Z,1.73
2018-11-02T14:40:42.941Z,2.60
2018-11-02T14:43:11.622Z,1.60
2018-11-02T14:45:40.213Z,1.20
2018-11-02T14:48:08.791Z,3.37
2018-11-02T14:50:37.365Z,2.80
2018-11-02T14:53:06.164Z,4.00
2018-11-02T14:55:34.749Z,1.77
2018-11-02T14:58:03.368Z,3.70
2018-11-02T15:00:32.007Z,2.20
2018-11-02T15:03:00.585Z,2.50
2018-11-02T15:05:29.218Z,2.10
2018-11-02T15:07:57.818Z,5.77
2018-11-02T15:10:26.453Z,3.00
2018-11-02T15:12:55.027Z,6.20
2018-11-02T15:15:23.603Z,4.23
2018-11-02T15:17:52.170Z,10.67
2018-11-02T15:20:20.804Z,6.77
2018-11-02T15:22:49.362Z,5.00
2018-11-02T15:25:17.950Z,4.77
2018-11-02T15:27:46.557Z,11.90
2018-11-02T15:30:15.388Z,7.53
2018-11-02T15:32:45.092Z,9.97
2018-11-02T15:35:13.814Z,5.70
2018-11-02T15:37:42.893Z,10.13
2018-11-02T15:40:12.523Z,8.07
2018-11-02T15:42:41.308Z,6.70
2018-11-02T15:45:11.980Z,7.23
2018-11-02T15:47:40.603Z,4.53
2018-11-02T15:50:09.998Z,4.13
2018-11-02T15:52:39.093Z,4.73
2018-11-02T15:55:08.702Z,3.07
2018-11-02T15:57:37.504Z,5.40
2018-11-02T16:00:10.667Z,2.50
2018-11-02T16:02:39.278Z,5.03
2018-11-02T16:05:08.131Z,4.03
2018-11-02T16:07:36.770Z,3.50
2018-11-02T16:10:06.457Z,3.90
2018-11-02T16:12:35.068Z,5.20
2018-11-02T16:15:03.998Z,9.40
2018-11-02T16:17:32.669Z,5.43
2018-11-02T16:20:01.401Z,5.70
2018-11-02T16:22:30.214Z,4.70
2018-11-02T16:24:58.826Z,5.70
2018-11-02T16:27:27.413Z,7.10
2018-11-02T16:29:55.984Z,6.07
2018-11-02T16:32:24.655Z,9.30
2018-11-02T16:34:53.243Z,9.50
2018-11-02T16:37:21.810Z,10.07
2018-11-02T16:39:50.434Z,9.60
2018-11-02T16:42:19.043Z,7.23
2018-11-02T16:44:47.736Z,9.60
2018-11-02T16:47:16.226Z,12.30
2018-11-02T16:49:44.841Z,13.33
2018-11-02T16:52:13.424Z,9.33
2018-11-02T16:54:42.129Z,10.57
2018-11-02T16:57:10.577Z,15.90
2018-11-02T16:59:39.166Z,6.23
2018-11-02T17:02:07.715Z,11.90
2018-11-02T17:04:36.285Z,9.53
2018-11-02T17:07:04.994Z,12.80
2018-11-02T17:09:33.565Z,9.40
2018-11-02T17:12:02.200Z,10.03
2018-11-02T17:14:30.849Z,13.83
2018-11-02T17:16:59.402Z,11.43
2018-11-02T17:19:28.038Z,9.10
2018-11-02T17:21:56.590Z,15.23
2018-11-02T17:24:25.140Z,9.40
2018-11-02T17:26:53.708Z,7.00
2018-11-02T17:29:22.285Z,9.13
2018-11-02T17:31:50.849Z,9.93
2018-11-02T17:34:19.428Z,8.97
2018-11-02T17:36:47.955Z,6.63
2018-11-02T17:39:16.520Z,8.53
2018-11-02T17:41:45.044Z,7.70
2018-11-02T17:44:13.598Z,4.10
2018-11-02T17:46:42.305Z,3.97
2018-11-02T17:49:10.981Z,6.63
2018-11-02T17:51:39.978Z,3.33
2018-11-02T17:54:08.879Z,3.63
2018-11-02T17:56:37.542Z,6.83
2018-11-02T17:59:06.105Z,8.93
2018-11-02T18:01:34.840Z,3.60
2018-11-02T18:04:03.402Z,3.60
2018-11-02T18:06:31.965Z,3.37
2018-11-02T18:09:00.532Z,6.27
2018-11-02T18:11:29.123Z,4.17
2018-11-02T18:13:57.713Z,3.60
2018-11-02T18:16:26.341Z,5.43
2018-11-02T18:18:55.087Z,3.50
2018-11-02T18:21:23.514Z,15.27
2018-11-02T18:23:52.049Z,2.50
2018-11-02T18:26:20.617Z,2.67
2018-11-02T18:28:49.165Z,5.30
2018-11-02T18:31:17.727Z,12.57
2018-11-02T18:33:46.498Z,10.10
2018-11-02T18:36:15.103Z,20.60
2018-11-02T18:38:43.744Z,16.80
2018-11-02T18:41:12.384Z,14.30
2018-11-02T18:43:40.974Z,18.37
2018-11-02T18:46:09.533Z,19.50
2018-11-02T18:48:38.099Z,16.80
2018-11-02T18:51:06.761Z,10.50
2018-11-02T18:53:35.309Z,16.50
2018-11-02T18:56:03.867Z,15.23
2018-11-02T18:58:32.426Z,18.97
2018-11-02T19:01:00.981Z,23.60
2018-11-02T19:03:29.578Z,27.70
2018-11-02T19:05:58.118Z,14.80
2018-11-02T19:08:26.702Z,16.87
2018-11-02T19:10:55.270Z,17.07
2018-11-02T19:13:23.874Z,14.20
2018-11-02T19:15:52.460Z,21.43
2018-11-02T19:18:20.954Z,13.00
2018-11-02T19:20:49.494Z,20.30
2018-11-02T19:23:18.058Z,14.83
2018-11-02T19:25:46.606Z,12.10
2018-11-02T19:28:15.191Z,10.27
2018-11-02T19:30:43.742Z,7.63
2018-11-02T19:33:12.310Z,5.97
2018-11-02T19:35:40.830Z,8.00
2018-11-02T19:38:09.622Z,6.47
2018-11-02T19:40:37.978Z,8.70
2018-11-02T19:43:06.589Z,6.50
2018-11-02T19:45:35.191Z,6.13
2018-11-02T19:48:04.643Z,7.33
2018-11-02T19:50:33.290Z,6.53
2018-11-02T19:53:01.811Z,6.43
2018-11-02T19:55:30.426Z,4.77
2018-11-02T19:57:58.985Z,5.80
2018-11-02T20:00:27.529Z,8.07
2018-11-02T20:02:56.110Z,9.37
2018-11-02T20:05:24.710Z,11.20
2018-11-02T20:07:53.305Z,14.60
2018-11-02T20:10:21.874Z,9.90
2018-11-02T20:12:50.446Z,8.30
2018-11-02T20:15:19.026Z,8.43
2018-11-02T20:17:47.606Z,9.73
2018-11-02T20:20:16.851Z,5.60
2018-11-02T20:22:45.381Z,8.27
2018-11-02T20:25:15.313Z,9.07
2018-11-02T20:27:44.010Z,10.00
2018-11-02T20:30:15.539Z,12.07
2018-11-02T20:32:44.233Z,12.90
2018-11-02T20:35:12.917Z,10.07
2018-11-02T20:37:41.440Z,8.17
2018-11-02T20:40:12.457Z,8.90
2018-11-02T20:42:41.525Z,8.50
2018-11-02T20:45:10.181Z,8.90
2018-11-02T20:47:44.030Z,8.67
2018-11-02T20:50:13.218Z,8.33
2018-11-02T20:52:42.039Z,11.03
2018-11-02T20:55:11.813Z,10.10
2018-11-02T20:57:40.730Z,9.60
2018-11-02T21:00:11.876Z,13.30
2018-11-02T21:02:41.209Z,8.10
2018-11-02T21:05:11.621Z,12.83
2018-11-02T21:07:40.333Z,9.30
2018-11-02T21:10:10.484Z,12.83
2018-11-02T21:12:39.178Z,13.43
2018-11-02T21:15:10.570Z,14.27
2018-11-02T21:17:39.398Z,12.87
2018-11-02T21:20:10.677Z,16.43
2018-11-02T21:22:39.570Z,16.07
2018-11-02T21:25:08.881Z,8.57
2018-11-02T21:27:37.652Z,11.67
2018-11-02T21:30:17.107Z,10.80
2018-11-02T21:32:46.435Z,8.60
2018-11-02T21:35:15.702Z,8.30
2018-11-02T21:37:44.492Z,8.90
2018-11-02T21:40:14.285Z,12.93
2018-11-02T21:42:43.109Z,9.43
2018-11-02T21:45:12.797Z,8.33
2018-11-02T21:47:41.396Z,10.57
2018-11-02T21:50:10.754Z,10.87
2018-11-02T21:52:39.305Z,10.43
2018-11-02T21:55:08.424Z,10.07
2018-11-02T21:57:37.189Z,14.67
2018-11-02T22:00:07.778Z,12.60
2018-11-02T22:02:36.306Z,8.70
2018-11-02T22:05:04.913Z,17.43
2018-11-02T22:07:33.474Z,11.90
2018-11-02T22:10:02.019Z,12.00
2018-11-02T22:12:30.581Z,16.40
2018-11-02T22:14:59.169Z,14.43
2018-11-02T22:17:27.732Z,17.93
2018-11-02T22:19:56.263Z,20.80
2018-11-02T22:22:24.832Z,11.77
2018-11-02T22:24:53.349Z,12.33
2018-11-02T22:27:21.996Z,20.13
2018-11-02T22:29:50.437Z,15.53
2018-11-02T22:32:20.061Z,12.30
2018-11-02T22:34:48.648Z,16.33
2018-11-02T22:37:17.182Z,18.23
2018-11-02T22:39:45.746Z,17.97
2018-11-02T22:42:14.294Z,16.43
2018-11-02T22:44:42.874Z,12.80
2018-11-02T22:47:11.413Z,14.10
2018-11-02T22:49:39.994Z,13.93
2018-11-02T22:52:08.558Z,15.27
2018-11-02T22:54:37.120Z,14.17
2018-11-02T22:57:05.748Z,11.83
2018-11-02T22:59:34.322Z,12.10
2018-11-02T23:02:02.856Z,12.03
2018-11-02T23:04:31.421Z,12.60
2018-11-02T23:06:59.970Z,16.43
2018-11-02T23:09:28.515Z,11.73
2018-11-02T23:11:57.065Z,14.97
2018-11-02T23:14:25.625Z,9.20
2018-11-02T23:16:54.167Z,13.43
2018-11-02T23:19:22.830Z,18.00
2018-11-02T23:21:51.322Z,12.60
2018-11-02T23:24:19.899Z,16.10
2018-11-02T23:26:48.450Z,13.37
2018-11-02T23:29:17.073Z,12.80
2018-11-02T23:31:45.566Z,15.20
2018-11-02T23:34:14.090Z,14.83
2018-11-02T23:36:42.772Z,20.10
2018-11-02T23:39:11.326Z,10.07
2018-11-02T23:41:39.969Z,20.20
2018-11-02T23:44:08.570Z,13.03
2018-11-02T23:46:37.191Z,15.50
2018-11-02T23:49:05.810Z,19.27
2018-11-02T23:51:34.389Z,13.50
2018-11-02T23:54:02.967Z,14.03
2018-11-02T23:56:31.609Z,10.00
2018-11-02T23:59:00.178Z,14.43
