createdAt,value
2019-04-07T00:00:10.623Z,12.37
2019-04-07T00:01:10.654Z,12.37
2019-04-07T00:02:10.580Z,12.45
2019-04-07T00:03:10.716Z,12.40
2019-04-07T00:04:10.889Z,12.29
2019-04-07T00:05:14.169Z,12.25
2019-04-07T00:06:10.930Z,12.27
2019-04-07T00:07:10.536Z,12.22
2019-04-07T00:08:11.142Z,12.24
2019-04-07T00:09:10.809Z,12.31
2019-04-07T00:10:11.112Z,12.31
2019-04-07T00:11:10.670Z,12.29
2019-04-07T00:12:11.097Z,12.27
2019-04-07T00:13:10.704Z,12.12
2019-04-07T00:14:11.093Z,12.13
2019-04-07T00:15:10.473Z,12.10
2019-04-07T00:16:10.472Z,12.02
2019-04-07T00:17:10.537Z,12.04
2019-04-07T00:18:10.453Z,12.03
2019-04-07T00:19:11.121Z,12.07
2019-04-07T00:20:10.461Z,12.13
2019-04-07T00:21:10.391Z,12.04
2019-04-07T00:22:10.402Z,12.09
2019-04-07T00:23:10.690Z,12.03
2019-04-07T00:24:10.352Z,12.02
2019-04-07T00:25:10.579Z,12.02
2019-04-07T00:26:10.320Z,11.87
2019-04-07T00:27:10.351Z,11.83
2019-04-07T00:28:10.329Z,11.80
2019-04-07T00:29:10.953Z,11.84
2019-04-07T00:30:10.284Z,11.68
2019-04-07T00:31:10.305Z,11.66
2019-04-07T00:32:10.259Z,11.75
2019-04-07T00:33:10.263Z,11.77
2019-04-07T00:34:10.827Z,11.72
2019-04-07T00:35:22.101Z,11.72
2019-04-07T00:36:11.243Z,11.66
2019-04-07T00:37:10.669Z,11.65
2019-04-07T00:38:10.202Z,11.66
2019-04-07T00:39:10.548Z,11.68
2019-04-07T00:40:10.166Z,11.65
2019-04-07T00:41:10.180Z,11.63
2019-04-07T00:42:10.483Z,11.63
2019-04-07T00:43:10.140Z,11.59
2019-04-07T00:44:10.120Z,11.65
2019-04-07T00:45:10.716Z,11.62
2019-04-07T00:46:10.157Z,11.59
2019-04-07T00:47:10.640Z,11.59
2019-04-07T00:48:10.597Z,11.63
2019-04-07T00:49:10.440Z,11.68
2019-04-07T00:50:10.091Z,11.59
2019-04-07T00:51:10.231Z,11.66
2019-04-07T00:52:10.074Z,11.63
2019-04-07T00:53:10.023Z,11.72
2019-04-07T00:54:10.021Z,11.65
2019-04-07T00:55:10.037Z,11.63
2019-04-07T00:56:10.443Z,11.69
2019-04-07T00:57:09.985Z,11.62
2019-04-07T00:58:09.979Z,11.54
2019-04-07T00:59:10.000Z,11.51
2019-04-07T01:00:10.568Z,11.54
2019-04-07T01:01:10.650Z,11.50
2019-04-07T01:02:10.567Z,11.59
2019-04-07T01:03:10.613Z,11.59
2019-04-07T01:04:09.963Z,11.57
2019-04-07T01:05:10.506Z,11.51
2019-04-07T01:06:09.904Z,11.55
2019-04-07T01:07:10.245Z,11.44
2019-04-07T01:08:09.854Z,11.43
2019-04-07T01:09:09.837Z,11.47
2019-04-07T01:10:09.837Z,11.32
2019-04-07T01:11:09.864Z,11.33
2019-04-07T01:12:10.327Z,11.40
2019-04-07T01:13:09.802Z,11.37
2019-04-07T01:14:10.313Z,11.37
2019-04-07T01:15:09.959Z,11.33
2019-04-07T01:16:09.856Z,11.29
2019-04-07T01:17:09.907Z,11.30
2019-04-07T01:18:09.980Z,11.35
2019-04-07T01:19:09.988Z,11.33
2019-04-07T01:20:09.725Z,11.37
2019-04-07T01:21:09.735Z,11.35
2019-04-07T01:22:09.978Z,11.33
2019-04-07T01:23:09.676Z,11.32
2019-04-07T01:24:09.858Z,11.35
2019-04-07T01:25:10.418Z,11.27
2019-04-07T01:26:09.765Z,11.29
2019-04-07T01:27:09.657Z,11.18
2019-04-07T01:28:09.822Z,11.32
2019-04-07T01:29:10.200Z,11.25
2019-04-07T01:30:09.736Z,11.25
2019-04-07T01:31:09.718Z,11.30
2019-04-07T01:32:10.203Z,11.27
2019-04-07T01:33:10.236Z,11.27
2019-04-07T01:34:09.597Z,11.22
2019-04-07T01:35:10.089Z,11.22
2019-04-07T01:36:09.544Z,11.22
2019-04-07T01:37:09.904Z,11.22
2019-04-07T01:38:09.525Z,11.23
2019-04-07T01:39:09.540Z,11.23
2019-04-07T01:40:10.219Z,11.19
2019-04-07T01:41:09.821Z,11.17
2019-04-07T01:42:09.502Z,11.18
2019-04-07T01:43:09.457Z,11.08
2019-04-07T01:44:10.143Z,11.07
2019-04-07T01:45:09.440Z,11.04
2019-04-07T01:46:09.884Z,11.05
2019-04-07T01:47:09.478Z,11.00
2019-04-07T01:48:09.433Z,11.02
2019-04-07T01:49:10.845Z,11.00
2019-04-07T01:50:09.401Z,10.90
2019-04-07T01:51:09.366Z,10.87
2019-04-07T01:52:09.390Z,10.93
2019-04-07T01:53:10.018Z,10.90
2019-04-07T01:54:10.127Z,10.89
2019-04-07T01:55:09.322Z,10.78
2019-04-07T01:56:09.330Z,10.81
2019-04-07T01:57:09.328Z,10.86
2019-04-07T01:58:09.844Z,10.81
2019-04-07T01:59:10.585Z,10.74
2019-04-07T02:00:09.554Z,10.82
2019-04-07T02:01:09.255Z,10.79
2019-04-07T02:02:09.459Z,10.81
2019-04-07T02:03:09.983Z,10.71
2019-04-07T02:04:09.385Z,10.86
2019-04-07T02:05:09.695Z,10.84
2019-04-07T02:06:09.492Z,10.79
2019-04-07T02:07:09.229Z,10.89
2019-04-07T02:08:09.408Z,10.84
2019-04-07T02:09:09.471Z,10.79
2019-04-07T02:10:09.742Z,10.92
2019-04-07T02:11:09.158Z,10.75
2019-04-07T02:12:09.499Z,10.87
2019-04-07T02:13:09.140Z,10.90
2019-04-07T02:14:09.149Z,10.86
2019-04-07T02:15:09.733Z,10.84
2019-04-07T02:16:09.215Z,10.82
2019-04-07T02:17:09.782Z,10.92
2019-04-07T02:18:09.077Z,10.93
2019-04-07T02:19:09.623Z,10.90
2019-04-07T02:20:09.066Z,10.86
2019-04-07T02:21:09.695Z,10.93
2019-04-07T02:22:09.075Z,10.84
2019-04-07T02:23:09.560Z,10.79
2019-04-07T02:24:09.122Z,10.82
2019-04-07T02:25:09.728Z,10.86
2019-04-07T02:26:08.984Z,10.79
2019-04-07T02:27:08.973Z,10.76
2019-04-07T02:28:09.003Z,10.84
2019-04-07T02:29:09.188Z,10.72
2019-04-07T02:30:10.000Z,10.79
2019-04-07T02:31:09.634Z,10.87
2019-04-07T02:32:09.854Z,10.78
2019-04-07T02:33:08.931Z,10.74
2019-04-07T02:34:08.909Z,10.79
2019-04-07T02:35:08.909Z,10.78
2019-04-07T02:36:17.967Z,10.84
2019-04-07T02:37:09.969Z,10.78
2019-04-07T02:38:08.922Z,10.75
2019-04-07T02:39:09.225Z,10.79
2019-04-07T02:40:09.623Z,10.76
2019-04-07T02:41:09.035Z,10.69
2019-04-07T02:42:08.878Z,10.67
2019-04-07T02:43:08.813Z,10.68
2019-04-07T02:44:09.314Z,10.76
2019-04-07T02:45:09.125Z,10.72
2019-04-07T02:46:09.634Z,10.71
2019-04-07T02:47:09.775Z,10.76
2019-04-07T02:48:08.787Z,10.69
2019-04-07T02:49:08.780Z,10.72
2019-04-07T02:50:08.901Z,10.71
2019-04-07T02:51:09.613Z,10.76
2019-04-07T02:52:09.129Z,10.72
2019-04-07T02:53:09.489Z,10.69
2019-04-07T02:54:09.337Z,10.64
2019-04-07T02:55:08.788Z,10.68
2019-04-07T02:56:08.962Z,10.67
2019-04-07T02:57:08.636Z,10.68
2019-04-07T02:58:08.771Z,10.61
2019-04-07T02:59:08.615Z,10.67
2019-04-07T03:00:08.689Z,10.57
2019-04-07T03:01:09.637Z,10.72
2019-04-07T03:02:08.620Z,10.63
2019-04-07T03:03:08.812Z,10.63
2019-04-07T03:04:09.478Z,10.61
2019-04-07T03:05:08.553Z,10.63
2019-04-07T03:06:08.839Z,10.57
2019-04-07T03:07:08.533Z,10.57
2019-04-07T03:08:09.157Z,10.53
2019-04-07T03:09:08.864Z,10.59
2019-04-07T03:10:08.921Z,10.56
2019-04-07T03:11:09.580Z,10.54
2019-04-07T03:12:08.483Z,10.53
2019-04-07T03:13:09.259Z,10.42
2019-04-07T03:14:09.068Z,10.46
2019-04-07T03:15:09.137Z,10.40
2019-04-07T03:16:08.451Z,10.40
2019-04-07T03:17:08.435Z,10.44
2019-04-07T03:18:08.891Z,10.35
2019-04-07T03:19:08.776Z,10.37
2019-04-07T03:20:08.694Z,10.42
2019-04-07T03:21:08.375Z,10.41
2019-04-07T03:22:08.563Z,10.44
2019-04-07T03:23:09.302Z,10.35
2019-04-07T03:24:09.301Z,10.34
2019-04-07T03:25:08.338Z,10.35
2019-04-07T03:26:08.319Z,10.28
2019-04-07T03:27:08.305Z,10.37
2019-04-07T03:28:08.767Z,10.35
2019-04-07T03:29:08.585Z,10.35
2019-04-07T03:30:09.288Z,10.23
2019-04-07T03:31:10.476Z,10.30
2019-04-07T03:32:10.269Z,10.26
2019-04-07T03:33:11.214Z,10.26
2019-04-07T03:34:11.589Z,10.23
2019-04-07T03:35:09.715Z,10.15
2019-04-07T03:36:11.545Z,10.02
2019-04-07T03:37:22.735Z,10.01
2019-04-07T03:38:09.220Z,10.10
2019-04-07T03:39:08.861Z,10.01
2019-04-07T03:40:08.368Z,10.07
2019-04-07T03:41:08.424Z,10.04
2019-04-07T03:42:08.637Z,10.16
2019-04-07T03:43:09.237Z,10.20
2019-04-07T03:44:08.125Z,10.10
2019-04-07T03:45:08.272Z,10.04
2019-04-07T03:46:08.197Z,9.95
2019-04-07T03:47:08.823Z,9.95
2019-04-07T03:48:08.518Z,9.97
2019-04-07T03:49:08.066Z,9.98
2019-04-07T03:50:08.926Z,9.98
2019-04-07T03:51:09.104Z,9.99
2019-04-07T03:52:08.035Z,9.95
2019-04-07T03:53:08.306Z,9.97
2019-04-07T03:54:08.842Z,9.79
2019-04-07T03:55:08.674Z,9.80
2019-04-07T03:56:08.214Z,9.82
2019-04-07T03:57:08.872Z,9.69
2019-04-07T03:58:08.228Z,9.77
2019-04-07T03:59:07.967Z,9.79
2019-04-07T04:00:08.489Z,9.83
2019-04-07T04:01:08.218Z,9.83
2019-04-07T04:02:08.081Z,9.82
2019-04-07T04:03:08.742Z,9.94
2019-04-07T04:04:08.032Z,9.87
2019-04-07T04:05:07.895Z,9.89
2019-04-07T04:06:08.985Z,9.98
2019-04-07T04:07:20.524Z,9.95
2019-04-07T04:08:09.434Z,9.86
2019-04-07T04:09:08.257Z,9.89
2019-04-07T04:10:08.423Z,9.89
2019-04-07T04:11:07.822Z,9.87
2019-04-07T04:12:08.516Z,9.99
2019-04-07T04:13:07.802Z,9.94
2019-04-07T04:14:08.021Z,9.84
2019-04-07T04:15:08.821Z,9.83
2019-04-07T04:16:08.050Z,9.84
2019-04-07T04:17:08.255Z,9.84
2019-04-07T04:18:07.742Z,9.87
2019-04-07T04:19:08.277Z,9.87
2019-04-07T04:20:08.380Z,9.86
2019-04-07T04:21:07.706Z,9.92
2019-04-07T04:22:07.726Z,9.95
2019-04-07T04:23:07.914Z,9.95
2019-04-07T04:24:08.326Z,9.97
2019-04-07T04:25:08.654Z,9.94
2019-04-07T04:26:08.297Z,9.87
2019-04-07T04:27:08.595Z,9.82
2019-04-07T04:28:07.939Z,9.97
2019-04-07T04:29:08.306Z,9.83
2019-04-07T04:30:07.671Z,9.84
2019-04-07T04:31:07.609Z,9.84
2019-04-07T04:32:07.753Z,9.87
2019-04-07T04:33:08.787Z,9.91
2019-04-07T04:34:07.576Z,9.87
2019-04-07T04:35:08.409Z,9.95
2019-04-07T04:36:08.110Z,9.86
2019-04-07T04:37:08.077Z,9.94
2019-04-07T04:38:08.037Z,9.87
2019-04-07T04:39:08.294Z,9.92
2019-04-07T04:40:07.584Z,9.89
2019-04-07T04:41:07.499Z,9.95
2019-04-07T04:42:08.473Z,9.89
2019-04-07T04:43:07.489Z,9.94
2019-04-07T04:44:07.503Z,9.92
2019-04-07T04:45:08.305Z,9.87
2019-04-07T04:46:10.642Z,9.97
2019-04-07T04:47:08.084Z,9.92
2019-04-07T04:48:07.735Z,9.86
2019-04-07T04:49:07.746Z,9.92
2019-04-07T04:50:08.079Z,9.92
2019-04-07T04:51:07.428Z,9.87
2019-04-07T04:52:07.373Z,9.84
2019-04-07T04:53:09.322Z,9.92
2019-04-07T04:54:08.243Z,9.87
2019-04-07T04:55:07.391Z,9.86
2019-04-07T04:56:07.625Z,9.87
2019-04-07T04:57:09.182Z,9.82
2019-04-07T04:58:07.379Z,9.79
2019-04-07T04:59:07.531Z,9.83
2019-04-07T05:00:07.415Z,9.87
2019-04-07T05:01:07.304Z,9.84
2019-04-07T05:02:07.781Z,9.84
2019-04-07T05:03:07.275Z,9.83
2019-04-07T05:04:07.524Z,9.83
2019-04-07T05:05:09.170Z,9.83
2019-04-07T05:06:07.861Z,9.83
2019-04-07T05:07:07.555Z,9.89
2019-04-07T05:08:07.208Z,9.94
2019-04-07T05:09:07.218Z,9.89
2019-04-07T05:10:07.989Z,9.89
2019-04-07T05:11:07.898Z,9.97
2019-04-07T05:12:07.163Z,9.89
2019-04-07T05:13:07.602Z,9.92
2019-04-07T05:14:07.194Z,9.86
2019-04-07T05:15:07.138Z,9.86
2019-04-07T05:16:07.178Z,9.91
2019-04-07T05:17:07.387Z,9.92
2019-04-07T05:18:07.085Z,9.92
2019-04-07T05:19:07.087Z,9.94
2019-04-07T05:20:07.098Z,9.98
2019-04-07T05:21:07.078Z,9.87
2019-04-07T05:22:07.182Z,10.04
2019-04-07T05:23:07.812Z,9.89
2019-04-07T05:24:07.024Z,9.89
2019-04-07T05:25:07.122Z,9.95
2019-04-07T05:26:07.066Z,9.99
2019-04-07T05:27:07.406Z,10.01
2019-04-07T05:28:06.988Z,9.98
2019-04-07T05:29:06.977Z,9.99
2019-04-07T05:30:07.695Z,9.99
2019-04-07T05:31:07.345Z,10.01
2019-04-07T05:32:06.979Z,10.02
2019-04-07T05:33:06.912Z,10.04
2019-04-07T05:34:07.399Z,9.87
2019-04-07T05:35:07.681Z,9.99
2019-04-07T05:36:06.992Z,10.09
2019-04-07T05:37:07.555Z,9.99
2019-04-07T05:38:08.299Z,10.13
2019-04-07T05:39:07.445Z,10.10
2019-04-07T05:40:06.841Z,9.99
2019-04-07T05:41:07.562Z,10.05
2019-04-07T05:42:07.043Z,9.97
2019-04-07T05:43:07.184Z,9.98
2019-04-07T05:44:06.819Z,9.95
2019-04-07T05:45:06.834Z,10.04
2019-04-07T05:46:08.066Z,10.04
2019-04-07T05:47:07.133Z,10.02
2019-04-07T05:48:06.852Z,10.10
2019-04-07T05:49:06.792Z,9.97
2019-04-07T05:50:06.759Z,9.99
2019-04-07T05:51:07.231Z,9.89
2019-04-07T05:52:06.841Z,9.98
2019-04-07T05:53:11.175Z,10.04
2019-04-07T05:54:08.099Z,10.07
2019-04-07T05:55:06.672Z,10.10
2019-04-07T05:56:06.693Z,10.13
2019-04-07T05:57:06.658Z,10.23
2019-04-07T05:58:08.344Z,10.26
2019-04-07T05:59:09.934Z,10.33
2019-04-07T06:00:07.669Z,10.20
2019-04-07T06:01:06.618Z,10.26
2019-04-07T06:02:06.874Z,10.26
2019-04-07T06:03:08.473Z,10.23
2019-04-07T06:04:06.730Z,10.34
2019-04-07T06:05:06.687Z,10.31
2019-04-07T06:06:06.650Z,10.20
2019-04-07T06:07:07.044Z,10.23
2019-04-07T06:08:22.446Z,10.26
2019-04-07T06:09:08.020Z,10.26
2019-04-07T06:10:06.542Z,10.41
2019-04-07T06:11:06.500Z,10.40
2019-04-07T06:12:09.624Z,10.46
2019-04-07T06:13:06.499Z,10.57
2019-04-07T06:14:07.289Z,10.60
2019-04-07T06:15:06.468Z,10.67
2019-04-07T06:16:06.482Z,10.75
2019-04-07T06:17:06.569Z,10.74
2019-04-07T06:18:06.444Z,10.74
2019-04-07T06:19:08.001Z,10.93
2019-04-07T06:20:06.822Z,11.00
2019-04-07T06:21:07.639Z,10.99
2019-04-07T06:22:07.839Z,11.10
2019-04-07T06:23:06.379Z,11.18
2019-04-07T06:24:06.386Z,11.23
2019-04-07T06:25:07.080Z,11.27
2019-04-07T06:26:09.721Z,11.27
2019-04-07T06:27:06.352Z,11.32
2019-04-07T06:28:07.081Z,11.33
2019-04-07T06:29:06.944Z,11.44
2019-04-07T06:30:06.331Z,11.48
2019-04-07T06:31:06.622Z,11.47
2019-04-07T06:32:09.541Z,11.48
2019-04-07T06:33:07.320Z,11.59
2019-04-07T06:34:08.165Z,11.45
2019-04-07T06:35:06.239Z,11.52
2019-04-07T06:36:06.253Z,11.63
2019-04-07T06:37:06.836Z,11.63
2019-04-07T06:38:07.887Z,11.65
2019-04-07T06:39:06.193Z,11.78
2019-04-07T06:40:06.244Z,11.86
2019-04-07T06:41:06.235Z,11.83
2019-04-07T06:42:06.155Z,11.90
2019-04-07T06:43:06.655Z,11.90
2019-04-07T06:44:12.958Z,11.94
2019-04-07T06:45:07.129Z,11.94
2019-04-07T06:46:06.158Z,11.94
2019-04-07T06:47:06.521Z,11.97
2019-04-07T06:48:08.316Z,12.02
2019-04-07T06:49:08.886Z,12.03
2019-04-07T06:50:07.369Z,11.90
2019-04-07T06:51:06.105Z,11.95
2019-04-07T06:52:06.046Z,12.06
2019-04-07T06:53:10.715Z,12.13
2019-04-07T06:54:07.023Z,12.29
2019-04-07T06:55:06.694Z,12.39
2019-04-07T06:56:06.081Z,12.53
2019-04-07T06:57:06.474Z,12.65
2019-04-07T06:58:08.246Z,12.72
2019-04-07T06:59:05.967Z,12.72
2019-04-07T07:00:08.235Z,12.65
2019-04-07T07:01:06.750Z,12.60
2019-04-07T07:02:06.477Z,12.58
2019-04-07T07:03:06.154Z,12.50
2019-04-07T07:04:09.402Z,12.54
2019-04-07T07:05:06.897Z,12.53
2019-04-07T07:06:05.928Z,12.70
2019-04-07T07:07:06.520Z,12.68
2019-04-07T07:08:06.257Z,12.65
2019-04-07T07:09:06.250Z,12.79
2019-04-07T07:10:06.539Z,12.82
2019-04-07T07:11:07.961Z,12.93
2019-04-07T07:12:06.224Z,12.79
2019-04-07T07:13:11.006Z,12.91
2019-04-07T07:14:07.805Z,12.93
2019-04-07T07:15:05.822Z,12.94
2019-04-07T07:16:09.573Z,12.91
2019-04-07T07:17:07.501Z,12.97
2019-04-07T07:18:05.788Z,12.95
2019-04-07T07:19:06.410Z,12.95
2019-04-07T07:20:06.617Z,12.94
2019-04-07T07:21:05.724Z,12.90
2019-04-07T07:22:08.329Z,12.95
2019-04-07T07:23:07.505Z,12.94
2019-04-07T07:24:05.913Z,12.97
2019-04-07T07:25:05.693Z,13.09
2019-04-07T07:26:06.054Z,13.04
2019-04-07T07:27:08.511Z,13.12
2019-04-07T07:28:09.629Z,13.18
2019-04-07T07:29:06.916Z,13.18
2019-04-07T07:30:05.645Z,13.09
2019-04-07T07:31:05.730Z,13.16
2019-04-07T07:32:06.410Z,13.16
2019-04-07T07:33:08.868Z,13.20
2019-04-07T07:34:09.302Z,13.31
2019-04-07T07:35:06.264Z,13.44
2019-04-07T07:36:05.575Z,13.46
2019-04-07T07:37:05.572Z,13.57
2019-04-07T07:38:05.989Z,13.49
2019-04-07T07:39:10.231Z,13.54
2019-04-07T07:40:08.451Z,13.54
2019-04-07T07:41:06.286Z,13.57
2019-04-07T07:42:05.557Z,13.60
2019-04-07T07:43:05.558Z,13.75
2019-04-07T07:44:07.828Z,13.75
2019-04-07T07:45:08.293Z,13.90
2019-04-07T07:46:05.626Z,13.96
2019-04-07T07:47:05.448Z,14.00
2019-04-07T07:48:05.492Z,14.05
2019-04-07T07:49:06.034Z,14.03
2019-04-07T07:50:07.602Z,14.10
2019-04-07T07:51:07.201Z,14.17
2019-04-07T07:52:06.050Z,14.22
2019-04-07T07:53:05.816Z,14.23
2019-04-07T07:54:05.629Z,14.17
2019-04-07T07:55:05.829Z,14.25
2019-04-07T07:56:09.632Z,14.22
2019-04-07T07:57:06.855Z,14.18
2019-04-07T07:58:05.478Z,14.23
2019-04-07T07:59:06.112Z,14.10
2019-04-07T08:00:06.921Z,14.04
2019-04-07T08:01:05.488Z,14.11
2019-04-07T08:02:05.288Z,14.15
2019-04-07T08:03:05.942Z,14.22
2019-04-07T08:04:05.516Z,14.36
2019-04-07T08:05:05.324Z,14.45
2019-04-07T08:06:08.250Z,14.54
2019-04-07T08:07:05.503Z,14.58
2019-04-07T08:08:05.831Z,14.58
2019-04-07T08:09:12.303Z,14.48
2019-04-07T08:10:06.198Z,14.54
2019-04-07T08:11:05.569Z,14.48
2019-04-07T08:12:05.227Z,14.55
2019-04-07T08:13:07.437Z,14.58
2019-04-07T08:14:05.176Z,14.62
2019-04-07T08:15:05.886Z,14.72
2019-04-07T08:16:05.174Z,14.72
2019-04-07T08:17:05.152Z,14.55
2019-04-07T08:18:08.153Z,14.53
2019-04-07T08:19:08.453Z,14.53
2019-04-07T08:20:05.675Z,14.62
2019-04-07T08:21:05.542Z,14.78
2019-04-07T08:22:07.605Z,14.55
2019-04-07T08:23:05.361Z,14.66
2019-04-07T08:24:05.052Z,14.55
2019-04-07T08:25:05.292Z,14.47
2019-04-07T08:26:05.033Z,14.47
2019-04-07T08:27:05.209Z,14.54
2019-04-07T08:28:04.995Z,14.59
2019-04-07T08:29:06.793Z,14.73
2019-04-07T08:30:10.160Z,14.63
2019-04-07T08:31:06.549Z,14.63
2019-04-07T08:32:05.440Z,14.66
2019-04-07T08:33:04.985Z,14.72
2019-04-07T08:34:04.960Z,14.77
2019-04-07T08:35:05.755Z,14.88
2019-04-07T08:36:09.005Z,14.82
2019-04-07T08:37:06.007Z,14.92
2019-04-07T08:38:05.616Z,14.88
2019-04-07T08:39:05.045Z,14.97
2019-04-07T08:40:07.259Z,14.91
2019-04-07T08:41:08.131Z,14.96
2019-04-07T08:42:09.695Z,14.97
2019-04-07T08:43:06.114Z,15.11
2019-04-07T08:44:04.832Z,15.06
2019-04-07T08:45:05.652Z,15.14
2019-04-07T08:46:05.966Z,15.27
2019-04-07T08:47:04.826Z,15.39
2019-04-07T08:48:05.150Z,15.37
2019-04-07T08:49:04.775Z,15.35
2019-04-07T08:50:04.772Z,15.37
2019-04-07T08:51:04.776Z,15.40
2019-04-07T08:52:08.749Z,15.43
2019-04-07T08:53:05.723Z,15.43
2019-04-07T08:54:05.805Z,15.57
2019-04-07T08:55:05.031Z,15.55
2019-04-07T08:56:06.849Z,15.44
2019-04-07T08:57:04.715Z,15.47
2019-04-07T08:58:05.691Z,15.54
2019-04-07T08:59:07.888Z,15.58
2019-04-07T09:00:06.260Z,15.58
2019-04-07T09:01:05.355Z,15.59
2019-04-07T09:02:05.397Z,15.67
2019-04-07T09:03:10.539Z,15.82
2019-04-07T09:04:05.629Z,15.91
2019-04-07T09:05:04.599Z,15.84
2019-04-07T09:06:04.791Z,15.84
2019-04-07T09:07:05.185Z,15.77
2019-04-07T09:08:06.049Z,15.84
2019-04-07T09:09:07.210Z,15.95
2019-04-07T09:10:04.539Z,15.97
2019-04-07T09:11:04.688Z,16.10
2019-04-07T09:12:04.857Z,16.05
2019-04-07T09:13:07.977Z,16.16
2019-04-07T09:14:06.473Z,16.23
2019-04-07T09:15:05.302Z,16.17
2019-04-07T09:16:04.730Z,16.20
2019-04-07T09:17:04.688Z,16.21
2019-04-07T09:18:04.480Z,16.17
2019-04-07T09:19:06.954Z,16.26
2019-04-07T09:20:08.422Z,16.12
2019-04-07T09:21:05.426Z,16.12
2019-04-07T09:22:04.444Z,16.17
2019-04-07T09:23:06.594Z,16.23
2019-04-07T09:24:05.004Z,16.21
2019-04-07T09:25:08.179Z,16.20
2019-04-07T09:26:05.591Z,16.16
2019-04-07T09:27:04.340Z,16.20
2019-04-07T09:28:04.337Z,16.20
2019-04-07T09:29:05.110Z,16.24
2019-04-07T09:30:06.075Z,16.29
2019-04-07T09:31:04.610Z,16.33
2019-04-07T09:32:04.419Z,16.26
2019-04-07T09:33:04.274Z,16.28
2019-04-07T09:34:04.262Z,16.24
2019-04-07T09:35:07.070Z,16.17
2019-04-07T09:36:04.279Z,16.17
2019-04-07T09:37:04.474Z,16.17
2019-04-07T09:38:04.227Z,16.17
2019-04-07T09:39:04.245Z,16.35
2019-04-07T09:40:05.345Z,16.39
2019-04-07T09:41:04.182Z,16.46
2019-04-07T09:42:04.215Z,16.56
2019-04-07T09:43:04.222Z,16.60
2019-04-07T09:44:05.152Z,16.60
2019-04-07T09:45:07.354Z,16.68
2019-04-07T09:46:05.124Z,16.71
2019-04-07T09:47:04.332Z,16.83
2019-04-07T09:48:04.146Z,16.84
2019-04-07T09:49:04.591Z,16.78
2019-04-07T09:50:04.873Z,16.89
2019-04-07T09:51:06.882Z,16.81
2019-04-07T09:52:04.162Z,16.76
2019-04-07T09:53:04.070Z,16.81
2019-04-07T09:54:04.155Z,16.75
2019-04-07T09:55:04.511Z,16.71
2019-04-07T09:56:05.145Z,16.74
2019-04-07T09:57:06.921Z,16.75
2019-04-07T09:58:07.993Z,16.78
2019-04-07T09:59:04.984Z,16.76
2019-04-07T10:00:06.746Z,16.76
2019-04-07T10:01:06.176Z,16.79
2019-04-07T10:02:06.232Z,16.81
2019-04-07T10:03:06.769Z,16.90
2019-04-07T10:04:07.143Z,16.84
2019-04-07T10:05:03.915Z,16.76
2019-04-07T10:06:03.903Z,16.84
2019-04-07T10:07:04.679Z,16.86
2019-04-07T10:08:04.381Z,16.83
2019-04-07T10:09:04.131Z,16.83
2019-04-07T10:10:10.762Z,16.93
2019-04-07T10:11:05.337Z,16.86
2019-04-07T10:12:04.739Z,16.91
2019-04-07T10:13:03.867Z,16.99
2019-04-07T10:14:04.455Z,17.02
2019-04-07T10:15:03.806Z,17.09
2019-04-07T10:16:07.673Z,17.16
2019-04-07T10:17:03.831Z,17.19
2019-04-07T10:18:04.123Z,17.30
2019-04-07T10:19:03.757Z,17.20
2019-04-07T10:20:04.341Z,17.11
2019-04-07T10:21:03.740Z,17.04
2019-04-07T10:22:03.770Z,17.06
2019-04-07T10:23:03.711Z,17.06
2019-04-07T10:24:03.710Z,17.08
2019-04-07T10:25:04.428Z,17.06
2019-04-07T10:26:04.102Z,17.09
2019-04-07T10:27:03.710Z,17.06
2019-04-07T10:28:07.909Z,17.16
2019-04-07T10:29:04.682Z,17.23
2019-04-07T10:30:03.644Z,17.23
2019-04-07T10:31:04.499Z,17.30
2019-04-07T10:32:03.636Z,17.26
2019-04-07T10:33:03.640Z,17.26
2019-04-07T10:34:03.595Z,17.27
2019-04-07T10:35:03.587Z,17.26
2019-04-07T10:36:03.583Z,17.34
2019-04-07T10:37:04.923Z,17.44
2019-04-07T10:38:03.950Z,17.46
2019-04-07T10:39:04.274Z,17.45
2019-04-07T10:40:05.450Z,17.26
2019-04-07T10:41:04.548Z,17.30
2019-04-07T10:42:03.572Z,17.38
2019-04-07T10:43:04.153Z,17.34
2019-04-07T10:44:03.883Z,17.26
2019-04-07T10:45:03.611Z,17.31
2019-04-07T10:46:03.470Z,17.30
2019-04-07T10:47:03.787Z,17.29
2019-04-07T10:48:03.463Z,17.29
2019-04-07T10:49:04.314Z,17.42
2019-04-07T10:50:07.039Z,17.30
2019-04-07T10:51:03.450Z,17.42
2019-04-07T10:52:03.451Z,17.41
2019-04-07T10:53:03.766Z,17.36
2019-04-07T10:54:03.751Z,17.46
2019-04-07T10:55:03.385Z,17.48
2019-04-07T10:56:03.356Z,17.48
2019-04-07T10:57:03.407Z,17.60
2019-04-07T10:58:04.219Z,17.44
2019-04-07T10:59:04.283Z,17.46
2019-04-07T11:00:03.459Z,17.45
2019-04-07T11:01:04.120Z,17.54
2019-04-07T11:02:03.302Z,17.54
2019-04-07T11:03:03.270Z,17.45
2019-04-07T11:04:03.921Z,17.49
2019-04-07T11:05:03.265Z,17.59
2019-04-07T11:06:03.907Z,17.60
2019-04-07T11:07:04.107Z,17.71
2019-04-07T11:08:03.255Z,17.71
2019-04-07T11:09:03.649Z,17.85
2019-04-07T11:10:03.759Z,17.71
2019-04-07T11:11:03.440Z,17.68
2019-04-07T11:12:03.287Z,17.72
2019-04-07T11:13:03.226Z,17.82
2019-04-07T11:14:03.185Z,17.76
2019-04-07T11:15:03.180Z,17.72
2019-04-07T11:16:03.129Z,17.76
2019-04-07T11:17:03.638Z,17.79
2019-04-07T11:18:03.125Z,17.80
2019-04-07T11:19:03.340Z,17.76
2019-04-07T11:20:03.085Z,17.63
2019-04-07T11:21:03.408Z,17.70
2019-04-07T11:22:03.132Z,17.65
2019-04-07T11:23:03.080Z,17.72
2019-04-07T11:24:03.823Z,17.80
2019-04-07T11:25:03.621Z,17.80
2019-04-07T11:26:03.597Z,17.87
2019-04-07T11:27:03.052Z,17.78
2019-04-07T11:28:03.036Z,17.85
2019-04-07T11:29:02.986Z,17.87
2019-04-07T11:30:03.768Z,17.83
2019-04-07T11:31:03.858Z,17.79
2019-04-07T11:32:02.952Z,17.89
2019-04-07T11:33:03.562Z,17.85
2019-04-07T11:34:03.321Z,17.72
2019-04-07T11:35:02.921Z,17.80
2019-04-07T11:36:02.925Z,17.76
2019-04-07T11:37:02.920Z,17.90
2019-04-07T11:38:02.927Z,17.85
2019-04-07T11:39:02.888Z,17.95
2019-04-07T11:40:02.873Z,17.94
2019-04-07T11:41:03.463Z,17.97
2019-04-07T11:42:04.769Z,17.79
2019-04-07T11:43:03.365Z,17.86
2019-04-07T11:44:02.841Z,17.83
2019-04-07T11:45:03.194Z,17.78
2019-04-07T11:46:03.356Z,17.76
2019-04-07T11:47:03.687Z,17.78
2019-04-07T11:48:03.450Z,17.71
2019-04-07T11:49:02.800Z,17.72
2019-04-07T11:50:02.767Z,17.71
2019-04-07T11:51:03.306Z,17.78
2019-04-07T11:52:03.643Z,17.78
2019-04-07T11:53:02.736Z,17.82
2019-04-07T11:54:03.244Z,17.72
2019-04-07T11:55:02.711Z,17.72
2019-04-07T11:56:06.267Z,17.74
2019-04-07T11:57:04.453Z,17.80
2019-04-07T11:58:11.534Z,17.97
2019-04-07T11:59:06.277Z,17.92
2019-04-07T12:00:02.646Z,17.97
2019-04-07T12:01:02.638Z,17.94
2019-04-07T12:02:03.525Z,17.85
2019-04-07T12:03:02.882Z,17.76
2019-04-07T12:04:02.632Z,17.82
2019-04-07T12:05:03.259Z,17.85
2019-04-07T12:06:02.643Z,17.97
2019-04-07T12:07:02.585Z,18.05
2019-04-07T12:08:02.563Z,18.05
2019-04-07T12:09:03.292Z,18.07
2019-04-07T12:10:03.043Z,18.05
2019-04-07T12:11:05.066Z,17.90
2019-04-07T12:12:02.542Z,17.94
2019-04-07T12:13:02.514Z,18.04
2019-04-07T12:14:02.505Z,18.18
2019-04-07T12:15:02.499Z,18.22
2019-04-07T12:16:02.482Z,18.31
2019-04-07T12:17:06.960Z,18.16
2019-04-07T12:18:04.368Z,18.08
2019-04-07T12:19:03.271Z,18.05
2019-04-07T12:20:03.083Z,18.04
2019-04-07T12:21:05.241Z,18.11
2019-04-07T12:22:03.210Z,18.11
2019-04-07T12:23:02.393Z,18.11
2019-04-07T12:24:03.250Z,18.13
2019-04-07T12:25:04.474Z,18.08
2019-04-07T12:26:04.507Z,18.10
2019-04-07T12:27:02.369Z,18.13
2019-04-07T12:28:02.351Z,18.03
2019-04-07T12:29:02.629Z,18.20
2019-04-07T12:30:02.516Z,18.31
2019-04-07T12:31:02.412Z,18.29
2019-04-07T12:32:02.475Z,18.38
2019-04-07T12:33:05.025Z,18.34
2019-04-07T12:34:03.896Z,18.25
2019-04-07T12:35:03.158Z,18.33
2019-04-07T12:36:03.166Z,18.29
2019-04-07T12:37:06.200Z,18.38
2019-04-07T12:38:02.240Z,18.37
2019-04-07T12:39:02.871Z,18.35
2019-04-07T12:40:02.236Z,18.38
2019-04-07T12:41:14.263Z,18.44
2019-04-07T12:42:05.194Z,18.55
2019-04-07T12:43:02.500Z,18.35
2019-04-07T12:44:02.745Z,18.33
2019-04-07T12:45:02.178Z,18.38
2019-04-07T12:46:02.438Z,18.40
2019-04-07T12:47:03.012Z,18.47
2019-04-07T12:48:03.217Z,18.53
2019-04-07T12:49:05.425Z,18.62
2019-04-07T12:50:02.165Z,18.63
2019-04-07T12:51:03.121Z,18.66
2019-04-07T12:52:02.110Z,18.65
2019-04-07T12:53:02.819Z,18.58
2019-04-07T12:54:05.214Z,18.50
2019-04-07T12:55:03.083Z,18.53
2019-04-07T12:56:02.583Z,18.60