createdAt,value
2023-02-01T00:01:10.423Z,3.80
2023-02-01T00:03:38.079Z,3.80
2023-02-01T00:06:05.759Z,3.80
2023-02-01T00:08:33.796Z,3.80
2023-02-01T00:11:12.859Z,3.70
2023-02-01T00:13:42.881Z,3.70
2023-02-01T00:16:17.923Z,3.70
2023-02-01T00:18:51.589Z,3.70
2023-02-01T00:21:21.499Z,3.70
2023-02-01T00:23:48.932Z,3.70
2023-02-01T00:26:21.740Z,3.70
2023-02-01T00:28:48.908Z,3.80
2023-02-01T00:31:16.414Z,3.80
2023-02-01T00:33:43.925Z,3.70
2023-02-01T00:36:11.161Z,3.80
2023-02-01T00:38:39.725Z,3.80
2023-02-01T00:41:14.609Z,3.80
2023-02-01T00:43:42.640Z,3.80
2023-02-01T00:46:10.994Z,3.80
2023-02-01T00:48:39.057Z,3.80
2023-02-01T00:51:11.125Z,3.80
2023-02-01T00:53:38.810Z,3.80
2023-02-01T00:56:06.997Z,3.80
2023-02-01T00:58:34.529Z,3.80
2023-02-01T01:01:30.811Z,3.80
2023-02-01T01:04:00.477Z,3.80
2023-02-01T01:06:34.202Z,3.80
2023-02-01T01:09:05.310Z,3.80
2023-02-01T01:11:36.619Z,3.80
2023-02-01T01:14:04.957Z,3.80
2023-02-01T01:16:33.917Z,3.80
2023-02-01T01:19:02.092Z,3.80
2023-02-01T01:21:30.283Z,3.80
2023-02-01T01:23:57.442Z,3.80
2023-02-01T01:26:27.497Z,3.80
2023-02-01T01:28:57.519Z,3.90
2023-02-01T01:31:25.683Z,3.90
2023-02-01T01:33:55.010Z,3.80
2023-02-01T01:36:22.619Z,3.90
2023-02-01T01:38:50.332Z,3.90
2023-02-01T01:41:24.715Z,3.90
2023-02-01T01:44:04.901Z,3.90
2023-02-01T01:46:41.964Z,3.80
2023-02-01T01:49:25.533Z,3.90
2023-02-01T01:52:02.610Z,3.90
2023-02-01T01:54:33.341Z,3.80
2023-02-01T01:57:10.525Z,3.80
2023-02-01T01:59:39.773Z,3.80
2023-02-01T02:02:07.068Z,3.80
2023-02-01T02:04:35.610Z,3.90
2023-02-01T02:07:09.538Z,3.90
2023-02-01T02:09:36.874Z,3.90
2023-02-01T02:12:04.384Z,3.90
2023-02-01T02:14:32.620Z,3.90
2023-02-01T02:17:09.495Z,3.80
2023-02-01T02:20:07.141Z,3.90
2023-02-01T02:23:07.740Z,3.90
2023-02-01T02:26:27.136Z,3.90
2023-02-01T02:29:27.883Z,3.90
2023-02-01T02:32:13.756Z,3.90
2023-02-01T02:34:59.162Z,3.90
2023-02-01T02:37:41.374Z,3.90
2023-02-01T02:40:49.238Z,3.90
2023-02-01T02:44:12.497Z,3.90
2023-02-01T02:47:06.157Z,3.90
2023-02-01T02:50:09.665Z,3.90
2023-02-01T02:53:04.952Z,4.00
2023-02-01T02:55:33.903Z,3.90
2023-02-01T02:58:19.661Z,3.90
2023-02-01T03:01:06.720Z,3.90
2023-02-01T03:03:57.749Z,3.90
2023-02-01T03:06:26.412Z,3.90
2023-02-01T03:08:59.348Z,3.90
2023-02-01T03:11:46.916Z,3.90
2023-02-01T03:14:17.028Z,3.90
2023-02-01T03:17:00.289Z,3.90
2023-02-01T03:19:35.733Z,3.90
2023-02-01T03:22:10.072Z,3.90
2023-02-01T03:24:44.983Z,3.90
2023-02-01T03:27:38.310Z,3.90
2023-02-01T03:30:27.046Z,3.90
2023-02-01T03:33:02.719Z,3.90
2023-02-01T03:35:51.678Z,3.90
2023-02-01T03:38:49.905Z,3.90
2023-02-01T03:41:34.187Z,3.90
2023-02-01T03:45:04.051Z,3.90
2023-02-01T03:47:38.891Z,4.00
2023-02-01T03:50:19.044Z,3.90
2023-02-01T03:52:56.648Z,3.90
2023-02-01T03:55:26.557Z,3.80
2023-02-01T03:58:11.057Z,3.90
2023-02-01T04:00:38.141Z,3.90
2023-02-01T04:03:07.296Z,3.80
2023-02-01T04:05:35.663Z,3.80
2023-02-01T04:08:02.996Z,3.80
2023-02-01T04:10:30.320Z,3.80
2023-02-01T04:12:57.474Z,3.80
2023-02-01T04:15:25.063Z,3.80
2023-02-01T04:17:52.144Z,3.80
2023-02-01T04:20:19.330Z,3.80
2023-02-01T04:22:46.543Z,3.80
2023-02-01T04:25:13.662Z,3.90
2023-02-01T04:30:10.839Z,3.90
2023-02-01T04:32:39.258Z,3.90
2023-02-01T04:35:07.557Z,3.90
2023-02-01T04:37:35.433Z,3.80
2023-02-01T04:40:04.721Z,3.90
2023-02-01T04:42:31.864Z,4.00
2023-02-01T04:44:59.226Z,3.90
2023-02-01T04:47:26.302Z,3.90
2023-02-01T04:49:53.440Z,3.90
2023-02-01T04:52:20.548Z,3.90
2023-02-01T04:54:47.594Z,3.90
2023-02-01T04:57:16.013Z,3.90
2023-02-01T04:59:43.089Z,3.90
2023-02-01T05:02:10.179Z,3.90
2023-02-01T05:04:37.358Z,3.90
2023-02-01T05:07:04.523Z,3.90
2023-02-01T05:09:31.619Z,3.90
2023-02-01T05:12:17.614Z,3.90
2023-02-01T05:14:44.675Z,3.90
2023-02-01T05:17:12.370Z,3.90
2023-02-01T05:19:39.473Z,4.00
2023-02-01T05:22:06.551Z,4.10
2023-02-01T05:24:33.672Z,4.10
2023-02-01T05:27:00.790Z,4.10
2023-02-01T05:29:28.020Z,4.10
2023-02-01T05:31:55.204Z,4.10
2023-02-01T05:34:22.385Z,4.10
2023-02-01T05:36:49.520Z,4.10
2023-02-01T05:39:16.657Z,4.10
2023-02-01T05:41:44.874Z,4.10
2023-02-01T05:44:12.758Z,4.10
2023-02-01T05:46:39.914Z,4.10
2023-02-01T05:49:07.176Z,4.10
2023-02-01T05:51:34.983Z,4.00
2023-02-01T05:54:02.323Z,4.00
2023-02-01T05:56:29.504Z,4.00
2023-02-01T05:58:56.599Z,3.90
2023-02-01T06:01:23.729Z,4.00
2023-02-01T06:03:50.932Z,4.00
2023-02-01T06:06:19.977Z,4.00
2023-02-01T06:08:47.287Z,4.00
2023-02-01T06:11:30.560Z,4.00
2023-02-01T06:13:58.739Z,4.00
2023-02-01T06:16:26.006Z,3.90
2023-02-01T06:18:53.099Z,3.90
2023-02-01T06:21:24.910Z,4.00
2023-02-01T06:23:54.402Z,4.00
2023-02-01T06:26:22.209Z,4.00
2023-02-01T06:28:49.280Z,3.90
2023-02-01T06:31:16.560Z,3.90
2023-02-01T06:33:43.760Z,3.90
2023-02-01T06:36:16.961Z,3.90
2023-02-01T06:38:44.196Z,3.90
2023-02-01T06:41:12.179Z,3.90
2023-02-01T06:43:39.480Z,3.90
2023-02-01T06:46:09.683Z,3.90
2023-02-01T06:48:36.965Z,3.90
2023-02-01T06:51:04.434Z,3.90
2023-02-01T06:53:32.007Z,4.00
2023-02-01T06:56:03.742Z,4.00
2023-02-01T06:58:35.087Z,4.00
2023-02-01T07:01:10.356Z,4.00
2023-02-01T07:03:38.241Z,4.00
2023-02-01T07:06:06.617Z,4.00
2023-02-01T07:08:37.544Z,4.00
2023-02-01T07:11:10.898Z,4.00
2023-02-01T07:13:38.802Z,4.00
2023-02-01T07:16:13.048Z,4.00
2023-02-01T07:18:40.603Z,4.00
2023-02-01T07:21:08.489Z,4.00
2023-02-01T07:23:37.925Z,4.00
2023-02-01T07:26:07.851Z,4.00
2023-02-01T07:28:37.329Z,3.90
2023-02-01T07:31:06.701Z,4.00
2023-02-01T07:33:34.138Z,4.00
2023-02-01T07:36:07.171Z,4.00
2023-02-01T07:38:34.780Z,3.90
2023-02-01T07:41:05.933Z,3.80
2023-02-01T07:43:34.364Z,3.70
2023-02-01T07:46:02.555Z,3.60
2023-02-01T07:48:30.042Z,3.70
2023-02-01T07:51:18.482Z,3.70
2023-02-01T07:53:46.606Z,3.70
2023-02-01T07:56:19.890Z,3.70
2023-02-01T07:58:55.720Z,3.60
2023-02-01T08:01:26.563Z,3.60
2023-02-01T08:04:00.520Z,3.70
2023-02-01T08:06:32.044Z,3.70
2023-02-01T08:08:59.860Z,3.70
2023-02-01T08:11:29.059Z,3.70
2023-02-01T08:13:56.574Z,3.70
2023-02-01T08:16:25.785Z,3.70
2023-02-01T08:18:54.548Z,3.80
2023-02-01T08:21:29.563Z,3.90
2023-02-01T08:23:57.326Z,3.90
2023-02-01T08:26:27.159Z,4.00
2023-02-01T08:29:01.179Z,4.10
2023-02-01T08:31:30.675Z,4.00
2023-02-01T08:34:01.272Z,4.00
2023-02-01T08:36:30.903Z,4.10
2023-02-01T08:38:58.830Z,4.10
2023-02-01T08:41:30.240Z,4.00
2023-02-01T08:43:58.292Z,4.00
2023-02-01T08:46:25.536Z,4.10
2023-02-01T08:48:52.833Z,4.10
2023-02-01T08:51:23.370Z,4.10
2023-02-01T08:53:51.404Z,4.10
2023-02-01T08:56:20.350Z,4.10
2023-02-01T08:58:47.797Z,4.10
2023-02-01T09:01:17.907Z,4.20
2023-02-01T09:03:47.053Z,4.20
2023-02-01T09:06:16.208Z,4.30
2023-02-01T09:08:44.101Z,4.40
2023-02-01T09:11:20.901Z,4.40
2023-02-01T09:13:49.120Z,4.40
2023-02-01T09:16:16.433Z,4.50
2023-02-01T09:18:55.437Z,4.50
2023-02-01T09:21:31.022Z,4.60
2023-02-01T09:23:58.236Z,4.70
2023-02-01T09:26:32.233Z,4.60
2023-02-01T09:29:01.424Z,4.60
2023-02-01T09:31:28.863Z,4.60
2023-02-01T09:33:56.002Z,4.60
2023-02-01T09:36:24.733Z,4.60
2023-02-01T09:38:53.432Z,4.60
2023-02-01T09:41:23.630Z,4.60
2023-02-01T09:44:07.194Z,4.60
2023-02-01T09:46:36.143Z,4.70
2023-02-01T09:49:15.180Z,4.70
2023-02-01T09:51:50.084Z,4.80
2023-02-01T09:54:42.147Z,4.80
2023-02-01T09:57:29.459Z,4.80
2023-02-01T10:00:07.342Z,4.80
2023-02-01T10:02:39.990Z,4.80
2023-02-01T10:05:14.719Z,4.80
2023-02-01T10:08:20.991Z,4.90
2023-02-01T10:10:50.980Z,4.90
2023-02-01T10:13:30.193Z,4.90
2023-02-01T10:16:08.466Z,4.90
2023-02-01T10:18:40.891Z,5.00
2023-02-01T10:22:09.172Z,5.00
2023-02-01T10:24:44.376Z,5.00
2023-02-01T10:27:26.392Z,5.00
2023-02-01T10:30:00.258Z,5.00
2023-02-01T10:32:35.688Z,5.00
2023-02-01T10:35:20.365Z,5.00
2023-02-01T10:37:47.901Z,5.00
2023-02-01T10:40:24.918Z,5.00
2023-02-01T10:43:05.367Z,5.10
2023-02-01T10:45:34.831Z,5.10
2023-02-01T10:48:04.102Z,5.00
2023-02-01T10:51:00.048Z,5.00
2023-02-01T10:53:38.289Z,5.00
2023-02-01T10:56:11.589Z,5.10
2023-02-01T10:58:47.912Z,5.20
2023-02-01T11:01:29.424Z,5.20
2023-02-01T11:04:01.587Z,5.20
2023-02-01T11:06:37.046Z,5.20
2023-02-01T11:09:27.339Z,5.20
2023-02-01T11:12:00.772Z,5.20
2023-02-01T11:14:36.928Z,5.30
2023-02-01T11:17:25.952Z,5.20
2023-02-01T11:20:10.111Z,5.20
2023-02-01T11:22:37.212Z,5.20
2023-02-01T11:25:11.901Z,5.20
2023-02-01T11:27:49.536Z,5.20
2023-02-01T11:30:41.412Z,5.20
2023-02-01T11:33:16.673Z,5.10
2023-02-01T11:35:45.028Z,5.20
2023-02-01T11:38:30.370Z,5.20
2023-02-01T11:41:26.111Z,5.20
2023-02-01T11:44:00.756Z,5.10
2023-02-01T11:46:36.090Z,5.10
2023-02-01T11:49:26.413Z,5.00
2023-02-01T11:52:56.052Z,5.10
2023-02-01T11:55:34.930Z,5.10
2023-02-01T11:58:29.698Z,5.10
2023-02-01T12:01:39.418Z,5.10
2023-02-01T12:04:52.834Z,5.20
2023-02-01T12:07:50.289Z,5.40
2023-02-01T12:10:20.419Z,5.40
2023-02-01T12:13:31.713Z,5.40
2023-02-01T12:16:30.388Z,5.50
2023-02-01T12:19:34.666Z,5.40
2023-02-01T12:22:38.178Z,5.50
2023-02-01T12:25:28.688Z,5.50
2023-02-01T12:28:36.905Z,5.40
2023-02-01T12:31:25.641Z,5.40
2023-02-01T12:34:10.771Z,5.40
2023-02-01T12:37:06.485Z,5.50
2023-02-01T12:40:03.239Z,5.50
2023-02-01T12:42:44.987Z,5.50
2023-02-01T12:45:19.598Z,5.50
2023-02-01T12:48:23.252Z,5.40
2023-02-01T12:51:00.417Z,5.40
2023-02-01T12:53:55.701Z,5.40
2023-02-01T12:56:45.575Z,5.40
2023-02-01T12:59:34.495Z,5.30
2023-02-01T13:02:43.508Z,5.30
2023-02-01T13:05:31.086Z,5.30
2023-02-01T13:08:11.127Z,5.30
2023-02-01T13:10:55.814Z,5.20
2023-02-01T13:13:32.286Z,5.30
2023-02-01T13:16:22.301Z,5.30
2023-02-01T13:18:53.213Z,5.30
2023-02-01T13:21:28.209Z,5.30
2023-02-01T13:23:55.365Z,5.30
2023-02-01T13:26:22.619Z,5.30
2023-02-01T13:28:59.602Z,5.30
2023-02-01T13:31:47.621Z,5.20
2023-02-01T13:35:23.750Z,5.30
2023-02-01T13:38:12.993Z,5.30
2023-02-01T13:41:10.559Z,5.40
2023-02-01T13:43:40.244Z,5.40
2023-02-01T13:46:14.509Z,5.30
2023-02-01T13:48:58.516Z,5.30
2023-02-01T13:51:44.827Z,5.20
2023-02-01T13:54:35.140Z,5.30
2023-02-01T13:57:05.639Z,5.30
2023-02-01T13:59:52.513Z,5.30
2023-02-01T14:02:44.310Z,5.40
2023-02-01T14:05:32.852Z,5.30
2023-02-01T14:08:06.174Z,5.20
2023-02-01T14:10:56.923Z,5.40
2023-02-01T14:13:29.887Z,5.40
2023-02-01T14:16:07.260Z,5.30
2023-02-01T14:18:38.322Z,5.20
2023-02-01T14:21:24.212Z,5.30
2023-02-01T14:23:54.332Z,5.30
2023-02-01T14:26:41.852Z,5.40
2023-02-01T14:29:21.573Z,5.40
2023-02-01T14:32:16.717Z,5.40
2023-02-01T14:34:55.633Z,5.30
2023-02-01T14:37:23.029Z,5.30
2023-02-01T14:40:27.467Z,5.30
2023-02-01T14:42:56.652Z,5.30
2023-02-01T14:45:24.486Z,5.30
2023-02-01T14:48:05.949Z,5.30
2023-02-01T14:50:41.200Z,5.30
2023-02-01T14:53:11.123Z,5.40
2023-02-01T14:56:10.738Z,5.40
2023-02-01T14:59:02.840Z,5.40
2023-02-01T15:01:36.469Z,5.40
2023-02-01T15:04:23.099Z,5.50
2023-02-01T15:07:08.652Z,5.50
2023-02-01T15:09:41.273Z,5.50
2023-02-01T15:12:15.776Z,5.50
2023-02-01T15:14:50.430Z,5.60
2023-02-01T15:17:27.960Z,5.70
2023-02-01T15:20:00.085Z,5.70
2023-02-01T15:22:29.785Z,5.60
2023-02-01T15:25:00.479Z,5.60
2023-02-01T15:27:29.713Z,5.50
2023-02-01T15:30:20.534Z,5.60
2023-02-01T15:32:49.750Z,5.60
2023-02-01T15:35:57.324Z,5.70
2023-02-01T15:38:33.299Z,5.70
2023-02-01T15:41:17.804Z,5.70
2023-02-01T15:43:56.643Z,5.60
2023-02-01T15:46:33.521Z,5.60
2023-02-01T15:49:01.098Z,5.70
2023-02-01T15:51:33.618Z,5.70
2023-02-01T15:54:21.541Z,5.70
2023-02-01T15:56:55.460Z,5.70
2023-02-01T15:59:30.946Z,5.70
2023-02-01T16:01:58.617Z,5.80
2023-02-01T16:04:31.039Z,5.80
2023-02-01T16:07:05.492Z,5.90
2023-02-01T16:09:42.165Z,5.90
2023-02-01T16:12:36.193Z,5.80
2023-02-01T16:15:04.420Z,5.80
2023-02-01T16:17:31.806Z,5.80
2023-02-01T16:19:59.086Z,5.90
2023-02-01T16:22:26.606Z,5.90
2023-02-01T16:24:53.831Z,5.90
2023-02-01T16:27:22.172Z,5.90
2023-02-01T16:29:50.709Z,5.90
2023-02-01T16:32:22.565Z,5.90
2023-02-01T16:34:50.424Z,5.90
2023-02-01T16:37:23.076Z,6.00
2023-02-01T16:39:50.307Z,5.90
2023-02-01T16:42:18.151Z,5.90
2023-02-01T16:44:45.486Z,5.90
2023-02-01T16:47:22.486Z,5.90
2023-02-01T16:49:50.896Z,5.80
2023-02-01T16:52:23.096Z,5.80
2023-02-01T16:54:50.273Z,5.80
2023-02-01T16:57:20.768Z,5.70
2023-02-01T16:59:47.950Z,5.80
2023-02-01T17:02:20.337Z,5.80
2023-02-01T17:04:49.676Z,5.80
2023-02-01T17:07:19.759Z,5.90
2023-02-01T17:09:48.201Z,5.90
2023-02-01T17:12:29.467Z,5.90
2023-02-01T17:14:58.414Z,5.90
2023-02-01T17:17:38.949Z,6.00
2023-02-01T17:20:07.983Z,5.90
2023-02-01T17:22:35.235Z,5.90
2023-02-01T17:25:02.307Z,5.90
2023-02-01T17:27:30.330Z,5.90
2023-02-01T17:29:57.568Z,5.80
2023-02-01T17:32:26.451Z,5.80
2023-02-01T17:34:53.848Z,5.90
2023-02-01T17:37:31.651Z,5.90
2023-02-01T17:39:59.437Z,5.80
2023-02-01T17:42:30.201Z,5.80
2023-02-01T17:45:02.622Z,5.90
2023-02-01T17:47:29.860Z,5.80
2023-02-01T17:49:58.369Z,5.70
2023-02-01T17:52:26.430Z,5.70
2023-02-01T17:54:55.187Z,5.70
2023-02-01T17:57:22.770Z,5.70
2023-02-01T17:59:49.893Z,5.80
2023-02-01T18:02:25.405Z,5.80
2023-02-01T18:04:53.011Z,5.90
2023-02-01T18:07:20.228Z,6.00
2023-02-01T18:09:47.411Z,6.00
2023-02-01T18:12:23.756Z,5.90
2023-02-01T18:14:51.137Z,5.90
2023-02-01T18:17:18.313Z,5.80
2023-02-01T18:19:47.455Z,5.80
2023-02-01T18:22:20.173Z,5.80
2023-02-01T18:24:47.292Z,5.80
2023-02-01T18:27:14.492Z,5.80
2023-02-01T18:29:41.571Z,5.80
2023-02-01T18:32:11.031Z,5.80
2023-02-01T18:34:38.209Z,5.80
2023-02-01T18:37:05.285Z,5.80
2023-02-01T18:39:32.519Z,5.80
2023-02-01T18:41:59.985Z,5.80
2023-02-01T18:44:28.495Z,5.70
2023-02-01T18:46:55.664Z,5.70
2023-02-01T18:49:22.772Z,5.70
2023-02-01T18:51:52.186Z,5.70
2023-02-01T18:54:19.310Z,5.70
2023-02-01T18:56:46.667Z,5.70
2023-02-01T18:59:13.811Z,5.70
2023-02-01T19:01:40.957Z,5.70
2023-02-01T19:04:11.817Z,5.70
2023-02-01T19:06:47.122Z,5.80
2023-02-01T19:09:14.296Z,5.80
2023-02-01T19:11:41.419Z,5.70
2023-02-01T19:14:08.551Z,5.70
2023-02-01T19:16:39.765Z,5.80
2023-02-01T19:19:06.969Z,5.80
2023-02-01T19:21:34.166Z,5.90
2023-02-01T19:24:01.348Z,5.80
2023-02-01T19:26:28.515Z,5.90
2023-02-01T19:28:58.867Z,6.00
2023-02-01T19:31:26.111Z,5.90
2023-02-01T19:33:54.994Z,6.00
2023-02-01T19:36:22.567Z,5.90
2023-02-01T19:38:49.723Z,5.90
2023-02-01T19:41:16.805Z,5.90
2023-02-01T19:43:44.909Z,5.90
2023-02-01T19:46:12.638Z,6.00
2023-02-01T19:48:39.795Z,6.00
2023-02-01T19:51:08.388Z,6.00
2023-02-01T19:53:35.538Z,6.00
2023-02-01T19:56:02.911Z,6.00
2023-02-01T19:58:30.359Z,5.90
2023-02-01T20:00:59.765Z,6.00
2023-02-01T20:03:27.382Z,6.00
2023-02-01T20:05:57.430Z,5.90
2023-02-01T20:08:25.401Z,6.00
2023-02-01T20:10:52.530Z,6.00
2023-02-01T20:13:19.800Z,6.10
2023-02-01T20:15:47.310Z,6.10
2023-02-01T20:18:16.488Z,6.10
2023-02-01T20:20:45.072Z,6.10
2023-02-01T20:23:12.163Z,6.20
2023-02-01T20:25:41.367Z,6.20
2023-02-01T20:28:09.060Z,6.20
2023-02-01T20:30:36.228Z,6.20
2023-02-01T20:33:03.357Z,6.10
2023-02-01T20:35:30.486Z,6.10
2023-02-01T20:37:59.129Z,6.10
2023-02-01T20:40:26.324Z,6.20
2023-02-01T20:42:54.032Z,6.20
2023-02-01T20:45:21.228Z,6.20
2023-02-01T20:47:52.849Z,6.10
2023-02-01T20:50:20.327Z,6.20
2023-02-01T20:52:47.803Z,6.10
2023-02-01T20:55:14.939Z,6.10
2023-02-01T20:57:42.856Z,6.00
2023-02-01T21:00:11.071Z,6.00
2023-02-01T21:02:39.130Z,6.10
2023-02-01T21:05:06.875Z,6.10
2023-02-01T21:07:33.988Z,6.10
2023-02-01T21:10:02.722Z,6.10
2023-02-01T21:12:29.926Z,6.10
2023-02-01T21:14:57.821Z,6.10
2023-02-01T21:17:28.728Z,6.20
2023-02-01T21:19:56.239Z,6.10
2023-02-01T21:22:23.533Z,6.10
2023-02-01T21:24:50.677Z,6.10
2023-02-01T21:27:19.440Z,6.10
2023-02-01T21:29:46.829Z,6.20
2023-02-01T21:32:13.914Z,6.10
2023-02-01T21:34:47.439Z,6.10
2023-02-01T21:37:14.862Z,6.10
2023-02-01T21:39:42.479Z,6.10
2023-02-01T21:42:13.790Z,6.10
2023-02-01T21:44:42.175Z,6.10
2023-02-01T21:47:11.075Z,6.10
2023-02-01T21:49:38.296Z,6.20
2023-02-01T21:52:05.693Z,6.20
2023-02-01T21:54:32.771Z,6.20
2023-02-01T21:56:59.904Z,6.20
2023-02-01T21:59:27.007Z,6.20
2023-02-01T22:01:54.259Z,6.10
2023-02-01T22:04:21.384Z,6.10
2023-02-01T22:06:48.527Z,6.10
2023-02-01T22:09:21.879Z,6.00
2023-02-01T22:11:53.262Z,6.00
2023-02-01T22:14:21.490Z,6.00
2023-02-01T22:16:49.305Z,5.90
2023-02-01T22:19:16.913Z,5.90
2023-02-01T22:21:47.030Z,6.00
2023-02-01T22:24:23.673Z,6.00
2023-02-01T22:26:51.012Z,6.00
2023-02-01T22:29:19.461Z,6.10
2023-02-01T22:31:46.862Z,6.10
2023-02-01T22:34:14.257Z,6.10
2023-02-01T22:36:41.783Z,6.10
2023-02-01T22:39:09.537Z,6.00
2023-02-01T22:41:36.696Z,6.10
2023-02-01T22:44:04.053Z,6.10
2023-02-01T22:46:34.235Z,6.10
2023-02-01T22:49:01.635Z,6.10
2023-02-01T22:51:31.728Z,6.10
2023-02-01T22:54:00.140Z,6.10
2023-02-01T22:56:37.700Z,6.10
2023-02-01T22:59:07.929Z,6.10
2023-02-01T23:01:35.710Z,6.00
2023-02-01T23:04:06.058Z,6.00
2023-02-01T23:06:34.431Z,6.00
2023-02-01T23:09:13.724Z,6.00
2023-02-01T23:11:42.065Z,6.10
2023-02-01T23:14:09.938Z,6.10
2023-02-01T23:16:38.237Z,6.10
2023-02-01T23:19:06.111Z,6.10
2023-02-01T23:21:33.579Z,6.00
2023-02-01T23:24:02.427Z,5.90
2023-02-01T23:26:31.648Z,5.90
2023-02-01T23:29:00.265Z,5.90
2023-02-01T23:31:30.886Z,5.90
2023-02-01T23:34:00.058Z,5.90
2023-02-01T23:36:28.510Z,5.90
2023-02-01T23:38:56.220Z,5.90
2023-02-01T23:41:24.517Z,5.90
2023-02-01T23:44:04.991Z,5.90
2023-02-01T23:46:39.550Z,5.90
2023-02-01T23:49:08.952Z,5.80
2023-02-01T23:51:36.784Z,5.70
2023-02-01T23:54:05.159Z,5.60
2023-02-01T23:56:42.092Z,5.60
2023-02-01T23:59:21.354Z,5.50
