createdAt,value
2023-10-25T00:01:14.883Z,11.23
2023-10-25T00:03:41.655Z,13.43
2023-10-25T00:06:08.624Z,10.85
2023-10-25T00:08:35.146Z,11.85
2023-10-25T00:11:01.784Z,12.98
2023-10-25T00:13:28.245Z,10.40
2023-10-25T00:15:54.709Z,13.68
2023-10-25T00:18:21.211Z,11.55
2023-10-25T00:20:47.859Z,11.27
2023-10-25T00:23:14.393Z,10.88
2023-10-25T00:25:42.324Z,11.65
2023-10-25T00:28:13.770Z,11.15
2023-10-25T00:30:40.559Z,15.80
2023-10-25T00:33:07.415Z,11.10
2023-10-25T00:35:34.413Z,15.45
2023-10-25T00:38:01.344Z,13.68
2023-10-25T00:40:27.766Z,16.02
2023-10-25T00:42:54.298Z,17.60
2023-10-25T00:45:24.503Z,14.63
2023-10-25T00:47:51.026Z,13.18
2023-10-25T00:50:17.417Z,12.88
2023-10-25T00:52:43.853Z,11.75
2023-10-25T00:55:10.574Z,15.23
2023-10-25T00:57:39.614Z,14.73
2023-10-25T01:00:06.124Z,12.23
2023-10-25T01:02:33.459Z,13.75
2023-10-25T01:05:00.539Z,13.38
2023-10-25T01:07:27.590Z,13.57
2023-10-25T01:09:54.076Z,12.13
2023-10-25T01:12:20.664Z,14.65
2023-10-25T01:14:47.678Z,14.05
2023-10-25T01:17:14.426Z,12.10
2023-10-25T01:19:41.069Z,13.88
2023-10-25T01:22:10.178Z,9.95
2023-10-25T01:24:36.754Z,11.23
2023-10-25T01:27:04.590Z,11.48
2023-10-25T01:29:31.106Z,11.18
2023-10-25T01:31:57.550Z,10.95
2023-10-25T01:34:25.408Z,9.43
2023-10-25T01:36:52.559Z,10.93
2023-10-25T01:39:20.374Z,12.98
2023-10-25T01:41:46.962Z,14.40
2023-10-25T01:44:14.651Z,9.98
2023-10-25T01:46:41.230Z,11.23
2023-10-25T01:49:07.789Z,9.88
2023-10-25T01:51:34.490Z,10.90
2023-10-25T01:54:03.595Z,11.95
2023-10-25T01:56:30.080Z,12.80
2023-10-25T01:58:56.533Z,8.70
2023-10-25T02:01:23.235Z,9.68
2023-10-25T02:03:49.860Z,9.02
2023-10-25T02:06:16.514Z,8.68
2023-10-25T02:08:42.974Z,8.32
2023-10-25T02:11:10.739Z,8.02
2023-10-25T02:13:39.891Z,8.30
2023-10-25T02:16:06.467Z,9.15
2023-10-25T02:18:33.082Z,9.48
2023-10-25T02:20:59.725Z,8.13
2023-10-25T02:23:26.222Z,7.70
2023-10-25T02:25:52.684Z,9.35
2023-10-25T02:28:19.444Z,9.50
2023-10-25T02:30:45.993Z,8.75
2023-10-25T02:33:12.696Z,8.45
2023-10-25T02:35:39.321Z,9.50
2023-10-25T02:38:05.776Z,9.43
2023-10-25T02:40:32.190Z,8.82
2023-10-25T02:42:58.903Z,8.95
2023-10-25T02:45:25.525Z,7.97
2023-10-25T02:47:53.204Z,8.60
2023-10-25T02:50:19.746Z,8.95
2023-10-25T02:52:46.293Z,9.07
2023-10-25T02:55:12.849Z,7.95
2023-10-25T02:57:39.493Z,6.68
2023-10-25T03:00:06.518Z,7.10
2023-10-25T03:02:33.195Z,6.53
2023-10-25T03:05:00.107Z,5.78
2023-10-25T03:07:26.876Z,5.43
2023-10-25T03:09:53.925Z,5.95
2023-10-25T03:12:21.731Z,6.10
2023-10-25T03:14:48.305Z,5.38
2023-10-25T03:17:16.922Z,5.97
2023-10-25T03:19:43.701Z,5.50
2023-10-25T03:22:10.520Z,5.80
2023-10-25T03:24:36.887Z,8.07
2023-10-25T03:27:03.391Z,8.52
2023-10-25T03:29:30.023Z,5.50
2023-10-25T03:31:56.616Z,7.47
2023-10-25T03:34:23.609Z,7.63
2023-10-25T03:36:50.226Z,7.10
2023-10-25T03:39:16.865Z,7.43
2023-10-25T03:41:43.473Z,7.28
2023-10-25T03:44:12.361Z,7.13
2023-10-25T03:46:39.110Z,8.25
2023-10-25T03:49:05.828Z,6.82
2023-10-25T03:51:32.842Z,7.38
2023-10-25T03:53:59.312Z,7.78
2023-10-25T03:56:25.736Z,7.38
2023-10-25T03:58:52.130Z,7.05
2023-10-25T04:01:18.687Z,7.80
2023-10-25T04:03:45.254Z,7.15
2023-10-25T04:06:12.110Z,8.30
2023-10-25T04:08:39.030Z,6.80
2023-10-25T04:11:05.596Z,7.03
2023-10-25T04:13:32.039Z,7.35
2023-10-25T04:15:58.649Z,6.40
2023-10-25T04:18:25.103Z,6.32
2023-10-25T04:20:51.499Z,6.60
2023-10-25T04:23:18.466Z,6.47
2023-10-25T04:25:44.961Z,5.93
2023-10-25T04:28:11.419Z,5.65
2023-10-25T04:30:38.016Z,6.05
2023-10-25T04:33:04.465Z,6.47
2023-10-25T04:35:30.986Z,5.85
2023-10-25T04:37:57.358Z,5.95
2023-10-25T04:40:23.975Z,6.90
2023-10-25T04:42:50.545Z,6.50
2023-10-25T04:45:17.293Z,5.80
2023-10-25T04:47:44.603Z,5.18
2023-10-25T04:50:11.117Z,5.35
2023-10-25T04:52:37.672Z,6.28
2023-10-25T04:55:05.067Z,5.60
2023-10-25T04:57:32.156Z,6.55
2023-10-25T04:59:58.714Z,7.75
2023-10-25T05:02:25.201Z,7.68
2023-10-25T05:04:51.646Z,7.70
2023-10-25T05:07:18.207Z,7.07
2023-10-25T05:09:45.018Z,8.00
2023-10-25T05:12:12.160Z,7.95
2023-10-25T05:14:38.568Z,7.55
2023-10-25T05:17:05.244Z,8.48
2023-10-25T05:19:31.693Z,7.97
2023-10-25T05:21:58.217Z,7.32
2023-10-25T05:24:24.825Z,7.47
2023-10-25T05:26:51.231Z,7.03
2023-10-25T05:29:17.979Z,7.90
2023-10-25T05:31:44.716Z,7.55
2023-10-25T05:34:11.463Z,7.55
2023-10-25T05:36:38.082Z,7.15
2023-10-25T05:39:05.806Z,6.65
2023-10-25T05:41:32.301Z,6.97
2023-10-25T05:43:58.743Z,6.60
2023-10-25T05:46:25.266Z,6.13
2023-10-25T05:48:52.197Z,6.15
2023-10-25T05:51:18.665Z,6.22
2023-10-25T05:53:45.031Z,6.18
2023-10-25T05:56:11.440Z,5.57
2023-10-25T05:58:37.892Z,6.43
2023-10-25T06:01:05.788Z,5.25
2023-10-25T06:03:32.831Z,6.35
2023-10-25T06:05:59.388Z,7.07
2023-10-25T06:08:25.751Z,5.40
2023-10-25T06:10:52.390Z,5.70
2023-10-25T06:13:18.891Z,5.43
2023-10-25T06:15:45.984Z,5.47
2023-10-25T06:18:12.404Z,4.53
2023-10-25T06:20:38.999Z,4.70
2023-10-25T06:23:05.820Z,5.28
2023-10-25T06:25:32.539Z,4.80
2023-10-25T06:27:59.640Z,6.40
2023-10-25T06:30:26.049Z,4.30
2023-10-25T06:32:52.627Z,4.65
2023-10-25T06:35:20.052Z,3.80
2023-10-25T06:37:47.770Z,4.30
2023-10-25T06:40:14.266Z,4.30
2023-10-25T06:42:40.842Z,3.60
2023-10-25T06:45:07.364Z,3.95
2023-10-25T06:47:33.894Z,4.50
2023-10-25T06:50:00.481Z,3.78
2023-10-25T06:52:27.261Z,3.83
2023-10-25T06:54:53.813Z,3.85
2023-10-25T06:57:24.332Z,3.50
2023-10-25T06:59:51.531Z,3.30
2023-10-25T07:02:19.791Z,4.43
2023-10-25T07:04:46.453Z,3.60
2023-10-25T07:07:13.452Z,3.00
2023-10-25T07:09:40.109Z,3.55
2023-10-25T07:12:06.682Z,3.17
2023-10-25T07:14:33.902Z,3.17
2023-10-25T07:17:00.655Z,4.22
2023-10-25T07:19:28.608Z,3.85
2023-10-25T07:21:55.178Z,3.75
2023-10-25T07:24:22.043Z,3.35
2023-10-25T07:26:48.687Z,3.13
2023-10-25T07:29:15.101Z,3.70
2023-10-25T07:31:41.946Z,3.58
2023-10-25T07:34:08.611Z,3.58
2023-10-25T07:36:36.102Z,4.05
2023-10-25T07:39:02.585Z,3.85
2023-10-25T07:41:29.952Z,3.60
2023-10-25T07:43:56.850Z,3.58
2023-10-25T07:46:23.433Z,3.58
2023-10-25T07:48:50.039Z,4.00
2023-10-25T07:51:16.438Z,3.60
2023-10-25T07:53:45.645Z,3.20
2023-10-25T07:57:06.154Z,3.45
2023-10-25T07:58:59.972Z,4.03
2023-10-25T08:01:26.568Z,3.72
2023-10-25T08:03:53.152Z,3.65
2023-10-25T08:06:20.005Z,4.72
2023-10-25T08:08:49.262Z,4.40
2023-10-25T08:11:16.434Z,4.88
2023-10-25T08:13:43.183Z,4.43
2023-10-25T08:16:09.822Z,3.92
2023-10-25T08:18:37.082Z,3.60
2023-10-25T08:21:05.728Z,3.80
2023-10-25T08:23:32.290Z,3.95
2023-10-25T08:25:58.690Z,4.82
2023-10-25T08:28:25.702Z,3.67
2023-10-25T08:30:52.681Z,3.70
2023-10-25T08:33:19.573Z,3.90
2023-10-25T08:35:46.155Z,3.90
2023-10-25T08:38:13.613Z,3.70
2023-10-25T08:40:40.556Z,4.22
2023-10-25T08:43:07.314Z,3.88
2023-10-25T08:45:34.633Z,4.20
2023-10-25T08:48:01.369Z,3.70
2023-10-25T08:50:28.057Z,4.43
2023-10-25T08:52:54.572Z,3.90
2023-10-25T08:55:21.015Z,3.10
2023-10-25T08:57:48.818Z,2.80
2023-10-25T09:00:15.559Z,2.63
2023-10-25T09:02:44.048Z,2.88
2023-10-25T09:05:14.246Z,3.15
2023-10-25T09:07:40.947Z,2.80
2023-10-25T09:10:07.408Z,2.55
2023-10-25T09:12:35.105Z,3.20
2023-10-25T09:15:01.543Z,2.50
2023-10-25T09:17:28.108Z,2.75
2023-10-25T09:19:54.791Z,2.67
2023-10-25T09:22:21.233Z,2.95
2023-10-25T09:24:47.651Z,2.72
2023-10-25T09:27:14.097Z,3.00
2023-10-25T09:29:41.078Z,2.45
2023-10-25T09:32:07.585Z,2.90
2023-10-25T09:34:34.048Z,2.80
2023-10-25T09:37:00.554Z,2.72
2023-10-25T09:39:28.164Z,2.88
2023-10-25T09:41:54.858Z,2.80
2023-10-25T09:44:21.432Z,4.25
2023-10-25T09:46:48.000Z,2.78
2023-10-25T09:49:14.486Z,2.72
2023-10-25T09:51:40.915Z,2.42
2023-10-25T09:54:07.454Z,2.97
2023-10-25T09:56:34.598Z,2.80
2023-10-25T09:59:01.025Z,2.10
2023-10-25T10:01:27.802Z,2.47
2023-10-25T10:03:54.340Z,2.13
2023-10-25T10:06:20.947Z,2.10
2023-10-25T10:08:47.504Z,1.75
2023-10-25T10:11:14.982Z,2.65
2023-10-25T10:13:41.984Z,2.20
2023-10-25T10:16:08.967Z,2.30
2023-10-25T10:18:35.438Z,1.90
2023-10-25T10:21:03.000Z,1.35
2023-10-25T10:23:32.748Z,1.90
2023-10-25T10:25:59.339Z,1.58
2023-10-25T10:28:25.829Z,2.00
2023-10-25T10:30:52.464Z,1.48
2023-10-25T10:33:19.290Z,1.75
2023-10-25T10:35:46.509Z,1.73
2023-10-25T10:38:13.019Z,1.58
2023-10-25T10:40:39.935Z,1.60
2023-10-25T10:43:06.842Z,1.50
2023-10-25T10:45:36.121Z,1.50
2023-10-25T10:48:03.103Z,1.52
2023-10-25T10:50:29.554Z,1.92
2023-10-25T10:52:55.995Z,1.60
2023-10-25T10:55:24.949Z,1.60
2023-10-25T10:58:07.594Z,1.65
2023-10-25T11:00:35.142Z,1.40
2023-10-25T11:03:06.568Z,1.40
2023-10-25T11:05:35.128Z,1.10
2023-10-25T11:08:01.605Z,1.27
2023-10-25T11:10:28.112Z,2.28
2023-10-25T11:12:54.588Z,1.20
2023-10-25T11:15:21.074Z,2.67
2023-10-25T11:17:47.704Z,1.85
2023-10-25T11:20:14.420Z,6.40
2023-10-25T11:22:41.218Z,6.40
2023-10-25T11:25:07.649Z,3.38
2023-10-25T11:27:34.371Z,2.50
2023-10-25T11:30:00.826Z,1.40
2023-10-25T11:32:27.822Z,1.40
2023-10-25T11:34:54.504Z,1.40
2023-10-25T11:37:25.970Z,1.08
2023-10-25T11:39:52.448Z,1.27
2023-10-25T11:42:19.136Z,1.40
2023-10-25T11:44:45.850Z,1.23
2023-10-25T11:47:12.558Z,1.70
2023-10-25T11:49:40.109Z,1.00
2023-10-25T11:52:06.733Z,1.00
2023-10-25T11:54:33.364Z,1.10
2023-10-25T11:57:00.022Z,1.30
2023-10-25T11:59:26.614Z,0.82
2023-10-25T12:01:53.083Z,0.93
2023-10-25T12:04:19.973Z,1.02
2023-10-25T12:06:46.610Z,0.95
2023-10-25T12:09:13.092Z,1.15
2023-10-25T12:11:40.893Z,1.08
2023-10-25T12:14:09.480Z,1.10
2023-10-25T12:16:36.468Z,1.00
2023-10-25T12:19:03.583Z,0.90
2023-10-25T12:21:31.048Z,0.80
2023-10-25T12:23:57.738Z,1.20
2023-10-25T12:26:24.517Z,0.82
2023-10-25T12:28:51.145Z,0.80
2023-10-25T12:31:17.996Z,0.75
2023-10-25T12:33:44.675Z,0.70
2023-10-25T12:36:11.895Z,0.85
2023-10-25T12:38:38.889Z,0.80
2023-10-25T12:41:05.866Z,0.52
2023-10-25T12:43:32.337Z,0.55
2023-10-25T12:45:59.184Z,0.60
2023-10-25T12:48:28.502Z,0.50
2023-10-25T12:50:56.322Z,0.35
2023-10-25T12:53:22.723Z,0.60
2023-10-25T12:55:49.240Z,0.40
2023-10-25T12:58:15.723Z,0.65
2023-10-25T13:00:43.530Z,0.43
2023-10-25T13:03:12.329Z,0.60
2023-10-25T13:05:39.107Z,0.50
2023-10-25T13:08:05.551Z,0.50
2023-10-25T13:10:32.128Z,2.00
2023-10-25T13:12:58.829Z,3.70
2023-10-25T13:15:25.363Z,0.82
2023-10-25T13:17:51.886Z,1.75
2023-10-25T13:20:18.421Z,0.80
2023-10-25T13:22:44.863Z,1.35
2023-10-25T13:25:11.421Z,3.28
2023-10-25T13:27:37.916Z,0.93
2023-10-25T13:30:04.583Z,1.17
2023-10-25T13:32:31.444Z,1.73
2023-10-25T13:34:57.887Z,1.73
2023-10-25T13:37:24.347Z,0.80
2023-10-25T13:39:53.066Z,1.17
2023-10-25T13:42:20.426Z,1.13
2023-10-25T13:44:46.879Z,1.17
2023-10-25T13:47:13.350Z,5.78
2023-10-25T13:49:39.756Z,1.45
2023-10-25T13:52:06.146Z,5.43
2023-10-25T13:54:32.519Z,1.25
2023-10-25T13:56:58.988Z,0.88
2023-10-25T13:59:25.480Z,0.90
2023-10-25T14:01:53.042Z,0.70
2023-10-25T14:04:23.382Z,0.70
2023-10-25T14:06:50.239Z,0.60
2023-10-25T14:09:16.868Z,2.50
2023-10-25T14:11:43.666Z,1.75
2023-10-25T14:14:10.560Z,2.28
2023-10-25T14:16:38.660Z,3.60
2023-10-25T14:19:07.616Z,2.63
2023-10-25T14:21:34.136Z,1.92
2023-10-25T14:24:01.256Z,1.20
2023-10-25T14:26:28.010Z,1.08
2023-10-25T14:28:55.415Z,1.67
2023-10-25T14:31:22.254Z,0.80
2023-10-25T14:33:49.063Z,4.22
2023-10-25T14:36:15.866Z,2.08
2023-10-25T14:38:46.642Z,2.58
2023-10-25T14:41:13.277Z,1.58
2023-10-25T14:43:39.825Z,0.80
2023-10-25T14:46:06.352Z,3.03
2023-10-25T14:48:33.573Z,0.82
2023-10-25T14:51:02.424Z,1.38
2023-10-25T14:53:28.960Z,1.67
2023-10-25T14:55:55.631Z,1.30
2023-10-25T14:58:22.971Z,1.10
2023-10-25T15:00:54.714Z,2.70
2023-10-25T15:03:23.881Z,0.88
2023-10-25T15:05:50.553Z,1.30
2023-10-25T15:08:17.012Z,1.20
2023-10-25T15:10:43.801Z,1.02
2023-10-25T15:13:10.396Z,0.95
2023-10-25T15:15:37.579Z,0.95
2023-10-25T15:18:04.091Z,0.70
2023-10-25T15:20:33.453Z,1.15
2023-10-25T15:23:01.016Z,2.42
2023-10-25T15:25:27.682Z,5.40
2023-10-25T15:27:54.265Z,1.42
2023-10-25T15:30:20.842Z,1.45
2023-10-25T15:32:47.850Z,3.28
2023-10-25T15:35:17.381Z,1.73
2023-10-25T15:37:48.409Z,2.22
2023-10-25T15:40:18.611Z,1.77
2023-10-25T15:42:49.825Z,1.85
2023-10-25T15:45:17.055Z,3.05
2023-10-25T15:47:44.777Z,2.10
2023-10-25T15:50:13.823Z,1.27
2023-10-25T15:52:44.713Z,2.13
2023-10-25T15:55:21.932Z,0.90
2023-10-25T15:57:48.721Z,1.08
2023-10-25T16:00:16.329Z,1.55
2023-10-25T16:02:43.173Z,1.23
2023-10-25T16:05:10.607Z,0.77
2023-10-25T16:07:37.710Z,2.28
2023-10-25T16:10:04.640Z,1.63
2023-10-25T16:12:31.127Z,1.92
2023-10-25T16:14:57.687Z,1.88
2023-10-25T16:17:24.176Z,1.50
2023-10-25T16:19:50.689Z,3.28
2023-10-25T16:22:17.483Z,2.45
2023-10-25T16:24:46.352Z,2.88
2023-10-25T16:27:13.196Z,3.13
2023-10-25T16:29:40.262Z,1.50
2023-10-25T16:32:08.994Z,1.10
2023-10-25T16:34:35.702Z,0.73
2023-10-25T16:37:06.014Z,1.08
2023-10-25T16:39:36.120Z,2.00
2023-10-25T16:42:03.502Z,1.20
2023-10-25T16:44:31.101Z,1.15
2023-10-25T16:46:58.637Z,0.60
2023-10-25T16:49:26.081Z,1.63
2023-10-25T16:51:53.496Z,1.75
2023-10-25T16:54:21.619Z,1.42
2023-10-25T16:56:49.794Z,1.35
2023-10-25T16:59:17.119Z,1.10
2023-10-25T17:01:45.556Z,1.42
2023-10-25T17:04:13.951Z,1.42
2023-10-25T17:06:43.912Z,1.17
2023-10-25T17:09:11.689Z,1.55
2023-10-25T17:11:42.165Z,1.23
2023-10-25T17:14:09.406Z,0.93
2023-10-25T17:16:38.728Z,1.08
2023-10-25T17:19:05.995Z,0.90
2023-10-25T17:21:33.972Z,1.08
2023-10-25T17:24:01.556Z,1.35
2023-10-25T17:26:28.996Z,0.90
2023-10-25T17:28:57.419Z,1.67
2023-10-25T17:31:24.782Z,1.05
2023-10-25T17:33:52.198Z,1.10
2023-10-25T17:36:20.094Z,2.67
2023-10-25T17:38:48.001Z,2.45
2023-10-25T17:41:18.794Z,1.52
2023-10-25T17:43:46.097Z,1.33
2023-10-25T17:46:14.046Z,1.98
2023-10-25T17:48:41.386Z,1.45
2023-10-25T17:51:09.073Z,1.65
2023-10-25T17:53:36.352Z,1.95
2023-10-25T17:56:03.642Z,1.33
2023-10-25T17:58:31.180Z,1.33
2023-10-25T18:00:59.054Z,1.30
2023-10-25T18:03:28.884Z,1.40
2023-10-25T18:06:02.988Z,2.15
2023-10-25T18:08:30.800Z,2.00
2023-10-25T18:10:58.273Z,2.20
2023-10-25T18:13:26.421Z,1.60
2023-10-25T18:15:54.610Z,1.48
2023-10-25T18:18:22.067Z,2.80
2023-10-25T18:20:52.569Z,2.10
2023-10-25T18:23:19.787Z,1.58
2023-10-25T18:25:48.103Z,1.77
2023-10-25T18:28:15.335Z,3.88
2023-10-25T18:31:58.713Z,1.50
2023-10-25T18:33:31.642Z,1.48
2023-10-25T18:36:01.135Z,2.40
2023-10-25T18:41:00.760Z,1.98
2023-10-25T18:43:28.164Z,4.35
2023-10-25T18:45:55.997Z,3.25
2023-10-25T18:48:35.244Z,2.35
2023-10-25T18:51:03.335Z,1.65
2023-10-25T18:53:31.467Z,1.75
2023-10-25T18:56:01.122Z,1.60
2023-10-25T18:58:28.958Z,1.92
2023-10-25T19:00:57.772Z,2.35
2023-10-25T19:03:26.752Z,5.00
2023-10-25T19:06:25.401Z,1.75
2023-10-25T19:08:50.706Z,1.75
2023-10-25T19:11:18.900Z,1.70
2023-10-25T19:13:47.672Z,1.95
2023-10-25T19:16:15.559Z,3.33
2023-10-25T19:18:44.985Z,2.05
2023-10-25T19:21:12.992Z,3.47
2023-10-25T19:23:43.149Z,2.08
2023-10-25T19:26:14.196Z,3.47
2023-10-25T19:28:41.526Z,1.80
2023-10-25T19:31:10.759Z,1.98
2023-10-25T19:33:38.658Z,2.10
2023-10-25T19:36:15.720Z,2.83
2023-10-25T19:38:48.668Z,2.85
2023-10-25T19:41:16.024Z,3.17
2023-10-25T19:43:45.893Z,4.40
2023-10-25T19:46:15.232Z,1.80
2023-10-25T19:48:45.586Z,3.53
2023-10-25T19:51:13.078Z,2.08
2023-10-25T19:53:41.908Z,2.05
2023-10-25T19:56:10.357Z,2.75
2023-10-25T19:58:37.722Z,3.03
2023-10-25T20:01:05.753Z,5.00
2023-10-25T20:03:35.748Z,2.15
2023-10-25T20:06:05.158Z,3.17
2023-10-25T20:08:32.648Z,2.78
2023-10-25T20:11:03.041Z,2.28
2023-10-25T20:13:30.843Z,3.20
2023-10-25T20:15:58.837Z,3.00
2023-10-25T20:18:28.013Z,3.03
2023-10-25T20:21:01.979Z,2.30
2023-10-25T20:23:29.195Z,2.92
2023-10-25T20:25:57.246Z,7.20
2023-10-25T20:28:25.066Z,3.25
2023-10-25T20:30:53.729Z,1.92
2023-10-25T20:33:21.072Z,3.17
2023-10-25T20:35:49.702Z,2.72
2023-10-25T20:38:17.979Z,2.55
2023-10-25T20:40:45.818Z,2.78
2023-10-25T20:43:13.938Z,2.55
2023-10-25T20:45:41.287Z,1.85
2023-10-25T20:48:08.405Z,2.03
2023-10-25T20:50:35.247Z,2.28
2023-10-25T20:53:02.031Z,2.13
2023-10-25T20:55:29.895Z,2.33
2023-10-25T20:57:56.667Z,3.65
2023-10-25T21:00:26.324Z,2.58
2023-10-25T21:02:53.173Z,3.05
2023-10-25T21:05:22.034Z,2.72
2023-10-25T21:07:48.578Z,4.60
2023-10-25T21:10:15.016Z,3.60
2023-10-25T21:12:41.508Z,5.75
2023-10-25T21:15:08.486Z,4.68
2023-10-25T21:17:35.285Z,5.18
2023-10-25T21:20:03.884Z,2.40
2023-10-25T21:22:30.374Z,3.22
2023-10-25T21:24:57.269Z,2.90
2023-10-25T21:27:23.694Z,3.75
2023-10-25T21:29:50.237Z,3.15
2023-10-25T21:32:17.166Z,3.30
2023-10-25T21:34:46.871Z,4.47
2023-10-25T21:37:13.746Z,2.70
2023-10-25T21:39:40.248Z,2.72
2023-10-25T21:42:07.221Z,3.60
2023-10-25T21:44:34.161Z,4.25
2023-10-25T21:47:00.782Z,4.82
2023-10-25T21:49:27.535Z,2.78
2023-10-25T21:51:56.797Z,2.70
2023-10-25T21:54:24.105Z,3.92
2023-10-25T21:56:51.609Z,3.03
2023-10-25T21:59:49.672Z,2.88
2023-10-25T22:02:04.493Z,3.55
2023-10-25T22:04:33.251Z,2.28
2023-10-25T22:06:59.932Z,3.20
2023-10-25T22:09:26.648Z,2.10
2023-10-25T22:11:53.487Z,3.15
2023-10-25T22:14:20.629Z,2.67
2023-10-25T22:16:47.548Z,3.47
2023-10-25T22:19:14.095Z,2.70
2023-10-25T22:21:40.744Z,3.20
2023-10-25T22:24:08.134Z,2.60
2023-10-25T22:26:34.793Z,2.00
2023-10-25T22:29:15.340Z,2.72
2023-10-25T22:31:43.161Z,2.58
2023-10-25T22:34:09.689Z,2.55
2023-10-25T22:36:36.809Z,2.83
2023-10-25T22:39:03.421Z,2.75
2023-10-25T22:41:29.909Z,2.50
2023-10-25T22:43:56.327Z,3.28
2023-10-25T22:46:22.736Z,2.38
2023-10-25T22:48:49.445Z,2.40
2023-10-25T22:51:16.174Z,2.78
2023-10-25T22:53:43.098Z,2.40
2023-10-25T22:56:13.644Z,2.65
2023-10-25T22:58:40.082Z,2.20
2023-10-25T23:01:06.574Z,4.38
2023-10-25T23:03:33.214Z,4.20
2023-10-25T23:06:00.352Z,2.88
2023-10-25T23:08:26.948Z,3.28
2023-10-25T23:10:53.352Z,3.10
2023-10-25T23:13:19.779Z,3.92
2023-10-25T23:15:46.237Z,5.82
2023-10-25T23:18:15.229Z,4.00
2023-10-25T23:20:41.738Z,3.90
2023-10-25T23:23:08.184Z,3.70
2023-10-25T23:25:34.831Z,3.67
2023-10-25T23:28:01.233Z,5.10
2023-10-25T23:30:27.792Z,4.40
2023-10-25T23:32:54.481Z,6.15
2023-10-25T23:35:20.963Z,5.38
2023-10-25T23:37:49.605Z,6.68
2023-10-25T23:40:16.291Z,7.00
2023-10-25T23:42:44.806Z,7.72
2023-10-25T23:45:11.465Z,6.35
2023-10-25T23:47:38.028Z,7.88
2023-10-25T23:50:04.427Z,7.03
2023-10-25T23:52:31.121Z,7.55
2023-10-25T23:54:57.865Z,6.00
2023-10-25T23:57:25.286Z,5.30
2023-10-25T23:59:51.805Z,7.97
