createdAt,value
2022-11-13T00:01:18.623Z,16.58
2022-11-13T00:03:48.340Z,16.00
2022-11-13T00:06:17.157Z,14.18
2022-11-13T00:08:45.626Z,17.30
2022-11-13T00:11:18.237Z,17.30
2022-11-13T00:13:46.506Z,14.60
2022-11-13T00:16:15.628Z,14.50
2022-11-13T00:18:44.091Z,16.17
2022-11-13T00:21:15.269Z,15.63
2022-11-13T00:23:43.904Z,13.77
2022-11-13T00:26:13.064Z,14.48
2022-11-13T00:28:41.302Z,13.05
2022-11-13T00:31:10.292Z,14.85
2022-11-13T00:34:05.162Z,16.73
2022-11-13T00:36:28.931Z,15.23
2022-11-13T00:38:57.182Z,13.68
2022-11-13T00:41:25.669Z,15.02
2022-11-13T00:43:53.877Z,14.77
2022-11-13T00:46:22.119Z,14.65
2022-11-13T00:48:50.334Z,15.35
2022-11-13T00:51:19.649Z,13.77
2022-11-13T00:53:49.325Z,12.68
2022-11-13T00:56:17.571Z,12.73
2022-11-13T00:58:45.808Z,14.15
2022-11-13T01:01:15.823Z,12.05
2022-11-13T01:03:44.417Z,16.63
2022-11-13T01:06:13.354Z,17.45
2022-11-13T01:08:41.913Z,13.18
2022-11-13T01:11:12.116Z,11.90
2022-11-13T01:13:40.437Z,11.90
2022-11-13T01:16:09.448Z,11.70
2022-11-13T01:18:37.965Z,11.75
2022-11-13T01:21:06.744Z,11.75
2022-11-13T01:23:35.197Z,9.50
2022-11-13T01:26:07.204Z,11.52
2022-11-13T01:28:36.838Z,10.85
2022-11-13T01:31:06.376Z,11.18
2022-11-13T01:33:34.823Z,9.23
2022-11-13T01:36:03.323Z,10.90
2022-11-13T01:38:35.922Z,11.80
2022-11-13T01:41:05.526Z,10.45
2022-11-13T01:43:35.756Z,11.55
2022-11-13T01:46:10.493Z,10.43
2022-11-13T01:48:40.356Z,10.70
2022-11-13T01:51:11.452Z,10.57
2022-11-13T01:53:40.053Z,8.93
2022-11-13T01:56:08.936Z,12.27
2022-11-13T01:58:37.408Z,10.65
2022-11-13T02:01:05.723Z,10.98
2022-11-13T02:03:35.279Z,9.02
2022-11-13T02:06:03.649Z,9.97
2022-11-13T02:08:31.966Z,10.27
2022-11-13T02:11:00.171Z,11.30
2022-11-13T02:13:28.420Z,10.05
2022-11-13T02:15:56.739Z,8.83
2022-11-13T02:18:25.930Z,11.40
2022-11-13T02:20:58.165Z,9.85
2022-11-13T02:23:30.285Z,8.57
2022-11-13T02:26:00.063Z,10.05
2022-11-13T02:28:28.625Z,9.43
2022-11-13T02:30:57.164Z,11.75
2022-11-13T02:33:26.444Z,9.45
2022-11-13T02:35:54.840Z,9.50
2022-11-13T02:38:23.126Z,10.10
2022-11-13T02:40:51.362Z,9.98
2022-11-13T02:43:20.940Z,9.27
2022-11-13T02:45:49.204Z,10.13
2022-11-13T02:48:17.411Z,10.73
2022-11-13T02:50:45.700Z,10.35
2022-11-13T02:53:13.948Z,11.07
2022-11-13T02:55:42.173Z,10.60
2022-11-13T02:58:10.413Z,10.77
2022-11-13T03:00:40.042Z,12.50
2022-11-13T03:03:08.268Z,9.30
2022-11-13T03:05:36.458Z,12.52
2022-11-13T03:08:04.811Z,12.77
2022-11-13T03:10:33.042Z,11.82
2022-11-13T03:13:01.284Z,11.68
2022-11-13T03:15:29.526Z,10.20
2022-11-13T03:17:59.125Z,9.75
2022-11-13T03:20:27.340Z,13.05
2022-11-13T03:22:55.555Z,10.47
2022-11-13T03:25:23.799Z,9.70
2022-11-13T03:27:51.992Z,11.15
2022-11-13T03:30:20.474Z,14.52
2022-11-13T03:32:48.692Z,8.95
2022-11-13T03:35:18.415Z,12.48
2022-11-13T03:37:46.641Z,9.03
2022-11-13T03:40:14.863Z,11.02
2022-11-13T03:42:43.104Z,10.20
2022-11-13T03:45:11.532Z,9.85
2022-11-13T03:47:39.741Z,10.23
2022-11-13T03:50:08.167Z,10.07
2022-11-13T03:52:37.769Z,11.02
2022-11-13T03:55:06.294Z,9.40
2022-11-13T03:57:34.490Z,9.27
2022-11-13T04:00:02.730Z,10.48
2022-11-13T04:02:30.964Z,10.07
2022-11-13T04:04:59.145Z,9.88
2022-11-13T04:07:27.533Z,9.23
2022-11-13T04:09:57.119Z,9.05
2022-11-13T04:12:25.335Z,11.00
2022-11-13T04:14:53.577Z,9.80
2022-11-13T04:17:21.824Z,10.07
2022-11-13T04:19:50.053Z,9.38
2022-11-13T04:22:18.330Z,10.32
2022-11-13T04:24:46.554Z,9.07
2022-11-13T04:27:16.132Z,9.77
2022-11-13T04:29:44.358Z,8.52
2022-11-13T04:32:12.613Z,10.80
2022-11-13T04:34:40.838Z,13.80
2022-11-13T04:37:09.076Z,9.85
2022-11-13T04:39:37.313Z,8.93
2022-11-13T04:42:23.305Z,9.63
2022-11-13T04:44:52.912Z,10.77
2022-11-13T04:47:21.113Z,11.77
2022-11-13T04:49:49.418Z,10.10
2022-11-13T04:52:17.610Z,10.32
2022-11-13T04:54:45.868Z,10.18
2022-11-13T04:57:14.142Z,9.25
2022-11-13T04:59:42.391Z,9.80
2022-11-13T05:02:11.966Z,8.80
2022-11-13T05:04:40.202Z,10.85
2022-11-13T05:07:08.493Z,11.40
2022-11-13T05:09:36.792Z,10.50
2022-11-13T05:12:07.904Z,10.38
2022-11-13T05:14:36.928Z,9.10
2022-11-13T05:17:05.336Z,11.95
2022-11-13T05:19:35.612Z,10.17
2022-11-13T05:22:04.148Z,12.43
2022-11-13T05:24:32.365Z,11.13
2022-11-13T05:27:00.636Z,9.80
2022-11-13T05:29:28.821Z,8.60
2022-11-13T05:31:57.051Z,10.43
2022-11-13T05:34:25.323Z,13.32
2022-11-13T05:36:54.960Z,9.88
2022-11-13T05:39:23.186Z,10.88
2022-11-13T05:41:51.390Z,8.77
2022-11-13T05:44:19.619Z,10.73
2022-11-13T05:46:47.873Z,13.18
2022-11-13T05:49:16.124Z,10.43
2022-11-13T05:51:44.359Z,11.48
2022-11-13T05:54:14.022Z,10.05
2022-11-13T05:56:42.243Z,10.20
2022-11-13T05:59:10.484Z,10.70
2022-11-13T06:01:39.582Z,10.18
2022-11-13T06:04:08.490Z,11.03
2022-11-13T06:06:36.948Z,10.18
2022-11-13T06:09:06.602Z,10.57
2022-11-13T06:11:36.233Z,12.00
2022-11-13T06:14:04.456Z,9.80
2022-11-13T06:16:36.854Z,9.50
2022-11-13T06:19:07.570Z,11.75
2022-11-13T06:21:36.674Z,11.57
2022-11-13T06:24:04.927Z,11.27
2022-11-13T06:26:34.209Z,10.30
2022-11-13T06:29:04.410Z,12.30
2022-11-13T06:31:33.766Z,11.02
2022-11-13T06:34:02.197Z,10.70
2022-11-13T06:36:31.197Z,9.80
2022-11-13T06:38:59.685Z,11.27
2022-11-13T06:41:29.350Z,10.52
2022-11-13T06:44:02.287Z,11.70
2022-11-13T06:46:32.586Z,12.07
2022-11-13T06:49:00.820Z,8.65
2022-11-13T06:51:29.723Z,10.80
2022-11-13T06:53:58.107Z,11.13
2022-11-13T06:56:26.611Z,9.32
2022-11-13T06:58:55.782Z,10.30
2022-11-13T07:01:24.765Z,11.70
2022-11-13T07:03:54.385Z,10.45
2022-11-13T07:06:23.662Z,9.35
2022-11-13T07:08:51.911Z,10.00
2022-11-13T07:11:21.289Z,9.05
2022-11-13T07:13:49.661Z,8.40
2022-11-13T07:16:18.520Z,9.05
2022-11-13T07:18:50.777Z,11.68
2022-11-13T07:21:20.827Z,9.95
2022-11-13T07:23:49.361Z,11.02
2022-11-13T07:26:17.705Z,10.13
2022-11-13T07:28:46.084Z,8.60
2022-11-13T07:31:14.997Z,11.43
2022-11-13T07:33:43.211Z,11.18
2022-11-13T07:36:12.103Z,9.07
2022-11-13T07:38:41.749Z,10.02
2022-11-13T07:41:10.048Z,11.07
2022-11-13T07:43:38.303Z,8.73
2022-11-13T07:46:06.555Z,8.77
2022-11-13T07:48:34.821Z,12.75
2022-11-13T07:51:03.552Z,9.02
2022-11-13T07:53:32.098Z,8.93
2022-11-13T07:56:03.726Z,11.20
2022-11-13T07:58:32.222Z,12.50
2022-11-13T08:01:04.094Z,10.73
2022-11-13T08:03:32.454Z,11.52
2022-11-13T08:06:02.463Z,11.57
2022-11-13T08:08:30.952Z,9.00
2022-11-13T08:10:59.811Z,9.35
2022-11-13T08:13:29.382Z,9.80
2022-11-13T08:16:00.419Z,12.32
2022-11-13T08:18:29.044Z,9.95
2022-11-13T08:20:57.536Z,10.70
2022-11-13T08:23:25.763Z,9.60
2022-11-13T08:25:53.990Z,10.07
2022-11-13T08:28:22.236Z,9.75
2022-11-13T08:30:52.042Z,8.35
2022-11-13T08:33:20.239Z,9.93
2022-11-13T08:35:54.537Z,10.85
2022-11-13T08:38:22.776Z,9.25
2022-11-13T08:40:51.175Z,9.00
2022-11-13T08:43:19.464Z,10.18
2022-11-13T08:45:48.109Z,10.00
2022-11-13T08:48:17.701Z,10.55
2022-11-13T08:50:46.159Z,11.18
2022-11-13T08:53:14.415Z,9.48
2022-11-13T08:55:42.655Z,10.98
2022-11-13T08:58:10.911Z,11.82
2022-11-13T09:00:39.209Z,12.60
2022-11-13T09:03:07.462Z,10.20
2022-11-13T09:05:37.048Z,11.88
2022-11-13T09:08:06.156Z,8.90
2022-11-13T09:10:34.463Z,12.30
2022-11-13T09:13:03.987Z,10.70
2022-11-13T09:15:32.729Z,11.02
2022-11-13T09:18:01.366Z,10.07
2022-11-13T09:20:30.179Z,14.70
2022-11-13T09:23:00.607Z,11.67
2022-11-13T09:25:34.148Z,10.57
2022-11-13T09:28:05.521Z,11.55
2022-11-13T09:30:33.783Z,11.65
2022-11-13T09:33:02.844Z,10.60
2022-11-13T09:35:37.587Z,10.68
2022-11-13T09:38:11.090Z,9.43
2022-11-13T09:40:43.310Z,11.60
2022-11-13T09:43:15.103Z,11.70
2022-11-13T09:45:43.487Z,11.25
2022-11-13T09:48:19.656Z,10.95
2022-11-13T09:50:47.989Z,11.00
2022-11-13T09:53:17.779Z,14.00
2022-11-13T09:55:50.278Z,10.77
2022-11-13T09:58:21.759Z,11.95
2022-11-13T10:00:50.567Z,10.30
2022-11-13T10:03:54.312Z,12.10
2022-11-13T10:06:18.108Z,11.35
2022-11-13T10:08:53.188Z,8.83
2022-11-13T10:11:26.859Z,9.07
2022-11-13T10:13:56.235Z,8.88
2022-11-13T10:16:29.537Z,11.70
2022-11-13T10:19:01.349Z,9.32
2022-11-13T10:21:33.206Z,10.00
2022-11-13T10:24:08.325Z,9.18
2022-11-13T10:26:40.006Z,9.63
2022-11-13T10:29:12.598Z,10.85
2022-11-13T10:31:45.100Z,9.48
2022-11-13T10:34:14.001Z,8.50
2022-11-13T10:36:46.268Z,9.40
2022-11-13T10:39:15.867Z,9.32
2022-11-13T10:41:47.775Z,9.57
2022-11-13T10:44:27.501Z,7.90
2022-11-13T10:47:05.547Z,8.48
2022-11-13T10:49:33.807Z,8.70
2022-11-13T10:52:08.454Z,10.35
2022-11-13T10:54:40.622Z,8.45
2022-11-13T10:57:33.242Z,7.40
2022-11-13T11:00:01.507Z,11.23
2022-11-13T11:02:30.622Z,9.18
2022-11-13T11:05:06.826Z,8.77
2022-11-13T11:07:41.509Z,8.70
2022-11-13T11:10:21.170Z,8.60
2022-11-13T11:12:53.369Z,7.38
2022-11-13T11:15:23.760Z,8.98
2022-11-13T11:17:53.926Z,8.38
2022-11-13T11:20:25.046Z,7.60
2022-11-13T11:22:54.828Z,8.88
2022-11-13T11:25:33.965Z,9.90
2022-11-13T11:28:04.124Z,7.63
2022-11-13T11:30:35.921Z,8.80
2022-11-13T11:33:10.832Z,7.90
2022-11-13T11:35:43.595Z,9.33
2022-11-13T11:38:13.594Z,9.90
2022-11-13T11:40:44.383Z,8.55
2022-11-13T11:43:17.175Z,7.53
2022-11-13T11:45:46.810Z,9.40
2022-11-13T11:48:16.056Z,7.10
2022-11-13T11:50:47.884Z,9.70
2022-11-13T11:53:18.248Z,6.90
2022-11-13T11:56:01.384Z,7.40
2022-11-13T11:58:36.719Z,7.80
2022-11-13T12:01:07.033Z,7.90
2022-11-13T12:03:42.156Z,9.55
2022-11-13T12:06:13.657Z,7.13
2022-11-13T12:08:45.276Z,8.82
2022-11-13T12:11:16.786Z,8.27
2022-11-13T12:13:50.481Z,8.10
2022-11-13T12:16:25.414Z,7.63
2022-11-13T12:18:57.376Z,7.40
2022-11-13T12:21:29.682Z,7.97
2022-11-13T12:24:08.812Z,8.30
2022-11-13T12:26:39.429Z,9.47
2022-11-13T12:29:15.519Z,7.85
2022-11-13T12:31:48.968Z,8.40
2022-11-13T12:34:21.238Z,7.25
2022-11-13T12:36:49.779Z,9.00
2022-11-13T12:39:33.893Z,8.32
2022-11-13T12:42:05.177Z,8.55
2022-11-13T12:44:41.536Z,9.57
2022-11-13T12:47:10.563Z,9.55
2022-11-13T12:49:38.809Z,8.35
2022-11-13T12:52:18.049Z,8.68
2022-11-13T12:54:46.349Z,9.90
2022-11-13T12:57:19.501Z,9.93
2022-11-13T12:59:50.672Z,9.43
2022-11-13T13:02:33.840Z,9.30
2022-11-13T13:05:08.559Z,8.50
2022-11-13T13:07:48.473Z,9.43
2022-11-13T13:10:19.647Z,8.10
2022-11-13T13:12:51.932Z,10.23
2022-11-13T13:15:30.156Z,7.53
2022-11-13T13:18:05.591Z,8.40
2022-11-13T13:20:36.405Z,9.10
2022-11-13T13:23:08.411Z,8.88
2022-11-13T13:25:37.720Z,9.88
2022-11-13T13:28:19.497Z,9.82
2022-11-13T13:30:53.245Z,9.35
2022-11-13T13:33:23.697Z,8.55
2022-11-13T13:35:56.675Z,8.00
2022-11-13T13:38:28.089Z,7.97
2022-11-13T13:41:04.411Z,8.85
2022-11-13T13:43:39.467Z,8.10
2022-11-13T13:46:12.188Z,8.67
2022-11-13T13:48:41.312Z,8.43
2022-11-13T13:51:16.788Z,8.40
2022-11-13T13:53:45.418Z,8.70
2022-11-13T13:56:15.521Z,7.00
2022-11-13T13:58:44.275Z,9.18
2022-11-13T14:01:19.340Z,9.20
2022-11-13T14:03:48.109Z,9.30
2022-11-13T14:06:20.967Z,8.05
2022-11-13T14:08:49.419Z,9.23
2022-11-13T14:11:18.705Z,10.40
2022-11-13T14:13:46.950Z,11.30
2022-11-13T14:16:16.928Z,8.30
2022-11-13T14:18:45.200Z,8.27
2022-11-13T14:21:16.582Z,8.47
2022-11-13T14:23:45.917Z,8.30
2022-11-13T14:26:14.524Z,8.70
2022-11-13T14:28:50.991Z,8.67
2022-11-13T14:31:27.574Z,8.55
2022-11-13T14:33:55.990Z,8.77
2022-11-13T14:36:27.706Z,9.80
2022-11-13T14:38:56.072Z,10.07
2022-11-13T14:41:35.532Z,8.57
2022-11-13T14:44:04.146Z,9.38
2022-11-13T14:46:36.015Z,8.68
2022-11-13T14:49:04.293Z,8.38
2022-11-13T14:51:33.307Z,7.80
2022-11-13T14:54:06.242Z,8.27
2022-11-13T14:56:39.413Z,7.93
2022-11-13T14:59:14.433Z,7.93
2022-11-13T15:01:56.533Z,9.33
2022-11-13T15:04:25.022Z,7.20
2022-11-13T15:06:55.823Z,8.45
2022-11-13T15:09:25.141Z,7.70
2022-11-13T15:11:53.668Z,6.60
2022-11-13T15:14:22.520Z,6.50
2022-11-13T15:16:51.730Z,6.80
2022-11-13T15:19:22.335Z,8.18
2022-11-13T15:22:20.340Z,7.63
2022-11-13T15:24:38.768Z,8.00
2022-11-13T15:27:07.077Z,6.40
2022-11-13T15:29:35.312Z,8.73
2022-11-13T15:32:03.599Z,8.10
2022-11-13T15:34:33.470Z,5.80
2022-11-13T15:37:01.664Z,6.10
2022-11-13T15:39:29.913Z,10.02
2022-11-13T15:41:58.801Z,7.15
2022-11-13T15:44:27.160Z,5.90
2022-11-13T15:46:55.404Z,6.70
2022-11-13T15:49:23.618Z,7.50
2022-11-13T15:51:53.186Z,6.25
2022-11-13T15:54:24.273Z,6.20
2022-11-13T15:56:52.590Z,6.88
2022-11-13T15:59:20.846Z,5.60
2022-11-13T16:01:50.841Z,7.20
2022-11-13T16:04:22.396Z,5.78
2022-11-13T16:06:50.775Z,8.13
2022-11-13T16:09:20.379Z,7.30
2022-11-13T16:11:48.620Z,9.32
2022-11-13T16:14:21.896Z,8.27
2022-11-13T16:16:52.952Z,8.93
2022-11-13T16:19:22.712Z,7.00
2022-11-13T16:21:50.968Z,7.70
2022-11-13T16:24:24.097Z,8.45
2022-11-13T16:26:55.895Z,7.75
2022-11-13T16:29:25.236Z,8.43
2022-11-13T16:31:53.596Z,7.50
2022-11-13T16:34:23.295Z,8.50
2022-11-13T16:36:52.781Z,9.52
2022-11-13T16:39:22.339Z,10.55
2022-11-13T16:41:50.648Z,11.25
2022-11-13T16:44:18.924Z,11.77
2022-11-13T16:46:49.560Z,10.38
2022-11-13T16:49:19.356Z,13.02
2022-11-13T16:51:47.677Z,11.40
2022-11-13T16:54:16.014Z,11.88
2022-11-13T16:56:46.208Z,11.55
2022-11-13T16:59:14.434Z,13.40
2022-11-13T17:01:42.934Z,14.85
2022-11-13T17:04:12.597Z,13.38
2022-11-13T17:06:40.865Z,14.98
2022-11-13T17:09:09.256Z,12.20
2022-11-13T17:11:37.613Z,11.95
2022-11-13T17:14:07.373Z,14.73
2022-11-13T17:16:35.591Z,12.25
2022-11-13T17:19:03.850Z,14.40
2022-11-13T17:21:32.073Z,15.00
2022-11-13T17:24:01.054Z,14.80
2022-11-13T17:26:29.901Z,16.33
2022-11-13T17:28:59.300Z,15.15
2022-11-13T17:31:28.872Z,18.25
2022-11-13T17:33:57.135Z,18.20
2022-11-13T17:36:25.371Z,19.48
2022-11-13T17:38:53.647Z,19.08
2022-11-13T17:41:21.865Z,18.63
2022-11-13T17:43:50.142Z,21.58
2022-11-13T17:46:19.427Z,20.55
2022-11-13T17:48:49.032Z,20.60
2022-11-13T17:51:17.524Z,21.20
2022-11-13T17:53:45.762Z,22.25
2022-11-13T17:56:14.509Z,23.40
2022-11-13T17:58:43.432Z,22.73
2022-11-13T18:01:12.764Z,25.92
2022-11-13T18:03:41.153Z,26.77
2022-11-13T18:06:13.363Z,32.80
2022-11-13T18:08:42.169Z,37.25
2022-11-13T18:11:11.170Z,32.27
2022-11-13T18:13:39.545Z,34.13
2022-11-13T18:16:09.013Z,32.67
2022-11-13T18:18:37.615Z,32.20
2022-11-13T18:21:24.888Z,31.55
2022-11-13T18:23:57.765Z,31.60
2022-11-13T18:26:26.298Z,33.22
2022-11-13T18:28:54.692Z,30.13
2022-11-13T18:31:23.538Z,31.80
2022-11-13T18:33:52.007Z,31.83
2022-11-13T18:36:21.632Z,34.13
2022-11-13T18:38:49.862Z,32.88
2022-11-13T18:41:18.865Z,36.17
2022-11-13T18:43:48.210Z,43.70
2022-11-13T18:46:17.745Z,33.38
2022-11-13T18:48:46.808Z,34.97
2022-11-13T18:51:17.244Z,32.92
2022-11-13T18:53:48.412Z,32.57
2022-11-13T18:56:17.841Z,28.65
2022-11-13T18:58:46.644Z,34.78
2022-11-13T19:01:21.905Z,32.90
2022-11-13T19:04:16.255Z,28.97
2022-11-13T19:06:40.034Z,32.47
2022-11-13T19:09:11.771Z,26.90
2022-11-13T19:11:40.063Z,30.02
2022-11-13T19:14:08.479Z,26.52
2022-11-13T19:16:37.572Z,27.42
2022-11-13T19:19:06.829Z,29.65
2022-11-13T19:21:36.607Z,28.55
2022-11-13T19:24:05.947Z,23.42
2022-11-13T19:26:35.507Z,25.67
2022-11-13T19:29:03.742Z,27.95
2022-11-13T19:31:32.046Z,25.30
2022-11-13T19:34:01.473Z,26.87
2022-11-13T19:36:30.303Z,23.42
2022-11-13T19:38:58.845Z,26.38
2022-11-13T19:41:28.057Z,24.10
2022-11-13T19:43:59.460Z,23.55
2022-11-13T19:46:27.758Z,19.75
2022-11-13T19:48:56.026Z,24.35
2022-11-13T19:51:25.037Z,23.73
2022-11-13T19:53:54.489Z,22.10
2022-11-13T19:56:23.289Z,21.53
2022-11-13T19:58:52.444Z,21.10
2022-11-13T20:01:23.077Z,22.98
2022-11-13T20:03:55.536Z,21.13
2022-11-13T20:06:24.230Z,22.42
2022-11-13T20:08:52.597Z,21.20
2022-11-13T20:11:20.899Z,18.63
2022-11-13T20:13:49.275Z,24.88
2022-11-13T20:16:20.851Z,19.85
2022-11-13T20:18:50.500Z,16.43
2022-11-13T20:21:24.485Z,17.30
2022-11-13T20:23:53.231Z,17.67
2022-11-13T20:26:21.455Z,16.40
2022-11-13T20:28:49.701Z,15.60
2022-11-13T20:31:20.271Z,18.48
2022-11-13T20:33:50.802Z,16.42
2022-11-13T20:36:19.342Z,17.65
2022-11-13T20:38:50.679Z,14.80
2022-11-13T20:41:20.490Z,14.90
2022-11-13T20:43:48.863Z,18.10
2022-11-13T20:46:17.736Z,18.30
2022-11-13T20:48:46.567Z,16.42
2022-11-13T20:51:16.836Z,18.35
2022-11-13T20:53:45.311Z,19.50
2022-11-13T20:56:14.140Z,16.57
2022-11-13T20:58:42.445Z,18.90
2022-11-13T21:01:11.640Z,17.58
2022-11-13T21:03:41.520Z,18.00
2022-11-13T21:06:10.544Z,20.70
2022-11-13T21:08:40.136Z,18.02
2022-11-13T21:11:08.908Z,20.92
2022-11-13T21:13:37.155Z,22.52
2022-11-13T21:16:09.066Z,18.50
2022-11-13T21:18:37.705Z,17.52
2022-11-13T21:21:06.692Z,20.27
2022-11-13T21:23:34.983Z,20.27
2022-11-13T21:26:05.550Z,20.15
2022-11-13T21:28:34.211Z,19.60
2022-11-13T21:31:03.795Z,18.98
2022-11-13T21:33:32.928Z,19.85
2022-11-13T21:36:05.499Z,20.15
2022-11-13T21:38:33.748Z,17.45
2022-11-13T21:41:20.052Z,17.53
2022-11-13T21:43:49.802Z,17.55
2022-11-13T21:46:18.089Z,18.27
2022-11-13T21:48:46.533Z,18.48
2022-11-13T21:51:14.828Z,18.60
2022-11-13T21:53:43.803Z,17.77
2022-11-13T21:56:15.609Z,17.27
2022-11-13T21:58:44.699Z,17.95
2022-11-13T22:01:14.827Z,15.35
2022-11-13T22:03:43.412Z,14.67
2022-11-13T22:06:15.715Z,15.80
2022-11-13T22:08:44.032Z,16.42
2022-11-13T22:11:12.441Z,17.92
2022-11-13T22:13:40.965Z,17.85
2022-11-13T22:16:10.236Z,14.70
2022-11-13T22:18:39.855Z,14.57
2022-11-13T22:21:09.312Z,15.07
2022-11-13T22:23:37.569Z,14.30
2022-11-13T22:26:06.663Z,15.07
2022-11-13T22:28:35.430Z,14.73
2022-11-13T22:31:04.011Z,14.27
2022-11-13T22:33:33.326Z,14.00
2022-11-13T22:36:03.797Z,14.57
2022-11-13T22:38:32.318Z,15.90
2022-11-13T22:41:04.305Z,15.23
2022-11-13T22:43:35.839Z,13.98
2022-11-13T22:46:04.969Z,15.05
2022-11-13T22:48:33.219Z,15.10
2022-11-13T22:51:06.344Z,12.70
2022-11-13T22:53:34.538Z,13.48
2022-11-13T22:56:03.674Z,13.55
2022-11-13T22:58:31.909Z,12.90
2022-11-13T23:01:05.451Z,14.43
2022-11-13T23:03:33.693Z,12.20
2022-11-13T23:06:03.660Z,14.10
2022-11-13T23:08:38.175Z,13.23
2022-11-13T23:11:07.077Z,15.10
2022-11-13T23:13:35.490Z,14.85
2022-11-13T23:16:04.004Z,12.07
2022-11-13T23:18:32.818Z,15.70
2022-11-13T23:21:01.163Z,15.27
2022-11-13T23:23:29.435Z,13.20
2022-11-13T23:25:59.448Z,12.82
2022-11-13T23:28:28.179Z,13.38
2022-11-13T23:30:56.876Z,13.82
2022-11-13T23:33:25.129Z,14.50
2022-11-13T23:35:53.646Z,13.23
2022-11-13T23:38:21.864Z,11.75
2022-11-13T23:40:54.437Z,13.77
2022-11-13T23:43:36.438Z,12.90
2022-11-13T23:46:12.432Z,14.05
2022-11-13T23:48:40.678Z,13.35
2022-11-13T23:51:08.953Z,11.45
2022-11-13T23:53:37.187Z,13.18
2022-11-13T23:56:05.484Z,12.68
2022-11-13T23:58:35.293Z,12.63
