createdAt,value
2023-03-18T00:00:23.915Z,100742.19
2023-03-18T00:02:52.689Z,100749.66
2023-03-18T00:05:21.878Z,100746.56
2023-03-18T00:07:50.320Z,100745.84
2023-03-18T00:10:18.875Z,100744.28
2023-03-18T00:12:46.621Z,100751.75
2023-03-18T00:15:17.882Z,100748.31
2023-03-18T00:17:46.656Z,100754.94
2023-03-18T00:20:17.003Z,100749.09
2023-03-18T00:22:46.783Z,100748.25
2023-03-18T00:25:16.379Z,100748.53
2023-03-18T00:27:44.652Z,100739.53
2023-03-18T00:30:13.794Z,100744.13
2023-03-18T00:32:42.211Z,100739.69
2023-03-18T00:35:10.884Z,100741.72
2023-03-18T00:37:38.652Z,100740.00
2023-03-18T00:40:17.147Z,100738.28
2023-03-18T00:42:50.528Z,100735.56
2023-03-18T00:45:19.048Z,100729.41
2023-03-18T00:47:48.453Z,100736.56
2023-03-18T00:50:16.284Z,100739.44
2023-03-18T00:52:45.141Z,100738.59
2023-03-18T00:55:14.241Z,100735.16
2023-03-18T00:57:42.401Z,100737.03
2023-03-18T01:00:11.478Z,100739.06
2023-03-18T01:02:39.232Z,100739.34
2023-03-18T01:05:07.205Z,100734.22
2023-03-18T01:07:34.927Z,100741.69
2023-03-18T01:10:02.898Z,100741.97
2023-03-18T01:12:32.024Z,100743.28
2023-03-18T01:14:59.823Z,100741.88
2023-03-18T01:17:27.623Z,100737.75
2023-03-18T01:19:55.403Z,100746.94
2023-03-18T01:22:23.277Z,100750.66
2023-03-18T01:24:51.805Z,100753.38
2023-03-18T01:27:19.619Z,100757.09
2023-03-18T01:29:48.732Z,100759.09
2023-03-18T01:32:16.869Z,100762.69
2023-03-18T01:34:44.600Z,100759.25
2023-03-18T01:37:12.681Z,100751.25
2023-03-18T01:39:41.154Z,100745.09
2023-03-18T01:42:09.001Z,100754.97
2023-03-18T01:44:37.552Z,100754.97
2023-03-18T01:47:07.893Z,100749.69
2023-03-18T01:49:38.479Z,100754.09
2023-03-18T01:52:11.575Z,100746.09
2023-03-18T01:54:43.195Z,100749.81
2023-03-18T01:57:11.580Z,100750.16
2023-03-18T01:59:42.903Z,100749.44
2023-03-18T02:02:15.057Z,100755.19
2023-03-18T02:04:48.243Z,100757.19
2023-03-18T02:07:17.727Z,100751.91
2023-03-18T02:09:46.299Z,100756.78
2023-03-18T02:12:15.932Z,100762.22
2023-03-18T02:14:43.905Z,100756.78
2023-03-18T02:17:17.092Z,100760.66
2023-03-18T02:19:55.813Z,100759.06
2023-03-18T02:22:31.015Z,100765.53
2023-03-18T02:25:20.578Z,100765.53
2023-03-18T02:27:52.211Z,100762.94
2023-03-18T02:30:24.388Z,100755.94
2023-03-18T02:32:54.042Z,100763.25
2023-03-18T02:35:22.100Z,100759.97
2023-03-18T02:37:49.926Z,100766.41
2023-03-18T02:40:21.970Z,100753.81
2023-03-18T02:42:51.809Z,100755.97
2023-03-18T02:45:34.784Z,100752.41
2023-03-18T02:48:06.051Z,100751.41
2023-03-18T02:50:34.227Z,100756.84
2023-03-18T02:53:02.658Z,100754.13
2023-03-18T02:55:30.461Z,100765.84
2023-03-18T02:57:59.558Z,100760.41
2023-03-18T03:00:27.277Z,100767.72
2023-03-18T03:02:55.110Z,100770.44
2023-03-18T03:05:22.931Z,100767.72
2023-03-18T03:07:50.710Z,100774.16
2023-03-18T03:10:18.851Z,100776.88
2023-03-18T03:12:47.457Z,100771.59
2023-03-18T03:15:16.543Z,100779.75
2023-03-18T03:17:44.260Z,100786.03
2023-03-18T03:20:13.839Z,100787.03
2023-03-18T03:22:41.968Z,100787.03
2023-03-18T03:25:10.819Z,100788.91
2023-03-18T03:27:38.802Z,100784.31
2023-03-18T03:30:09.687Z,100795.91
2023-03-18T03:32:38.846Z,100797.63
2023-03-18T03:35:07.797Z,100795.59
2023-03-18T03:37:35.946Z,100791.16
2023-03-18T03:40:06.211Z,100802.91
2023-03-18T03:42:33.968Z,100805.63
2023-03-18T03:45:01.979Z,100805.47
2023-03-18T03:47:29.779Z,100803.63
2023-03-18T03:49:58.939Z,100803.75
2023-03-18T03:52:27.186Z,100806.47
2023-03-18T03:54:56.104Z,100807.19
2023-03-18T03:57:24.774Z,100808.91
2023-03-18T03:59:52.588Z,100803.63
2023-03-18T04:02:21.446Z,100805.63
2023-03-18T04:04:49.231Z,100803.06
2023-03-18T04:07:18.425Z,100808.50
2023-03-18T04:09:46.733Z,100806.78
2023-03-18T04:12:15.191Z,100805.06
2023-03-18T04:14:43.298Z,100803.34
2023-03-18T04:17:11.492Z,100809.75
2023-03-18T04:19:39.370Z,100801.78
2023-03-18T04:22:07.509Z,100809.06
2023-03-18T04:24:36.679Z,100809.06
2023-03-18T04:27:04.541Z,100805.63
2023-03-18T04:29:32.329Z,100809.19
2023-03-18T04:32:00.179Z,100811.06
2023-03-18T04:34:27.945Z,100809.19
2023-03-18T04:36:56.298Z,100811.22
2023-03-18T04:39:24.075Z,100818.50
2023-03-18T04:41:54.647Z,100825.81
2023-03-18T04:44:22.386Z,100832.09
2023-03-18T04:46:50.193Z,100835.81
2023-03-18T04:49:18.036Z,100842.97
2023-03-18T04:51:45.789Z,100841.25
2023-03-18T04:54:13.841Z,100839.56
2023-03-18T04:56:41.692Z,100840.53
2023-03-18T04:59:11.022Z,100843.25
2023-03-18T05:01:39.177Z,100835.13
2023-03-18T05:04:08.275Z,100839.09
2023-03-18T05:06:37.301Z,100842.69
2023-03-18T05:09:06.359Z,100845.41
2023-03-18T05:11:34.245Z,100847.25
2023-03-18T05:14:01.989Z,100842.13
2023-03-18T05:16:31.179Z,100847.41
2023-03-18T05:18:58.963Z,100851.28
2023-03-18T05:21:28.332Z,100852.00
2023-03-18T05:23:57.322Z,100850.44
2023-03-18T05:26:25.125Z,100848.41
2023-03-18T05:28:53.704Z,100847.41
2023-03-18T05:31:21.631Z,100845.56
2023-03-18T05:33:50.756Z,100856.44
2023-03-18T05:36:18.822Z,100855.56
2023-03-18T05:38:46.755Z,100861.00
2023-03-18T05:41:14.502Z,100856.72
2023-03-18T05:43:42.744Z,100860.25
2023-03-18T05:46:10.618Z,100854.84
2023-03-18T05:48:38.433Z,100848.72
2023-03-18T05:51:07.736Z,100862.13
2023-03-18T05:53:35.638Z,100851.44
2023-03-18T05:56:03.371Z,100864.13
2023-03-18T05:58:32.729Z,100862.28
2023-03-18T06:01:00.803Z,100870.44
2023-03-18T06:03:29.766Z,100863.28
2023-03-18T06:05:57.534Z,100855.41
2023-03-18T06:08:26.657Z,100862.88
2023-03-18T06:10:54.501Z,100868.41
2023-03-18T06:13:22.609Z,100872.44
2023-03-18T06:15:50.394Z,100883.28
2023-03-18T06:18:18.142Z,100886.41
2023-03-18T06:20:46.088Z,100878.56
2023-03-18T06:23:14.909Z,100883.41
2023-03-18T06:25:44.009Z,100890.84
2023-03-18T06:28:11.779Z,100892.97
2023-03-18T06:30:39.651Z,100895.84
2023-03-18T06:33:07.567Z,100898.69
2023-03-18T06:35:35.719Z,100902.41
2023-03-18T06:38:03.879Z,100901.53
2023-03-18T06:40:31.695Z,100901.53
2023-03-18T06:43:00.806Z,100903.56
2023-03-18T06:45:28.579Z,100904.41
2023-03-18T06:47:56.523Z,100901.84
2023-03-18T06:50:24.342Z,100906.38
2023-03-18T06:52:52.138Z,100920.84
2023-03-18T06:55:20.153Z,100928.00
2023-03-18T06:57:47.914Z,100927.13
2023-03-18T07:00:18.471Z,100923.81
2023-03-18T07:02:46.857Z,100926.25
2023-03-18T07:05:14.786Z,100928.97
2023-03-18T07:07:42.598Z,100934.41
2023-03-18T07:10:18.280Z,100935.97
2023-03-18T07:12:47.887Z,100934.84
2023-03-18T07:15:17.365Z,100935.56
2023-03-18T07:17:45.421Z,100926.44
2023-03-18T07:20:13.989Z,100942.44
2023-03-18T07:22:42.337Z,100932.16
2023-03-18T07:25:11.210Z,100930.78
2023-03-18T07:27:39.892Z,100932.19
2023-03-18T07:30:09.679Z,100938.78
2023-03-18T07:32:39.435Z,100936.34
2023-03-18T07:35:10.764Z,100942.06
2023-03-18T07:37:40.332Z,100945.06
2023-03-18T07:40:09.058Z,100943.34
2023-03-18T07:42:36.826Z,100946.38
2023-03-18T07:45:04.843Z,100947.50
2023-03-18T07:47:32.684Z,100947.50
2023-03-18T07:50:01.832Z,100946.63
2023-03-18T07:52:29.817Z,100943.31
2023-03-18T07:54:57.549Z,100948.59
2023-03-18T07:57:26.012Z,100943.16
2023-03-18T07:59:53.841Z,100949.25
2023-03-18T08:02:21.780Z,100949.09
2023-03-18T08:04:49.533Z,100946.47
2023-03-18T08:07:19.363Z,100951.47
2023-03-18T08:09:47.136Z,100952.75
2023-03-18T08:12:17.090Z,100952.28
2023-03-18T08:14:46.420Z,100941.09
2023-03-18T08:17:14.178Z,100947.09
2023-03-18T08:19:42.100Z,100952.94
2023-03-18T08:22:10.077Z,100949.78
2023-03-18T08:24:39.471Z,100948.47
2023-03-18T08:27:07.690Z,100945.31
2023-03-18T08:29:35.458Z,100947.34
2023-03-18T08:32:03.955Z,100945.63
2023-03-18T08:34:31.795Z,100942.44
2023-03-18T08:36:59.570Z,100961.97
2023-03-18T08:39:28.254Z,100975.09
2023-03-18T08:41:57.349Z,100978.16
2023-03-18T08:44:25.097Z,100974.88
2023-03-18T08:46:53.941Z,100970.91
2023-03-18T08:49:21.689Z,100973.09
2023-03-18T08:51:49.456Z,100976.91
2023-03-18T08:54:17.635Z,100994.38
2023-03-18T08:56:45.468Z,101006.63
2023-03-18T08:59:14.689Z,100997.72
2023-03-18T09:01:42.513Z,100997.66
2023-03-18T09:04:10.299Z,101003.22
2023-03-18T09:06:41.211Z,101009.75
2023-03-18T09:09:09.619Z,101007.19
2023-03-18T09:11:37.660Z,101007.94
2023-03-18T09:14:05.515Z,101003.13
2023-03-18T09:16:35.812Z,101008.00
2023-03-18T09:19:03.667Z,101012.50
2023-03-18T09:21:32.242Z,101002.81
2023-03-18T09:24:00.111Z,101013.09
2023-03-18T09:26:27.848Z,101008.19
2023-03-18T09:28:55.941Z,101008.56
2023-03-18T09:31:23.780Z,100987.59
2023-03-18T09:33:53.003Z,100996.31
2023-03-18T09:36:20.830Z,100987.94
2023-03-18T09:38:48.582Z,100977.16
2023-03-18T09:41:29.789Z,100978.72
2023-03-18T09:44:08.424Z,100988.47
2023-03-18T09:46:47.839Z,100987.44
2023-03-18T09:49:33.181Z,100991.19
2023-03-18T09:52:14.819Z,100987.09
2023-03-18T09:54:47.254Z,100998.88
2023-03-18T09:57:20.666Z,101006.25
2023-03-18T09:59:54.720Z,100996.19
2023-03-18T10:02:28.638Z,101001.81
2023-03-18T10:05:01.874Z,100999.91
2023-03-18T10:07:34.706Z,100991.34
2023-03-18T10:10:07.312Z,100983.81
2023-03-18T10:12:37.675Z,100996.69
2023-03-18T10:15:16.604Z,100998.91
2023-03-18T10:17:49.289Z,101000.78
2023-03-18T10:20:21.360Z,101010.56
2023-03-18T10:23:20.403Z,101009.84
2023-03-18T10:25:54.616Z,101018.03
2023-03-18T10:28:42.467Z,101020.41
2023-03-18T10:31:34.120Z,101013.59
2023-03-18T10:34:06.449Z,101017.88
2023-03-18T10:36:40.310Z,101019.75
2023-03-18T10:39:13.599Z,101012.56
2023-03-18T10:41:43.456Z,101017.53
2023-03-18T10:44:19.105Z,101022.47
2023-03-18T10:46:48.664Z,101019.56
2023-03-18T10:49:22.576Z,101030.69
2023-03-18T10:51:56.577Z,101019.22
2023-03-18T10:54:28.750Z,101018.50
2023-03-18T10:56:56.590Z,101015.94
2023-03-18T10:59:26.450Z,101011.19
2023-03-18T11:01:58.747Z,101002.97
2023-03-18T11:04:30.558Z,101014.75
2023-03-18T11:07:02.769Z,101014.44
2023-03-18T11:09:33.886Z,101017.66
2023-03-18T11:12:06.845Z,101007.38
2023-03-18T11:14:38.393Z,101008.19
2023-03-18T11:17:18.845Z,101008.72
2023-03-18T11:19:48.841Z,101003.38
2023-03-18T11:22:22.441Z,100999.63
2023-03-18T11:25:03.302Z,101010.38
2023-03-18T11:27:38.821Z,101008.19
2023-03-18T11:30:24.267Z,101007.50
2023-03-18T11:32:58.442Z,101004.47
2023-03-18T11:35:33.092Z,101003.13
2023-03-18T11:38:05.597Z,101004.34
2023-03-18T11:40:33.862Z,101013.75
2023-03-18T11:43:04.546Z,101010.34
2023-03-18T11:45:43.160Z,101008.44
2023-03-18T11:48:17.677Z,101022.13
2023-03-18T11:50:55.661Z,101015.28
2023-03-18T11:53:34.403Z,101012.41
2023-03-18T11:56:12.864Z,101009.69
2023-03-18T11:59:02.028Z,101008.97
2023-03-18T12:01:35.623Z,100995.66
2023-03-18T12:04:35.917Z,100992.03
2023-03-18T12:07:23.573Z,100986.78
2023-03-18T12:10:03.776Z,100999.41
2023-03-18T12:12:47.512Z,100992.41
2023-03-18T12:15:25.893Z,100993.59
2023-03-18T12:18:04.402Z,100994.09
2023-03-18T12:20:47.046Z,100999.59
2023-03-18T12:23:30.021Z,100991.88
2023-03-18T12:26:07.254Z,101001.81
2023-03-18T12:29:11.371Z,100995.47
2023-03-18T12:31:50.537Z,101002.16
2023-03-18T12:34:36.161Z,100999.03
2023-03-18T12:37:15.536Z,101004.53
2023-03-18T12:40:08.007Z,100993.06
2023-03-18T12:42:56.260Z,100992.72
2023-03-18T12:45:26.380Z,100995.81
2023-03-18T12:47:59.285Z,100990.00
2023-03-18T12:50:33.184Z,100983.81
2023-03-18T12:53:04.146Z,100981.41
2023-03-18T12:55:35.184Z,100973.69
2023-03-18T12:58:08.680Z,100980.00
2023-03-18T13:00:42.864Z,100977.06
2023-03-18T13:03:26.215Z,100975.06
2023-03-18T13:05:58.468Z,100987.38
2023-03-18T13:08:42.900Z,100978.31
2023-03-18T13:11:27.312Z,100987.03
2023-03-18T13:14:01.992Z,100982.06
2023-03-18T13:16:32.543Z,100979.13
2023-03-18T13:19:02.916Z,100983.38
2023-03-18T13:21:32.816Z,100975.00
2023-03-18T13:24:21.856Z,100977.06
2023-03-18T13:27:09.881Z,100980.16
2023-03-18T13:29:49.543Z,100976.53
2023-03-18T13:32:36.265Z,100985.25
2023-03-18T13:35:27.246Z,100986.31
2023-03-18T13:38:11.077Z,100979.94
2023-03-18T13:40:53.864Z,100976.69
2023-03-18T13:43:24.363Z,100976.88
2023-03-18T13:45:56.529Z,100980.03
2023-03-18T13:48:30.558Z,100966.88
2023-03-18T13:50:59.919Z,100964.41
2023-03-18T13:53:30.818Z,100962.78
2023-03-18T13:56:04.296Z,100969.41
2023-03-18T13:58:36.407Z,100956.56
2023-03-18T14:01:35.584Z,100956.56
2023-03-18T14:04:21.285Z,100952.31
2023-03-18T14:06:56.802Z,100948.16
2023-03-18T14:09:36.714Z,100947.13
2023-03-18T14:12:18.777Z,100956.94
2023-03-18T14:15:09.304Z,100949.25
2023-03-18T14:17:47.728Z,100937.97
2023-03-18T14:20:28.555Z,100937.78
2023-03-18T14:22:57.895Z,100932.47
2023-03-18T14:25:42.557Z,100935.22
2023-03-18T14:28:20.608Z,100935.41
2023-03-18T14:30:55.837Z,100919.69
2023-03-18T14:33:36.272Z,100919.78
2023-03-18T14:36:10.232Z,100921.72
2023-03-18T14:38:47.636Z,100924.50
2023-03-18T14:41:20.818Z,100931.91
2023-03-18T14:43:58.099Z,100924.09
2023-03-18T14:46:33.037Z,100933.53
2023-03-18T14:49:02.310Z,100916.41
2023-03-18T14:51:32.615Z,100922.25
2023-03-18T14:54:05.878Z,100921.94
2023-03-18T14:56:41.060Z,100919.22
2023-03-18T14:59:15.278Z,100920.06
2023-03-18T15:01:48.051Z,100915.59
2023-03-18T15:04:23.822Z,100917.84
2023-03-18T15:06:53.190Z,100901.94
2023-03-18T15:09:25.656Z,100895.91
2023-03-18T15:11:53.878Z,100897.13
2023-03-18T15:14:26.037Z,100896.47
2023-03-18T15:16:55.135Z,100903.66
2023-03-18T15:19:24.922Z,100893.88
2023-03-18T15:21:53.105Z,100896.31
2023-03-18T15:24:23.749Z,100897.19
2023-03-18T15:26:58.871Z,100889.13
2023-03-18T15:29:29.066Z,100887.06
2023-03-18T15:32:10.513Z,100886.75
2023-03-18T15:34:43.163Z,100879.06
2023-03-18T15:37:27.186Z,100877.53
2023-03-18T15:39:58.857Z,100879.44
2023-03-18T15:42:28.937Z,100876.00
2023-03-18T15:45:00.558Z,100871.56
2023-03-18T15:47:30.629Z,100870.88
2023-03-18T15:50:01.765Z,100865.56
2023-03-18T15:52:33.468Z,100870.03
2023-03-18T15:55:02.447Z,100867.63
2023-03-18T15:57:34.869Z,100869.69
2023-03-18T16:00:04.473Z,100881.00
2023-03-18T16:02:32.258Z,100882.69
2023-03-18T16:05:09.927Z,100880.81
2023-03-18T16:07:38.622Z,100876.03
2023-03-18T16:10:08.499Z,100876.72
2023-03-18T16:12:37.464Z,100874.81
2023-03-18T16:15:07.564Z,100868.84
2023-03-18T16:17:35.328Z,100862.50
2023-03-18T16:20:06.991Z,100863.53
2023-03-18T16:22:36.416Z,100862.53
2023-03-18T16:25:04.168Z,100863.75
2023-03-18T16:27:35.634Z,100863.06
2023-03-18T16:30:03.730Z,100863.75
2023-03-18T16:32:31.748Z,100863.09
2023-03-18T16:35:00.563Z,100861.53
2023-03-18T16:37:28.857Z,100855.91
2023-03-18T16:39:58.011Z,100860.56
2023-03-18T16:42:27.131Z,100853.69
2023-03-18T16:44:55.032Z,100855.78
2023-03-18T16:47:24.883Z,100857.13
2023-03-18T16:49:53.030Z,100854.75
2023-03-18T16:52:20.810Z,100867.38
2023-03-18T16:54:48.570Z,100870.47
2023-03-18T16:57:19.913Z,100869.66
2023-03-18T16:59:51.294Z,100872.72
2023-03-18T17:02:32.217Z,100878.34
2023-03-18T17:05:00.729Z,100873.03
2023-03-18T17:07:29.560Z,100874.09
2023-03-18T17:09:57.364Z,100879.72
2023-03-18T17:12:27.297Z,100875.28
2023-03-18T17:14:56.704Z,100876.47
2023-03-18T17:17:30.483Z,100883.31
2023-03-18T17:19:59.662Z,100877.34
2023-03-18T17:22:29.112Z,100882.63
2023-03-18T17:24:57.401Z,100881.09
2023-03-18T17:27:29.732Z,100883.31
2023-03-18T17:29:57.487Z,100881.09
2023-03-18T17:32:26.083Z,100877.69
2023-03-18T17:34:54.991Z,100877.81
2023-03-18T17:37:23.540Z,100882.94
2023-03-18T17:39:51.329Z,100879.69
2023-03-18T17:42:30.864Z,100885.81
2023-03-18T17:45:04.975Z,100883.25
2023-03-18T17:47:32.954Z,100881.91
2023-03-18T17:50:00.783Z,100889.41
2023-03-18T17:52:28.731Z,100888.06
2023-03-18T17:54:56.546Z,100888.19
2023-03-18T17:57:24.277Z,100890.25
2023-03-18T17:59:54.004Z,100895.72
2023-03-18T18:02:21.753Z,100893.00
2023-03-18T18:04:49.491Z,100889.56
2023-03-18T18:07:19.049Z,100889.41
2023-03-18T18:09:47.079Z,100898.94
2023-03-18T18:12:18.175Z,100905.41
2023-03-18T18:14:46.393Z,100912.78
2023-03-18T18:17:16.886Z,100922.84
2023-03-18T18:19:45.627Z,100923.88
2023-03-18T18:22:19.046Z,100927.63
2023-03-18T18:24:47.286Z,100926.75
2023-03-18T18:27:15.618Z,100935.28
2023-03-18T18:29:45.908Z,100939.72
2023-03-18T18:32:16.313Z,100945.16
2023-03-18T18:34:44.865Z,100945.34
2023-03-18T18:37:12.818Z,100943.09
2023-03-18T18:39:41.210Z,100947.19
2023-03-18T18:42:08.996Z,100934.19
2023-03-18T18:44:36.713Z,100926.97
2023-03-18T18:47:04.569Z,100933.25
2023-03-18T18:49:34.270Z,100914.94
2023-03-18T18:52:02.278Z,100918.31
2023-03-18T18:54:30.646Z,100922.78
2023-03-18T18:56:58.852Z,100911.00
2023-03-18T18:59:31.870Z,100918.31
2023-03-18T19:02:00.699Z,100933.31
2023-03-18T19:04:29.194Z,100948.16
2023-03-18T19:07:00.315Z,100965.34
2023-03-18T19:09:28.034Z,101002.03
2023-03-18T19:11:57.070Z,100999.56
2023-03-18T19:14:26.335Z,100993.50
2023-03-18T19:16:55.633Z,100997.03
2023-03-18T19:19:27.874Z,100978.72
2023-03-18T19:21:57.576Z,100972.88
2023-03-18T19:24:28.906Z,100972.34
2023-03-18T19:26:58.271Z,100968.19
2023-03-18T19:29:26.987Z,100958.47
2023-03-18T19:31:55.390Z,100958.28
2023-03-18T19:34:24.273Z,100956.59
2023-03-18T19:36:54.889Z,100960.50
2023-03-18T19:39:23.250Z,100961.66
2023-03-18T19:41:52.465Z,100962.13
2023-03-18T19:44:22.262Z,100962.13
2023-03-18T19:46:52.658Z,100963.44
2023-03-18T19:49:24.097Z,100972.06
2023-03-18T19:51:52.314Z,100969.69
2023-03-18T19:54:27.082Z,100976.13
2023-03-18T19:56:57.641Z,100965.69
2023-03-18T19:59:33.456Z,100965.84
2023-03-18T20:02:13.360Z,100971.63
2023-03-18T20:04:41.413Z,100972.91
2023-03-18T20:07:09.174Z,100974.09
2023-03-18T20:09:37.211Z,100969.81
2023-03-18T20:12:07.506Z,100966.53
2023-03-18T20:14:38.085Z,100970.41
2023-03-18T20:17:28.056Z,100977.88
2023-03-18T20:19:56.005Z,100971.19
2023-03-18T20:22:27.243Z,100971.63
2023-03-18T20:24:55.534Z,100973.66
2023-03-18T20:27:24.759Z,100978.69
2023-03-18T20:29:52.500Z,100974.56
2023-03-18T20:32:20.326Z,100971.97
2023-03-18T20:34:48.495Z,100974.88
2023-03-18T20:37:23.749Z,100978.59
2023-03-18T20:39:52.206Z,100976.31
2023-03-18T20:42:20.313Z,100977.19
2023-03-18T20:44:49.415Z,100985.50
2023-03-18T20:47:17.117Z,100989.22
2023-03-18T20:49:46.151Z,100992.81
2023-03-18T20:52:25.946Z,100991.06
2023-03-18T20:54:54.084Z,100994.09
2023-03-18T20:57:21.915Z,100992.66
2023-03-18T20:59:51.496Z,100993.97
2023-03-18T21:02:30.582Z,100997.00
2023-03-18T21:04:59.483Z,100999.84
2023-03-18T21:07:28.527Z,100995.41
2023-03-18T21:09:56.347Z,101003.75
2023-03-18T21:12:25.116Z,101002.75
2023-03-18T21:14:54.206Z,100997.56
2023-03-18T21:17:24.275Z,100984.13
2023-03-18T21:19:54.494Z,100991.59
2023-03-18T21:22:26.013Z,100991.72
2023-03-18T21:24:54.063Z,100997.31
2023-03-18T21:27:23.130Z,100992.16
2023-03-18T21:29:52.217Z,100996.03
2023-03-18T21:32:24.415Z,100995.03
2023-03-18T21:34:53.293Z,100994.47
2023-03-18T21:37:23.449Z,100992.47
2023-03-18T21:39:51.629Z,101002.66
2023-03-18T21:42:20.959Z,100998.91
2023-03-18T21:44:48.737Z,101003.63
2023-03-18T21:47:18.529Z,101000.50
2023-03-18T21:49:48.030Z,100996.06
2023-03-18T21:52:22.548Z,101002.53
2023-03-18T21:54:50.596Z,101000.66
2023-03-18T21:57:20.063Z,101000.81
2023-03-18T21:59:47.790Z,101000.81
2023-03-18T22:02:22.832Z,101012.56
2023-03-18T22:04:52.139Z,101002.53
2023-03-18T22:07:22.943Z,100999.81
2023-03-18T22:09:51.034Z,101000.81
2023-03-18T22:12:22.465Z,101000.81
2023-03-18T22:14:50.329Z,100997.22
2023-03-18T22:17:26.393Z,101000.94
2023-03-18T22:19:56.898Z,100994.66
2023-03-18T22:22:27.217Z,100992.94
2023-03-18T22:24:55.661Z,100993.09
2023-03-18T22:27:25.874Z,100993.09
2023-03-18T22:29:55.632Z,100991.22
2023-03-18T22:32:38.653Z,100977.63
2023-03-18T22:35:13.962Z,100994.81
2023-03-18T22:37:42.336Z,100987.50
2023-03-18T22:40:16.791Z,100984.94
2023-03-18T22:42:44.579Z,100993.25
2023-03-18T22:45:22.180Z,100989.81
2023-03-18T22:47:50.306Z,100985.38
2023-03-18T22:50:20.473Z,100986.25
2023-03-18T22:52:50.037Z,100986.94
2023-03-18T22:55:21.933Z,100985.94
2023-03-18T22:57:50.104Z,100988.97
2023-03-18T23:00:24.131Z,100995.41
2023-03-18T23:02:52.204Z,100988.38
2023-03-18T23:05:23.440Z,100991.38
2023-03-18T23:07:51.781Z,100983.53
2023-03-18T23:10:19.942Z,100981.81
2023-03-18T23:12:48.493Z,100983.66
2023-03-18T23:15:18.472Z,100981.09
2023-03-18T23:17:46.881Z,100979.38
2023-03-18T23:20:16.765Z,100984.25
2023-03-18T23:22:46.258Z,100987.13
2023-03-18T23:25:17.712Z,100985.25
2023-03-18T23:27:46.357Z,100994.44
2023-03-18T23:30:14.818Z,100998.00
2023-03-18T23:32:42.928Z,100994.44
2023-03-18T23:35:11.479Z,100987.13
2023-03-18T23:37:39.803Z,100991.72
2023-03-18T23:40:11.155Z,100990.00
2023-03-18T23:42:38.958Z,100991.84
2023-03-18T23:45:08.377Z,100989.28
2023-03-18T23:47:36.778Z,100990.13
2023-03-18T23:50:04.858Z,100991.00
2023-03-18T23:52:32.601Z,100997.16
2023-03-18T23:55:00.470Z,100996.28
2023-03-18T23:57:29.639Z,100993.97
2023-03-18T23:59:57.378Z,100998.44
