createdAt,value
2023-01-07T00:00:07.138Z,14.32
2023-01-07T00:05:13.294Z,15.88
2023-01-07T00:10:19.586Z,17.84
2023-01-07T00:15:25.759Z,16.58
2023-01-07T00:20:31.946Z,18.27
2023-01-07T00:25:38.127Z,18.58
2023-01-07T00:30:44.448Z,19.31
2023-01-07T00:35:50.624Z,20.29
2023-01-07T00:40:56.965Z,20.72
2023-01-07T00:46:05.795Z,20.65
2023-01-07T00:51:12.033Z,20.41
2023-01-07T00:56:18.490Z,22.66
2023-01-07T01:01:24.757Z,23.40
2023-01-07T01:06:30.818Z,21.65
2023-01-07T01:11:37.035Z,22.27
2023-01-07T01:16:43.325Z,20.26
2023-01-07T01:21:49.422Z,20.88
2023-01-07T01:26:55.587Z,22.03
2023-01-07T01:32:01.760Z,24.16
2023-01-07T01:37:07.922Z,22.59
2023-01-07T01:42:14.500Z,24.14
2023-01-07T01:47:20.678Z,24.68
2023-01-07T01:52:26.836Z,23.10
2023-01-07T01:57:32.901Z,22.67
2023-01-07T02:02:39.175Z,22.05
2023-01-07T02:07:45.336Z,23.82
2023-01-07T02:12:51.617Z,22.88
2023-01-07T02:17:57.681Z,20.94
2023-01-07T02:23:03.900Z,21.81
2023-01-07T02:28:10.046Z,21.27
2023-01-07T02:33:16.313Z,22.50
2023-01-07T02:38:22.389Z,21.50
2023-01-07T02:43:28.617Z,22.90
2023-01-07T02:48:34.789Z,21.97
2023-01-07T02:53:41.421Z,22.15
2023-01-07T02:58:47.532Z,24.37
2023-01-07T03:03:53.884Z,22.59
2023-01-07T03:08:59.995Z,22.07
2023-01-07T03:14:06.274Z,22.26
2023-01-07T03:19:12.734Z,23.42
2023-01-07T03:24:18.910Z,23.97
2023-01-07T03:29:25.019Z,22.88
2023-01-07T03:34:31.340Z,20.84
2023-01-07T03:39:37.770Z,20.12
2023-01-07T03:44:44.030Z,21.44
2023-01-07T03:50:26.376Z,23.72
2023-01-07T03:55:32.647Z,19.60
2023-01-07T04:00:38.756Z,20.39
2023-01-07T04:05:45.329Z,20.55
2023-01-07T04:10:51.426Z,18.50
2023-01-07T04:15:57.953Z,19.26
2023-01-07T04:21:04.260Z,20.43
2023-01-07T04:26:10.556Z,17.60
2023-01-07T04:31:16.773Z,18.09
2023-01-07T04:36:23.011Z,17.09
2023-01-07T04:41:29.155Z,19.08
2023-01-07T04:46:35.821Z,18.78
2023-01-07T04:51:41.911Z,16.49
2023-01-07T04:56:48.144Z,17.44
2023-01-07T05:01:54.386Z,16.18
2023-01-07T05:07:00.510Z,17.20
2023-01-07T05:12:06.680Z,18.22
2023-01-07T05:17:12.835Z,15.88
2023-01-07T05:22:18.912Z,16.03
2023-01-07T05:27:25.096Z,14.20
2023-01-07T05:32:31.253Z,14.13
2023-01-07T05:37:37.500Z,14.89
2023-01-07T05:42:43.633Z,14.05
2023-01-07T05:47:49.808Z,14.31
2023-01-07T05:52:56.018Z,12.11
2023-01-07T05:58:02.387Z,11.38
2023-01-07T06:03:08.801Z,11.38
2023-01-07T06:08:15.748Z,10.61
2023-01-07T06:13:21.954Z,11.15
2023-01-07T06:18:28.115Z,9.16
2023-01-07T06:23:34.215Z,9.79
2023-01-07T06:28:40.422Z,10.47
2023-01-07T06:33:46.561Z,10.96
2023-01-07T06:38:52.791Z,11.17
2023-01-07T06:43:58.908Z,9.11
2023-01-07T06:49:05.131Z,9.35
2023-01-07T06:54:11.214Z,8.60
2023-01-07T06:59:17.573Z,7.50
2023-01-07T07:04:23.684Z,7.34
2023-01-07T07:09:29.920Z,7.63
2023-01-07T07:14:35.969Z,7.10
2023-01-07T07:19:42.220Z,7.48
2023-01-07T07:24:48.401Z,7.77
2023-01-07T07:29:54.808Z,7.58
2023-01-07T07:35:01.215Z,7.60
2023-01-07T07:40:07.382Z,7.54
2023-01-07T07:45:13.843Z,7.81
2023-01-07T07:50:20.146Z,9.51
2023-01-07T07:55:26.755Z,8.88
2023-01-07T08:00:32.703Z,8.30
2023-01-07T08:05:38.864Z,7.38
2023-01-07T08:10:45.051Z,7.77
2023-01-07T08:15:51.133Z,8.41
2023-01-07T08:20:57.346Z,7.83
2023-01-07T08:26:03.424Z,7.87
2023-01-07T08:31:09.646Z,8.20
2023-01-07T08:36:22.525Z,7.96
2023-01-07T08:41:21.437Z,7.59
2023-01-07T08:46:27.581Z,7.06
2023-01-07T08:51:33.790Z,7.65
2023-01-07T08:56:39.951Z,8.20
2023-01-07T09:01:46.421Z,7.41
2023-01-07T09:06:52.326Z,8.19
2023-01-07T09:11:58.572Z,7.34
2023-01-07T09:17:04.668Z,6.63
2023-01-07T09:22:10.879Z,5.75
2023-01-07T09:27:16.926Z,6.03
2023-01-07T09:32:23.102Z,5.29
2023-01-07T09:37:29.195Z,5.49
2023-01-07T09:42:35.463Z,4.13
2023-01-07T09:47:41.519Z,4.34
2023-01-07T09:52:47.734Z,3.34
2023-01-07T09:57:53.948Z,3.22
2023-01-07T10:03:00.288Z,2.82
2023-01-07T10:08:29.730Z,3.15
2023-01-07T10:13:12.098Z,2.48
2023-01-07T10:18:19.037Z,2.61
2023-01-07T10:23:25.289Z,2.23
2023-01-07T10:28:31.427Z,2.92
2023-01-07T10:33:37.752Z,2.78
2023-01-07T10:38:43.829Z,1.87
2023-01-07T10:43:50.023Z,2.15
2023-01-07T10:48:56.156Z,1.96
2023-01-07T10:54:02.387Z,1.74
2023-01-07T10:59:09.314Z,2.22
2023-01-07T11:04:15.541Z,2.14
2023-01-07T11:09:21.685Z,2.20
2023-01-07T11:14:27.869Z,2.04
2023-01-07T11:19:34.032Z,1.81
2023-01-07T11:24:40.296Z,2.04
2023-01-07T11:29:46.361Z,1.69
2023-01-07T11:34:52.721Z,1.41
2023-01-07T11:39:58.906Z,1.47
2023-01-07T11:45:05.221Z,1.65
2023-01-07T11:50:11.344Z,2.30
2023-01-07T11:55:17.645Z,1.36
2023-01-07T12:00:23.797Z,1.33
2023-01-07T12:05:29.939Z,1.79
2023-01-07T12:10:39.453Z,1.36
2023-01-07T12:15:45.663Z,1.29
2023-01-07T12:20:51.804Z,1.43
2023-01-07T12:25:58.116Z,1.16
2023-01-07T12:31:04.193Z,1.10
2023-01-07T12:36:13.439Z,1.84
2023-01-07T12:41:19.680Z,1.13
2023-01-07T12:46:25.967Z,1.48
2023-01-07T12:51:32.073Z,1.24
2023-01-07T12:56:38.384Z,1.30
2023-01-07T13:01:44.661Z,2.00
2023-01-07T13:06:50.744Z,1.34
2023-01-07T13:11:56.804Z,1.26
2023-01-07T13:17:03.113Z,1.23
2023-01-07T13:22:09.243Z,1.09
2023-01-07T13:27:15.472Z,1.27
2023-01-07T13:32:21.580Z,1.20
2023-01-07T13:37:27.944Z,1.45
2023-01-07T13:42:34.097Z,1.15
2023-01-07T13:47:40.487Z,1.35
2023-01-07T13:52:46.585Z,1.60
2023-01-07T13:57:52.910Z,1.18
2023-01-07T14:02:59.157Z,1.98
2023-01-07T14:08:05.810Z,1.57
2023-01-07T14:13:11.950Z,1.54
2023-01-07T14:18:18.230Z,1.35
2023-01-07T14:23:24.365Z,2.19
2023-01-07T14:28:30.703Z,1.14
2023-01-07T14:33:36.826Z,1.69
2023-01-07T14:38:43.270Z,1.24
2023-01-07T14:43:49.387Z,1.28
2023-01-07T14:48:55.724Z,1.20
2023-01-07T14:54:02.614Z,1.24
2023-01-07T14:59:08.926Z,1.12
2023-01-07T15:04:15.082Z,1.29
2023-01-07T15:09:22.167Z,1.29
2023-01-07T15:14:28.298Z,1.90
2023-01-07T15:19:34.575Z,1.36
2023-01-07T15:24:40.726Z,1.38
2023-01-07T15:29:46.922Z,1.99
2023-01-07T15:34:53.040Z,1.30
2023-01-07T15:39:59.630Z,1.88
2023-01-07T15:45:05.744Z,2.22
2023-01-07T15:50:11.922Z,1.57
2023-01-07T15:55:18.009Z,1.55
2023-01-07T16:00:24.498Z,2.13
2023-01-07T16:05:30.676Z,1.70
2023-01-07T16:10:36.819Z,1.58
2023-01-07T16:15:43.004Z,1.92
2023-01-07T16:20:49.183Z,1.70
2023-01-07T16:25:55.287Z,1.65
2023-01-07T16:31:01.702Z,1.69
2023-01-07T16:36:07.872Z,1.79
2023-01-07T16:41:14.038Z,1.88
2023-01-07T16:46:20.200Z,2.04
2023-01-07T16:51:26.284Z,2.25
2023-01-07T16:56:32.401Z,2.43
2023-01-07T17:01:38.691Z,2.26
2023-01-07T17:06:44.656Z,2.11
2023-01-07T17:11:50.866Z,2.63
2023-01-07T17:16:57.012Z,2.82
2023-01-07T17:22:03.394Z,2.72
2023-01-07T17:27:09.789Z,2.73
2023-01-07T17:32:15.983Z,3.15
2023-01-07T17:37:22.118Z,2.76
2023-01-07T17:42:28.296Z,2.48
2023-01-07T17:47:34.369Z,2.00
2023-01-07T17:52:40.691Z,2.20
2023-01-07T17:57:46.798Z,2.01
2023-01-07T18:02:53.074Z,1.83
2023-01-07T18:07:59.103Z,1.94
2023-01-07T18:13:05.350Z,1.96
2023-01-07T18:18:11.482Z,1.93
2023-01-07T18:23:17.659Z,1.97
2023-01-07T18:28:23.755Z,2.35
2023-01-07T18:33:30.096Z,2.14
2023-01-07T18:38:36.198Z,2.23
2023-01-07T18:43:42.443Z,1.93
2023-01-07T18:48:48.587Z,1.98
2023-01-07T18:53:54.792Z,1.84
2023-01-07T18:59:00.929Z,2.10
2023-01-07T19:04:07.276Z,1.84
2023-01-07T19:09:13.218Z,2.11
2023-01-07T19:14:19.498Z,2.26
2023-01-07T19:19:26.525Z,2.28
2023-01-07T19:24:31.685Z,2.08
2023-01-07T19:29:37.807Z,2.32
2023-01-07T19:34:44.021Z,2.70
2023-01-07T19:39:50.200Z,2.73
2023-01-07T19:44:56.381Z,2.83
2023-01-07T19:50:02.468Z,2.30
2023-01-07T19:55:08.654Z,2.50
2023-01-07T20:00:14.860Z,2.74
2023-01-07T20:05:21.237Z,2.29
2023-01-07T20:10:27.323Z,2.50
2023-01-07T20:15:33.737Z,2.18
2023-01-07T20:20:39.833Z,2.60
2023-01-07T20:25:46.445Z,2.42
2023-01-07T20:30:52.553Z,2.46
2023-01-07T20:35:58.762Z,2.74
2023-01-07T20:41:05.913Z,2.91
2023-01-07T20:46:12.120Z,2.48
2023-01-07T20:51:18.161Z,2.70
2023-01-07T20:56:24.684Z,2.93
2023-01-07T21:01:30.969Z,2.67
2023-01-07T21:06:37.173Z,3.07
2023-01-07T21:11:43.269Z,2.67
2023-01-07T21:16:49.546Z,2.91
2023-01-07T21:21:55.903Z,2.68
2023-01-07T21:27:02.872Z,4.71
2023-01-07T21:32:07.787Z,2.94
2023-01-07T21:37:14.037Z,3.08
2023-01-07T21:42:20.113Z,2.78
2023-01-07T21:47:26.319Z,2.79
2023-01-07T21:52:32.702Z,2.57
2023-01-07T21:57:38.937Z,2.57
2023-01-07T22:02:45.078Z,2.53
2023-01-07T22:07:51.283Z,2.51
2023-01-07T22:12:57.336Z,3.40
2023-01-07T22:18:03.597Z,2.36
2023-01-07T22:23:09.820Z,2.21
2023-01-07T22:28:16.274Z,2.77
2023-01-07T22:33:22.338Z,2.74
2023-01-07T22:38:28.703Z,2.18
2023-01-07T22:43:34.865Z,2.45
2023-01-07T22:48:41.044Z,2.37
2023-01-07T22:53:47.161Z,2.21
2023-01-07T22:58:53.377Z,2.24
2023-01-07T23:03:59.548Z,2.36
2023-01-07T23:09:06.051Z,2.47
2023-01-07T23:14:12.157Z,2.44
2023-01-07T23:19:18.390Z,2.11
2023-01-07T23:24:24.544Z,2.27
2023-01-07T23:29:30.755Z,2.32
2023-01-07T23:34:36.838Z,3.09
2023-01-07T23:39:43.117Z,2.27
2023-01-07T23:44:49.274Z,2.87
2023-01-07T23:49:55.476Z,2.34
2023-01-07T23:55:01.582Z,2.34
