createdAt,value
2023-05-19T04:03:51.035Z,11.93
2023-05-19T04:06:54.502Z,11.98
2023-05-19T04:09:57.823Z,12.03
2023-05-19T04:13:00.756Z,12.05
2023-05-19T04:16:03.536Z,12.12
2023-05-19T04:19:06.615Z,12.18
2023-05-19T04:22:10.902Z,12.23
2023-05-19T04:25:14.276Z,12.33
2023-05-19T04:28:18.070Z,12.39
2023-05-19T04:31:21.764Z,12.40
2023-05-19T04:34:24.674Z,12.50
2023-05-19T04:37:28.158Z,12.59
2023-05-19T04:40:31.647Z,12.74
2023-05-19T04:43:34.905Z,12.81
2023-05-19T04:46:37.745Z,12.93
2023-05-19T04:49:41.183Z,13.08
2023-05-19T04:52:45.769Z,13.21
2023-05-19T04:55:50.339Z,13.38
2023-05-19T04:58:53.801Z,13.57
2023-05-19T05:01:57.286Z,13.70
2023-05-19T05:05:02.277Z,13.81
2023-05-19T05:08:06.236Z,14.01
2023-05-19T05:11:09.747Z,14.15
2023-05-19T05:14:13.264Z,14.42
2023-05-19T05:17:17.372Z,14.35
2023-05-19T05:20:21.044Z,14.46
2023-05-19T05:23:26.629Z,14.61
2023-05-19T05:26:33.260Z,14.48
2023-05-19T05:29:39.147Z,14.44
2023-05-19T05:32:42.830Z,14.64
2023-05-19T05:35:46.705Z,14.71
2023-05-19T05:38:50.193Z,14.78
2023-05-19T05:41:53.596Z,15.10
2023-05-19T05:44:58.681Z,15.38
2023-05-19T05:48:02.552Z,15.43
2023-05-19T05:51:08.235Z,15.63
2023-05-19T05:54:12.776Z,15.62
2023-05-19T05:57:16.933Z,15.45
2023-05-19T06:00:21.358Z,15.30
2023-05-19T06:03:27.041Z,15.37
2023-05-19T06:06:31.211Z,15.39
2023-05-19T06:09:35.466Z,15.48
2023-05-19T06:12:43.352Z,15.39
2023-05-19T06:15:46.706Z,15.50
2023-05-19T06:18:49.703Z,15.53
2023-05-19T06:21:52.827Z,15.47
2023-05-19T06:24:56.736Z,15.53
2023-05-19T06:27:59.830Z,15.87
2023-05-19T06:31:03.562Z,16.04
2023-05-19T06:34:10.378Z,16.07
2023-05-19T06:37:14.965Z,16.06
2023-05-19T06:40:18.085Z,15.74
2023-05-19T06:43:21.349Z,15.75
2023-05-19T06:46:27.152Z,15.93
2023-05-19T06:49:30.318Z,16.02
2023-05-19T06:52:33.457Z,16.18
2023-05-19T06:55:43.935Z,16.49
2023-05-19T06:58:54.091Z,16.71
2023-05-19T07:01:58.628Z,16.95
2023-05-19T07:05:01.992Z,16.91
2023-05-19T07:08:05.789Z,16.93
2023-05-19T07:11:10.306Z,17.02
2023-05-19T07:14:13.558Z,16.94
2023-05-19T07:17:17.025Z,17.01
2023-05-19T07:20:19.951Z,17.39
2023-05-19T07:23:25.238Z,17.30
2023-05-19T07:26:29.176Z,17.63
2023-05-19T07:29:32.106Z,18.13
2023-05-19T07:32:35.101Z,18.53
2023-05-19T07:35:38.055Z,18.55
2023-05-19T07:38:40.964Z,18.58
2023-05-19T07:41:44.188Z,18.49
2023-05-19T07:44:46.904Z,18.45
2023-05-19T07:47:50.014Z,18.64
2023-05-19T07:50:53.156Z,18.57
2023-05-19T07:53:56.072Z,18.79
2023-05-19T07:56:58.774Z,18.95
2023-05-19T08:00:01.724Z,18.98
2023-05-19T08:03:17.810Z,18.98
2023-05-19T08:06:21.324Z,19.34
2023-05-19T08:09:23.974Z,19.73
2023-05-19T08:12:26.979Z,20.35
2023-05-19T08:15:29.789Z,20.61
2023-05-19T08:18:32.925Z,20.53
2023-05-19T08:21:35.654Z,20.22
2023-05-19T08:24:39.301Z,20.34
2023-05-19T08:27:41.922Z,20.65
2023-05-19T08:30:44.876Z,20.65
2023-05-19T08:33:47.463Z,20.43
2023-05-19T08:36:50.455Z,20.10
2023-05-19T08:39:53.045Z,20.20
2023-05-19T08:42:57.050Z,19.73
2023-05-19T08:46:00.760Z,19.75
2023-05-19T08:49:10.580Z,19.72
2023-05-19T08:52:38.068Z,19.47
2023-05-19T08:56:01.976Z,19.57
2023-05-19T08:59:05.308Z,20.04
2023-05-19T09:02:11.639Z,20.29
2023-05-19T09:05:16.594Z,20.64
2023-05-19T09:08:19.714Z,20.65
2023-05-19T09:11:22.831Z,20.74
2023-05-19T09:14:26.333Z,20.81
2023-05-19T09:17:29.069Z,20.90
2023-05-19T09:20:32.055Z,20.86
2023-05-19T09:23:34.785Z,21.24
2023-05-19T09:26:38.754Z,20.91
2023-05-19T09:29:41.645Z,20.80
2023-05-19T09:32:45.601Z,20.91
2023-05-19T09:35:48.387Z,21.13
2023-05-19T09:38:51.957Z,21.28
2023-05-19T09:41:56.239Z,21.37
2023-05-19T09:45:01.644Z,21.75
2023-05-19T09:48:05.720Z,21.95
2023-05-19T09:51:11.041Z,21.98
2023-05-19T09:54:17.010Z,21.56
2023-05-19T09:57:27.115Z,21.35
2023-05-19T10:00:32.817Z,21.13
2023-05-19T10:03:36.855Z,21.45
2023-05-19T10:06:39.958Z,21.77
2023-05-19T10:09:43.852Z,22.10
2023-05-19T10:12:47.362Z,22.35
2023-05-19T10:18:59.816Z,21.88
2023-05-19T10:22:03.221Z,22.17
2023-05-19T10:25:07.171Z,22.65
2023-05-19T10:28:16.824Z,22.53
2023-05-19T10:31:22.591Z,22.94
2023-05-19T10:34:44.352Z,22.69
2023-05-19T10:37:50.017Z,22.99
2023-05-19T10:40:55.988Z,23.20
2023-05-19T10:44:29.735Z,22.70
2023-05-19T10:47:33.708Z,23.14
2023-05-19T10:50:37.793Z,23.43
2023-05-19T10:53:46.288Z,24.51
2023-05-19T10:56:49.164Z,25.56
2023-05-19T10:59:52.162Z,26.10
2023-05-19T11:06:38.574Z,23.71
2023-05-19T11:09:41.362Z,23.36
2023-05-19T11:12:46.150Z,23.39
2023-05-19T11:15:49.959Z,24.76
2023-05-19T11:18:55.152Z,25.95
2023-05-19T11:22:11.161Z,26.55
2023-05-19T11:25:38.847Z,27.21
2023-05-19T11:28:41.953Z,27.81
2023-05-19T11:31:45.016Z,29.05
2023-05-19T11:34:49.444Z,27.49
2023-05-19T11:37:55.004Z,26.06
2023-05-19T11:40:57.762Z,25.79
2023-05-19T11:44:00.736Z,25.19
2023-05-19T11:47:04.461Z,25.75
2023-05-19T11:50:07.916Z,26.08
2023-05-19T11:53:14.925Z,26.37
2023-05-19T11:56:19.400Z,27.54
2023-05-19T11:59:33.525Z,30.40
2023-05-19T12:02:38.559Z,30.67
2023-05-19T12:05:46.054Z,31.36
2023-05-19T12:08:51.400Z,31.35
2023-05-19T12:11:55.395Z,31.13
2023-05-19T12:14:58.116Z,32.17
2023-05-19T12:18:02.401Z,33.96
2023-05-19T12:21:05.930Z,36.22
2023-05-19T12:24:09.291Z,37.11
2023-05-19T12:27:18.364Z,37.13
2023-05-19T12:30:26.446Z,34.00
2023-05-19T12:33:29.426Z,31.30
2023-05-19T12:36:32.711Z,30.16
2023-05-19T12:39:36.241Z,31.69
2023-05-19T12:42:45.295Z,33.36
2023-05-19T12:45:48.573Z,35.24
2023-05-19T12:48:51.930Z,34.62
2023-05-19T12:51:54.848Z,35.91
2023-05-19T12:55:16.705Z,33.46
2023-05-19T12:58:19.610Z,36.80
2023-05-19T13:01:24.234Z,37.52
2023-05-19T13:04:27.578Z,36.98
2023-05-19T13:07:30.670Z,37.25
2023-05-19T13:10:37.872Z,36.55
2023-05-19T13:13:40.917Z,36.03
2023-05-19T13:16:43.623Z,36.60
2023-05-19T13:19:46.637Z,38.11
2023-05-19T13:22:50.275Z,38.14
2023-05-19T13:25:53.321Z,38.77
2023-05-19T13:28:56.772Z,38.43
2023-05-19T13:32:01.319Z,39.30
2023-05-19T13:35:04.669Z,38.76
2023-05-19T13:38:10.161Z,37.36
2023-05-19T13:41:15.967Z,35.05
2023-05-19T13:44:19.172Z,34.26
2023-05-19T13:47:23.578Z,36.29
2023-05-19T13:50:26.824Z,36.47
2023-05-19T13:53:31.153Z,35.44
2023-05-19T13:56:34.075Z,32.36
2023-05-19T13:59:43.068Z,30.14
2023-05-19T14:02:56.561Z,31.50
2023-05-19T14:05:59.626Z,32.39
2023-05-19T14:09:02.420Z,30.50
2023-05-19T14:12:06.446Z,30.00
2023-05-19T14:15:11.184Z,28.70
2023-05-19T14:18:14.826Z,27.86
2023-05-19T14:21:17.566Z,27.57
2023-05-19T14:24:20.633Z,27.45
2023-05-19T14:27:23.384Z,26.92
2023-05-19T14:30:26.307Z,26.70
2023-05-19T14:33:32.691Z,25.90
2023-05-19T14:36:37.818Z,26.11
2023-05-19T14:39:40.641Z,25.34
2023-05-19T14:42:43.610Z,25.74
2023-05-19T14:45:46.367Z,25.82
2023-05-19T14:48:49.342Z,25.59
2023-05-19T14:51:52.174Z,25.34
2023-05-19T14:54:56.142Z,25.23
2023-05-19T14:57:58.961Z,24.91
2023-05-19T15:01:01.952Z,25.10
2023-05-19T15:04:04.950Z,24.79
2023-05-19T15:07:10.488Z,24.81
2023-05-19T15:10:13.795Z,24.85
2023-05-19T15:13:18.994Z,24.90
2023-05-19T15:16:21.739Z,24.82
2023-05-19T15:19:24.981Z,24.77
2023-05-19T15:22:27.792Z,24.91
2023-05-19T15:25:30.853Z,24.35
2023-05-19T15:28:34.316Z,24.36
2023-05-19T15:31:38.411Z,24.38
2023-05-19T15:34:41.235Z,23.95
2023-05-19T15:37:44.180Z,23.95
2023-05-19T15:40:46.961Z,23.90
2023-05-19T15:43:50.115Z,23.67
2023-05-19T15:46:52.852Z,23.69
2023-05-19T15:49:58.438Z,23.63
2023-05-19T15:53:01.200Z,23.62
2023-05-19T15:56:04.922Z,23.24
