createdAt,value
2022-08-05T00:00:46.367Z,55.59
2022-08-05T00:01:49.543Z,69.77
2022-08-05T00:02:40.260Z,70.25
2022-08-05T00:03:40.201Z,66.70
2022-08-05T00:04:40.370Z,69.44
2022-08-05T00:06:05.235Z,64.13
2022-08-05T00:06:40.163Z,68.15
2022-08-05T00:07:59.920Z,73.95
2022-08-05T00:08:40.138Z,79.43
2022-08-05T00:09:40.122Z,73.15
2022-08-05T00:10:40.113Z,78.63
2022-08-05T00:11:49.422Z,75.08
2022-08-05T00:12:56.126Z,67.19
2022-08-05T00:13:40.159Z,63.96
2022-08-05T00:14:40.058Z,53.49
2022-08-05T00:15:55.979Z,57.52
2022-08-05T00:16:52.573Z,54.14
2022-08-05T00:17:40.018Z,50.11
2022-08-05T00:18:40.005Z,56.87
2022-08-05T00:19:44.058Z,48.01
2022-08-05T00:20:39.978Z,47.05
2022-08-05T00:21:39.966Z,48.82
2022-08-05T00:22:39.951Z,47.53
2022-08-05T00:23:45.798Z,47.21
2022-08-05T00:24:42.576Z,46.88
2022-08-05T00:25:45.669Z,48.17
2022-08-05T00:26:50.777Z,47.37
2022-08-05T00:27:42.806Z,47.21
2022-08-05T00:28:39.871Z,50.75
2022-08-05T00:29:39.855Z,46.72
2022-08-05T00:30:41.073Z,48.98
2022-08-05T00:31:53.216Z,47.69
2022-08-05T00:32:40.455Z,48.01
2022-08-05T00:34:53.350Z,48.66
2022-08-05T00:34:54.548Z,48.33
2022-08-05T00:36:14.831Z,50.11
2022-08-05T00:37:12.979Z,51.72
2022-08-05T00:37:53.414Z,50.75
2022-08-05T00:38:39.741Z,49.95
2022-08-05T00:39:41.493Z,54.78
2022-08-05T00:40:39.715Z,52.36
2022-08-05T00:41:51.954Z,54.14
2022-08-05T00:42:39.692Z,55.42
2022-08-05T00:43:46.863Z,54.62
2022-08-05T00:44:39.664Z,56.71
2022-08-05T00:45:43.695Z,52.69
2022-08-05T00:46:43.419Z,52.20
2022-08-05T00:47:57.438Z,62.35
2022-08-05T00:48:50.861Z,55.42
2022-08-05T00:49:51.506Z,52.69
2022-08-05T00:50:41.162Z,50.75
2022-08-05T00:51:51.628Z,49.46
2022-08-05T00:52:39.555Z,51.24
2022-08-05T00:54:00.520Z,53.33
2022-08-05T00:54:41.528Z,50.91
2022-08-05T00:55:42.903Z,48.01
2022-08-05T00:56:39.500Z,46.40
2022-08-05T00:57:58.411Z,46.72
2022-08-05T00:58:44.907Z,48.33
2022-08-05T00:59:44.230Z,47.53
2022-08-05T01:00:39.557Z,48.17
2022-08-05T01:01:42.547Z,45.43
2022-08-05T01:02:41.418Z,48.66
2022-08-05T01:03:39.404Z,47.21
2022-08-05T01:04:42.184Z,49.79
2022-08-05T01:05:39.377Z,48.01
2022-08-05T01:06:39.364Z,46.88
2022-08-05T01:08:29.817Z,47.69
2022-08-05T01:08:44.257Z,45.27
2022-08-05T01:09:39.323Z,48.33
2022-08-05T01:10:39.310Z,47.05
2022-08-05T01:11:39.297Z,46.56
2022-08-05T01:12:39.281Z,46.24
2022-08-05T01:13:58.264Z,44.63
2022-08-05T01:14:39.259Z,46.08
2022-08-05T01:15:39.243Z,43.50
2022-08-05T01:16:39.229Z,43.34
2022-08-05T01:17:39.996Z,43.34
2022-08-05T01:18:39.203Z,43.18
2022-08-05T01:20:01.880Z,43.18
2022-08-05T01:20:39.175Z,43.02
2022-08-05T01:21:39.162Z,42.21
2022-08-05T01:22:39.567Z,41.89
2022-08-05T01:23:39.137Z,41.89
2022-08-05T01:24:39.123Z,41.73
2022-08-05T01:25:39.859Z,41.73
2022-08-05T01:26:39.096Z,42.05
2022-08-05T01:27:50.503Z,41.73
2022-08-05T01:28:39.478Z,42.70
2022-08-05T01:29:39.057Z,42.05
2022-08-05T01:30:39.042Z,42.21
2022-08-05T01:31:44.597Z,41.25
2022-08-05T01:32:39.018Z,41.73
2022-08-05T01:33:39.005Z,41.73
2022-08-05T01:34:38.990Z,42.21
2022-08-05T01:35:52.125Z,43.82
2022-08-05T01:36:42.179Z,42.05
2022-08-05T01:37:44.490Z,41.73
2022-08-05T01:38:38.936Z,42.86
2022-08-05T01:39:47.211Z,42.21
2022-08-05T01:40:38.911Z,43.98
2022-08-05T01:41:38.898Z,42.70
2022-08-05T01:42:38.882Z,42.37
2022-08-05T01:43:38.871Z,42.86
2022-08-05T01:44:38.853Z,41.89
2022-08-05T01:45:43.028Z,42.37
2022-08-05T01:46:42.044Z,43.18
2022-08-05T01:47:43.246Z,43.82
2022-08-05T01:48:38.802Z,44.95
2022-08-05T01:49:59.980Z,60.90
2022-08-05T01:50:38.772Z,47.69
2022-08-05T01:51:38.762Z,60.74
2022-08-05T01:52:38.745Z,48.17
2022-08-05T01:53:57.400Z,44.15
2022-08-05T01:54:46.287Z,43.98
2022-08-05T01:55:38.706Z,43.98
2022-08-05T01:58:11.344Z,43.82
2022-08-05T01:58:18.882Z,42.70
2022-08-05T01:58:44.628Z,43.66
2022-08-05T01:59:38.656Z,44.15
2022-08-05T02:00:38.635Z,43.18
2022-08-05T02:01:40.488Z,42.70
2022-08-05T02:02:38.609Z,44.15
2022-08-05T02:03:40.594Z,44.31
2022-08-05T02:05:38.568Z,44.15
2022-08-05T02:06:39.007Z,44.79
2022-08-05T02:07:38.540Z,45.76
2022-08-05T02:08:44.787Z,46.24
2022-08-05T02:09:38.515Z,46.08
2022-08-05T02:10:38.498Z,46.08
2022-08-05T02:11:42.142Z,44.79
2022-08-05T02:12:38.470Z,47.53
2022-08-05T02:13:53.152Z,45.76
2022-08-05T02:14:40.441Z,45.27
2022-08-05T02:15:38.430Z,47.05
2022-08-05T02:16:38.415Z,46.40
2022-08-05T02:18:31.858Z,46.08
2022-08-05T02:18:41.830Z,46.24
2022-08-05T02:19:47.319Z,47.37
2022-08-05T02:20:38.952Z,44.95
2022-08-05T02:21:43.031Z,42.70
2022-08-05T02:22:38.333Z,44.31
2022-08-05T02:23:38.324Z,50.59
2022-08-05T02:24:38.305Z,47.21
2022-08-05T02:25:50.248Z,46.56
2022-08-05T02:26:38.277Z,46.40
2022-08-05T02:27:58.250Z,44.79
2022-08-05T02:28:41.667Z,46.40
2022-08-05T02:29:59.978Z,45.43
2022-08-05T02:30:38.223Z,43.50
2022-08-05T02:31:38.211Z,44.15
2022-08-05T02:32:38.195Z,43.66
2022-08-05T02:33:39.280Z,43.66
2022-08-05T02:34:38.169Z,44.63
2022-08-05T02:35:49.907Z,43.34
2022-08-05T02:36:38.142Z,42.86
2022-08-05T02:37:38.128Z,44.95
2022-08-05T02:38:38.114Z,43.50
2022-08-05T02:39:38.179Z,43.50
2022-08-05T02:40:38.086Z,43.18
2022-08-05T02:41:43.371Z,44.79
2022-08-05T02:42:40.059Z,44.63
2022-08-05T02:43:38.049Z,43.34
2022-08-05T02:44:38.033Z,43.02
2022-08-05T02:45:52.912Z,43.34
2022-08-05T02:46:53.093Z,41.73
2022-08-05T02:48:07.458Z,42.21
2022-08-05T02:48:37.977Z,43.66
2022-08-05T02:49:40.561Z,42.21
2022-08-05T02:50:37.953Z,44.31
2022-08-05T02:52:03.152Z,44.15
2022-08-05T02:52:37.922Z,42.70
2022-08-05T02:53:39.519Z,58.81
2022-08-05T02:54:37.899Z,64.77
2022-08-05T02:55:54.207Z,58.00
2022-08-05T02:56:37.870Z,56.87
2022-08-05T02:58:10.734Z,43.98
2022-08-05T02:58:37.843Z,43.34
2022-08-05T02:59:50.747Z,43.50
2022-08-05T03:00:37.816Z,42.21
2022-08-05T03:01:37.854Z,43.82
2022-08-05T03:02:37.794Z,43.18
2022-08-05T03:04:02.290Z,46.08
2022-08-05T03:04:37.765Z,43.50
2022-08-05T03:06:54.363Z,42.70
2022-08-05T03:06:56.815Z,44.95
2022-08-05T03:08:01.429Z,43.02
2022-08-05T03:08:37.708Z,51.07
2022-08-05T03:09:38.423Z,44.95
2022-08-05T03:10:37.681Z,43.18
2022-08-05T03:11:54.625Z,43.50
2022-08-05T03:12:37.652Z,44.79
2022-08-05T03:13:51.838Z,44.79
2022-08-05T03:14:45.605Z,53.97
2022-08-05T03:15:37.614Z,47.37
2022-08-05T03:16:37.599Z,50.59
2022-08-05T03:17:41.418Z,54.62
2022-08-05T03:18:37.571Z,52.69
2022-08-05T03:19:37.560Z,52.20
2022-08-05T03:20:37.543Z,50.91
2022-08-05T03:21:41.723Z,52.52
2022-08-05T03:22:37.516Z,62.03
2022-08-05T03:23:37.504Z,51.88
2022-08-05T03:24:37.488Z,48.33
2022-08-05T03:26:04.895Z,48.82
2022-08-05T03:26:37.461Z,44.63
2022-08-05T03:27:59.092Z,47.53
2022-08-05T03:28:37.436Z,45.76
2022-08-05T03:29:45.761Z,45.27
2022-08-05T03:30:38.260Z,44.15
2022-08-05T03:31:57.294Z,44.63
2022-08-05T03:32:39.379Z,44.15
2022-08-05T03:33:51.301Z,44.63
2022-08-05T03:34:37.353Z,45.76
2022-08-05T03:35:41.197Z,44.47
2022-08-05T03:36:37.327Z,47.85
2022-08-05T03:37:46.153Z,44.15
2022-08-05T03:38:37.649Z,44.79
2022-08-05T03:39:57.723Z,44.95
2022-08-05T03:40:37.377Z,45.76
2022-08-05T03:41:38.777Z,45.76
2022-08-05T03:42:41.662Z,45.43
2022-08-05T03:44:09.830Z,46.40
2022-08-05T03:44:37.224Z,46.72
2022-08-05T03:45:55.146Z,44.95
2022-08-05T03:46:37.201Z,45.27
2022-08-05T03:47:41.183Z,45.76
2022-08-05T03:48:37.175Z,46.40
2022-08-05T03:49:51.016Z,46.24
2022-08-05T03:50:37.151Z,44.79
2022-08-05T03:52:36.835Z,47.05
2022-08-05T03:54:59.353Z,46.72
2022-08-05T03:55:00.536Z,45.27
2022-08-05T03:55:53.956Z,48.66
2022-08-05T03:56:05.845Z,45.76
2022-08-05T03:56:41.249Z,45.76
2022-08-05T03:57:42.253Z,44.79
2022-08-05T03:58:37.046Z,45.60
2022-08-05T03:59:47.205Z,44.95
2022-08-05T04:00:37.022Z,45.11
2022-08-05T04:01:37.063Z,45.43
2022-08-05T04:02:38.976Z,46.72
2022-08-05T04:03:38.988Z,44.79
2022-08-05T04:04:36.970Z,45.11
2022-08-05T04:05:36.958Z,43.98
2022-08-05T04:06:36.942Z,44.47
2022-08-05T04:07:36.929Z,43.98
2022-08-05T04:08:38.915Z,47.69
2022-08-05T04:09:36.904Z,46.08
2022-08-05T04:10:38.336Z,54.14
2022-08-05T04:11:50.470Z,54.30
2022-08-05T04:13:00.643Z,54.14
2022-08-05T04:14:00.614Z,54.62
2022-08-05T04:15:00.602Z,51.56
2022-08-05T04:16:04.176Z,46.72
2022-08-05T04:17:00.762Z,47.37
2022-08-05T04:18:00.567Z,46.08
2022-08-05T04:19:00.553Z,45.27
2022-08-05T04:20:00.539Z,45.43
2022-08-05T04:21:00.529Z,45.27
2022-08-05T04:22:08.393Z,46.56
2022-08-05T04:23:00.504Z,44.47
2022-08-05T04:24:06.676Z,46.24
2022-08-05T04:25:00.706Z,45.27
2022-08-05T04:26:01.128Z,45.27
2022-08-05T04:27:00.454Z,44.79
2022-08-05T04:28:03.905Z,45.76
2022-08-05T04:29:00.427Z,46.72
2022-08-05T04:30:03.608Z,44.31
2022-08-05T04:31:01.059Z,44.31
2022-08-05T04:32:00.387Z,45.27
2022-08-05T04:33:00.388Z,45.11
2022-08-05T04:34:31.450Z,44.63
2022-08-05T04:35:02.352Z,44.63
2022-08-05T04:36:11.229Z,45.11
2022-08-05T04:37:00.689Z,45.92
2022-08-05T04:38:01.046Z,43.98
2022-08-05T04:39:00.360Z,43.34
2022-08-05T04:40:00.292Z,44.31
2022-08-05T04:41:00.277Z,45.11
2022-08-05T04:42:00.262Z,45.92
2022-08-05T04:43:00.252Z,43.66
2022-08-05T04:44:00.242Z,44.79
2022-08-05T04:45:00.971Z,42.70
2022-08-05T04:46:00.212Z,42.70
2022-08-05T04:47:00.212Z,43.66
2022-08-05T04:48:02.187Z,41.41
2022-08-05T04:49:00.175Z,44.15
2022-08-05T04:50:03.002Z,43.50
2022-08-05T04:51:02.438Z,42.70
2022-08-05T04:52:00.580Z,43.18
2022-08-05T04:53:00.125Z,42.70
2022-08-05T04:54:01.414Z,41.89
2022-08-05T04:55:00.107Z,46.72
2022-08-05T04:56:32.642Z,43.18
2022-08-05T04:57:00.072Z,42.70
2022-08-05T04:58:00.058Z,41.25
2022-08-05T04:59:00.057Z,42.86
2022-08-05T05:00:02.097Z,48.98
2022-08-05T05:01:00.044Z,44.15
2022-08-05T05:02:35.656Z,44.63
2022-08-05T05:03:03.756Z,45.11
2022-08-05T05:03:59.981Z,45.92
2022-08-05T05:05:01.845Z,70.57
2022-08-05T05:06:38.811Z,59.45
2022-08-05T05:06:59.942Z,59.13
2022-08-05T05:08:01.737Z,55.91
2022-08-05T05:08:59.913Z,47.53
2022-08-05T05:10:02.113Z,47.85
2022-08-05T05:10:59.889Z,46.72
2022-08-05T05:12:03.063Z,46.40
2022-08-05T05:12:59.864Z,50.75
2022-08-05T05:13:59.849Z,67.19
2022-08-05T05:14:59.838Z,61.39
2022-08-05T05:16:02.148Z,58.65
2022-08-05T05:16:59.840Z,63.64
2022-08-05T05:17:59.884Z,63.16
2022-08-05T05:19:18.699Z,63.00
2022-08-05T05:19:59.773Z,52.20
2022-08-05T05:20:59.763Z,48.98
2022-08-05T05:21:59.748Z,47.21
2022-08-05T05:23:03.142Z,47.05
2022-08-05T05:24:02.774Z,48.98
2022-08-05T05:25:01.717Z,49.62
2022-08-05T05:25:59.698Z,52.20
2022-08-05T05:26:59.687Z,52.36
2022-08-05T05:27:59.673Z,53.01
2022-08-05T05:28:59.660Z,51.88
2022-08-05T05:30:04.152Z,50.59
2022-08-05T05:30:59.637Z,49.14
2022-08-05T05:31:59.623Z,46.88
2022-08-05T05:33:00.598Z,47.85
2022-08-05T05:34:02.105Z,47.69
2022-08-05T05:34:59.587Z,48.33
2022-08-05T05:35:59.573Z,48.17
2022-08-05T05:36:59.561Z,49.95
2022-08-05T05:38:02.153Z,49.14
2022-08-05T05:38:59.596Z,49.62
2022-08-05T05:39:59.522Z,58.16
2022-08-05T05:40:59.513Z,55.42
2022-08-05T05:41:59.500Z,59.29
2022-08-05T05:42:59.486Z,57.52
2022-08-05T05:44:00.437Z,50.91
2022-08-05T05:44:59.627Z,56.39
2022-08-05T05:45:59.448Z,51.07
2022-08-05T05:47:04.255Z,50.11
2022-08-05T05:48:06.140Z,50.59
2022-08-05T05:49:06.530Z,52.69
2022-08-05T05:50:01.787Z,56.23
2022-08-05T05:50:59.386Z,54.46
2022-08-05T05:51:59.370Z,50.91
2022-08-05T05:52:59.360Z,48.66
2022-08-05T05:53:59.926Z,48.66
2022-08-05T05:54:59.335Z,48.17
2022-08-05T05:56:01.238Z,49.95
2022-08-05T05:56:59.312Z,47.21
2022-08-05T05:58:01.975Z,47.85
2022-08-05T05:59:03.129Z,48.01
2022-08-05T05:59:59.276Z,47.05
2022-08-05T06:01:12.084Z,49.62
2022-08-05T06:01:59.245Z,48.98
2022-08-05T06:02:59.235Z,48.17
2022-08-05T06:04:02.127Z,48.82
2022-08-05T06:05:59.194Z,47.53
2022-08-05T06:06:59.182Z,47.53
2022-08-05T06:08:01.798Z,46.72
2022-08-05T06:08:59.157Z,47.21
2022-08-05T06:10:00.941Z,47.21
2022-08-05T06:10:59.150Z,49.30
2022-08-05T06:12:02.546Z,47.37
2022-08-05T06:12:59.104Z,47.85
2022-08-05T06:14:00.295Z,46.88
2022-08-05T06:14:59.081Z,46.72
2022-08-05T06:16:28.193Z,45.92
2022-08-05T06:16:59.052Z,46.40
2022-08-05T06:17:59.037Z,46.72
2022-08-05T06:18:59.984Z,48.98
2022-08-05T06:19:59.696Z,46.40
2022-08-05T06:20:58.997Z,48.01
2022-08-05T06:21:58.983Z,44.79
2022-08-05T06:22:58.972Z,47.53
2022-08-05T06:23:58.955Z,44.79
2022-08-05T06:24:58.945Z,46.08
2022-08-05T06:26:12.747Z,46.88
2022-08-05T06:26:58.915Z,47.05
2022-08-05T06:28:11.467Z,46.08
2022-08-05T06:28:58.894Z,48.98
2022-08-05T06:30:02.609Z,44.95
2022-08-05T06:30:58.863Z,43.18
2022-08-05T06:31:58.861Z,45.60
2022-08-05T06:32:58.835Z,49.46
2022-08-05T06:34:07.590Z,42.70
2022-08-05T06:34:59.290Z,44.31
2022-08-05T06:36:07.390Z,45.27
2022-08-05T06:36:58.942Z,44.79
2022-08-05T06:38:00.979Z,45.76
2022-08-05T06:38:58.810Z,44.79
2022-08-05T06:39:58.736Z,45.60
2022-08-05T06:40:58.724Z,42.37
2022-08-05T06:41:59.223Z,42.37
2022-08-05T06:42:58.699Z,44.15
2022-08-05T06:44:00.759Z,41.89
2022-08-05T06:44:58.677Z,53.65
2022-08-05T06:46:06.634Z,44.47
2022-08-05T06:46:58.649Z,42.53
2022-08-05T06:48:37.045Z,42.53
2022-08-05T06:48:59.643Z,42.05
2022-08-05T06:50:01.832Z,42.86
2022-08-05T06:50:58.598Z,42.86
2022-08-05T06:51:58.582Z,44.79
2022-08-05T06:53:04.070Z,43.34
2022-08-05T06:53:58.558Z,43.34
2022-08-05T06:54:58.543Z,44.79
2022-08-05T06:55:58.621Z,46.88
2022-08-05T06:57:13.891Z,43.82
2022-08-05T06:58:20.229Z,44.95
2022-08-05T06:58:58.491Z,51.07
2022-08-05T06:59:58.479Z,43.02
2022-08-05T07:00:58.516Z,43.18
2022-08-05T07:01:58.460Z,44.47
2022-08-05T07:02:58.440Z,41.73
2022-08-05T07:03:58.424Z,42.70
2022-08-05T07:04:58.415Z,43.82
2022-08-05T07:05:58.404Z,42.53
2022-08-05T07:06:58.388Z,42.86
2022-08-05T07:07:58.377Z,49.62
2022-08-05T07:08:59.017Z,47.69
2022-08-05T07:09:58.636Z,42.53
2022-08-05T07:10:58.335Z,42.21
2022-08-05T07:12:00.340Z,43.34
2022-08-05T07:12:58.310Z,42.86
2022-08-05T07:13:59.702Z,43.50
2022-08-05T07:14:58.281Z,43.02
2022-08-05T07:16:00.972Z,42.21
2022-08-05T07:17:58.677Z,41.89
2022-08-05T07:18:08.701Z,43.18
2022-08-05T07:19:00.229Z,42.05
2022-08-05T07:20:31.370Z,42.37
2022-08-05T07:20:58.204Z,43.98
2022-08-05T07:22:02.396Z,42.70
2022-08-05T07:22:58.179Z,43.18
2022-08-05T07:23:58.168Z,42.21
2022-08-05T07:24:58.154Z,43.82
2022-08-05T07:25:58.144Z,45.60
2022-08-05T07:26:58.127Z,48.50
2022-08-05T07:28:05.337Z,42.21
2022-08-05T07:28:58.101Z,43.66
2022-08-05T07:30:24.366Z,45.76
2022-08-05T07:31:00.089Z,43.18
2022-08-05T07:31:58.066Z,42.53
2022-08-05T07:32:58.051Z,47.05
2022-08-05T07:33:59.873Z,47.37
2022-08-05T07:34:58.686Z,46.08
2022-08-05T07:36:19.907Z,42.70
2022-08-05T07:36:59.999Z,42.21
2022-08-05T07:37:57.991Z,43.66
2022-08-05T07:38:58.050Z,43.18
2022-08-05T07:40:26.027Z,41.89
2022-08-05T07:41:04.405Z,44.47
2022-08-05T07:42:13.615Z,41.41
2022-08-05T07:42:59.923Z,43.02
2022-08-05T07:43:57.918Z,42.21
2022-08-05T07:44:57.903Z,42.21
2022-08-05T07:45:58.730Z,42.21
2022-08-05T07:46:57.874Z,43.66
2022-08-05T07:47:57.862Z,43.02
2022-08-05T07:49:01.711Z,46.40
2022-08-05T07:49:59.837Z,43.18
2022-08-05T07:50:57.827Z,43.66
2022-08-05T07:51:57.812Z,42.05
2022-08-05T07:52:57.798Z,42.70
2022-08-05T07:53:57.789Z,42.53
2022-08-05T07:54:57.772Z,42.37
2022-08-05T07:56:06.439Z,44.63
2022-08-05T07:57:13.950Z,42.86
2022-08-05T07:58:03.065Z,45.76
2022-08-05T07:58:59.173Z,46.72
2022-08-05T07:59:57.711Z,43.34
2022-08-05T08:00:57.767Z,43.02
2022-08-05T08:01:58.016Z,44.47
2022-08-05T08:03:14.229Z,43.98
2022-08-05T08:03:59.658Z,46.08
2022-08-05T08:04:57.648Z,43.98
2022-08-05T08:05:57.633Z,44.79
2022-08-05T08:06:57.619Z,57.20
2022-08-05T08:07:59.473Z,44.79
2022-08-05T08:08:57.594Z,56.55
2022-08-05T08:09:57.584Z,43.34
2022-08-05T08:10:57.569Z,43.02
2022-08-05T08:12:01.868Z,49.95
2022-08-05T08:12:58.403Z,48.01
2022-08-05T08:14:00.812Z,46.24
2022-08-05T08:14:57.521Z,51.56
2022-08-05T08:16:34.455Z,47.85
2022-08-05T08:16:57.492Z,43.66
2022-08-05T08:17:57.482Z,43.66
2022-08-05T08:18:57.466Z,55.91
2022-08-05T08:20:20.973Z,46.08
2022-08-05T08:21:03.201Z,47.85
2022-08-05T08:21:59.429Z,45.27
2022-08-05T08:22:57.417Z,52.04
2022-08-05T08:24:01.069Z,46.40
2022-08-05T08:25:03.449Z,47.85
2022-08-05T08:26:00.261Z,48.82
2022-08-05T08:26:57.365Z,46.40
2022-08-05T08:27:57.354Z,43.18
2022-08-05T08:28:59.875Z,44.79
2022-08-05T08:30:05.881Z,44.31
2022-08-05T08:30:59.312Z,45.76
2022-08-05T08:31:57.302Z,44.31
2022-08-05T08:32:57.287Z,45.60
2022-08-05T08:33:57.276Z,43.98
2022-08-05T08:34:57.272Z,56.07
2022-08-05T08:36:29.526Z,56.39
2022-08-05T08:37:03.159Z,49.46
2022-08-05T08:37:57.225Z,46.40
2022-08-05T08:38:57.495Z,56.55
2022-08-05T08:39:57.248Z,57.68
2022-08-05T08:40:57.186Z,59.13
2022-08-05T08:42:00.000Z,54.30
2022-08-05T08:42:57.369Z,57.68
2022-08-05T08:45:18.249Z,45.11
2022-08-05T08:45:22.360Z,47.21
2022-08-05T08:45:57.123Z,54.46
2022-08-05T08:46:57.107Z,55.91
2022-08-05T08:48:12.775Z,45.76
2022-08-05T08:49:06.268Z,53.65
2022-08-05T08:50:22.299Z,48.98
2022-08-05T08:51:21.941Z,53.01
2022-08-05T08:52:06.089Z,46.24
2022-08-05T08:52:57.032Z,42.86
2022-08-05T08:53:57.021Z,54.14
2022-08-05T08:54:57.008Z,52.36
2022-08-05T08:56:04.116Z,45.92
2022-08-05T08:56:58.980Z,44.31
2022-08-05T08:57:58.450Z,46.72
2022-08-05T08:58:56.957Z,44.79
2022-08-05T08:59:56.953Z,46.72
2022-08-05T09:00:56.968Z,47.85
2022-08-05T09:01:57.430Z,46.24
2022-08-05T09:02:56.908Z,48.66
2022-08-05T09:03:58.341Z,44.63
2022-08-05T09:05:15.929Z,48.50
2022-08-05T09:06:08.020Z,43.66
2022-08-05T09:06:56.856Z,44.47
2022-08-05T09:07:59.099Z,77.50
2022-08-05T09:08:56.832Z,55.91
2022-08-05T09:09:56.819Z,78.79
2022-08-05T09:10:56.805Z,76.37
2022-08-05T09:12:01.122Z,55.26
2022-08-05T09:12:56.786Z,58.65
2022-08-05T09:14:10.232Z,43.02
2022-08-05T09:15:05.735Z,44.95
2022-08-05T09:15:58.745Z,49.30
2022-08-05T09:16:56.732Z,47.21
2022-08-05T09:17:56.722Z,43.82
2022-08-05T09:18:56.709Z,43.82
2022-08-05T09:20:02.530Z,52.85
2022-08-05T09:20:56.684Z,44.63
2022-08-05T09:22:21.921Z,51.72
2022-08-05T09:23:04.911Z,43.50
2022-08-05T09:24:02.085Z,50.11
2022-08-05T09:24:56.653Z,43.66
2022-08-05T09:26:01.996Z,42.86
2022-08-05T09:26:56.611Z,44.79
2022-08-05T09:28:05.466Z,43.02
2022-08-05T09:28:56.582Z,51.40
2022-08-05T09:29:56.574Z,45.27
2022-08-05T09:30:56.561Z,43.98
2022-08-05T09:32:41.867Z,47.05
2022-08-05T09:32:57.015Z,48.82
2022-08-05T09:33:56.722Z,47.69
2022-08-05T09:34:56.506Z,51.40
2022-08-05T09:35:56.497Z,71.54
2022-08-05T09:36:59.829Z,43.18
2022-08-05T09:38:12.937Z,44.47
2022-08-05T09:38:56.535Z,47.53
2022-08-05T09:39:56.471Z,44.31
2022-08-05T09:40:56.432Z,44.47
2022-08-05T09:41:56.502Z,42.53
2022-08-05T09:42:56.405Z,42.86
2022-08-05T09:43:56.395Z,47.53
2022-08-05T09:44:57.409Z,43.02
2022-08-05T09:46:07.736Z,45.76
2022-08-05T09:46:58.021Z,44.47
2022-08-05T09:47:57.415Z,42.70
2022-08-05T09:49:06.883Z,43.82
2022-08-05T09:50:02.315Z,42.21
2022-08-05T09:50:58.303Z,42.21
2022-08-05T09:51:56.335Z,43.50
2022-08-05T09:52:56.278Z,45.27
2022-08-05T09:53:59.168Z,50.59
2022-08-05T09:54:56.255Z,43.50
2022-08-05T09:56:03.713Z,44.79
2022-08-05T09:57:01.229Z,44.79
2022-08-05T09:57:58.594Z,48.33
2022-08-05T09:58:56.219Z,46.08
2022-08-05T09:59:56.194Z,43.82
2022-08-05T10:00:56.178Z,44.31
2022-08-05T10:01:58.308Z,43.82
2022-08-05T10:02:58.648Z,43.82
2022-08-05T10:03:58.957Z,44.79
2022-08-05T10:04:56.127Z,45.60
2022-08-05T10:06:59.537Z,43.18
2022-08-05T10:08:34.738Z,43.82
2022-08-05T10:08:58.075Z,43.02
2022-08-05T10:10:13.769Z,43.66
2022-08-05T10:10:58.050Z,42.53
2022-08-05T10:11:56.191Z,41.73
2022-08-05T10:12:56.025Z,42.37
2022-08-05T10:13:56.014Z,43.50
2022-08-05T10:14:56.007Z,43.50
2022-08-05T10:15:55.989Z,43.34
2022-08-05T10:16:55.975Z,43.98
2022-08-05T10:17:57.586Z,44.15
2022-08-05T10:18:55.950Z,42.86
2022-08-05T10:20:04.134Z,43.82
2022-08-05T10:20:55.939Z,44.15
2022-08-05T10:21:55.915Z,44.31
2022-08-05T10:22:55.905Z,43.18
2022-08-05T10:24:00.437Z,43.66
2022-08-05T10:24:55.876Z,45.76
2022-08-05T10:25:55.865Z,54.14
2022-08-05T10:26:55.887Z,45.76
2022-08-05T10:28:09.633Z,45.11
2022-08-05T10:28:56.552Z,46.24
2022-08-05T10:30:40.931Z,48.98
2022-08-05T10:32:48.605Z,49.14
2022-08-05T10:32:53.843Z,46.08
2022-08-05T10:33:02.081Z,45.27
2022-08-05T10:33:55.764Z,44.63
2022-08-05T10:34:55.749Z,45.60
2022-08-05T10:35:59.649Z,44.95
2022-08-05T10:36:55.724Z,43.98
2022-08-05T10:37:55.713Z,44.47
2022-08-05T10:38:55.735Z,45.27
2022-08-05T10:40:03.845Z,46.88
2022-08-05T10:40:58.175Z,46.72
2022-08-05T10:42:00.473Z,44.63
2022-08-05T10:42:55.647Z,46.56
2022-08-05T10:43:55.636Z,46.72
2022-08-05T10:44:55.622Z,45.27
2022-08-05T10:45:55.611Z,48.17
2022-08-05T10:46:57.595Z,43.98
2022-08-05T10:48:29.807Z,46.08
2022-08-05T10:48:57.414Z,44.47
2022-08-05T10:50:32.364Z,44.79
2022-08-05T10:50:55.544Z,44.63
2022-08-05T10:52:00.423Z,44.95
2022-08-05T10:52:58.666Z,44.47
2022-08-05T10:53:55.506Z,45.43
2022-08-05T10:54:56.335Z,44.79
2022-08-05T10:56:04.730Z,44.79
2022-08-05T10:56:55.465Z,44.95
2022-08-05T10:57:55.454Z,44.47
2022-08-05T10:58:55.442Z,47.53
2022-08-05T11:00:02.190Z,46.24
2022-08-05T11:01:03.052Z,47.53
2022-08-05T11:02:05.351Z,48.98
2022-08-05T11:02:57.430Z,50.91
2022-08-05T11:03:55.402Z,54.62
2022-08-05T11:04:55.359Z,46.72
2022-08-05T11:05:55.345Z,44.95
2022-08-05T11:06:55.330Z,50.59
2022-08-05T11:08:01.046Z,45.76
2022-08-05T11:08:57.302Z,45.27
2022-08-05T11:10:03.742Z,44.79
2022-08-05T11:11:00.267Z,44.63
2022-08-05T11:11:57.264Z,44.95
2022-08-05T11:12:55.788Z,46.56
2022-08-05T11:13:58.394Z,45.43
2022-08-05T11:15:01.241Z,44.15
2022-08-05T11:15:59.969Z,48.01
2022-08-05T11:16:58.602Z,44.95
2022-08-05T11:17:58.917Z,44.31
2022-08-05T11:18:55.176Z,46.08
2022-08-05T11:20:11.576Z,42.05
2022-08-05T11:20:55.150Z,41.89
2022-08-05T11:21:55.135Z,42.70
2022-08-05T11:22:59.196Z,43.18
2022-08-05T11:24:03.913Z,42.21
2022-08-05T11:25:26.707Z,41.41
2022-08-05T11:26:04.137Z,43.50
2022-08-05T11:26:55.077Z,41.41
2022-08-05T11:28:00.645Z,43.50
2022-08-05T11:28:55.051Z,55.42
2022-08-05T11:29:55.036Z,50.91
2022-08-05T11:30:55.026Z,48.98
2022-08-05T11:32:00.437Z,42.70
2022-08-05T11:32:57.000Z,42.37
2022-08-05T11:33:54.987Z,42.53
2022-08-05T11:34:55.315Z,42.53
2022-08-05T11:36:07.659Z,44.31
2022-08-05T11:36:56.950Z,41.25
2022-08-05T11:38:30.467Z,41.57
2022-08-05T11:38:55.423Z,41.25
2022-08-05T11:39:55.340Z,41.57
2022-08-05T11:41:00.222Z,45.27
2022-08-05T11:42:02.430Z,42.21
2022-08-05T11:42:54.873Z,55.59
2022-08-05T11:44:01.096Z,62.35
2022-08-05T11:44:54.855Z,42.70
2022-08-05T11:46:15.551Z,43.98
2022-08-05T11:47:09.436Z,43.82
2022-08-05T11:47:56.809Z,44.79
2022-08-05T11:48:54.800Z,42.86
2022-08-05T11:49:54.786Z,42.21
2022-08-05T11:50:54.776Z,41.57
2022-08-05T11:51:54.763Z,41.73
2022-08-05T11:52:57.891Z,43.02
2022-08-05T11:53:54.737Z,44.95
2022-08-05T11:54:55.794Z,43.34
2022-08-05T11:55:54.712Z,43.66
2022-08-05T11:56:54.706Z,47.69
2022-08-05T11:58:10.567Z,43.18
2022-08-05T11:58:54.677Z,48.50
2022-08-05T11:59:54.687Z,42.70
2022-08-05T12:00:54.653Z,43.66
2022-08-05T12:01:54.642Z,43.50
2022-08-05T12:02:54.667Z,44.79
2022-08-05T12:03:56.098Z,43.02
2022-08-05T12:04:59.115Z,43.98
2022-08-05T12:05:54.595Z,43.66
2022-08-05T12:06:54.582Z,45.60
2022-08-05T12:08:03.554Z,44.95
2022-08-05T12:08:56.555Z,43.66
2022-08-05T12:09:54.539Z,44.15
2022-08-05T12:10:54.530Z,44.15
2022-08-05T12:11:54.520Z,46.24
2022-08-05T12:12:59.808Z,46.72
2022-08-05T12:13:54.487Z,45.76
2022-08-05T12:14:54.476Z,44.31
2022-08-05T12:15:55.860Z,44.47
2022-08-05T12:16:54.451Z,48.17
2022-08-05T12:18:04.311Z,45.27
2022-08-05T12:18:54.425Z,44.47
2022-08-05T12:20:27.202Z,45.76
2022-08-05T12:20:54.401Z,46.24
2022-08-05T12:21:54.387Z,47.85
2022-08-05T12:22:54.377Z,46.40
2022-08-05T12:23:54.364Z,47.05
2022-08-05T12:24:54.353Z,46.24
2022-08-05T12:25:56.670Z,51.07
2022-08-05T12:26:54.326Z,46.24
2022-08-05T12:27:54.316Z,45.92
2022-08-05T12:28:54.299Z,49.46
2022-08-05T12:29:57.046Z,45.60
2022-08-05T12:30:54.274Z,44.95
2022-08-05T12:31:55.132Z,44.95
2022-08-05T12:32:54.248Z,45.76
2022-08-05T12:33:54.236Z,46.88
2022-08-05T12:34:54.223Z,50.27
2022-08-05T12:35:54.259Z,46.24
2022-08-05T12:36:54.199Z,45.76
2022-08-05T12:37:54.182Z,45.27
2022-08-05T12:38:54.203Z,46.72
2022-08-05T12:39:54.368Z,46.24
2022-08-05T12:40:54.148Z,48.17
2022-08-05T12:41:58.142Z,46.24
2022-08-05T12:42:54.122Z,46.08
2022-08-05T12:43:54.107Z,45.27
2022-08-05T12:44:54.098Z,49.14
2022-08-05T12:45:54.081Z,45.92
2022-08-05T12:46:54.074Z,44.63
2022-08-05T12:48:16.986Z,45.27
2022-08-05T12:48:56.044Z,46.08
2022-08-05T12:50:03.698Z,44.15
2022-08-05T12:50:54.019Z,46.72
2022-08-05T12:52:14.492Z,44.95
2022-08-05T12:52:55.995Z,46.24
2022-08-05T12:53:55.900Z,51.40
2022-08-05T12:54:53.970Z,47.37
2022-08-05T12:55:53.955Z,44.47