createdAt,value
2019-05-23T00:00:28.359Z,8.10
2019-05-23T00:02:57.071Z,8.80
2019-05-23T00:05:47.468Z,7.90
2019-05-23T00:08:18.494Z,7.90
2019-05-23T00:10:55.441Z,7.80
2019-05-23T00:13:54.881Z,7.80
2019-05-23T00:16:23.022Z,7.80
2019-05-23T00:18:51.174Z,7.80
2019-05-23T00:21:20.293Z,7.80
2019-05-23T00:23:48.509Z,7.80
2019-05-23T00:26:16.445Z,7.80
2019-05-23T00:28:46.782Z,7.80
2019-05-23T00:31:29.101Z,7.70
2019-05-23T00:34:09.154Z,7.70
2019-05-23T00:36:37.074Z,7.80
2019-05-23T00:39:08.436Z,7.80
2019-05-23T00:41:39.215Z,7.70
2019-05-23T00:44:12.481Z,7.70
2019-05-23T00:46:40.439Z,7.80
2019-05-23T00:49:08.869Z,7.80
2019-05-23T00:51:37.590Z,7.70
2019-05-23T00:54:06.012Z,7.70
2019-05-23T00:56:35.243Z,7.60
2019-05-23T00:59:04.037Z,7.60
2019-05-23T01:01:33.285Z,7.60
2019-05-23T01:04:03.300Z,7.60
2019-05-23T01:06:32.972Z,7.50
2019-05-23T01:09:02.222Z,7.50
2019-05-23T01:11:30.070Z,7.50
2019-05-23T01:13:59.186Z,7.50
2019-05-23T01:16:30.018Z,7.50
2019-05-23T01:18:58.565Z,7.60
2019-05-23T01:21:41.082Z,7.50
2019-05-23T01:24:27.303Z,7.50
2019-05-23T01:26:56.569Z,7.60
2019-05-23T01:29:26.243Z,7.60
2019-05-23T01:31:59.719Z,7.60
2019-05-23T01:34:36.327Z,7.50
2019-05-23T01:37:05.616Z,7.50
2019-05-23T01:39:33.624Z,7.50
2019-05-23T01:42:01.407Z,7.50
2019-05-23T01:44:29.406Z,7.40
2019-05-23T01:46:57.369Z,7.40
2019-05-23T01:49:25.906Z,7.40
2019-05-23T01:51:55.487Z,7.40
2019-05-23T01:54:23.267Z,7.30
2019-05-23T01:56:52.005Z,7.40
2019-05-23T01:59:20.031Z,7.40
2019-05-23T02:01:48.614Z,7.30
2019-05-23T02:04:32.068Z,7.30
2019-05-23T02:06:59.790Z,7.40
2019-05-23T02:09:28.319Z,7.40
2019-05-23T02:11:56.293Z,7.30
2019-05-23T02:14:25.855Z,7.30
2019-05-23T02:16:55.510Z,7.40
2019-05-23T02:19:24.055Z,7.50
2019-05-23T02:21:52.288Z,7.50
2019-05-23T02:24:20.624Z,7.50
2019-05-23T02:27:09.422Z,7.60
2019-05-23T02:29:37.732Z,7.80
2019-05-23T02:32:06.760Z,7.60
2019-05-23T02:34:35.728Z,7.70
2019-05-23T02:37:06.180Z,7.70
2019-05-23T02:39:58.190Z,7.70
2019-05-23T02:42:46.692Z,7.80
2019-05-23T02:45:20.093Z,7.80
2019-05-23T02:47:49.758Z,7.70
2019-05-23T02:50:26.592Z,7.80
2019-05-23T02:52:55.879Z,7.70
2019-05-23T02:55:34.000Z,7.80
2019-05-23T02:58:51.294Z,7.80
2019-05-23T03:01:45.757Z,7.20
2019-05-23T03:04:18.417Z,7.80
2019-05-23T03:06:47.786Z,7.80
2019-05-23T03:09:18.603Z,7.80
2019-05-23T03:11:49.517Z,7.80
2019-05-23T03:14:20.603Z,7.70
2019-05-23T03:16:51.888Z,7.70
2019-05-23T03:19:41.463Z,7.70
2019-05-23T03:22:47.598Z,7.80
2019-05-23T03:26:01.413Z,7.80
2019-05-23T03:28:38.527Z,7.90
2019-05-23T03:31:28.798Z,7.90
2019-05-23T03:33:42.068Z,7.80
2019-05-23T03:36:11.236Z,7.80
2019-05-23T03:38:40.546Z,7.90
2019-05-23T03:41:10.593Z,7.80
2019-05-23T03:43:38.429Z,7.80
2019-05-23T03:46:08.898Z,7.80
2019-05-23T03:48:37.123Z,7.70
2019-05-23T03:51:09.455Z,7.70
2019-05-23T03:53:39.051Z,7.70
2019-05-23T03:56:09.282Z,7.70
2019-05-23T03:58:38.649Z,7.80
2019-05-23T04:01:09.316Z,7.90
2019-05-23T04:03:40.102Z,7.90
2019-05-23T04:06:09.972Z,7.90
2019-05-23T04:08:37.792Z,7.90
2019-05-23T04:11:07.981Z,7.90
2019-05-23T04:13:36.051Z,7.90
2019-05-23T04:16:03.859Z,8.00
2019-05-23T04:18:32.119Z,8.00
2019-05-23T04:21:01.348Z,8.10
2019-05-23T04:23:29.315Z,8.10
2019-05-23T04:25:57.424Z,8.00
2019-05-23T04:28:26.411Z,8.10
2019-05-23T04:30:54.552Z,8.10
2019-05-23T04:33:32.838Z,8.10
2019-05-23T04:36:00.637Z,8.00
2019-05-23T04:38:28.530Z,8.00
2019-05-23T04:40:56.293Z,7.90
2019-05-23T04:43:24.080Z,7.90
2019-05-23T04:45:52.106Z,7.90
2019-05-23T04:48:20.665Z,8.10
2019-05-23T04:50:48.526Z,8.50
2019-05-23T04:53:16.859Z,8.20
2019-05-23T04:55:46.855Z,8.20
2019-05-23T04:58:14.641Z,8.30
2019-05-23T05:00:42.452Z,8.40
2019-05-23T05:03:11.083Z,8.50
2019-05-23T05:05:38.819Z,8.40
2019-05-23T05:08:09.147Z,8.50
2019-05-23T05:10:38.120Z,8.60
2019-05-23T05:13:06.615Z,8.70
2019-05-23T05:15:34.679Z,8.80
2019-05-23T05:18:03.449Z,8.90
2019-05-23T05:20:31.464Z,9.00
2019-05-23T05:23:03.654Z,9.00
2019-05-23T05:25:35.077Z,9.10
2019-05-23T05:28:03.243Z,9.10
2019-05-23T05:30:31.289Z,9.20
2019-05-23T05:32:59.285Z,9.20
2019-05-23T05:35:29.045Z,9.30
2019-05-23T05:37:57.355Z,9.30
2019-05-23T05:40:28.948Z,9.40
2019-05-23T05:42:58.470Z,9.50
2019-05-23T05:45:27.044Z,9.70
2019-05-23T05:47:57.411Z,10.00
2019-05-23T05:50:25.354Z,10.30
2019-05-23T05:52:53.175Z,10.50
2019-05-23T05:55:20.982Z,10.60
2019-05-23T05:57:48.973Z,10.60
2019-05-23T06:00:35.914Z,10.80
2019-05-23T06:03:05.811Z,10.70
2019-05-23T06:05:54.865Z,10.90
2019-05-23T06:08:24.507Z,11.00
2019-05-23T06:10:52.503Z,11.20
2019-05-23T06:13:20.981Z,11.90
2019-05-23T06:15:51.023Z,13.20
2019-05-23T06:18:19.324Z,13.80
2019-05-23T06:20:48.387Z,13.30
2019-05-23T06:23:18.396Z,13.20
2019-05-23T06:25:46.780Z,12.90
2019-05-23T06:28:16.321Z,12.90
2019-05-23T06:30:46.523Z,13.20
2019-05-23T06:33:23.316Z,14.30
2019-05-23T06:35:45.207Z,14.70
2019-05-23T06:38:13.238Z,15.30
2019-05-23T06:40:41.085Z,15.30
2019-05-23T06:43:09.958Z,15.10
2019-05-23T06:45:39.829Z,15.90
2019-05-23T06:48:08.058Z,16.80
2019-05-23T06:50:35.945Z,17.90
2019-05-23T06:53:05.713Z,18.40
2019-05-23T06:55:34.111Z,18.80
2019-05-23T06:58:03.006Z,19.00
2019-05-23T07:00:31.607Z,19.40
2019-05-23T07:02:59.451Z,19.90
2019-05-23T07:05:33.639Z,20.10
2019-05-23T07:08:02.234Z,20.20
2019-05-23T07:10:30.282Z,20.20
2019-05-23T07:13:00.452Z,21.10
2019-05-23T07:15:29.017Z,21.30
2019-05-23T07:18:01.272Z,21.20
2019-05-23T07:20:29.280Z,21.40
2019-05-23T07:22:57.722Z,21.70
2019-05-23T07:25:26.096Z,22.40
2019-05-23T07:27:54.111Z,23.60
2019-05-23T07:30:24.381Z,24.30
2019-05-23T07:32:52.594Z,24.60
2019-05-23T07:35:20.571Z,24.80
2019-05-23T07:37:48.430Z,25.70
2019-05-23T07:40:16.904Z,26.20
2019-05-23T07:42:45.122Z,26.00
2019-05-23T07:45:17.072Z,26.00
2019-05-23T07:47:45.270Z,24.70
2019-05-23T07:50:13.237Z,23.90
2019-05-23T07:52:41.256Z,22.90
2019-05-23T07:55:15.976Z,22.70
2019-05-23T07:57:44.389Z,23.20
2019-05-23T08:00:19.424Z,23.80
2019-05-23T08:02:49.647Z,23.60
2019-05-23T08:05:18.705Z,23.40
2019-05-23T08:07:46.738Z,23.80
2019-05-23T08:10:32.561Z,24.30
2019-05-23T08:12:46.820Z,24.70
2019-05-23T08:15:14.717Z,25.30
2019-05-23T08:17:43.015Z,26.00
2019-05-23T08:20:11.269Z,26.30
2019-05-23T08:22:39.301Z,26.40
2019-05-23T08:25:07.356Z,26.60
2019-05-23T08:27:35.110Z,26.50
2019-05-23T08:30:06.038Z,26.40
2019-05-23T08:32:35.866Z,27.20
2019-05-23T08:35:04.202Z,28.10
2019-05-23T08:37:34.771Z,28.90
2019-05-23T08:40:03.977Z,28.90
2019-05-23T08:42:33.268Z,29.80
2019-05-23T08:45:01.893Z,30.80
2019-05-23T08:47:30.559Z,30.90
2019-05-23T08:49:58.654Z,31.20
2019-05-23T08:52:26.472Z,31.70
2019-05-23T08:54:59.498Z,31.00
2019-05-23T08:57:27.438Z,31.00
2019-05-23T08:59:55.343Z,31.60
2019-05-23T09:02:24.211Z,31.20
2019-05-23T09:05:04.314Z,31.70
2019-05-23T09:07:24.849Z,31.90
2019-05-23T09:09:53.340Z,31.80
2019-05-23T09:12:21.811Z,31.00
2019-05-23T09:14:49.891Z,31.00
2019-05-23T09:17:18.505Z,31.90
2019-05-23T09:19:46.281Z,31.50
2019-05-23T09:22:14.147Z,32.10
2019-05-23T09:24:43.109Z,31.90
2019-05-23T09:27:14.094Z,31.60
2019-05-23T09:29:42.497Z,32.00
2019-05-23T09:32:10.573Z,32.10
2019-05-23T09:34:38.339Z,32.60
2019-05-23T09:37:07.467Z,32.70
2019-05-23T09:39:37.087Z,33.10
2019-05-23T09:42:05.168Z,32.30
2019-05-23T09:44:34.225Z,32.80
2019-05-23T09:47:02.230Z,33.10
2019-05-23T09:49:30.434Z,33.70
2019-05-23T09:52:01.173Z,33.60
2019-05-23T09:54:29.095Z,34.20
2019-05-23T09:56:57.030Z,34.70
2019-05-23T09:59:25.698Z,32.90
2019-05-23T10:01:55.223Z,33.00
2019-05-23T10:04:23.217Z,34.20
2019-05-23T10:06:51.069Z,33.90
2019-05-23T10:09:18.904Z,33.50
2019-05-23T10:11:46.862Z,33.40
2019-05-23T10:14:23.650Z,33.30
2019-05-23T10:16:51.721Z,32.80
2019-05-23T10:19:22.042Z,32.50
2019-05-23T10:21:50.025Z,32.50
2019-05-23T10:24:18.603Z,33.10
2019-05-23T10:26:46.532Z,33.50
2019-05-23T10:29:14.493Z,33.40
2019-05-23T10:31:42.711Z,33.20
2019-05-23T10:34:10.524Z,33.10
2019-05-23T10:36:38.478Z,33.70
2019-05-23T10:39:07.829Z,33.80
2019-05-23T10:41:35.710Z,33.70
2019-05-23T10:44:04.532Z,34.30
2019-05-23T10:46:32.698Z,33.60
2019-05-23T10:49:00.522Z,32.70
2019-05-23T10:51:28.373Z,32.80
2019-05-23T10:53:56.540Z,31.90
2019-05-23T10:56:24.390Z,30.10
2019-05-23T10:58:52.167Z,29.10
2019-05-23T11:01:21.262Z,28.00
2019-05-23T11:03:49.323Z,27.30
2019-05-23T11:06:17.328Z,26.50
2019-05-23T11:08:45.576Z,25.80
2019-05-23T11:11:15.010Z,25.10
2019-05-23T11:13:44.545Z,24.80
2019-05-23T11:16:12.390Z,24.30
2019-05-23T11:18:40.581Z,23.80
2019-05-23T11:21:08.633Z,24.40
2019-05-23T11:23:46.405Z,26.00
2019-05-23T11:26:14.231Z,27.30
2019-05-23T11:28:42.302Z,28.60
2019-05-23T11:31:12.054Z,29.00
2019-05-23T11:33:40.327Z,30.40
2019-05-23T11:36:09.348Z,30.10
2019-05-23T11:38:37.255Z,30.50
2019-05-23T11:41:05.206Z,30.50
2019-05-23T11:43:33.348Z,29.30
2019-05-23T11:46:03.792Z,28.10
2019-05-23T11:48:32.423Z,28.00
2019-05-23T11:51:00.640Z,27.60
2019-05-23T11:53:34.167Z,27.30
2019-05-23T11:56:02.153Z,26.80
2019-05-23T11:58:32.752Z,26.40
2019-05-23T12:01:33.616Z,27.00
2019-05-23T12:04:21.707Z,28.50
2019-05-23T12:07:00.885Z,29.30
2019-05-23T12:09:29.148Z,29.70
2019-05-23T12:11:56.998Z,30.80
2019-05-23T12:14:24.808Z,31.00
2019-05-23T12:16:52.891Z,31.00
2019-05-23T12:19:20.940Z,31.00
2019-05-23T12:21:49.146Z,30.70
2019-05-23T12:24:16.894Z,30.90
2019-05-23T12:26:44.932Z,30.70
2019-05-23T12:29:13.267Z,30.50
2019-05-23T12:31:41.051Z,31.00
2019-05-23T12:34:09.872Z,31.70
2019-05-23T12:36:37.759Z,31.60
2019-05-23T12:39:08.499Z,30.80
2019-05-23T12:41:37.198Z,29.90
2019-05-23T12:44:07.342Z,28.90
2019-05-23T12:46:35.174Z,27.80
2019-05-23T12:49:12.219Z,26.90
2019-05-23T12:51:40.667Z,26.30
2019-05-23T12:54:08.725Z,25.70
2019-05-23T12:56:39.203Z,25.10
2019-05-23T12:59:07.454Z,24.70
2019-05-23T13:01:37.044Z,24.30
2019-05-23T13:04:09.737Z,24.10
2019-05-23T13:06:34.785Z,24.00
2019-05-23T13:09:06.683Z,24.00
2019-05-23T13:11:34.772Z,24.10
2019-05-23T13:14:04.003Z,25.30
2019-05-23T13:16:32.237Z,26.50
2019-05-23T13:19:00.056Z,27.20
2019-05-23T13:21:28.300Z,27.90
2019-05-23T13:23:56.210Z,27.10
2019-05-23T13:26:24.071Z,27.00
2019-05-23T13:28:52.400Z,26.50
2019-05-23T13:31:20.775Z,26.00
2019-05-23T13:34:13.460Z,25.70
2019-05-23T13:36:41.281Z,25.30
2019-05-23T13:39:09.840Z,25.70
2019-05-23T13:41:39.605Z,26.10
2019-05-23T13:44:08.041Z,26.80
2019-05-23T13:46:36.173Z,27.30
2019-05-23T13:49:04.992Z,27.60
2019-05-23T13:51:32.995Z,28.30
2019-05-23T13:54:01.078Z,28.50
2019-05-23T13:56:29.739Z,28.90
2019-05-23T13:58:57.603Z,28.80
2019-05-23T14:01:25.479Z,29.30
2019-05-23T14:03:53.850Z,28.80
2019-05-23T14:06:21.894Z,29.60
2019-05-23T14:08:50.072Z,28.90
2019-05-23T14:11:19.023Z,29.30
2019-05-23T14:13:58.715Z,29.30
2019-05-23T14:16:18.721Z,29.80
2019-05-23T14:18:46.673Z,29.50
2019-05-23T14:21:15.034Z,29.70
2019-05-23T14:23:43.205Z,29.70
2019-05-23T14:26:11.477Z,29.40
2019-05-23T14:28:39.868Z,29.00
2019-05-23T14:31:18.534Z,29.10
2019-05-23T14:33:53.324Z,29.00
2019-05-23T14:36:49.023Z,28.80
2019-05-23T14:39:25.586Z,28.50
2019-05-23T14:42:09.067Z,28.20
2019-05-23T14:44:36.877Z,28.70
2019-05-23T14:47:26.319Z,28.20
2019-05-23T14:50:03.872Z,27.70
2019-05-23T14:52:35.982Z,27.40
2019-05-23T14:55:10.262Z,27.30
2019-05-23T14:57:37.284Z,27.10
2019-05-23T15:00:05.751Z,27.20
2019-05-23T15:02:34.447Z,27.20
2019-05-23T15:05:04.025Z,27.30
2019-05-23T15:07:33.946Z,27.40
2019-05-23T15:10:01.881Z,27.30
2019-05-23T15:12:29.806Z,26.90
2019-05-23T15:14:57.577Z,26.90
2019-05-23T15:17:25.483Z,26.60
2019-05-23T15:19:53.449Z,26.70
2019-05-23T15:22:21.255Z,26.70
2019-05-23T15:24:49.038Z,26.70
2019-05-23T15:27:16.846Z,26.70
2019-05-23T15:29:44.639Z,26.60
2019-05-23T15:32:12.404Z,26.50
2019-05-23T15:34:40.144Z,26.40
2019-05-23T15:37:07.895Z,26.00
2019-05-23T15:39:35.767Z,25.60
2019-05-23T15:42:03.699Z,25.40
2019-05-23T15:44:31.445Z,24.70
2019-05-23T15:46:59.876Z,24.50
2019-05-23T15:49:28.769Z,24.30
2019-05-23T15:52:06.765Z,24.40
2019-05-23T15:54:43.343Z,24.20
2019-05-23T15:57:42.902Z,24.10
2019-05-23T16:00:20.945Z,24.10
2019-05-23T16:02:54.611Z,23.90
2019-05-23T16:05:22.904Z,23.80
2019-05-23T16:07:50.828Z,23.60
2019-05-23T16:10:19.358Z,23.50
2019-05-23T16:12:47.283Z,23.30
2019-05-23T16:15:16.769Z,23.20
2019-05-23T16:17:45.794Z,23.10
2019-05-23T16:20:13.976Z,22.90
2019-05-23T16:22:42.214Z,22.90
2019-05-23T16:25:10.054Z,22.70
2019-05-23T16:27:38.612Z,22.60
2019-05-23T16:30:07.510Z,22.50
2019-05-23T16:32:35.582Z,22.60
2019-05-23T16:35:03.898Z,22.50
2019-05-23T16:37:31.734Z,22.50
2019-05-23T16:39:59.605Z,22.30
2019-05-23T16:42:27.669Z,22.30
2019-05-23T16:44:55.545Z,22.20
2019-05-23T16:47:23.856Z,22.20
2019-05-23T16:49:51.685Z,22.10
2019-05-23T16:52:19.860Z,22.10
2019-05-23T16:54:49.903Z,22.10
2019-05-23T16:57:33.122Z,22.10
2019-05-23T17:00:26.447Z,21.90
2019-05-23T17:03:17.063Z,22.00
2019-05-23T17:05:53.230Z,22.10
2019-05-23T17:08:55.954Z,22.10
2019-05-23T17:11:31.644Z,22.20
2019-05-23T17:14:17.891Z,22.20
2019-05-23T17:17:05.650Z,22.10
2019-05-23T17:19:41.996Z,22.10
2019-05-23T17:22:41.311Z,22.00
2019-05-23T17:25:27.678Z,22.00
2019-05-23T17:28:10.609Z,21.90
2019-05-23T17:30:47.416Z,21.90
2019-05-23T17:33:15.577Z,21.90
2019-05-23T17:35:43.362Z,21.80
2019-05-23T17:38:11.262Z,21.70
2019-05-23T17:40:39.129Z,21.60
2019-05-23T17:43:07.266Z,21.50
2019-05-23T17:45:35.436Z,21.30
2019-05-23T17:48:03.854Z,21.20
2019-05-23T17:50:34.750Z,21.10
2019-05-23T17:53:01.952Z,21.00
2019-05-23T17:55:30.479Z,20.90
2019-05-23T17:58:04.101Z,20.90
2019-05-23T18:00:37.429Z,20.80
2019-05-23T18:03:05.799Z,20.60
2019-05-23T18:05:33.686Z,20.60
2019-05-23T18:08:02.613Z,20.50
2019-05-23T18:10:43.951Z,20.40
2019-05-23T18:13:00.998Z,20.20
2019-05-23T18:15:29.014Z,20.10
2019-05-23T18:17:58.921Z,20.00
2019-05-23T18:20:27.576Z,19.90
2019-05-23T18:22:57.993Z,19.80
2019-05-23T18:25:27.030Z,19.70
2019-05-23T18:27:54.972Z,19.60
2019-05-23T18:30:30.842Z,19.50
2019-05-23T18:32:59.298Z,19.30
2019-05-23T18:35:30.465Z,19.20
2019-05-23T18:37:59.191Z,19.10
2019-05-23T18:40:27.092Z,19.00
2019-05-23T18:42:55.293Z,18.90
2019-05-23T18:45:23.963Z,18.70
2019-05-23T18:47:51.737Z,18.60
2019-05-23T18:50:20.520Z,18.50
2019-05-23T18:52:51.939Z,18.40
2019-05-23T18:55:20.551Z,18.30
2019-05-23T18:57:50.187Z,18.20
2019-05-23T19:00:38.400Z,18.10
2019-05-23T19:03:07.163Z,18.20
2019-05-23T19:05:35.582Z,17.90
2019-05-23T19:08:04.225Z,17.80
2019-05-23T19:10:33.105Z,17.70
2019-05-23T19:13:01.605Z,17.60
2019-05-23T19:15:30.309Z,17.50
2019-05-23T19:17:58.725Z,17.40
2019-05-23T19:20:27.481Z,17.20
2019-05-23T19:22:56.322Z,17.20
2019-05-23T19:25:25.784Z,17.10
2019-05-23T19:27:53.860Z,17.00
2019-05-23T19:30:24.009Z,16.90
2019-05-23T19:32:52.959Z,16.80
2019-05-23T19:35:21.993Z,16.70
2019-05-23T19:37:50.287Z,16.70
2019-05-23T19:40:18.849Z,16.60
2019-05-23T19:42:47.009Z,16.60
2019-05-23T19:45:14.890Z,16.50
2019-05-23T19:47:43.136Z,16.40
2019-05-23T19:50:12.340Z,16.20
2019-05-23T19:52:40.796Z,16.20
2019-05-23T19:55:09.540Z,16.10
2019-05-23T19:57:39.051Z,16.00
2019-05-23T20:00:19.037Z,15.90
2019-05-23T20:02:50.400Z,15.80
2019-05-23T20:05:21.850Z,15.70
2019-05-23T20:07:49.716Z,15.60
2019-05-23T20:10:19.749Z,15.60
2019-05-23T20:12:49.200Z,15.40
2019-05-23T20:15:17.152Z,15.40
2019-05-23T20:17:45.012Z,15.30
2019-05-23T20:20:13.114Z,15.20
2019-05-23T20:22:41.270Z,15.20
2019-05-23T20:25:10.392Z,15.00
2019-05-23T20:27:38.154Z,14.80
2019-05-23T20:30:10.246Z,14.80
2019-05-23T20:32:38.251Z,14.70
2019-05-23T20:35:08.718Z,14.60
2019-05-23T20:37:36.902Z,14.50
2019-05-23T20:40:05.277Z,14.30
2019-05-23T20:42:33.168Z,14.20
2019-05-23T20:45:02.750Z,14.10
2019-05-23T20:47:31.907Z,14.00
2019-05-23T20:49:59.664Z,13.90
2019-05-23T20:52:28.035Z,13.90
2019-05-23T20:54:55.748Z,13.90
2019-05-23T20:57:23.596Z,13.90
2019-05-23T20:59:51.305Z,13.90
2019-05-23T21:02:19.736Z,13.80
2019-05-23T21:04:47.534Z,13.70
2019-05-23T21:07:15.279Z,13.70
2019-05-23T21:09:43.371Z,13.70
2019-05-23T21:12:28.392Z,13.70
2019-05-23T21:14:40.845Z,13.60
2019-05-23T21:17:08.683Z,13.60
2019-05-23T21:19:36.905Z,13.50
2019-05-23T21:22:04.653Z,13.40
2019-05-23T21:24:33.923Z,13.30
2019-05-23T21:27:01.710Z,13.20
2019-05-23T21:29:29.494Z,13.20
2019-05-23T21:31:57.320Z,13.10
2019-05-23T21:34:27.977Z,13.00
2019-05-23T21:36:55.752Z,13.00
2019-05-23T21:39:23.590Z,12.90
2019-05-23T21:41:51.490Z,12.20
2019-05-23T21:44:19.430Z,12.80
2019-05-23T21:46:47.163Z,12.70
2019-05-23T21:49:14.964Z,12.70
2019-05-23T21:51:43.631Z,12.60
2019-05-23T21:54:11.553Z,12.60
2019-05-23T21:56:39.352Z,12.50
2019-05-23T21:59:07.126Z,12.50
2019-05-23T22:01:53.107Z,12.50
2019-05-23T22:04:43.912Z,12.40
2019-05-23T22:07:11.927Z,12.40
2019-05-23T22:09:39.799Z,12.40
2019-05-23T22:12:12.383Z,12.30
2019-05-23T22:14:40.826Z,12.20
2019-05-23T22:17:08.561Z,12.20
2019-05-23T22:19:37.302Z,12.20
2019-05-23T22:22:05.794Z,12.20
2019-05-23T22:24:33.589Z,12.10
2019-05-23T22:27:01.313Z,12.10
2019-05-23T22:29:29.116Z,12.00
2019-05-23T22:31:56.896Z,11.90
2019-05-23T22:34:53.374Z,11.90
2019-05-23T22:37:27.889Z,11.90
2019-05-23T22:39:55.666Z,11.80
2019-05-23T22:42:27.441Z,11.80
2019-05-23T22:44:55.267Z,11.70
2019-05-23T22:47:24.439Z,11.70
2019-05-23T22:49:52.324Z,11.70
2019-05-23T22:52:20.132Z,11.60
2019-05-23T22:54:48.008Z,11.60
2019-05-23T22:57:15.769Z,11.60
2019-05-23T22:59:43.532Z,11.50
2019-05-23T23:02:14.446Z,11.50
2019-05-23T23:04:42.261Z,11.50
2019-05-23T23:07:10.061Z,11.50
2019-05-23T23:09:37.873Z,11.50
2019-05-23T23:12:05.685Z,11.40
2019-05-23T23:14:33.793Z,11.40
2019-05-23T23:17:02.379Z,11.30
2019-05-23T23:19:30.257Z,11.30
2019-05-23T23:21:57.958Z,11.20
2019-05-23T23:24:27.409Z,11.10
2019-05-23T23:26:55.211Z,11.10
2019-05-23T23:29:23.113Z,11.00
2019-05-23T23:31:51.072Z,11.00
2019-05-23T23:34:20.666Z,11.00
2019-05-23T23:36:48.428Z,11.00
2019-05-23T23:39:16.222Z,10.90
2019-05-23T23:41:44.027Z,10.90
2019-05-23T23:44:12.414Z,10.80
2019-05-23T23:46:58.296Z,9.90
2019-05-23T23:49:44.480Z,10.70
2019-05-23T23:52:30.542Z,10.70
2019-05-23T23:55:17.391Z,10.70
2019-05-23T23:58:00.055Z,10.60
