createdAt,value
2022-08-26T00:00:53.093Z,1.80
2022-08-26T00:03:21.953Z,1.80
2022-08-26T00:05:51.014Z,2.38
2022-08-26T00:08:20.381Z,1.90
2022-08-26T00:10:48.872Z,2.10
2022-08-26T00:13:19.600Z,2.05
2022-08-26T00:15:51.248Z,2.28
2022-08-26T00:18:22.290Z,2.08
2022-08-26T00:20:51.592Z,2.13
2022-08-26T00:23:20.094Z,2.17
2022-08-26T00:25:52.603Z,1.80
2022-08-26T00:28:21.577Z,1.73
2022-08-26T00:30:51.751Z,1.83
2022-08-26T00:33:21.313Z,2.03
2022-08-26T00:35:49.873Z,1.80
2022-08-26T00:38:21.822Z,2.15
2022-08-26T00:40:51.988Z,2.33
2022-08-26T00:43:20.682Z,2.30
2022-08-26T00:45:50.573Z,2.00
2022-08-26T00:48:22.184Z,1.90
2022-08-26T00:50:52.464Z,2.17
2022-08-26T00:53:24.104Z,2.00
2022-08-26T00:55:56.602Z,2.03
2022-08-26T00:58:26.106Z,2.10
2022-08-26T01:00:54.707Z,1.80
2022-08-26T01:03:26.637Z,2.00
2022-08-26T01:05:57.210Z,2.53
2022-08-26T01:08:26.351Z,1.85
2022-08-26T01:10:57.896Z,1.70
2022-08-26T01:13:26.865Z,2.15
2022-08-26T01:15:56.810Z,1.98
2022-08-26T01:18:27.669Z,2.38
2022-08-26T01:20:59.736Z,2.65
2022-08-26T01:23:31.354Z,1.80
2022-08-26T01:26:02.911Z,2.15
2022-08-26T01:28:34.436Z,2.10
2022-08-26T01:31:04.163Z,1.80
2022-08-26T01:33:42.084Z,2.00
2022-08-26T01:36:11.494Z,2.10
2022-08-26T01:38:42.405Z,2.10
2022-08-26T01:41:16.307Z,2.08
2022-08-26T01:43:49.924Z,2.42
2022-08-26T01:46:19.297Z,1.92
2022-08-26T01:48:54.365Z,2.60
2022-08-26T01:51:23.879Z,1.75
2022-08-26T01:53:53.940Z,2.05
2022-08-26T01:56:23.406Z,2.10
2022-08-26T01:58:53.342Z,2.42
2022-08-26T02:01:23.267Z,2.20
2022-08-26T02:04:00.682Z,2.00
2022-08-26T02:06:29.201Z,2.20
2022-08-26T02:09:02.693Z,2.00
2022-08-26T02:11:32.637Z,2.13
2022-08-26T02:14:02.936Z,2.17
2022-08-26T02:16:34.614Z,2.50
2022-08-26T02:19:05.994Z,2.70
2022-08-26T02:21:37.068Z,3.40
2022-08-26T02:24:12.069Z,2.63
2022-08-26T02:26:40.882Z,2.55
2022-08-26T02:29:12.694Z,2.30
2022-08-26T02:31:43.340Z,2.33
2022-08-26T02:34:12.337Z,2.30
2022-08-26T02:36:41.205Z,1.73
2022-08-26T02:39:11.104Z,2.47
2022-08-26T02:41:44.904Z,2.20
2022-08-26T02:44:13.744Z,2.25
2022-08-26T02:46:46.865Z,2.15
2022-08-26T02:49:16.298Z,2.10
2022-08-26T02:51:45.680Z,1.75
2022-08-26T02:54:15.676Z,2.13
2022-08-26T02:56:44.253Z,2.28
2022-08-26T02:59:13.566Z,1.85
2022-08-26T03:01:42.646Z,2.20
2022-08-26T03:04:12.256Z,2.05
2022-08-26T03:06:41.547Z,2.28
2022-08-26T03:09:10.710Z,2.08
2022-08-26T03:11:48.407Z,1.77
2022-08-26T03:14:17.681Z,1.70
2022-08-26T03:16:48.453Z,2.10
2022-08-26T03:19:17.686Z,2.03
2022-08-26T03:21:47.323Z,2.13
2022-08-26T03:24:17.549Z,2.13
2022-08-26T03:26:52.400Z,2.28
2022-08-26T03:29:40.359Z,2.05
2022-08-26T03:32:09.000Z,1.90
2022-08-26T03:34:37.636Z,2.60
2022-08-26T03:37:07.793Z,2.20
2022-08-26T03:39:36.978Z,2.20
2022-08-26T03:42:05.934Z,2.42
2022-08-26T03:44:36.108Z,2.30
2022-08-26T03:47:08.906Z,2.50
2022-08-26T03:49:37.564Z,2.30
2022-08-26T03:52:06.899Z,2.45
2022-08-26T03:54:35.750Z,2.22
2022-08-26T03:57:04.311Z,2.15
2022-08-26T03:59:33.603Z,2.55
2022-08-26T04:02:03.487Z,2.75
2022-08-26T04:04:39.269Z,2.40
2022-08-26T04:07:08.722Z,2.70
2022-08-26T04:09:37.461Z,2.63
2022-08-26T04:12:06.297Z,3.10
2022-08-26T04:14:35.688Z,2.97
2022-08-26T04:17:07.785Z,3.10
2022-08-26T04:19:36.533Z,2.83
2022-08-26T04:22:05.004Z,2.78
2022-08-26T04:24:34.724Z,2.55
2022-08-26T04:27:03.528Z,2.65
2022-08-26T04:29:32.025Z,2.80
2022-08-26T04:32:02.867Z,2.72
2022-08-26T04:34:32.901Z,2.30
2022-08-26T04:37:02.122Z,2.58
2022-08-26T04:39:30.762Z,2.38
2022-08-26T04:42:00.547Z,2.53
2022-08-26T04:44:31.674Z,2.30
2022-08-26T04:47:00.181Z,2.35
2022-08-26T04:49:28.672Z,2.33
2022-08-26T04:52:06.177Z,2.13
2022-08-26T04:54:36.261Z,2.42
2022-08-26T04:57:04.771Z,2.42
2022-08-26T04:59:38.485Z,2.58
2022-08-26T05:02:07.895Z,2.75
2022-08-26T05:04:37.742Z,2.15
2022-08-26T05:07:09.520Z,2.72
2022-08-26T05:09:38.273Z,2.60
2022-08-26T05:12:06.884Z,2.22
2022-08-26T05:14:35.550Z,2.80
2022-08-26T05:17:04.044Z,2.67
2022-08-26T05:19:33.337Z,3.10
2022-08-26T05:22:01.878Z,3.13
2022-08-26T05:24:32.749Z,3.30
2022-08-26T05:27:03.144Z,2.85
2022-08-26T05:29:40.028Z,2.90
2022-08-26T05:32:08.901Z,3.20
2022-08-26T05:34:39.913Z,2.75
2022-08-26T05:37:11.463Z,2.97
2022-08-26T05:39:51.147Z,2.55
2022-08-26T05:42:20.113Z,2.67
2022-08-26T05:44:55.426Z,2.80
2022-08-26T05:47:24.743Z,2.78
2022-08-26T05:49:53.316Z,2.58
2022-08-26T05:52:21.805Z,2.33
2022-08-26T05:54:55.838Z,2.92
2022-08-26T05:57:24.335Z,2.15
2022-08-26T05:59:52.850Z,2.30
2022-08-26T06:02:21.337Z,2.80
2022-08-26T06:04:49.892Z,2.50
2022-08-26T06:07:40.321Z,2.45
2022-08-26T06:10:33.294Z,1.90
2022-08-26T06:13:09.192Z,2.15
2022-08-26T06:15:42.124Z,2.00
2022-08-26T06:18:10.677Z,2.10
2022-08-26T06:20:43.688Z,2.15
2022-08-26T06:23:43.701Z,2.60
2022-08-26T06:26:13.755Z,2.40
2022-08-26T06:28:43.604Z,1.88
2022-08-26T06:31:14.199Z,1.98
2022-08-26T06:33:42.751Z,2.05
2022-08-26T06:36:11.349Z,2.00
2022-08-26T06:38:40.633Z,2.08
2022-08-26T06:41:12.029Z,1.98
2022-08-26T06:43:41.872Z,1.60
2022-08-26T06:46:11.814Z,2.28
2022-08-26T06:48:40.781Z,1.90
2022-08-26T06:51:10.803Z,2.30
2022-08-26T06:53:39.612Z,2.28
2022-08-26T06:56:10.441Z,2.15
2022-08-26T06:58:40.590Z,1.90
2022-08-26T07:01:18.332Z,1.92
2022-08-26T07:03:48.581Z,2.10
2022-08-26T07:06:19.358Z,1.88
2022-08-26T07:08:47.942Z,1.92
2022-08-26T07:11:16.480Z,1.70
2022-08-26T07:13:45.316Z,1.80
2022-08-26T07:16:15.302Z,1.90
2022-08-26T07:18:48.512Z,1.70
2022-08-26T07:21:18.484Z,1.90
2022-08-26T07:23:49.000Z,1.60
2022-08-26T07:26:19.022Z,1.50
2022-08-26T07:28:48.483Z,1.65
2022-08-26T07:31:17.627Z,2.00
2022-08-26T07:33:48.168Z,1.90
2022-08-26T07:36:17.036Z,1.90
2022-08-26T07:38:45.840Z,1.95
2022-08-26T07:41:14.869Z,1.85
2022-08-26T07:43:43.789Z,1.80
2022-08-26T07:46:16.468Z,1.80
2022-08-26T07:48:46.067Z,1.70
2022-08-26T07:51:16.429Z,1.50
2022-08-26T07:53:45.038Z,2.10
2022-08-26T07:56:16.961Z,1.80
2022-08-26T07:58:48.991Z,1.90
2022-08-26T08:01:19.924Z,1.70
2022-08-26T08:03:51.549Z,1.70
2022-08-26T08:06:22.126Z,1.75
2022-08-26T08:08:51.657Z,1.75
2022-08-26T08:11:21.241Z,1.70
2022-08-26T08:13:56.146Z,1.85
2022-08-26T08:16:26.008Z,1.70
2022-08-26T08:18:54.793Z,1.70
2022-08-26T08:21:25.674Z,1.88
2022-08-26T08:23:54.737Z,1.70
2022-08-26T08:26:23.569Z,1.70
2022-08-26T08:28:52.341Z,1.90
2022-08-26T08:31:38.739Z,1.92
2022-08-26T08:34:10.168Z,1.60
2022-08-26T08:36:40.020Z,1.63
2022-08-26T08:39:10.194Z,1.33
2022-08-26T08:41:43.681Z,1.73
2022-08-26T08:44:15.540Z,1.67
2022-08-26T08:46:44.444Z,1.58
2022-08-26T08:49:13.036Z,1.60
2022-08-26T08:51:45.812Z,1.48
2022-08-26T08:54:14.955Z,1.58
2022-08-26T08:56:46.622Z,1.42
2022-08-26T08:59:16.895Z,1.65
2022-08-26T09:01:52.462Z,1.35
2022-08-26T09:04:30.980Z,1.80
2022-08-26T09:07:02.326Z,1.80
2022-08-26T09:09:32.392Z,1.80
2022-08-26T09:12:02.523Z,1.60
2022-08-26T09:14:32.758Z,1.75
2022-08-26T09:17:05.078Z,1.83
2022-08-26T09:19:41.074Z,1.40
2022-08-26T09:22:11.040Z,1.88
2022-08-26T09:24:42.019Z,2.10
2022-08-26T09:27:37.685Z,1.70
2022-08-26T09:30:06.625Z,1.58
2022-08-26T09:32:35.273Z,1.60
2022-08-26T09:35:04.957Z,1.60
2022-08-26T09:37:41.449Z,1.70
2022-08-26T09:40:16.135Z,1.50
2022-08-26T09:42:44.745Z,1.48
2022-08-26T09:45:14.893Z,1.50
2022-08-26T09:47:54.457Z,1.50
2022-08-26T09:50:29.079Z,1.60
2022-08-26T09:53:15.556Z,1.67
2022-08-26T09:55:46.349Z,1.40
2022-08-26T09:58:15.760Z,1.65
2022-08-26T10:00:45.552Z,1.63
2022-08-26T10:03:24.253Z,1.50
2022-08-26T10:05:58.509Z,1.77
2022-08-26T10:08:29.391Z,1.50
2022-08-26T10:11:00.457Z,1.48
2022-08-26T10:13:34.046Z,1.40
2022-08-26T10:16:07.947Z,1.58
2022-08-26T10:18:41.035Z,1.60
2022-08-26T10:21:13.289Z,1.60
2022-08-26T10:23:43.511Z,1.65
2022-08-26T10:26:16.458Z,1.50
2022-08-26T10:28:47.625Z,1.60
2022-08-26T10:31:27.567Z,1.55
2022-08-26T10:34:00.249Z,1.50
2022-08-26T10:39:41.304Z,1.35
2022-08-26T10:42:15.729Z,1.45
2022-08-26T10:44:44.564Z,1.50
2022-08-26T10:47:18.511Z,1.55
2022-08-26T10:49:49.089Z,1.70
2022-08-26T10:52:21.832Z,1.58
2022-08-26T10:54:55.421Z,1.52
2022-08-26T10:57:29.465Z,2.00
2022-08-26T11:00:22.501Z,1.50
2022-08-26T11:02:54.040Z,1.58
2022-08-26T11:05:23.674Z,1.40
2022-08-26T11:07:54.962Z,1.35
2022-08-26T11:10:41.905Z,1.50
2022-08-26T11:13:12.181Z,1.10
2022-08-26T11:16:09.173Z,1.25
2022-08-26T11:18:39.189Z,1.30
2022-08-26T11:21:37.929Z,1.20
2022-08-26T11:24:06.608Z,1.40
2022-08-26T11:26:55.138Z,1.40
2022-08-26T11:29:39.740Z,1.58
2022-08-26T11:32:24.921Z,1.50
2022-08-26T11:34:56.685Z,1.30
2022-08-26T11:37:27.712Z,1.33
2022-08-26T11:39:57.191Z,1.50
2022-08-26T11:42:31.182Z,1.40
2022-08-26T11:45:03.496Z,1.70
2022-08-26T11:47:35.494Z,1.50
2022-08-26T11:50:15.275Z,1.40
2022-08-26T11:52:52.133Z,1.50
2022-08-26T11:55:23.240Z,1.40
2022-08-26T11:57:53.709Z,1.40
2022-08-26T12:00:33.442Z,1.40
2022-08-26T12:03:06.886Z,1.40
2022-08-26T12:05:38.199Z,1.30
2022-08-26T12:08:09.183Z,1.42
2022-08-26T12:10:38.247Z,1.35
2022-08-26T12:13:08.263Z,1.40
2022-08-26T12:15:36.992Z,1.40
2022-08-26T12:18:29.389Z,1.30
2022-08-26T12:21:03.056Z,1.45
2022-08-26T12:23:41.364Z,1.50
2022-08-26T12:26:11.535Z,1.73
2022-08-26T12:28:44.477Z,1.35
2022-08-26T12:31:13.020Z,1.25
2022-08-26T12:33:47.463Z,1.35
2022-08-26T12:36:21.177Z,1.48
2022-08-26T12:38:50.368Z,1.33
2022-08-26T12:41:33.668Z,1.50
2022-08-26T12:44:02.134Z,1.20
2022-08-26T12:46:30.949Z,1.30
2022-08-26T12:49:03.034Z,1.25
2022-08-26T12:51:32.647Z,1.50
2022-08-26T12:54:02.319Z,1.10
2022-08-26T12:56:33.069Z,1.40
2022-08-26T12:59:02.672Z,1.40
2022-08-26T13:01:37.973Z,1.30
2022-08-26T13:04:08.033Z,1.35
2022-08-26T13:06:36.533Z,1.50
2022-08-26T13:09:06.551Z,1.30
2022-08-26T13:11:36.759Z,1.50
2022-08-26T13:14:06.979Z,1.30
2022-08-26T13:16:36.156Z,1.40
2022-08-26T13:19:06.152Z,1.40
2022-08-26T13:21:43.772Z,1.30
2022-08-26T13:24:13.509Z,1.40
2022-08-26T13:26:42.786Z,1.40
2022-08-26T13:29:11.703Z,1.33
2022-08-26T13:31:41.225Z,1.48
2022-08-26T13:34:09.849Z,1.50
2022-08-26T13:36:38.321Z,1.40
2022-08-26T13:39:08.652Z,1.40
2022-08-26T13:41:37.249Z,1.40
2022-08-26T13:44:06.403Z,1.45
2022-08-26T13:46:35.162Z,1.40
2022-08-26T13:49:03.969Z,1.40
2022-08-26T13:51:32.848Z,1.50
2022-08-26T13:54:01.327Z,1.42
2022-08-26T13:56:31.304Z,1.50
2022-08-26T13:59:01.139Z,1.45
2022-08-26T14:01:30.040Z,1.50
2022-08-26T14:03:58.785Z,1.40
2022-08-26T14:06:27.754Z,1.38
2022-08-26T14:08:56.237Z,1.50
2022-08-26T14:11:25.453Z,1.70
2022-08-26T14:13:55.293Z,1.55
2022-08-26T14:16:26.670Z,1.58
2022-08-26T14:18:55.457Z,1.38
2022-08-26T14:21:23.939Z,1.95
2022-08-26T14:23:52.400Z,1.40
2022-08-26T14:26:28.443Z,1.30
2022-08-26T14:28:59.752Z,1.70
2022-08-26T14:31:29.413Z,1.40
2022-08-26T14:33:59.472Z,1.50
2022-08-26T14:36:32.201Z,1.33
2022-08-26T14:39:02.255Z,1.63
2022-08-26T14:41:31.639Z,1.50
2022-08-26T14:44:03.514Z,1.70
2022-08-26T14:46:33.422Z,1.35
2022-08-26T14:49:06.231Z,1.55
2022-08-26T14:51:37.095Z,1.50
2022-08-26T14:54:14.833Z,1.40
2022-08-26T14:56:45.426Z,1.60
2022-08-26T14:59:15.517Z,1.40
2022-08-26T15:01:44.153Z,1.30
2022-08-26T15:04:12.735Z,1.40
2022-08-26T15:06:41.375Z,1.30
2022-08-26T15:09:10.261Z,1.35
2022-08-26T15:11:38.858Z,1.35
2022-08-26T15:14:07.457Z,1.50
2022-08-26T15:16:37.359Z,1.48
2022-08-26T15:19:06.012Z,1.55
2022-08-26T15:21:35.083Z,1.50
2022-08-26T15:24:04.031Z,1.27
2022-08-26T15:26:33.553Z,1.38
2022-08-26T15:29:05.076Z,1.50
2022-08-26T15:31:34.449Z,1.30
2022-08-26T15:34:06.025Z,1.25
2022-08-26T15:36:34.657Z,1.33
2022-08-26T15:39:03.294Z,1.50
2022-08-26T15:41:34.857Z,1.40
2022-08-26T15:44:04.040Z,1.30
2022-08-26T15:46:33.614Z,1.40
2022-08-26T15:49:02.358Z,1.30
2022-08-26T15:51:33.813Z,1.10
2022-08-26T15:54:03.604Z,1.30
2022-08-26T15:56:34.894Z,1.30
2022-08-26T15:59:04.229Z,1.60
2022-08-26T16:01:34.145Z,1.40
2022-08-26T16:04:02.780Z,1.48
2022-08-26T16:06:34.148Z,1.95
2022-08-26T16:09:02.642Z,1.50
2022-08-26T16:11:31.261Z,1.52
2022-08-26T16:13:59.828Z,1.50
2022-08-26T16:16:28.346Z,1.52
2022-08-26T16:18:56.869Z,1.40
2022-08-26T16:21:27.858Z,1.40
2022-08-26T16:23:58.225Z,1.55
2022-08-26T16:26:29.447Z,1.60
2022-08-26T16:28:57.908Z,1.67
2022-08-26T16:31:26.443Z,1.80
2022-08-26T16:33:54.988Z,1.60
2022-08-26T16:36:23.449Z,1.58
2022-08-26T16:38:56.156Z,1.55
2022-08-26T16:41:26.897Z,1.60
2022-08-26T16:43:55.528Z,1.90
2022-08-26T16:46:25.761Z,1.88
2022-08-26T16:48:54.549Z,1.67
2022-08-26T16:51:24.011Z,1.80
2022-08-26T16:53:53.544Z,1.70
2022-08-26T16:56:23.480Z,1.90
2022-08-26T16:59:04.174Z,1.60
2022-08-26T17:01:32.725Z,1.83
2022-08-26T17:04:01.247Z,1.83
2022-08-26T17:06:29.768Z,1.95
2022-08-26T17:08:58.343Z,1.70
2022-08-26T17:11:26.949Z,1.92
2022-08-26T17:13:55.425Z,2.22
2022-08-26T17:16:27.041Z,2.25
2022-08-26T17:18:56.549Z,2.05
2022-08-26T17:21:25.074Z,2.10
2022-08-26T17:23:54.061Z,1.90
2022-08-26T17:26:22.620Z,2.20
2022-08-26T17:28:51.339Z,2.13
2022-08-26T17:31:19.894Z,2.05
2022-08-26T17:33:53.680Z,2.28
2022-08-26T17:36:23.031Z,2.28
2022-08-26T17:38:57.108Z,2.13
2022-08-26T17:41:25.805Z,2.63
2022-08-26T17:43:54.278Z,2.25
2022-08-26T17:46:22.791Z,2.28
2022-08-26T17:48:52.675Z,2.28
2022-08-26T17:51:22.768Z,2.20
2022-08-26T17:53:54.920Z,2.45
2022-08-26T17:56:25.554Z,2.00
2022-08-26T17:58:57.063Z,2.97
2022-08-26T18:01:26.870Z,2.80
2022-08-26T18:04:00.381Z,2.25
2022-08-26T18:06:30.453Z,2.50
2022-08-26T18:08:59.254Z,2.60
2022-08-26T18:11:28.049Z,2.58
2022-08-26T18:13:56.527Z,3.05
2022-08-26T18:16:25.062Z,2.58
2022-08-26T18:18:53.922Z,2.60
2022-08-26T18:21:24.953Z,2.50
2022-08-26T18:23:54.096Z,2.58
2022-08-26T18:26:24.134Z,2.72
2022-08-26T18:28:52.808Z,2.35
2022-08-26T18:31:21.376Z,3.00
2022-08-26T18:33:50.088Z,2.50
2022-08-26T18:36:19.545Z,2.63
2022-08-26T18:38:50.453Z,2.55
2022-08-26T18:41:20.947Z,2.97
2022-08-26T18:43:50.512Z,2.58
2022-08-26T18:46:20.058Z,2.80
2022-08-26T18:48:49.072Z,2.83
2022-08-26T18:51:20.358Z,3.67
2022-08-26T18:53:50.405Z,3.03
2022-08-26T18:56:19.525Z,2.80
2022-08-26T18:58:48.406Z,2.97
2022-08-26T19:01:17.627Z,2.80
2022-08-26T19:03:46.273Z,2.80
2022-08-26T19:06:15.554Z,3.13
2022-08-26T19:08:44.545Z,3.13
2022-08-26T19:11:14.936Z,3.40
2022-08-26T19:13:43.716Z,2.92
2022-08-26T19:16:17.492Z,2.90
2022-08-26T19:18:46.042Z,3.13
2022-08-26T19:21:14.504Z,3.30
2022-08-26T19:23:43.217Z,3.17
2022-08-26T19:26:14.592Z,3.38
2022-08-26T19:28:44.420Z,3.67
2022-08-26T19:31:13.750Z,3.53
2022-08-26T19:33:43.205Z,3.45
2022-08-26T19:36:15.214Z,3.63
2022-08-26T19:38:44.085Z,3.30
2022-08-26T19:41:13.631Z,3.50
2022-08-26T19:43:42.563Z,3.30
2022-08-26T19:46:13.862Z,3.63
2022-08-26T19:48:44.059Z,3.30
2022-08-26T19:51:14.338Z,2.95
2022-08-26T19:53:43.578Z,3.50
2022-08-26T19:56:12.349Z,3.35
2022-08-26T19:58:40.929Z,3.20
2022-08-26T20:01:10.180Z,3.20
2022-08-26T20:03:40.460Z,3.28
2022-08-26T20:06:10.000Z,3.47
2022-08-26T20:08:39.734Z,3.20
2022-08-26T20:11:11.957Z,3.45
2022-08-26T20:13:40.536Z,3.60
2022-08-26T20:16:10.422Z,3.58
2022-08-26T20:18:58.406Z,3.50
2022-08-26T20:21:27.193Z,3.97
2022-08-26T20:23:56.332Z,3.55
2022-08-26T20:26:24.821Z,3.92
2022-08-26T20:28:53.745Z,3.95
2022-08-26T20:31:22.542Z,3.83
2022-08-26T20:33:52.443Z,3.92
2022-08-26T20:36:21.976Z,4.07
2022-08-26T20:38:50.889Z,3.63
2022-08-26T20:41:19.477Z,4.22
2022-08-26T20:43:48.173Z,4.10
2022-08-26T20:46:19.589Z,4.38
2022-08-26T20:48:51.837Z,4.07
2022-08-26T20:51:20.628Z,4.40
2022-08-26T20:53:49.245Z,4.85
2022-08-26T20:56:21.733Z,4.30
2022-08-26T20:58:50.241Z,4.90
2022-08-26T21:01:19.595Z,4.80
2022-08-26T21:03:48.404Z,4.53
2022-08-26T21:06:18.292Z,4.40
2022-08-26T21:08:47.381Z,4.80
2022-08-26T21:11:17.305Z,4.93
2022-08-26T21:14:03.755Z,5.13
2022-08-26T21:16:34.364Z,4.88
2022-08-26T21:19:02.824Z,4.60
2022-08-26T21:21:32.674Z,5.03
2022-08-26T21:24:01.237Z,5.22
2022-08-26T21:26:29.716Z,5.50
2022-08-26T21:28:58.171Z,4.90
2022-08-26T21:31:27.146Z,5.53
2022-08-26T21:33:55.629Z,5.38
2022-08-26T21:36:24.167Z,5.68
2022-08-26T21:38:54.028Z,5.47
2022-08-26T21:41:23.103Z,5.28
2022-08-26T21:43:53.602Z,5.93
2022-08-26T21:46:22.733Z,5.18
2022-08-26T21:48:52.960Z,6.20
2022-08-26T21:51:22.452Z,5.47
2022-08-26T21:53:52.747Z,6.03
2022-08-26T21:56:23.119Z,6.07
2022-08-26T21:58:52.312Z,6.28
2022-08-26T22:01:22.324Z,6.80
2022-08-26T22:03:52.617Z,6.28
2022-08-26T22:06:22.199Z,5.63
2022-08-26T22:08:50.681Z,5.80
2022-08-26T22:11:19.565Z,6.72
2022-08-26T22:13:49.661Z,6.70
2022-08-26T22:16:18.184Z,6.50
2022-08-26T22:18:47.006Z,6.30
2022-08-26T22:21:17.427Z,7.53
2022-08-26T22:23:46.409Z,7.63
2022-08-26T22:26:15.976Z,7.30
2022-08-26T22:28:59.014Z,6.90
2022-08-26T22:31:37.885Z,6.65
2022-08-26T22:34:07.976Z,7.20
2022-08-26T22:36:42.984Z,7.30
2022-08-26T22:39:11.792Z,6.82
2022-08-26T22:41:40.301Z,7.32
2022-08-26T22:44:10.510Z,7.50
2022-08-26T22:46:39.172Z,7.55
2022-08-26T22:49:07.626Z,6.75
2022-08-26T22:51:36.125Z,6.88
2022-08-26T22:54:04.731Z,7.38
2022-08-26T22:56:33.206Z,7.47
2022-08-26T22:59:01.673Z,7.10
2022-08-26T23:01:31.579Z,7.30
2022-08-26T23:04:00.084Z,6.82
2022-08-26T23:06:28.640Z,7.38
2022-08-26T23:08:57.122Z,7.25
2022-08-26T23:11:25.628Z,6.90
2022-08-26T23:13:54.113Z,7.53
2022-08-26T23:16:22.645Z,7.00
2022-08-26T23:18:52.674Z,7.05
2022-08-26T23:21:21.281Z,7.22
2022-08-26T23:23:50.580Z,7.07
2022-08-26T23:26:19.065Z,7.13
2022-08-26T23:28:47.582Z,7.45
2022-08-26T23:31:16.056Z,6.95
2022-08-26T23:34:02.725Z,6.97
2022-08-26T23:36:34.953Z,7.28
2022-08-26T23:39:03.636Z,6.93
2022-08-26T23:41:32.111Z,7.05
2022-08-26T23:44:03.438Z,7.75
2022-08-26T23:46:32.321Z,7.22
2022-08-26T23:49:00.827Z,7.32
2022-08-26T23:51:47.041Z,7.05
2022-08-26T23:54:18.893Z,6.65
2022-08-26T23:56:47.412Z,7.15
2022-08-26T23:59:16.005Z,7.63
