createdAt,value
2018-02-25T00:00:01.285Z,59.26
2018-02-25T00:01:01.194Z,59.35
2018-02-25T00:02:01.105Z,59.54
2018-02-25T00:03:01.016Z,59.64
2018-02-25T00:04:00.927Z,59.73
2018-02-25T00:05:00.839Z,59.92
2018-02-25T00:06:00.750Z,59.54
2018-02-25T00:07:00.665Z,59.26
2018-02-25T00:08:00.573Z,59.17
2018-02-25T00:09:00.485Z,59.54
2018-02-25T00:10:00.396Z,59.73
2018-02-25T00:11:00.308Z,59.92
2018-02-25T00:12:00.219Z,59.73
2018-02-25T00:13:00.130Z,59.92
2018-02-25T00:14:00.043Z,59.54
2018-02-25T00:14:59.953Z,59.64
2018-02-25T00:15:59.865Z,59.83
2018-02-25T00:16:59.777Z,59.92
2018-02-25T00:17:59.689Z,59.73
2018-02-25T00:18:59.599Z,59.64
2018-02-25T00:19:59.510Z,59.83
2018-02-25T00:20:59.422Z,59.83
2018-02-25T00:21:59.334Z,59.64
2018-02-25T00:22:59.247Z,60.02
2018-02-25T00:23:59.156Z,59.64
2018-02-25T00:24:59.072Z,59.83
2018-02-25T00:25:58.980Z,60.58
2018-02-25T00:26:58.890Z,60.21
2018-02-25T00:27:58.801Z,59.92
2018-02-25T00:28:58.714Z,60.77
2018-02-25T00:29:58.625Z,60.77
2018-02-25T00:30:58.536Z,60.77
2018-02-25T00:31:58.448Z,59.73
2018-02-25T00:32:58.362Z,59.73
2018-02-25T00:33:58.272Z,60.02
2018-02-25T00:34:58.182Z,60.02
2018-02-25T00:35:58.094Z,59.45
2018-02-25T00:36:58.005Z,59.54
2018-02-25T00:37:57.916Z,59.92
2018-02-25T00:38:57.828Z,59.54
2018-02-25T00:39:57.738Z,59.92
2018-02-25T00:40:57.651Z,59.92
2018-02-25T00:41:57.562Z,60.02
2018-02-25T00:42:57.473Z,59.92
2018-02-25T00:43:57.384Z,60.11
2018-02-25T00:44:57.296Z,60.86
2018-02-25T00:45:57.207Z,60.02
2018-02-25T00:46:57.119Z,59.92
2018-02-25T00:47:57.029Z,60.02
2018-02-25T00:48:56.941Z,59.83
2018-02-25T00:49:56.852Z,59.92
2018-02-25T00:50:56.763Z,59.92
2018-02-25T00:51:56.675Z,59.54
2018-02-25T00:52:56.586Z,59.64
2018-02-25T00:53:56.498Z,59.92
2018-02-25T00:54:56.407Z,60.02
2018-02-25T00:55:56.320Z,59.92
2018-02-25T00:56:56.231Z,60.02
2018-02-25T00:57:56.147Z,60.58
2018-02-25T00:58:56.053Z,60.96
2018-02-25T00:59:55.964Z,60.77
2018-02-25T01:00:55.877Z,60.77
2018-02-25T01:01:55.788Z,60.39
2018-02-25T01:02:55.697Z,60.77
2018-02-25T01:03:55.610Z,60.49
2018-02-25T01:04:55.520Z,60.77
2018-02-25T01:05:55.431Z,60.86
2018-02-25T01:06:55.341Z,61.05
2018-02-25T01:07:55.254Z,60.86
2018-02-25T01:08:55.167Z,60.68
2018-02-25T01:09:55.076Z,60.86
2018-02-25T01:10:54.986Z,61.15
2018-02-25T01:11:54.899Z,60.77
2018-02-25T01:12:54.809Z,60.77
2018-02-25T01:13:54.720Z,60.68
2018-02-25T01:14:54.630Z,60.96
2018-02-25T01:15:54.540Z,60.77
2018-02-25T01:16:54.452Z,61.52
2018-02-25T01:17:54.363Z,61.15
2018-02-25T01:18:54.273Z,61.24
2018-02-25T01:19:54.185Z,61.15
2018-02-25T01:20:54.095Z,61.43
2018-02-25T01:21:54.006Z,61.43
2018-02-25T01:22:53.918Z,61.43
2018-02-25T01:23:53.829Z,61.61
2018-02-25T01:24:53.741Z,61.33
2018-02-25T01:25:53.652Z,61.33
2018-02-25T01:26:53.562Z,60.58
2018-02-25T01:27:53.472Z,61.61
2018-02-25T01:28:53.383Z,61.24
2018-02-25T01:29:53.295Z,61.30
2018-02-25T01:30:53.205Z,60.86
2018-02-25T01:31:53.116Z,60.46
2018-02-25T01:32:53.027Z,60.55
2018-02-25T01:33:52.938Z,61.02
2018-02-25T01:34:52.849Z,61.11
2018-02-25T01:35:52.761Z,61.11
2018-02-25T01:36:52.671Z,61.49
2018-02-25T01:37:52.581Z,61.68
2018-02-25T01:38:52.492Z,61.87
2018-02-25T01:39:52.406Z,61.49
2018-02-25T01:40:52.317Z,61.05
2018-02-25T01:41:52.225Z,61.24
2018-02-25T01:42:52.138Z,61.58
2018-02-25T01:43:52.046Z,61.40
2018-02-25T01:44:51.957Z,61.68
2018-02-25T01:45:51.868Z,61.77
2018-02-25T01:46:51.781Z,61.40
2018-02-25T01:47:51.690Z,61.68
2018-02-25T01:48:51.602Z,62.06
2018-02-25T01:49:51.512Z,61.68
2018-02-25T01:50:51.422Z,62.34
2018-02-25T01:51:51.337Z,62.81
2018-02-25T01:52:51.245Z,63.57
2018-02-25T01:53:51.156Z,63.38
2018-02-25T01:54:51.067Z,62.53
2018-02-25T01:55:50.978Z,62.34
2018-02-25T01:56:50.889Z,62.81
2018-02-25T01:57:50.801Z,62.06
2018-02-25T01:58:50.711Z,62.43
2018-02-25T01:59:50.772Z,62.62
2018-02-25T02:00:50.533Z,62.25
2018-02-25T02:01:50.446Z,61.87
2018-02-25T02:02:50.356Z,62.25
2018-02-25T02:03:50.265Z,62.34
2018-02-25T02:04:50.177Z,62.34
2018-02-25T02:05:50.088Z,62.53
2018-02-25T02:06:49.998Z,62.62
2018-02-25T02:07:49.908Z,62.53
2018-02-25T02:08:49.823Z,62.53
2018-02-25T02:09:49.737Z,62.53
2018-02-25T02:10:49.641Z,62.34
2018-02-25T02:11:49.552Z,62.62
2018-02-25T02:12:49.462Z,62.43
2018-02-25T02:13:49.374Z,62.15
2018-02-25T02:14:49.283Z,63.00
2018-02-25T02:15:49.198Z,62.91
2018-02-25T02:16:49.106Z,62.53
2018-02-25T02:17:49.018Z,62.81
2018-02-25T02:18:48.927Z,62.81
2018-02-25T02:19:48.838Z,63.38
2018-02-25T02:20:48.749Z,63.19
2018-02-25T02:21:48.660Z,62.62
2018-02-25T02:22:48.570Z,62.72
2018-02-25T02:23:48.481Z,63.19
2018-02-25T02:24:48.391Z,63.00
2018-02-25T02:25:48.303Z,63.57
2018-02-25T02:26:48.213Z,62.72
2018-02-25T02:27:48.123Z,63.38
2018-02-25T02:28:48.034Z,63.76
2018-02-25T02:29:47.945Z,62.72
2018-02-25T02:30:47.854Z,64.04
2018-02-25T02:31:47.767Z,62.81
2018-02-25T02:32:47.675Z,63.10
2018-02-25T02:33:47.588Z,63.10
2018-02-25T02:34:47.497Z,63.10
2018-02-25T02:35:47.409Z,63.29
2018-02-25T02:36:47.319Z,63.00
2018-02-25T02:37:47.229Z,62.91
2018-02-25T02:38:47.139Z,63.10
2018-02-25T02:39:47.050Z,62.81
2018-02-25T02:40:46.960Z,63.00
2018-02-25T02:41:46.871Z,63.57
2018-02-25T02:42:46.780Z,64.32
2018-02-25T02:43:46.690Z,64.32
2018-02-25T02:44:46.602Z,63.47
2018-02-25T02:45:46.521Z,63.47
2018-02-25T02:46:46.423Z,64.23
2018-02-25T02:47:46.333Z,64.14
2018-02-25T02:48:46.245Z,64.14
2018-02-25T02:49:46.155Z,64.14
2018-02-25T02:50:46.069Z,64.14
2018-02-25T02:51:45.975Z,64.51
2018-02-25T02:52:45.885Z,64.61
2018-02-25T02:53:45.795Z,64.70
2018-02-25T02:54:45.705Z,64.61
2018-02-25T02:55:45.616Z,65.17
2018-02-25T02:56:45.527Z,64.51
2018-02-25T02:57:45.438Z,64.79
2018-02-25T02:58:45.348Z,65.08
2018-02-25T02:59:45.258Z,65.17
2018-02-25T03:00:45.168Z,65.26
2018-02-25T03:01:45.078Z,64.79
2018-02-25T03:02:44.988Z,64.98
2018-02-25T03:03:44.898Z,64.79
2018-02-25T03:04:44.808Z,64.79
2018-02-25T03:05:44.720Z,64.79
2018-02-25T03:06:44.631Z,64.98
2018-02-25T03:07:44.540Z,65.17
2018-02-25T03:08:44.450Z,65.26
2018-02-25T03:09:44.361Z,65.83
2018-02-25T03:10:44.271Z,66.02
2018-02-25T03:11:44.181Z,65.45
2018-02-25T03:12:44.091Z,65.64
2018-02-25T03:13:44.002Z,65.64
2018-02-25T03:14:43.912Z,65.26
2018-02-25T03:15:43.823Z,65.45
2018-02-25T03:16:43.733Z,65.36
2018-02-25T03:17:43.642Z,65.55
2018-02-25T03:18:43.552Z,65.64
2018-02-25T03:19:43.467Z,65.73
2018-02-25T03:20:43.374Z,65.73
2018-02-25T03:21:43.285Z,65.55
2018-02-25T03:22:43.194Z,65.36
2018-02-25T03:23:43.104Z,65.45
2018-02-25T03:24:43.014Z,65.36
2018-02-25T03:25:42.925Z,65.55
2018-02-25T03:26:42.835Z,65.55
2018-02-25T03:27:42.746Z,65.55
2018-02-25T03:28:42.806Z,66.02
2018-02-25T03:29:42.570Z,65.83
2018-02-25T03:30:42.477Z,65.73
2018-02-25T03:31:42.386Z,66.02
2018-02-25T03:32:42.296Z,66.21
2018-02-25T03:33:42.207Z,66.40
2018-02-25T03:34:42.116Z,66.30
2018-02-25T03:35:42.027Z,66.21
2018-02-25T03:36:41.937Z,66.02
2018-02-25T03:37:41.852Z,65.73
2018-02-25T03:38:41.757Z,65.92
2018-02-25T03:39:41.666Z,66.40
2018-02-25T03:40:41.577Z,66.21
2018-02-25T03:41:41.488Z,66.30
2018-02-25T03:42:41.397Z,65.73
2018-02-25T03:43:41.307Z,65.70
2018-02-25T03:44:41.218Z,65.45
2018-02-25T03:45:41.129Z,66.30
2018-02-25T03:46:41.038Z,65.80
2018-02-25T03:47:40.948Z,65.92
2018-02-25T03:48:40.861Z,65.83
2018-02-25T03:49:40.769Z,65.45
2018-02-25T03:50:40.678Z,65.61
2018-02-25T03:51:40.588Z,65.45
2018-02-25T03:52:40.497Z,65.64
2018-02-25T03:53:40.407Z,65.73
2018-02-25T03:54:40.317Z,65.23
2018-02-25T03:55:40.227Z,65.55
2018-02-25T03:56:40.137Z,65.73
2018-02-25T03:57:40.048Z,65.33
2018-02-25T03:58:39.956Z,65.33
2018-02-25T03:59:39.867Z,65.70
2018-02-25T04:00:39.777Z,65.89
2018-02-25T04:01:39.688Z,65.52
2018-02-25T04:02:39.597Z,65.52
2018-02-25T04:03:39.512Z,65.89
2018-02-25T04:04:39.416Z,66.27
2018-02-25T04:05:39.327Z,66.27
2018-02-25T04:06:39.236Z,65.99
2018-02-25T04:07:39.145Z,65.89
2018-02-25T04:08:39.057Z,65.23
2018-02-25T04:09:38.967Z,65.33
2018-02-25T04:10:38.876Z,65.52
2018-02-25T04:11:38.786Z,65.70
2018-02-25T04:12:38.696Z,66.36
2018-02-25T04:13:38.605Z,66.02
2018-02-25T04:14:38.516Z,65.70
2018-02-25T04:15:38.426Z,65.80
2018-02-25T04:16:38.338Z,66.74
2018-02-25T04:17:38.249Z,66.55
2018-02-25T04:18:38.155Z,66.27
2018-02-25T04:19:38.064Z,65.99
2018-02-25T04:20:37.975Z,66.36
2018-02-25T04:21:37.885Z,66.46
2018-02-25T04:22:37.795Z,66.46
2018-02-25T04:23:37.704Z,66.55
2018-02-25T04:24:37.617Z,66.93
2018-02-25T04:25:37.574Z,66.74
2018-02-25T04:26:37.434Z,67.02
2018-02-25T04:27:37.344Z,66.74
2018-02-25T04:28:37.255Z,66.74
2018-02-25T04:29:37.164Z,66.74
2018-02-25T04:30:37.073Z,66.64
2018-02-25T04:31:36.983Z,66.64
2018-02-25T04:32:36.893Z,66.36
2018-02-25T04:33:36.804Z,66.64
2018-02-25T04:34:36.712Z,66.64
2018-02-25T04:35:36.773Z,66.27
2018-02-25T04:36:36.534Z,66.55
2018-02-25T04:37:36.443Z,66.83
2018-02-25T04:38:36.353Z,66.55
2018-02-25T04:39:36.262Z,67.12
2018-02-25T04:40:36.173Z,66.93
2018-02-25T04:41:36.082Z,67.12
2018-02-25T04:42:35.992Z,66.74
2018-02-25T04:43:35.900Z,66.93
2018-02-25T04:44:35.811Z,66.74
2018-02-25T04:45:35.721Z,66.83
2018-02-25T04:46:35.630Z,67.21
2018-02-25T04:47:35.540Z,67.49
2018-02-25T04:48:35.452Z,66.93
2018-02-25T04:49:35.361Z,67.12
2018-02-25T04:50:35.270Z,66.93
2018-02-25T04:51:35.180Z,67.30
2018-02-25T04:52:35.090Z,67.30
2018-02-25T04:53:35.000Z,67.30
2018-02-25T04:54:34.909Z,68.15
2018-02-25T04:55:34.820Z,68.63
2018-02-25T04:56:34.730Z,68.82
2018-02-25T04:57:34.941Z,68.44
2018-02-25T04:58:34.549Z,68.72
2018-02-25T04:59:34.459Z,67.87
2018-02-25T05:00:34.371Z,68.25
2018-02-25T05:01:34.281Z,67.30
2018-02-25T05:02:34.188Z,67.40
2018-02-25T05:03:34.099Z,67.30
2018-02-25T05:04:34.010Z,67.12
2018-02-25T05:05:33.919Z,67.30
2018-02-25T05:06:33.828Z,67.40
2018-02-25T05:07:33.738Z,67.49
2018-02-25T05:08:33.650Z,67.68
2018-02-25T05:09:33.559Z,67.78
2018-02-25T05:10:33.468Z,67.78
2018-02-25T05:11:33.379Z,67.30
2018-02-25T05:12:33.288Z,68.06
2018-02-25T05:13:33.198Z,68.15
2018-02-25T05:14:33.108Z,67.87
2018-02-25T05:15:33.017Z,67.87
2018-02-25T05:16:32.927Z,68.53
2018-02-25T05:17:32.838Z,68.72
2018-02-25T05:18:32.746Z,68.63
2018-02-25T05:19:32.656Z,68.15
2018-02-25T05:20:32.565Z,67.97
2018-02-25T05:21:32.476Z,68.15
2018-02-25T05:22:32.384Z,68.72
2018-02-25T05:23:32.294Z,68.44
2018-02-25T05:24:32.206Z,68.53
2018-02-25T05:25:32.113Z,68.44
2018-02-25T05:26:32.022Z,68.82
2018-02-25T05:27:31.969Z,68.53
2018-02-25T05:28:31.845Z,68.34
2018-02-25T05:29:31.750Z,69.00
2018-02-25T05:30:31.660Z,69.00
2018-02-25T05:31:31.570Z,69.10
2018-02-25T05:32:31.480Z,69.38
2018-02-25T05:33:31.391Z,69.76
2018-02-25T05:34:31.299Z,69.48
2018-02-25T05:35:31.207Z,69.19
2018-02-25T05:36:31.117Z,69.19
2018-02-25T05:37:31.027Z,69.10
2018-02-25T05:38:30.938Z,68.82
2018-02-25T05:39:30.846Z,68.82
2018-02-25T05:40:30.755Z,69.00
2018-02-25T05:41:30.664Z,68.72
2018-02-25T05:42:30.573Z,69.00
2018-02-25T05:43:30.484Z,69.10
2018-02-25T05:44:30.393Z,69.10
2018-02-25T05:45:30.303Z,69.00
2018-02-25T05:46:30.210Z,68.82
2018-02-25T05:47:30.122Z,68.53
2018-02-25T05:48:30.033Z,69.00
2018-02-25T05:49:29.942Z,69.10
2018-02-25T05:50:29.851Z,69.00
2018-02-25T05:51:29.761Z,69.29
2018-02-25T05:52:29.671Z,69.38
2018-02-25T05:53:29.582Z,69.19
2018-02-25T05:54:29.490Z,69.29
2018-02-25T05:55:29.399Z,69.76
2018-02-25T05:56:29.309Z,69.67
2018-02-25T05:57:29.220Z,69.29
2018-02-25T05:58:29.128Z,70.14
2018-02-25T05:59:29.039Z,69.48
2018-02-25T06:00:28.951Z,69.29
2018-02-25T06:01:28.859Z,69.00
2018-02-25T06:02:28.767Z,69.29
2018-02-25T06:03:28.677Z,69.67
2018-02-25T06:04:28.587Z,70.51
2018-02-25T06:05:28.496Z,70.42
2018-02-25T06:06:28.427Z,69.19
2018-02-25T06:07:28.316Z,69.29
2018-02-25T06:08:28.226Z,69.38
2018-02-25T06:09:28.136Z,69.76
2018-02-25T06:10:28.045Z,69.48
2018-02-25T06:11:27.956Z,69.57
2018-02-25T06:12:27.864Z,69.85
2018-02-25T06:13:27.774Z,70.14
2018-02-25T06:14:27.683Z,69.67
2018-02-25T06:15:27.592Z,70.14
2018-02-25T06:16:27.502Z,70.51
2018-02-25T06:17:27.412Z,70.14
2018-02-25T06:18:27.321Z,69.95
2018-02-25T06:19:27.231Z,69.57
2018-02-25T06:20:27.141Z,69.29
2018-02-25T06:21:27.049Z,69.19
2018-02-25T06:22:26.958Z,69.38
2018-02-25T06:23:26.868Z,69.10
2018-02-25T06:24:26.777Z,69.19
2018-02-25T06:25:26.688Z,69.38
2018-02-25T06:26:26.597Z,69.29
2018-02-25T06:27:26.508Z,69.10
2018-02-25T06:28:26.416Z,69.19
2018-02-25T06:29:26.330Z,69.10
2018-02-25T06:30:26.235Z,69.19
2018-02-25T06:31:26.145Z,69.10
2018-02-25T06:32:26.055Z,68.63
2018-02-25T06:33:25.965Z,69.29
2018-02-25T06:34:25.874Z,69.57
2018-02-25T06:35:25.784Z,69.19
2018-02-25T06:36:25.694Z,69.38
2018-02-25T06:37:25.753Z,69.67
2018-02-25T06:38:25.513Z,70.04
2018-02-25T06:39:25.442Z,70.04
2018-02-25T06:40:25.331Z,69.48
2018-02-25T06:41:25.242Z,69.19
2018-02-25T06:42:25.201Z,69.38
2018-02-25T06:43:25.060Z,70.23
2018-02-25T06:44:24.971Z,70.14
2018-02-25T06:45:24.881Z,69.29
2018-02-25T06:46:24.791Z,70.04
2018-02-25T06:47:24.700Z,70.32
2018-02-25T06:48:24.607Z,70.42
2018-02-25T06:49:24.520Z,69.95
2018-02-25T06:50:24.427Z,69.67
2018-02-25T06:51:24.337Z,69.85
2018-02-25T06:52:24.247Z,70.04
2018-02-25T06:53:24.157Z,70.04
2018-02-25T06:54:24.066Z,69.00
2018-02-25T06:55:23.976Z,68.91
2018-02-25T06:56:23.885Z,68.82
2018-02-25T06:57:23.796Z,68.82
2018-02-25T06:58:23.704Z,69.19
2018-02-25T06:59:23.614Z,69.10
2018-02-25T07:00:23.524Z,69.48
2018-02-25T07:01:23.434Z,69.38
2018-02-25T07:02:23.350Z,69.48
2018-02-25T07:03:23.252Z,69.29
2018-02-25T07:04:23.161Z,69.67
2018-02-25T07:05:23.071Z,69.38
2018-02-25T07:06:22.980Z,69.29
2018-02-25T07:07:22.890Z,69.29
2018-02-25T07:08:22.799Z,69.19
2018-02-25T07:09:22.709Z,69.19
2018-02-25T07:10:22.618Z,68.82
2018-02-25T07:11:22.529Z,69.10
2018-02-25T07:12:22.439Z,69.19
2018-02-25T07:13:22.347Z,69.00
2018-02-25T07:14:22.256Z,69.29
2018-02-25T07:15:22.165Z,69.29
2018-02-25T07:16:22.076Z,69.29
2018-02-25T07:17:21.985Z,68.53
2018-02-25T07:18:21.897Z,68.34
2018-02-25T07:19:21.802Z,68.63
2018-02-25T07:20:21.713Z,68.63
2018-02-25T07:21:21.624Z,68.91
2018-02-25T07:22:21.531Z,68.63
2018-02-25T07:23:21.441Z,69.00
2018-02-25T07:24:21.352Z,68.25
2018-02-25T07:25:21.262Z,68.91
2018-02-25T07:26:21.171Z,68.53
2018-02-25T07:27:21.078Z,68.82
2018-02-25T07:28:20.993Z,67.87
2018-02-25T07:29:20.899Z,67.87
2018-02-25T07:30:20.810Z,68.15
2018-02-25T07:31:20.719Z,67.68
2018-02-25T07:32:20.627Z,67.30
2018-02-25T07:33:20.538Z,67.68
2018-02-25T07:34:20.446Z,66.93
2018-02-25T07:35:20.357Z,67.12
2018-02-25T07:36:20.267Z,67.30
2018-02-25T07:37:20.176Z,67.49
2018-02-25T07:38:20.088Z,67.21
2018-02-25T07:39:19.995Z,66.93
2018-02-25T07:40:19.905Z,67.59
2018-02-25T07:41:19.815Z,67.40
2018-02-25T07:42:19.776Z,67.12
2018-02-25T07:43:19.633Z,67.21
2018-02-25T07:44:19.542Z,67.21
2018-02-25T07:45:19.453Z,67.30
2018-02-25T07:46:19.361Z,67.21
2018-02-25T07:47:19.275Z,67.02
2018-02-25T07:48:19.180Z,67.68
2018-02-25T07:49:19.090Z,67.40
2018-02-25T07:50:18.999Z,67.02
2018-02-25T07:51:18.908Z,65.99
2018-02-25T07:52:18.820Z,65.80
2018-02-25T07:53:18.729Z,65.70
2018-02-25T07:54:18.637Z,65.52
2018-02-25T07:55:18.546Z,65.23
2018-02-25T07:56:18.457Z,65.05
2018-02-25T07:57:18.368Z,65.14
2018-02-25T07:58:18.281Z,64.67
2018-02-25T07:59:18.186Z,64.98
2018-02-25T08:00:18.097Z,64.70
2018-02-25T08:01:18.006Z,64.61
2018-02-25T08:02:17.918Z,64.51
2018-02-25T08:03:17.825Z,64.23
2018-02-25T08:04:17.736Z,64.70
2018-02-25T08:05:17.646Z,64.61
2018-02-25T08:06:17.555Z,64.14
2018-02-25T08:07:17.463Z,64.14
2018-02-25T08:08:17.375Z,64.23
2018-02-25T08:09:17.286Z,64.32
2018-02-25T08:10:17.194Z,64.61
2018-02-25T08:11:17.104Z,63.76
2018-02-25T08:12:17.015Z,64.51
2018-02-25T08:13:16.926Z,63.95
2018-02-25T08:14:16.835Z,64.61
2018-02-25T08:15:16.745Z,63.47
2018-02-25T08:16:16.654Z,63.85
2018-02-25T08:17:16.568Z,63.29
2018-02-25T08:18:16.475Z,63.29
2018-02-25T08:19:16.386Z,62.72
2018-02-25T08:20:16.297Z,62.62
2018-02-25T08:21:16.207Z,62.06
2018-02-25T08:22:16.117Z,62.06
2018-02-25T08:23:16.027Z,62.43
2018-02-25T08:24:15.938Z,62.06
2018-02-25T08:25:15.849Z,61.77
2018-02-25T08:26:15.759Z,61.68
2018-02-25T08:27:15.668Z,61.30
2018-02-25T08:28:15.581Z,61.58
2018-02-25T08:29:15.492Z,61.52
2018-02-25T08:30:15.418Z,61.21
2018-02-25T08:31:15.314Z,60.68
2018-02-25T08:32:15.224Z,60.49
2018-02-25T08:33:15.139Z,60.68
2018-02-25T08:34:15.047Z,60.49
2018-02-25T08:35:14.958Z,61.05
2018-02-25T08:36:14.869Z,60.77
2018-02-25T08:37:14.780Z,60.02
2018-02-25T08:38:14.692Z,58.79
2018-02-25T08:39:14.603Z,59.26
2018-02-25T08:40:14.516Z,58.98
2018-02-25T08:41:14.577Z,59.07
2018-02-25T08:42:14.337Z,59.07
2018-02-25T08:43:14.249Z,58.88
2018-02-25T08:44:14.161Z,58.69
2018-02-25T08:45:14.073Z,58.50
2018-02-25T08:46:13.984Z,58.41
2018-02-25T08:47:13.896Z,58.22
2018-02-25T08:48:13.807Z,57.56
2018-02-25T08:49:13.720Z,57.37
2018-02-25T08:50:13.686Z,57.18
2018-02-25T08:51:13.542Z,56.81
2018-02-25T08:52:13.455Z,56.62
2018-02-25T08:53:13.372Z,56.24
2018-02-25T08:54:13.278Z,56.52
2018-02-25T08:55:13.194Z,56.43
2018-02-25T08:56:13.142Z,56.62
2018-02-25T08:57:13.014Z,56.62
2018-02-25T08:58:12.925Z,56.34
2018-02-25T08:59:12.837Z,56.43
2018-02-25T09:00:12.749Z,55.86
2018-02-25T09:01:12.661Z,55.58
2018-02-25T09:02:12.572Z,55.30
2018-02-25T09:03:12.485Z,54.44
2018-02-25T09:04:12.399Z,54.82
2018-02-25T09:05:12.308Z,54.92
2018-02-25T09:06:12.219Z,54.16
2018-02-25T09:07:12.132Z,54.07
2018-02-25T09:08:12.042Z,53.78
2018-02-25T09:09:11.954Z,53.59
2018-02-25T09:10:11.870Z,54.07
2018-02-25T09:11:11.777Z,53.78
2018-02-25T09:12:11.689Z,52.84
2018-02-25T09:13:11.604Z,51.99
2018-02-25T09:14:11.511Z,51.81
2018-02-25T09:15:11.434Z,51.62
2018-02-25T09:16:11.341Z,52.18
2018-02-25T09:17:11.247Z,51.52
2018-02-25T09:18:11.161Z,51.71
2018-02-25T09:19:11.071Z,51.14
2018-02-25T09:20:10.982Z,50.58
2018-02-25T09:21:10.894Z,51.43
2018-02-25T09:22:10.810Z,50.86
2018-02-25T09:23:10.716Z,50.86
2018-02-25T09:24:10.629Z,49.82
2018-02-25T09:25:10.541Z,49.44
2018-02-25T09:26:10.451Z,48.97
2018-02-25T09:27:10.364Z,49.26
2018-02-25T09:28:10.276Z,49.38
2018-02-25T09:29:10.188Z,48.60
2018-02-25T09:30:10.147Z,48.13
2018-02-25T09:31:10.010Z,47.94
2018-02-25T09:32:09.922Z,47.56
2018-02-25T09:33:09.835Z,47.39
2018-02-25T09:34:09.745Z,47.39
2018-02-25T09:35:09.657Z,46.71
2018-02-25T09:36:09.568Z,46.17
2018-02-25T09:37:09.481Z,46.73
2018-02-25T09:38:09.391Z,46.14
2018-02-25T09:39:09.305Z,46.14
2018-02-25T09:40:09.221Z,45.95
2018-02-25T09:41:09.129Z,46.52
2018-02-25T09:42:09.038Z,47.56
2018-02-25T09:43:08.950Z,47.30
2018-02-25T09:44:08.862Z,47.20
2018-02-25T09:45:08.777Z,47.02
2018-02-25T09:46:08.684Z,45.98
2018-02-25T09:47:08.597Z,46.07
2018-02-25T09:48:08.509Z,45.79
2018-02-25T09:49:08.423Z,45.22
2018-02-25T09:50:08.331Z,44.75
2018-02-25T09:51:08.244Z,44.37
2018-02-25T09:52:08.157Z,43.90
2018-02-25T09:53:08.069Z,43.80
2018-02-25T09:54:07.981Z,43.90
2018-02-25T09:55:07.892Z,43.80
2018-02-25T09:56:07.805Z,43.62
2018-02-25T09:57:07.717Z,43.43
2018-02-25T09:58:07.629Z,43.80
2018-02-25T09:59:07.543Z,43.80
2018-02-25T10:00:07.456Z,43.52
2018-02-25T10:01:07.368Z,42.58
2018-02-25T10:02:07.280Z,42.58
2018-02-25T10:03:07.196Z,42.20
2018-02-25T10:04:07.106Z,42.39
2018-02-25T10:05:07.019Z,42.11
2018-02-25T10:06:06.932Z,41.75
2018-02-25T10:07:06.844Z,41.47
2018-02-25T10:08:06.762Z,41.37
2018-02-25T10:09:06.671Z,40.52
2018-02-25T10:10:06.584Z,39.86
2018-02-25T10:11:06.498Z,39.29
2018-02-25T10:12:06.412Z,39.01
2018-02-25T10:13:06.326Z,39.03
2018-02-25T10:14:06.240Z,39.31
2018-02-25T10:15:06.154Z,38.54
2018-02-25T10:16:06.068Z,39.50
2018-02-25T10:17:05.985Z,38.93
2018-02-25T10:18:05.896Z,38.10
2018-02-25T10:19:05.812Z,37.25
2018-02-25T10:20:05.727Z,36.49
2018-02-25T10:21:05.642Z,36.12
2018-02-25T10:22:05.556Z,35.06
2018-02-25T10:23:05.472Z,35.72
2018-02-25T10:24:05.389Z,36.19
2018-02-25T10:25:05.304Z,37.42
2018-02-25T10:26:05.219Z,37.63
2018-02-25T10:27:05.135Z,36.78
2018-02-25T10:28:05.052Z,35.25
2018-02-25T10:29:04.968Z,35.16
2018-02-25T10:30:04.883Z,36.10
2018-02-25T10:31:04.798Z,36.00
2018-02-25T10:32:04.719Z,35.44
2018-02-25T10:33:04.631Z,35.16
2018-02-25T10:34:04.547Z,35.25
2018-02-25T10:35:04.462Z,35.91
2018-02-25T10:36:04.378Z,35.99
2018-02-25T10:37:04.294Z,36.38
2018-02-25T10:38:04.208Z,36.38
2018-02-25T10:39:04.125Z,35.80
2018-02-25T10:40:04.040Z,36.10
2018-02-25T10:41:03.956Z,36.65
2018-02-25T10:42:03.872Z,36.65
2018-02-25T10:43:03.785Z,36.83
2018-02-25T10:44:03.701Z,37.97
2018-02-25T10:45:03.618Z,38.44
2018-02-25T10:46:03.531Z,39.01
2018-02-25T10:47:03.446Z,39.12
2018-02-25T10:48:03.397Z,38.65
2018-02-25T10:49:03.277Z,37.42
2018-02-25T10:50:03.194Z,36.47
2018-02-25T10:51:03.108Z,36.47
2018-02-25T10:52:03.022Z,36.38
2018-02-25T10:53:02.938Z,36.29
2018-02-25T10:54:02.853Z,36.10
2018-02-25T10:55:02.797Z,36.85
2018-02-25T10:56:02.684Z,36.78
2018-02-25T10:57:02.601Z,36.12
2018-02-25T10:58:02.519Z,36.21
2018-02-25T10:59:02.432Z,36.31
2018-02-25T11:00:02.348Z,36.12
2018-02-25T11:01:02.264Z,36.12
2018-02-25T11:02:02.181Z,35.25
2018-02-25T11:03:02.097Z,35.63
2018-02-25T11:04:02.015Z,36.21
2018-02-25T11:05:01.930Z,36.49
2018-02-25T11:06:01.850Z,36.59
2018-02-25T11:07:01.765Z,35.93
2018-02-25T11:08:01.684Z,35.83
2018-02-25T11:09:01.599Z,36.02
2018-02-25T11:10:01.551Z,34.99
2018-02-25T11:11:01.433Z,34.11
2018-02-25T11:12:01.348Z,34.49
2018-02-25T11:13:01.266Z,35.36
2018-02-25T11:14:01.182Z,35.55
2018-02-25T11:15:01.100Z,34.44
2018-02-25T11:16:01.017Z,33.09
2018-02-25T11:17:00.968Z,33.39
2018-02-25T11:18:00.854Z,32.90
2018-02-25T11:19:00.766Z,32.81
2018-02-25T11:20:00.686Z,33.37
2018-02-25T11:21:00.604Z,34.04
2018-02-25T11:22:00.517Z,33.85
2018-02-25T11:23:00.435Z,33.85
2018-02-25T11:24:00.351Z,34.23
2018-02-25T11:25:00.269Z,33.94
2018-02-25T11:26:00.211Z,34.23
2018-02-25T11:27:00.103Z,34.61
2018-02-25T11:28:00.032Z,34.32
2018-02-25T11:28:59.938Z,34.42
2018-02-25T11:29:59.854Z,34.44
2018-02-25T11:30:59.772Z,33.77
2018-02-25T11:31:59.691Z,33.39
2018-02-25T11:32:59.608Z,32.43
2018-02-25T11:33:59.526Z,33.11
2018-02-25T11:34:59.444Z,33.20
2018-02-25T11:35:59.362Z,32.35
2018-02-25T11:36:59.282Z,32.45
2018-02-25T11:37:59.199Z,32.82
2018-02-25T11:38:59.118Z,31.90
2018-02-25T11:39:59.037Z,31.42
2018-02-25T11:40:58.956Z,30.87
2018-02-25T11:41:58.882Z,30.11
2018-02-25T11:42:58.798Z,29.64
2018-02-25T11:43:58.715Z,29.54
2018-02-25T11:44:58.635Z,29.45
2018-02-25T11:45:58.555Z,29.84
2018-02-25T11:46:58.476Z,29.57
2018-02-25T11:47:58.398Z,28.64
2018-02-25T11:48:58.320Z,26.75
2018-02-25T11:49:58.240Z,26.35
2018-02-25T11:50:58.164Z,26.92
2018-02-25T11:51:58.088Z,26.82
2018-02-25T11:52:58.010Z,26.16
2018-02-25T11:53:57.934Z,25.59
2018-02-25T11:54:57.857Z,25.98
2018-02-25T11:55:57.781Z,25.62
2018-02-25T11:56:57.706Z,24.66
2018-02-25T11:57:57.629Z,23.79
2018-02-25T11:58:57.554Z,24.17
2018-02-25T11:59:57.480Z,24.47
2018-02-25T12:00:57.406Z,24.38
2018-02-25T12:01:57.330Z,23.73
2018-02-25T12:02:57.255Z,23.45
2018-02-25T12:03:57.182Z,22.67
2018-02-25T12:04:57.108Z,22.78
2018-02-25T12:05:57.034Z,22.97
2018-02-25T12:06:56.961Z,22.40
2018-02-25T12:07:56.888Z,21.92
2018-02-25T12:08:56.815Z,22.88
2018-02-25T12:09:56.741Z,22.41
2018-02-25T12:10:56.669Z,21.56
2018-02-25T12:11:56.600Z,21.26
2018-02-25T12:12:56.526Z,22.39
2018-02-25T12:13:56.452Z,22.49
2018-02-25T12:14:59.551Z,22.49
2018-02-25T12:15:56.309Z,22.20
2018-02-25T12:16:56.237Z,21.81
2018-02-25T12:17:56.165Z,21.43
2018-02-25T12:18:56.094Z,21.53
2018-02-25T12:19:56.021Z,21.61
2018-02-25T12:20:55.950Z,21.41
2018-02-25T12:21:55.877Z,21.31
2018-02-25T12:22:55.805Z,21.42
2018-02-25T12:23:55.736Z,20.95
2018-02-25T12:24:55.661Z,21.33
2018-02-25T12:25:55.590Z,21.73
2018-02-25T12:26:55.521Z,21.05
2018-02-25T12:27:55.445Z,20.97
2018-02-25T12:28:55.379Z,20.31
2018-02-25T12:29:55.300Z,20.11
2018-02-25T12:30:55.228Z,20.22
2018-02-25T12:31:55.156Z,19.73
2018-02-25T12:32:55.085Z,19.83
2018-02-25T12:33:55.013Z,19.05
2018-02-25T12:34:54.943Z,19.81
2018-02-25T12:35:54.870Z,20.19
2018-02-25T12:36:54.798Z,20.96
2018-02-25T12:37:54.726Z,21.15
2018-02-25T12:38:54.654Z,21.06
2018-02-25T12:39:54.586Z,20.78
2018-02-25T12:40:54.511Z,20.21
2018-02-25T12:41:54.439Z,19.83
2018-02-25T12:42:54.369Z,20.12
2018-02-25T12:43:54.296Z,19.83
2018-02-25T12:44:54.227Z,20.41
2018-02-25T12:45:54.152Z,20.11
2018-02-25T12:46:54.081Z,20.22
2018-02-25T12:47:54.009Z,19.56
2018-02-25T12:48:53.938Z,19.93
2018-02-25T12:49:53.866Z,21.08
2018-02-25T12:50:53.795Z,20.80