createdAt,value
2023-05-12T00:00:27.077Z,12.30
2023-05-12T00:02:56.503Z,12.30
2023-05-12T00:05:24.730Z,12.20
2023-05-12T00:07:52.701Z,12.20
2023-05-12T00:10:21.002Z,12.20
2023-05-12T00:12:49.226Z,12.20
2023-05-12T00:15:19.144Z,12.20
2023-05-12T00:17:47.117Z,12.20
2023-05-12T00:20:16.597Z,12.20
2023-05-12T00:22:44.535Z,12.20
2023-05-12T00:25:12.445Z,12.10
2023-05-12T00:27:40.384Z,12.10
2023-05-12T00:30:09.964Z,12.10
2023-05-12T00:32:37.995Z,12.10
2023-05-12T00:35:06.787Z,12.10
2023-05-12T00:37:36.100Z,12.10
2023-05-12T00:40:04.982Z,12.10
2023-05-12T00:42:35.146Z,12.10
2023-05-12T00:45:03.260Z,12.10
2023-05-12T00:47:32.300Z,12.20
2023-05-12T00:50:00.656Z,12.10
2023-05-12T00:52:29.023Z,12.20
2023-05-12T00:54:59.082Z,12.20
2023-05-12T00:57:27.969Z,12.20
2023-05-12T00:59:55.971Z,12.20
2023-05-12T01:02:24.340Z,12.20
2023-05-12T01:04:52.598Z,12.20
2023-05-12T01:07:23.352Z,12.20
2023-05-12T01:09:56.370Z,12.20
2023-05-12T01:12:26.687Z,12.20
2023-05-12T01:14:56.186Z,12.10
2023-05-12T01:17:29.207Z,12.10
2023-05-12T01:19:59.591Z,12.10
2023-05-12T01:22:32.036Z,12.10
2023-05-12T01:25:02.598Z,12.10
2023-05-12T01:27:34.000Z,12.10
2023-05-12T01:30:03.950Z,12.10
2023-05-12T01:32:31.985Z,12.00
2023-05-12T01:35:00.179Z,12.10
2023-05-12T01:37:28.980Z,12.00
2023-05-12T01:39:57.001Z,12.00
2023-05-12T01:42:24.951Z,12.00
2023-05-12T01:44:54.234Z,12.00
2023-05-12T01:47:22.456Z,12.00
2023-05-12T01:49:51.093Z,12.00
2023-05-12T01:52:19.063Z,12.00
2023-05-12T01:54:47.130Z,12.00
2023-05-12T01:57:15.114Z,12.00
2023-05-12T01:59:43.041Z,12.00
2023-05-12T02:02:12.731Z,12.00
2023-05-12T02:04:40.721Z,11.90
2023-05-12T02:07:08.745Z,12.00
2023-05-12T02:09:36.668Z,12.00
2023-05-12T02:12:05.478Z,12.00
2023-05-12T02:14:33.393Z,11.90
2023-05-12T02:17:01.322Z,11.90
2023-05-12T02:19:30.611Z,11.90
2023-05-12T02:21:58.524Z,11.90
2023-05-12T02:24:26.429Z,11.90
2023-05-12T02:26:54.384Z,11.90
2023-05-12T02:29:22.335Z,12.00
2023-05-12T02:31:50.292Z,12.00
2023-05-12T02:34:18.291Z,12.00
2023-05-12T02:36:47.558Z,12.00
2023-05-12T02:39:15.524Z,12.00
2023-05-12T02:41:43.450Z,12.00
2023-05-12T02:44:11.610Z,12.00
2023-05-12T02:46:39.512Z,12.00
2023-05-12T02:49:07.465Z,12.00
2023-05-12T02:51:35.372Z,12.00
2023-05-12T02:54:04.828Z,12.00
2023-05-12T02:56:34.049Z,12.00
2023-05-12T02:59:02.075Z,11.90
2023-05-12T03:01:30.124Z,12.00
2023-05-12T03:03:58.068Z,12.00
2023-05-12T03:06:26.790Z,12.00
2023-05-12T03:08:55.772Z,12.00
2023-05-12T03:11:25.077Z,12.10
2023-05-12T03:13:53.047Z,12.10
2023-05-12T03:16:21.036Z,12.10
2023-05-12T03:18:49.107Z,12.10
2023-05-12T03:21:17.185Z,12.10
2023-05-12T03:23:45.096Z,12.00
2023-05-12T03:26:13.036Z,12.00
2023-05-12T03:28:42.381Z,12.00
2023-05-12T03:31:10.507Z,12.00
2023-05-12T03:33:38.430Z,12.00
2023-05-12T03:36:07.066Z,12.00
2023-05-12T03:38:35.163Z,12.00
2023-05-12T03:41:06.745Z,12.00
2023-05-12T03:43:35.886Z,12.00
2023-05-12T03:46:05.393Z,12.00
2023-05-12T03:48:33.366Z,12.00
2023-05-12T03:51:01.402Z,12.00
2023-05-12T03:53:29.366Z,12.00
2023-05-12T03:55:57.351Z,12.00
2023-05-12T03:58:25.755Z,11.90
2023-05-12T04:00:53.651Z,12.00
2023-05-12T04:03:23.007Z,12.00
2023-05-12T04:05:51.107Z,12.00
2023-05-12T04:08:19.047Z,11.90
2023-05-12T04:10:46.992Z,11.90
2023-05-12T04:13:14.965Z,11.90
2023-05-12T04:15:42.924Z,11.90
2023-05-12T04:18:10.895Z,11.90
2023-05-12T04:20:40.210Z,11.80
2023-05-12T04:23:08.184Z,11.90
2023-05-12T04:25:39.526Z,11.80
2023-05-12T04:28:09.621Z,11.80
2023-05-12T04:30:40.982Z,11.90
2023-05-12T04:33:09.219Z,11.80
2023-05-12T04:35:37.264Z,11.70
2023-05-12T04:38:06.616Z,11.70
2023-05-12T04:40:35.213Z,11.70
2023-05-12T04:43:03.239Z,11.70
2023-05-12T04:45:31.255Z,11.70
2023-05-12T04:47:59.291Z,11.70
2023-05-12T04:50:27.260Z,11.70
2023-05-12T04:52:55.211Z,11.80
2023-05-12T04:55:24.895Z,11.80
2023-05-12T04:57:52.827Z,11.90
2023-05-12T05:00:21.172Z,11.90
2023-05-12T05:02:49.226Z,12.00
2023-05-12T05:05:17.320Z,12.10
2023-05-12T05:07:45.281Z,12.20
2023-05-12T05:10:13.258Z,12.20
2023-05-12T05:12:43.524Z,12.20
2023-05-12T05:15:12.063Z,12.20
2023-05-12T05:17:40.181Z,12.20
2023-05-12T05:20:11.974Z,12.20
2023-05-12T05:22:40.852Z,12.30
2023-05-12T05:25:10.057Z,12.40
2023-05-12T05:27:38.642Z,12.30
2023-05-12T05:30:09.747Z,12.40
2023-05-12T05:32:40.236Z,12.40
2023-05-12T05:35:08.888Z,12.40
2023-05-12T05:37:37.286Z,12.50
2023-05-12T05:40:06.183Z,12.60
2023-05-12T05:42:34.110Z,12.70
2023-05-12T05:45:02.114Z,12.70
2023-05-12T05:47:32.175Z,12.70
2023-05-12T05:50:00.249Z,12.70
2023-05-12T05:52:28.179Z,12.70
2023-05-12T05:54:56.124Z,12.70
2023-05-12T05:57:24.026Z,12.70
2023-05-12T05:59:52.294Z,12.70
2023-05-12T06:02:23.183Z,12.70
2023-05-12T06:04:52.802Z,12.70
2023-05-12T06:07:22.201Z,12.70
2023-05-12T06:09:50.240Z,12.70
2023-05-12T06:12:18.172Z,12.70
2023-05-12T06:14:46.189Z,12.70
2023-05-12T06:17:14.153Z,12.70
2023-05-12T06:19:42.071Z,12.80
2023-05-12T06:22:11.316Z,12.90
2023-05-12T06:24:39.208Z,13.00
2023-05-12T06:27:07.569Z,13.20
2023-05-12T06:29:35.526Z,13.20
2023-05-12T06:32:03.519Z,13.30
2023-05-12T06:34:31.432Z,13.40
2023-05-12T06:36:59.642Z,13.60
2023-05-12T06:39:28.886Z,13.70
2023-05-12T06:41:56.898Z,13.80
2023-05-12T06:44:24.901Z,13.80
2023-05-12T06:46:52.886Z,13.90
2023-05-12T06:49:21.056Z,13.90
2023-05-12T06:51:48.952Z,13.90
2023-05-12T06:54:16.945Z,13.90
2023-05-12T06:56:46.289Z,13.90
2023-05-12T06:59:14.285Z,14.00
2023-05-12T07:01:43.059Z,14.10
2023-05-12T07:04:11.256Z,14.20
2023-05-12T07:06:39.317Z,14.20
2023-05-12T07:09:07.284Z,14.30
2023-05-12T07:11:35.772Z,14.30
2023-05-12T07:14:05.070Z,14.40
2023-05-12T07:16:33.405Z,14.50
2023-05-12T07:19:01.438Z,14.70
2023-05-12T07:21:29.658Z,14.80
2023-05-12T07:23:57.615Z,15.00
2023-05-12T07:26:26.807Z,15.10
2023-05-12T07:28:54.730Z,15.20
2023-05-12T07:31:24.072Z,15.30
2023-05-12T07:33:52.157Z,15.30
2023-05-12T07:36:21.861Z,15.30
2023-05-12T07:38:49.992Z,15.40
2023-05-12T07:41:18.764Z,15.30
2023-05-12T07:43:46.793Z,15.30
2023-05-12T07:46:14.876Z,15.20
2023-05-12T07:48:44.129Z,15.10
2023-05-12T07:51:12.062Z,15.20
2023-05-12T07:53:40.019Z,15.30
2023-05-12T07:56:08.259Z,15.40
2023-05-12T07:58:36.167Z,15.40
2023-05-12T08:01:06.066Z,15.50
2023-05-12T08:03:34.606Z,15.60
2023-05-12T08:06:05.865Z,15.80
2023-05-12T08:08:33.899Z,16.00
2023-05-12T08:11:01.827Z,16.00
2023-05-12T08:13:29.860Z,15.90
2023-05-12T08:15:57.788Z,15.90
2023-05-12T08:18:25.797Z,15.90
2023-05-12T08:20:53.774Z,15.90
2023-05-12T08:23:23.289Z,15.90
2023-05-12T08:25:51.242Z,15.80
2023-05-12T08:28:19.165Z,15.70
2023-05-12T08:30:47.127Z,15.80
2023-05-12T08:33:15.140Z,15.90
2023-05-12T08:35:43.097Z,16.00
2023-05-12T08:38:11.072Z,16.10
2023-05-12T08:40:50.335Z,16.30
2023-05-12T08:43:25.276Z,16.40
2023-05-12T08:45:57.394Z,16.50
2023-05-12T08:48:28.283Z,16.70
2023-05-12T08:50:56.561Z,17.00
2023-05-12T08:53:26.750Z,17.10
2023-05-12T08:57:09.646Z,17.00
2023-05-12T08:58:47.133Z,17.00
2023-05-12T09:01:17.453Z,16.90
2023-05-12T09:03:45.610Z,16.70
2023-05-12T09:06:14.875Z,16.40
2023-05-12T09:08:42.900Z,16.20
2023-05-12T09:11:13.708Z,16.10
2023-05-12T09:13:54.598Z,16.00
2023-05-12T09:16:25.244Z,15.90
2023-05-12T09:18:55.208Z,15.80
2023-05-12T09:21:23.921Z,15.90
2023-05-12T09:23:56.417Z,16.00
2023-05-12T09:26:26.730Z,16.00
2023-05-12T09:28:56.880Z,16.10
2023-05-12T09:31:26.015Z,16.30
2023-05-12T09:33:54.044Z,16.50
2023-05-12T09:36:23.856Z,16.60
2023-05-12T09:39:00.574Z,16.60
2023-05-12T09:41:29.842Z,16.40
2023-05-12T09:43:57.952Z,16.30
2023-05-12T09:46:26.059Z,16.30
2023-05-12T09:48:57.167Z,16.20
2023-05-12T09:51:26.897Z,16.10
2023-05-12T09:53:54.921Z,16.00
2023-05-12T09:56:22.881Z,15.90
2023-05-12T09:58:52.460Z,15.90
2023-05-12T10:01:23.674Z,15.80
2023-05-12T10:03:53.242Z,15.70
2023-05-12T10:06:25.118Z,15.60
2023-05-12T10:08:58.976Z,15.60
2023-05-12T10:11:27.279Z,15.50
2023-05-12T10:13:57.740Z,15.50
2023-05-12T10:16:27.557Z,15.50
2023-05-12T10:18:56.205Z,15.60
2023-05-12T10:21:26.737Z,15.60
2023-05-12T10:23:55.896Z,15.60
2023-05-12T10:26:24.574Z,15.70
2023-05-12T10:28:53.837Z,15.80
2023-05-12T10:31:24.479Z,15.80
2023-05-12T10:33:59.507Z,15.90
2023-05-12T10:36:28.059Z,15.90
2023-05-12T10:38:56.336Z,15.90
2023-05-12T10:41:31.437Z,15.90
2023-05-12T10:43:59.781Z,15.90
2023-05-12T10:46:30.572Z,15.90
2023-05-12T10:49:03.335Z,15.80
2023-05-12T10:51:33.028Z,15.80
2023-05-12T10:54:03.707Z,15.80
2023-05-12T10:56:42.024Z,15.90
2023-05-12T10:59:18.313Z,16.00
2023-05-12T11:02:06.169Z,16.20
2023-05-12T11:04:41.593Z,16.40
2023-05-12T11:07:11.998Z,16.60
2023-05-12T11:09:52.610Z,16.90
2023-05-12T11:12:26.667Z,17.30
2023-05-12T11:14:54.802Z,17.70
2023-05-12T11:17:24.108Z,18.00
2023-05-12T11:19:52.653Z,18.10
2023-05-12T11:22:22.151Z,18.00
2023-05-12T11:24:51.365Z,17.80
2023-05-12T11:27:20.987Z,17.60
2023-05-12T11:29:57.682Z,17.50
2023-05-12T11:32:27.571Z,17.40
2023-05-12T11:34:55.698Z,17.40
2023-05-12T11:37:23.986Z,17.40
2023-05-12T11:39:53.013Z,17.40
2023-05-12T11:42:23.493Z,17.30
2023-05-12T11:45:03.977Z,17.30
2023-05-12T11:47:33.309Z,17.30
2023-05-12T11:50:01.256Z,17.30
2023-05-12T11:52:29.184Z,17.20
2023-05-12T11:55:00.075Z,17.10
2023-05-12T11:57:28.590Z,16.80
2023-05-12T12:00:00.811Z,16.80
2023-05-12T12:02:29.654Z,16.70
2023-05-12T12:04:59.117Z,16.70
2023-05-12T12:07:31.492Z,16.70
2023-05-12T12:10:00.863Z,16.70
2023-05-12T12:12:28.826Z,16.60
2023-05-12T12:14:59.972Z,16.60
2023-05-12T12:17:30.789Z,16.50
2023-05-12T12:20:00.279Z,16.50
2023-05-12T12:22:32.522Z,16.30
2023-05-12T12:25:00.579Z,16.00
2023-05-12T12:27:28.515Z,15.90
2023-05-12T12:29:56.445Z,15.90
2023-05-12T12:32:24.404Z,15.70
2023-05-12T12:34:53.305Z,15.60
2023-05-12T12:37:22.589Z,15.60
2023-05-12T12:39:50.504Z,15.60
2023-05-12T12:42:18.423Z,15.60
2023-05-12T12:44:54.794Z,15.60
2023-05-12T12:47:23.421Z,15.60
2023-05-12T12:49:51.612Z,15.70
2023-05-12T12:52:19.574Z,15.80
2023-05-12T12:54:48.918Z,15.90
2023-05-12T12:57:16.836Z,16.10
2023-05-12T12:59:44.728Z,16.10
2023-05-12T13:02:12.740Z,16.10
2023-05-12T13:04:40.737Z,16.30
2023-05-12T13:07:08.752Z,16.30
2023-05-12T13:09:36.690Z,16.30
2023-05-12T13:12:06.723Z,16.30
2023-05-12T13:14:34.755Z,16.50
2023-05-12T13:17:02.871Z,16.70
2023-05-12T13:19:30.923Z,16.80
2023-05-12T13:21:58.836Z,16.90
2023-05-12T13:24:26.799Z,17.00
2023-05-12T13:26:54.743Z,17.20
2023-05-12T13:29:24.059Z,17.40
2023-05-12T13:31:52.054Z,17.40
2023-05-12T13:34:19.966Z,17.20
2023-05-12T13:36:48.455Z,17.20
2023-05-12T13:39:18.429Z,17.20
2023-05-12T13:41:47.592Z,17.20
2023-05-12T13:44:15.553Z,17.40
2023-05-12T13:46:44.874Z,17.80
2023-05-12T13:49:13.654Z,17.90
2023-05-12T13:51:41.680Z,18.00
2023-05-12T13:54:09.664Z,18.00
2023-05-12T13:56:37.972Z,18.10
2023-05-12T13:59:05.930Z,18.10
2023-05-12T14:01:33.893Z,18.10
2023-05-12T14:04:03.562Z,18.00
2023-05-12T14:06:32.191Z,17.90
2023-05-12T14:09:00.206Z,17.60
2023-05-12T14:11:28.188Z,17.40
2023-05-12T14:13:56.190Z,17.20
2023-05-12T14:16:24.565Z,16.90
2023-05-12T14:18:52.518Z,16.60
2023-05-12T14:21:21.916Z,16.30
2023-05-12T14:23:51.303Z,16.00
2023-05-12T14:26:19.788Z,15.70
2023-05-12T14:28:47.774Z,15.60
2023-05-12T14:31:16.028Z,15.50
2023-05-12T14:33:43.970Z,15.50
2023-05-12T14:36:12.046Z,15.50
2023-05-12T14:38:41.401Z,15.50
2023-05-12T14:41:09.614Z,15.60
2023-05-12T14:43:38.274Z,15.60
2023-05-12T14:46:07.184Z,15.60
2023-05-12T14:48:35.449Z,15.60
2023-05-12T14:51:03.447Z,15.60
2023-05-12T14:53:31.376Z,15.60
2023-05-12T14:56:00.660Z,15.70
2023-05-12T14:58:28.673Z,15.80
2023-05-12T15:00:56.580Z,16.00
2023-05-12T15:03:24.813Z,16.10
2023-05-12T15:06:05.576Z,16.20
2023-05-12T15:08:34.693Z,16.30
2023-05-12T15:11:04.375Z,16.30
2023-05-12T15:13:32.403Z,16.40
2023-05-12T15:16:00.331Z,16.40
2023-05-12T15:18:28.284Z,16.50
2023-05-12T15:20:56.263Z,16.40
2023-05-12T15:23:24.174Z,16.40
2023-05-12T15:25:52.170Z,16.30
2023-05-12T15:28:21.606Z,16.40
2023-05-12T15:30:56.314Z,16.50
2023-05-12T15:33:25.394Z,16.50
2023-05-12T15:35:53.352Z,16.60
2023-05-12T15:38:21.441Z,16.70
2023-05-12T15:40:49.356Z,16.70
2023-05-12T15:43:18.053Z,16.70
2023-05-12T15:45:47.392Z,16.70
2023-05-12T15:48:15.617Z,16.70
2023-05-12T15:50:44.580Z,16.80
2023-05-12T15:53:12.642Z,16.80
2023-05-12T15:55:40.589Z,16.80
2023-05-12T15:58:09.054Z,16.60
2023-05-12T16:00:37.363Z,16.40
2023-05-12T16:03:06.873Z,16.10
2023-05-12T16:05:37.773Z,15.90
2023-05-12T16:08:05.734Z,15.80
2023-05-12T16:10:34.074Z,15.80
2023-05-12T16:13:02.021Z,15.70
2023-05-12T16:15:30.069Z,15.70
2023-05-12T16:17:58.015Z,15.70
2023-05-12T16:20:27.321Z,15.80
2023-05-12T16:22:55.389Z,15.80
2023-05-12T16:25:23.423Z,15.80
2023-05-12T16:27:51.508Z,15.90
2023-05-12T16:30:20.395Z,15.90
2023-05-12T16:32:48.644Z,15.90
2023-05-12T16:35:16.842Z,15.90
2023-05-12T16:37:46.110Z,16.00
2023-05-12T16:40:15.136Z,16.00
2023-05-12T16:42:43.415Z,16.00
2023-05-12T16:45:12.282Z,16.10
2023-05-12T16:47:40.190Z,16.00
2023-05-12T16:50:09.639Z,16.00
2023-05-12T16:52:37.574Z,15.90
2023-05-12T16:55:07.973Z,15.90
2023-05-12T16:57:37.364Z,15.80
2023-05-12T17:00:06.667Z,15.70
2023-05-12T17:02:34.776Z,15.70
2023-05-12T17:05:02.902Z,15.60
2023-05-12T17:07:31.050Z,15.50
2023-05-12T17:09:59.047Z,15.50
2023-05-12T17:12:28.526Z,15.40
2023-05-12T17:15:06.816Z,15.40
2023-05-12T17:17:36.589Z,15.40
2023-05-12T17:20:05.994Z,15.40
2023-05-12T17:22:36.999Z,15.30
2023-05-12T17:25:05.499Z,15.20
2023-05-12T17:27:34.755Z,15.10
2023-05-12T17:30:04.407Z,15.10
2023-05-12T17:32:32.653Z,15.00
2023-05-12T17:35:00.680Z,15.00
2023-05-12T17:37:30.108Z,15.00
2023-05-12T17:39:58.265Z,14.90
2023-05-12T17:42:28.602Z,14.90
2023-05-12T17:44:58.342Z,15.00
2023-05-12T17:47:26.735Z,14.90
2023-05-12T17:49:54.849Z,14.90
2023-05-12T17:52:22.848Z,14.90
2023-05-12T17:54:57.023Z,14.90
2023-05-12T17:57:25.136Z,14.90
2023-05-12T17:59:53.107Z,14.90
2023-05-12T18:02:22.508Z,14.90
2023-05-12T18:04:50.514Z,14.90
2023-05-12T18:07:18.467Z,14.80
2023-05-12T18:09:46.382Z,14.80
2023-05-12T18:12:14.393Z,14.70
2023-05-12T18:14:42.316Z,14.70
2023-05-12T18:17:10.347Z,14.60
2023-05-12T18:19:39.613Z,14.60
2023-05-12T18:22:07.700Z,14.60
2023-05-12T18:24:35.832Z,14.50
2023-05-12T18:27:06.354Z,14.40
2023-05-12T18:29:34.485Z,14.30
2023-05-12T18:32:02.419Z,14.30
2023-05-12T18:34:30.715Z,14.20
2023-05-12T18:36:59.947Z,14.20
2023-05-12T18:39:27.865Z,14.10
2023-05-12T18:41:56.070Z,14.00
2023-05-12T18:44:24.047Z,14.00
2023-05-12T18:46:52.102Z,14.00
2023-05-12T18:49:20.094Z,14.00
2023-05-12T18:51:48.028Z,14.00
2023-05-12T18:54:17.319Z,14.00
2023-05-12T18:56:47.203Z,13.90
2023-05-12T18:59:15.183Z,13.90
2023-05-12T19:01:43.195Z,13.80
2023-05-12T19:04:11.582Z,13.80
2023-05-12T19:06:39.615Z,13.80
2023-05-12T19:09:07.898Z,13.80
2023-05-12T19:11:37.169Z,13.80
2023-05-12T19:14:05.126Z,13.80
2023-05-12T19:16:35.030Z,13.70
2023-05-12T19:19:04.506Z,13.70
2023-05-12T19:21:33.563Z,13.60
2023-05-12T19:24:02.098Z,13.60
2023-05-12T19:26:30.250Z,13.60
2023-05-12T19:29:00.389Z,13.60
2023-05-12T19:31:28.484Z,13.60
2023-05-12T19:33:56.458Z,13.60
2023-05-12T19:36:24.384Z,13.50
2023-05-12T19:38:52.280Z,13.50
2023-05-12T19:41:20.194Z,13.50
2023-05-12T19:43:48.115Z,13.50
2023-05-12T19:46:17.424Z,13.50
2023-05-12T19:48:45.368Z,13.50
2023-05-12T19:51:13.629Z,13.50
2023-05-12T19:53:43.057Z,13.50
2023-05-12T19:56:11.239Z,13.40
2023-05-12T19:58:39.284Z,13.40
2023-05-12T20:01:07.278Z,13.40
2023-05-12T20:03:36.614Z,13.40
2023-05-12T20:06:05.532Z,13.40
2023-05-12T20:08:33.440Z,13.30
2023-05-12T20:11:01.360Z,13.30
2023-05-12T20:13:29.323Z,13.30
2023-05-12T20:15:57.274Z,13.30
2023-05-12T20:18:25.207Z,13.30
2023-05-12T20:20:54.458Z,13.20
2023-05-12T20:23:22.475Z,13.20
2023-05-12T20:25:50.370Z,13.20
2023-05-12T20:28:18.285Z,13.20
2023-05-12T20:30:46.540Z,13.10
2023-05-12T20:33:14.477Z,13.10
2023-05-12T20:35:42.371Z,13.10
2023-05-12T20:38:11.724Z,13.10
2023-05-12T20:40:40.336Z,13.10
2023-05-12T20:43:08.375Z,13.20
2023-05-12T20:45:37.430Z,13.20
2023-05-12T20:48:05.832Z,13.20
2023-05-12T20:50:33.836Z,13.20
2023-05-12T20:53:01.739Z,13.20
2023-05-12T20:55:33.131Z,13.10
2023-05-12T20:58:01.050Z,13.10
2023-05-12T21:00:28.999Z,13.20
2023-05-12T21:02:58.030Z,13.20
2023-05-12T21:05:26.299Z,13.20
2023-05-12T21:07:54.222Z,13.20
2023-05-12T21:10:22.798Z,13.10
2023-05-12T21:12:52.297Z,13.10
2023-05-12T21:15:20.540Z,13.10
2023-05-12T21:17:48.484Z,13.10
2023-05-12T21:20:16.749Z,13.10
2023-05-12T21:22:44.676Z,13.10
2023-05-12T21:25:12.552Z,13.20
2023-05-12T21:27:41.413Z,13.10
2023-05-12T21:30:11.725Z,13.10
2023-05-12T21:32:40.347Z,13.00
2023-05-12T21:35:09.045Z,13.00
2023-05-12T21:37:36.943Z,13.00
2023-05-12T21:40:05.630Z,13.00
2023-05-12T21:42:33.685Z,12.90
2023-05-12T21:45:01.629Z,12.80
2023-05-12T21:47:30.957Z,12.80
2023-05-12T21:49:59.148Z,12.80
2023-05-12T21:52:27.948Z,12.80
2023-05-12T21:54:55.853Z,12.80
2023-05-12T21:57:23.750Z,12.80
2023-05-12T21:59:51.662Z,12.70
2023-05-12T22:02:19.676Z,12.70
2023-05-12T22:04:49.164Z,12.70
2023-05-12T22:07:17.068Z,12.70
2023-05-12T22:09:44.999Z,12.60
2023-05-12T22:12:15.460Z,12.60
2023-05-12T22:14:43.430Z,12.70
2023-05-12T22:17:11.575Z,12.60
2023-05-12T22:19:39.774Z,12.60
2023-05-12T22:22:10.097Z,12.60
2023-05-12T22:24:38.045Z,12.60
2023-05-12T22:27:06.529Z,12.60
2023-05-12T22:29:34.464Z,12.60
2023-05-12T22:32:02.406Z,12.60
2023-05-12T22:34:30.309Z,12.60
2023-05-12T22:36:58.254Z,12.60
2023-05-12T22:39:27.508Z,12.60
2023-05-12T22:41:55.766Z,12.60
2023-05-12T22:44:23.689Z,12.60
2023-05-12T22:46:51.678Z,12.60
2023-05-12T22:49:19.666Z,12.60
2023-05-12T22:51:47.587Z,12.60
2023-05-12T22:54:15.694Z,12.70
2023-05-12T22:56:44.977Z,12.70
2023-05-12T22:59:12.905Z,12.70
2023-05-12T23:01:41.085Z,12.80
2023-05-12T23:04:09.248Z,12.80
2023-05-12T23:06:37.218Z,12.80
2023-05-12T23:09:05.464Z,12.80
2023-05-12T23:11:33.450Z,12.90
2023-05-12T23:14:02.754Z,12.80
2023-05-12T23:16:30.734Z,12.80
2023-05-12T23:18:58.749Z,12.80
2023-05-12T23:21:26.709Z,12.80
2023-05-12T23:23:54.666Z,12.80
2023-05-12T23:26:22.551Z,12.80
2023-05-12T23:28:51.043Z,12.80
2023-05-12T23:31:20.413Z,12.80
2023-05-12T23:33:48.421Z,12.80
2023-05-12T23:36:16.328Z,12.80
2023-05-12T23:38:44.362Z,12.80
2023-05-12T23:41:12.274Z,12.80
2023-05-12T23:43:40.202Z,12.70
2023-05-12T23:46:08.143Z,12.70
2023-05-12T23:48:38.064Z,12.70
2023-05-12T23:51:06.062Z,12.70
2023-05-12T23:53:34.035Z,12.70
2023-05-12T23:56:02.910Z,12.60
2023-05-12T23:58:30.846Z,12.50
