createdAt,value
2019-01-20T00:08:12.248Z,0.00
2019-01-20T00:12:20.938Z,0.00
2019-01-20T00:18:49.188Z,0.00
2019-01-20T00:21:26.685Z,0.00
2019-01-20T00:22:23.629Z,0.00
2019-01-20T00:23:08.926Z,0.00
2019-01-20T00:24:08.889Z,0.00
2019-01-20T00:25:11.708Z,0.00
2019-01-20T00:38:55.195Z,0.00
2019-01-20T06:02:06.623Z,0.00
2019-01-20T06:22:50.110Z,0.00
2019-01-20T06:23:49.872Z,0.00
2019-01-20T06:24:49.776Z,0.00
2019-01-20T06:27:41.797Z,0.00
2019-01-20T06:28:41.472Z,0.00
2019-01-20T06:29:43.135Z,0.00
2019-01-20T08:01:57.788Z,2128.00
2019-01-20T09:26:17.757Z,4496.00
2019-01-20T09:27:14.497Z,4484.00
2019-01-20T09:29:35.673Z,4444.00
2019-01-20T09:30:33.841Z,4460.00
2019-01-20T09:31:34.672Z,4444.00
2019-01-20T09:35:18.754Z,4436.00
2019-01-20T09:36:18.529Z,4428.00
2019-01-20T09:37:18.423Z,4420.00
2019-01-20T09:38:18.204Z,4412.00
2019-01-20T09:44:44.424Z,4436.00
2019-01-20T09:53:18.394Z,4496.00
2019-01-20T09:55:29.468Z,4516.00
2019-01-20T09:56:29.178Z,4520.00
2019-01-20T10:01:11.872Z,4552.00
2019-01-20T10:02:10.782Z,4560.00
2019-01-20T10:04:31.237Z,4584.00
2019-01-20T10:05:30.854Z,4596.00
2019-01-20T10:08:22.943Z,4636.00
2019-01-20T10:09:22.552Z,4636.00
2019-01-20T10:14:01.565Z,4672.00
2019-01-20T10:15:07.342Z,4692.00
2019-01-20T10:19:20.933Z,4728.00
2019-01-20T10:20:19.254Z,4740.00
2019-01-20T10:21:18.877Z,4740.00
2019-01-20T10:22:19.461Z,4752.00
2019-01-20T10:23:18.727Z,4760.00
2019-01-20T10:24:18.613Z,4760.00
2019-01-20T10:25:18.639Z,4780.00
2019-01-20T10:26:18.796Z,4784.00
2019-01-20T10:27:18.646Z,4788.00
2019-01-20T10:28:19.026Z,4784.00
2019-01-20T10:29:23.746Z,4804.00
2019-01-20T10:30:19.620Z,4816.00
2019-01-20T10:31:18.579Z,4828.00
2019-01-20T10:32:18.561Z,4836.00
2019-01-20T10:33:18.536Z,4840.00
2019-01-20T10:34:18.679Z,4856.00
2019-01-20T10:35:18.441Z,4856.00
2019-01-20T10:36:22.874Z,4856.00
2019-01-20T10:37:18.516Z,4872.00
2019-01-20T10:38:18.466Z,4864.00
2019-01-20T10:39:18.505Z,4872.00
2019-01-20T10:41:30.439Z,4872.00
2019-01-20T10:42:29.986Z,4872.00
2019-01-20T10:43:29.546Z,4884.00
2019-01-20T10:44:29.554Z,4880.00
2019-01-20T10:45:29.601Z,4880.00
2019-01-20T10:46:29.991Z,4876.00
2019-01-20T10:47:29.419Z,4896.00
2019-01-20T10:48:29.312Z,4908.00
2019-01-20T10:49:29.290Z,4908.00
2019-01-20T10:50:29.284Z,4912.00
2019-01-20T10:51:29.480Z,4904.00
2019-01-20T10:52:29.237Z,4916.00
2019-01-20T10:53:29.405Z,4928.00
2019-01-20T10:54:31.925Z,4932.00
2019-01-20T10:55:29.295Z,4944.00
2019-01-20T10:56:29.253Z,4960.00
2019-01-20T10:57:29.215Z,4972.00
2019-01-20T10:58:29.179Z,4992.00
2019-01-20T10:59:29.195Z,5000.00
2019-01-20T11:00:29.294Z,5000.00
2019-01-20T11:01:29.089Z,5004.00
2019-01-20T11:02:29.091Z,5004.00
2019-01-20T11:03:29.149Z,5004.00
2019-01-20T11:04:29.103Z,5000.00
2019-01-20T11:05:31.555Z,5012.00
2019-01-20T11:06:29.083Z,5016.00
2019-01-20T11:07:29.269Z,5024.00
2019-01-20T11:08:29.072Z,5028.00
2019-01-20T11:09:29.116Z,5032.00
2019-01-20T11:10:29.046Z,5068.00
2019-01-20T11:11:29.057Z,5072.00
2019-01-20T11:12:29.011Z,5080.00
2019-01-20T11:13:29.120Z,5092.00
2019-01-20T11:14:29.952Z,5096.00
2019-01-20T11:15:29.137Z,5116.00
2019-01-20T11:16:28.946Z,5116.00
2019-01-20T11:17:28.944Z,5124.00
2019-01-20T11:18:28.952Z,5132.00
2019-01-20T11:19:28.895Z,5140.00
2019-01-20T11:20:28.895Z,5148.00
2019-01-20T11:21:28.896Z,5152.00
2019-01-20T11:22:29.089Z,5152.00
2019-01-20T11:23:28.869Z,5152.00
2019-01-20T11:24:28.888Z,5160.00
2019-01-20T11:25:28.895Z,5176.00
2019-01-20T11:26:28.958Z,5196.00
2019-01-20T11:27:28.832Z,5196.00
2019-01-20T11:28:29.713Z,5200.00
2019-01-20T11:29:28.817Z,5208.00
2019-01-20T11:30:28.774Z,5216.00
2019-01-20T11:31:28.802Z,5224.00
2019-01-20T11:32:28.757Z,5224.00
2019-01-20T11:33:28.845Z,5216.00
2019-01-20T11:34:29.046Z,5216.00
2019-01-20T11:35:28.807Z,5240.00
2019-01-20T11:36:28.775Z,5220.00
2019-01-20T11:37:28.715Z,5224.00
2019-01-20T11:38:28.841Z,5224.00
2019-01-20T11:39:28.754Z,5236.00
2019-01-20T11:40:29.406Z,5260.00
2019-01-20T11:41:28.790Z,5264.00
2019-01-20T11:42:28.728Z,5260.00
2019-01-20T11:43:28.650Z,5256.00
2019-01-20T11:44:28.710Z,5256.00
2019-01-20T11:45:28.636Z,5276.00
2019-01-20T11:46:28.689Z,5268.00
2019-01-20T11:47:28.588Z,5288.00
2019-01-20T11:48:28.610Z,5296.00
2019-01-20T11:49:28.720Z,5308.00
2019-01-20T11:50:28.583Z,5336.00
2019-01-20T11:51:28.556Z,5336.00
2019-01-20T11:52:28.578Z,5324.00
2019-01-20T11:53:30.257Z,5328.00
2019-01-20T11:54:28.662Z,5328.00
2019-01-20T11:55:28.534Z,5336.00
2019-01-20T11:56:28.559Z,5352.00
2019-01-20T11:57:28.488Z,5360.00
2019-01-20T11:58:29.341Z,5356.00
2019-01-20T11:59:28.464Z,5352.00
2019-01-20T12:00:28.460Z,5360.00
2019-01-20T12:01:29.010Z,5356.00
2019-01-20T12:02:30.425Z,5360.00
2019-01-20T12:03:28.444Z,5368.00
2019-01-20T12:04:28.403Z,5372.00
2019-01-20T12:05:28.401Z,5392.00
2019-01-20T12:06:28.414Z,5400.00
2019-01-20T12:07:28.386Z,5412.00
2019-01-20T12:08:30.708Z,5424.00
2019-01-20T12:09:28.380Z,5436.00
2019-01-20T12:10:28.353Z,5436.00
2019-01-20T12:11:28.348Z,5448.00
2019-01-20T12:12:28.414Z,5452.00
2019-01-20T12:13:28.310Z,5456.00
2019-01-20T12:14:28.328Z,5444.00
2019-01-20T12:15:28.418Z,5440.00
2019-01-20T12:16:28.302Z,5440.00
2019-01-20T12:17:28.265Z,5428.00
2019-01-20T12:18:28.271Z,5424.00
2019-01-20T12:19:28.254Z,5424.00
2019-01-20T12:20:28.264Z,5412.00
2019-01-20T12:21:28.249Z,5424.00
2019-01-20T12:22:28.211Z,5436.00
2019-01-20T12:23:28.206Z,5432.00
2019-01-20T12:24:28.212Z,5432.00
2019-01-20T12:25:28.246Z,5440.00
2019-01-20T12:26:28.163Z,5444.00
2019-01-20T12:27:28.165Z,5444.00
2019-01-20T12:28:28.231Z,5432.00
2019-01-20T12:29:28.312Z,5436.00
2019-01-20T12:30:28.920Z,5448.00
2019-01-20T12:31:28.156Z,5456.00
2019-01-20T12:32:28.250Z,5476.00
2019-01-20T12:33:28.122Z,5496.00
2019-01-20T12:34:28.093Z,5500.00
2019-01-20T12:35:28.116Z,5512.00
2019-01-20T12:36:28.069Z,5504.00
2019-01-20T12:37:28.085Z,5500.00
2019-01-20T12:38:28.042Z,5512.00
2019-01-20T12:39:28.025Z,5516.00
2019-01-20T12:40:29.534Z,5524.00
2019-01-20T12:41:28.118Z,5520.00
2019-01-20T12:42:28.013Z,5524.00
2019-01-20T12:43:27.978Z,5520.00
2019-01-20T12:44:31.567Z,5492.00
2019-01-20T12:45:27.963Z,5496.00
2019-01-20T12:46:28.042Z,5496.00
2019-01-20T12:47:27.982Z,5492.00
2019-01-20T12:48:27.954Z,5484.00
2019-01-20T12:49:27.919Z,5492.00
2019-01-20T12:50:27.928Z,5496.00
2019-01-20T12:51:28.605Z,5492.00
2019-01-20T12:52:27.884Z,5492.00
2019-01-20T12:53:27.965Z,5476.00
2019-01-20T12:54:27.880Z,5468.00
2019-01-20T12:55:27.853Z,5464.00
2019-01-20T12:56:27.873Z,5448.00
2019-01-20T12:57:27.822Z,5448.00
2019-01-20T12:58:27.935Z,5444.00
2019-01-20T12:59:27.829Z,5444.00
2019-01-20T13:00:27.807Z,5436.00
2019-01-20T13:01:27.786Z,5428.00
2019-01-20T13:02:27.798Z,5428.00
2019-01-20T13:03:27.759Z,5412.00
2019-01-20T13:04:27.904Z,5400.00
2019-01-20T13:05:27.771Z,5392.00
2019-01-20T13:06:27.821Z,5376.00
2019-01-20T13:07:27.711Z,5372.00
2019-01-20T13:08:29.405Z,5368.00
2019-01-20T13:09:27.715Z,5356.00
2019-01-20T13:10:27.704Z,5364.00
2019-01-20T13:11:27.730Z,5372.00
2019-01-20T13:12:27.731Z,5336.00
2019-01-20T13:13:27.658Z,5320.00
2019-01-20T13:14:27.993Z,5324.00
2019-01-20T13:15:27.660Z,5328.00
2019-01-20T13:16:27.768Z,5312.00
2019-01-20T13:17:27.738Z,5300.00
2019-01-20T13:18:27.791Z,5304.00
2019-01-20T13:19:28.376Z,5292.00
2019-01-20T13:20:27.579Z,5284.00
2019-01-20T13:21:27.588Z,5272.00
2019-01-20T13:22:27.559Z,5268.00
2019-01-20T13:23:27.591Z,5244.00
2019-01-20T13:24:27.656Z,5224.00
2019-01-20T13:25:27.513Z,5212.00
2019-01-20T13:26:27.658Z,5188.00
2019-01-20T13:27:27.515Z,5172.00
2019-01-20T13:28:27.531Z,5168.00
2019-01-20T13:29:27.473Z,5156.00
2019-01-20T13:30:27.459Z,5148.00
2019-01-20T13:31:27.916Z,5132.00
2019-01-20T13:32:27.475Z,5116.00
2019-01-20T13:33:27.558Z,5100.00
2019-01-20T13:34:28.381Z,5084.00
2019-01-20T13:35:28.346Z,5072.00
2019-01-20T13:37:47.091Z,5056.00
2019-01-20T13:38:46.691Z,5044.00
2019-01-20T13:39:46.833Z,5032.00
2019-01-20T13:40:46.682Z,5004.00
2019-01-20T13:41:46.590Z,4988.00
2019-01-20T13:42:46.559Z,4972.00
2019-01-20T13:43:46.688Z,4956.00
2019-01-20T13:44:46.564Z,4936.00
2019-01-20T13:45:48.429Z,4916.00
2019-01-20T13:46:46.777Z,4892.00
2019-01-20T13:47:48.901Z,4872.00
2019-01-20T13:50:09.850Z,4820.00
2019-01-20T13:51:08.406Z,4796.00
2019-01-20T13:53:27.034Z,4752.00
2019-01-20T13:54:26.272Z,4748.00
2019-01-20T13:55:26.016Z,4736.00
2019-01-20T13:56:26.108Z,4720.00
2019-01-20T13:57:26.136Z,4708.00
2019-01-20T13:58:26.211Z,4680.00
2019-01-20T13:59:25.941Z,4664.00
2019-01-20T14:00:25.961Z,4652.00
2019-01-20T14:05:15.947Z,4552.00
2019-01-20T14:07:31.949Z,4512.00
2019-01-20T14:08:31.613Z,4488.00
2019-01-20T14:09:31.589Z,4472.00
2019-01-20T14:10:31.354Z,4456.00
2019-01-20T14:11:31.485Z,4440.00
2019-01-20T14:12:31.492Z,4428.00
2019-01-20T14:13:31.347Z,4412.00
2019-01-20T14:14:34.472Z,4396.00
2019-01-20T15:05:42.976Z,2852.00
2019-01-20T15:06:44.305Z,2816.00
2019-01-20T15:07:43.174Z,2772.00
2019-01-20T15:08:42.483Z,2732.00
2019-01-20T15:09:43.543Z,2688.00
2019-01-20T15:12:41.737Z,2564.00
2019-01-20T15:25:09.233Z,1964.00
2019-01-20T15:26:08.289Z,1912.00
2019-01-20T15:28:21.792Z,1796.00
2019-01-20T15:29:30.430Z,1744.00
2019-01-20T15:30:21.570Z,1692.00
2019-01-20T15:31:21.414Z,1632.00
2019-01-20T15:32:21.659Z,1580.00
2019-01-20T15:33:21.497Z,1524.00
2019-01-20T15:34:21.382Z,1472.00
2019-01-20T15:35:22.138Z,1416.00
2019-01-20T15:36:21.406Z,1360.00
2019-01-20T15:37:21.419Z,1308.00
2019-01-20T15:38:21.416Z,1256.00
2019-01-20T15:39:21.371Z,1200.00
2019-01-20T15:40:21.350Z,1148.00
2019-01-20T15:41:21.324Z,1096.00
2019-01-20T15:42:21.330Z,1044.00
2019-01-20T15:43:21.369Z,992.00
2019-01-20T15:44:21.380Z,940.00
2019-01-20T15:45:21.272Z,892.00
2019-01-20T15:46:21.293Z,840.00
2019-01-20T15:47:21.319Z,792.00
2019-01-20T15:48:21.274Z,748.00
2019-01-20T15:49:21.367Z,696.00
2019-01-20T15:50:21.279Z,656.00
2019-01-20T15:53:52.598Z,508.00
2019-01-20T15:54:52.445Z,472.00
2019-01-20T15:55:52.324Z,428.00
2019-01-20T15:56:52.240Z,400.00
2019-01-20T15:58:48.023Z,336.00
2019-01-20T15:59:47.504Z,304.00
2019-01-20T16:00:47.738Z,276.00
2019-01-20T16:01:47.439Z,248.00
2019-01-20T16:02:47.429Z,224.00
2019-01-20T16:03:47.417Z,200.00
2019-01-20T16:04:47.796Z,180.00
2019-01-20T16:05:47.361Z,160.00
2019-01-20T16:06:47.365Z,144.00
2019-01-20T16:07:47.333Z,128.00
2019-01-20T16:08:47.350Z,112.00
2019-01-20T16:09:47.336Z,100.00
2019-01-20T16:10:47.304Z,84.00
2019-01-20T16:11:47.321Z,72.00
2019-01-20T16:12:47.318Z,64.00
2019-01-20T16:13:47.315Z,56.00
2019-01-20T16:14:47.261Z,48.00
2019-01-20T16:15:47.356Z,40.00
2019-01-20T16:16:47.291Z,36.00
2019-01-20T16:17:47.241Z,32.00
2019-01-20T16:18:47.262Z,24.00
2019-01-20T16:19:47.215Z,20.00
2019-01-20T16:20:47.197Z,20.00
2019-01-20T16:21:47.363Z,16.00
2019-01-20T16:22:47.206Z,16.00
2019-01-20T16:23:47.248Z,12.00
2019-01-20T16:24:47.168Z,8.00
2019-01-20T16:25:47.150Z,8.00
2019-01-20T16:26:47.297Z,8.00
2019-01-20T16:27:47.188Z,4.00
2019-01-20T16:28:47.141Z,4.00
2019-01-20T16:29:47.112Z,4.00
2019-01-20T16:30:47.133Z,4.00
2019-01-20T16:31:47.090Z,4.00
2019-01-20T16:32:47.081Z,4.00
2019-01-20T16:33:47.066Z,0.00
2019-01-20T16:34:47.079Z,4.00
2019-01-20T16:35:47.054Z,4.00
2019-01-20T16:36:47.066Z,4.00
2019-01-20T16:37:47.227Z,0.00
2019-01-20T16:38:47.045Z,0.00
2019-01-20T16:39:46.997Z,0.00
2019-01-20T16:40:46.998Z,0.00
2019-01-20T16:41:46.998Z,0.00
2019-01-20T16:42:47.062Z,0.00
2019-01-20T16:43:46.950Z,0.00
2019-01-20T16:44:46.958Z,0.00
2019-01-20T16:45:46.966Z,0.00
2019-01-20T16:46:46.915Z,0.00
2019-01-20T16:47:46.907Z,0.00
2019-01-20T16:48:46.920Z,0.00
2019-01-20T16:49:46.898Z,0.00
2019-01-20T16:50:46.880Z,0.00
2019-01-20T16:51:46.865Z,0.00
2019-01-20T16:52:46.853Z,0.00
2019-01-20T16:53:56.682Z,0.00
2019-01-20T16:54:46.887Z,0.00
2019-01-20T16:55:47.044Z,0.00
2019-01-20T16:56:46.909Z,0.00
2019-01-20T16:57:46.823Z,0.00
2019-01-20T16:58:51.341Z,0.00
2019-01-20T16:59:46.780Z,0.00
2019-01-20T17:00:46.995Z,0.00
2019-01-20T17:01:46.786Z,0.00
2019-01-20T17:02:46.746Z,0.00
2019-01-20T17:03:46.807Z,0.00
2019-01-20T17:04:46.740Z,0.00
2019-01-20T17:05:46.716Z,0.00
2019-01-20T17:06:46.740Z,0.00
2019-01-20T17:07:46.699Z,0.00
2019-01-20T17:08:46.685Z,0.00
2019-01-20T17:09:46.684Z,0.00
2019-01-20T17:10:46.661Z,0.00
2019-01-20T17:11:46.688Z,0.00
2019-01-20T17:12:46.648Z,0.00
2019-01-20T17:13:46.637Z,0.00
2019-01-20T17:14:46.630Z,0.00
2019-01-20T17:15:46.651Z,0.00
2019-01-20T17:16:46.699Z,0.00
2019-01-20T17:17:46.621Z,0.00
2019-01-20T17:18:46.612Z,0.00
2019-01-20T17:19:46.635Z,0.00
2019-01-20T17:20:46.559Z,0.00
2019-01-20T17:21:46.591Z,0.00
2019-01-20T17:22:46.568Z,0.00
2019-01-20T17:23:46.523Z,0.00
2019-01-20T17:24:46.535Z,0.00
2019-01-20T17:25:46.522Z,0.00
2019-01-20T17:26:46.512Z,0.00
2019-01-20T17:27:46.511Z,0.00
2019-01-20T17:28:46.918Z,0.00
2019-01-20T17:29:46.487Z,0.00
2019-01-20T17:30:47.721Z,0.00
2019-01-20T17:31:46.488Z,0.00
2019-01-20T17:32:46.473Z,0.00
2019-01-20T17:33:49.128Z,0.00
2019-01-20T17:34:46.415Z,0.00
2019-01-20T17:35:46.420Z,0.00
2019-01-20T17:36:46.425Z,0.00
2019-01-20T17:37:46.394Z,0.00
2019-01-20T17:38:46.741Z,0.00
2019-01-20T17:39:46.362Z,0.00
2019-01-20T17:40:46.346Z,0.00
2019-01-20T17:41:46.362Z,0.00
2019-01-20T17:42:46.353Z,0.00
2019-01-20T17:43:46.319Z,0.00
2019-01-20T17:44:46.317Z,0.00
2019-01-20T17:45:48.650Z,0.00
2019-01-20T17:46:46.298Z,0.00
2019-01-20T17:47:46.424Z,0.00
2019-01-20T17:48:46.283Z,0.00
2019-01-20T17:49:46.530Z,0.00
2019-01-20T17:50:46.245Z,0.00
2019-01-20T17:51:46.265Z,0.00
2019-01-20T17:52:46.374Z,0.00
2019-01-20T17:53:46.220Z,0.00
2019-01-20T17:54:46.229Z,0.00
2019-01-20T17:55:46.196Z,0.00
2019-01-20T17:56:46.174Z,0.00
2019-01-20T17:57:46.178Z,0.00
2019-01-20T17:58:46.158Z,0.00
2019-01-20T17:59:46.177Z,0.00
2019-01-20T18:00:46.184Z,0.00
2019-01-20T18:01:46.136Z,0.00
2019-01-20T18:02:46.122Z,0.00
2019-01-20T18:03:46.126Z,0.00
2019-01-20T18:04:46.095Z,0.00
2019-01-20T18:05:46.096Z,0.00
2019-01-20T18:06:46.178Z,0.00
2019-01-20T18:07:46.071Z,0.00
2019-01-20T18:08:47.013Z,0.00
2019-01-20T18:09:46.045Z,0.00
2019-01-20T18:10:46.031Z,0.00
2019-01-20T18:11:46.132Z,0.00
2019-01-20T18:12:46.047Z,0.00
2019-01-20T18:13:46.027Z,0.00
2019-01-20T18:14:46.069Z,0.00
2019-01-20T18:15:46.037Z,0.00
2019-01-20T18:16:45.997Z,0.00
2019-01-20T18:17:45.979Z,0.00
2019-01-20T18:18:46.028Z,0.00
2019-01-20T18:19:45.963Z,0.00
2019-01-20T18:20:45.935Z,0.00
2019-01-20T18:21:46.203Z,0.00
2019-01-20T18:22:46.548Z,0.00
2019-01-20T18:23:46.228Z,0.00
2019-01-20T18:24:45.909Z,0.00
2019-01-20T18:25:46.032Z,0.00
2019-01-20T18:26:45.942Z,0.00
2019-01-20T18:27:45.863Z,0.00
2019-01-20T18:28:45.875Z,0.00
2019-01-20T18:29:45.840Z,0.00
2019-01-20T18:30:45.911Z,0.00
2019-01-20T18:31:45.814Z,0.00
2019-01-20T18:32:45.845Z,0.00
2019-01-20T18:33:45.903Z,0.00
2019-01-20T18:34:46.089Z,0.00
2019-01-20T18:36:07.199Z,0.00
2019-01-20T18:50:14.799Z,0.00
2019-01-20T19:05:02.898Z,0.00
2019-01-20T19:06:01.737Z,0.00
2019-01-20T19:10:49.930Z,0.00
2019-01-20T19:12:59.823Z,0.00
2019-01-20T19:13:59.733Z,0.00
2019-01-20T19:14:59.703Z,0.00
2019-01-20T19:15:59.718Z,0.00
2019-01-20T19:16:59.552Z,0.00
2019-01-20T19:17:59.572Z,0.00
2019-01-20T19:19:03.012Z,0.00
2019-01-20T19:19:59.559Z,0.00
2019-01-20T20:38:13.322Z,0.00
2019-01-20T20:51:23.388Z,0.00
2019-01-20T20:57:30.062Z,0.00
2019-01-20T20:58:31.449Z,0.00
2019-01-20T21:03:17.276Z,0.00
2019-01-20T21:04:16.567Z,0.00
2019-01-20T21:05:17.331Z,0.00
2019-01-20T21:06:16.543Z,0.00
2019-01-20T21:07:16.486Z,0.00
2019-01-20T21:08:16.579Z,0.00
