createdAt,value
2022-08-16T00:00:22.702Z,43.90
2022-08-16T00:02:52.099Z,43.80
2022-08-16T00:05:21.539Z,44.00
2022-08-16T00:07:56.829Z,44.20
2022-08-16T00:10:26.977Z,44.40
2022-08-16T00:12:58.908Z,44.80
2022-08-16T00:15:50.982Z,44.50
2022-08-16T00:18:22.096Z,44.60
2022-08-16T00:20:58.869Z,44.40
2022-08-16T00:23:40.173Z,44.50
2022-08-16T00:26:36.101Z,44.60
2022-08-16T00:29:03.385Z,44.60
2022-08-16T00:31:59.352Z,44.80
2022-08-16T00:34:43.293Z,45.00
2022-08-16T00:37:12.927Z,45.00
2022-08-16T00:39:58.396Z,45.40
2022-08-16T00:42:31.817Z,45.30
2022-08-16T00:45:08.760Z,45.30
2022-08-16T00:47:48.816Z,45.40
2022-08-16T00:50:21.706Z,45.60
2022-08-16T00:53:06.934Z,45.80
2022-08-16T00:55:40.877Z,45.90
2022-08-16T00:58:12.866Z,46.20
2022-08-16T01:00:54.372Z,46.40
2022-08-16T01:03:30.206Z,46.20
2022-08-16T01:06:32.654Z,46.00
2022-08-16T01:08:56.408Z,46.20
2022-08-16T01:11:30.826Z,46.10
2022-08-16T01:14:07.260Z,46.10
2022-08-16T01:16:36.167Z,46.30
2022-08-16T01:19:11.987Z,46.30
2022-08-16T01:21:53.457Z,46.30
2022-08-16T01:24:52.437Z,46.30
2022-08-16T01:27:21.766Z,46.30
2022-08-16T01:29:59.585Z,46.70
2022-08-16T01:32:34.003Z,46.60
2022-08-16T01:35:09.105Z,46.60
2022-08-16T01:37:54.136Z,46.60
2022-08-16T01:40:29.156Z,46.70
2022-08-16T01:42:59.147Z,46.90
2022-08-16T01:45:40.770Z,46.80
2022-08-16T01:48:19.985Z,46.90
2022-08-16T01:51:09.281Z,46.90
2022-08-16T01:53:42.613Z,47.00
2022-08-16T01:56:42.160Z,47.20
2022-08-16T01:59:15.714Z,47.30
2022-08-16T02:01:52.519Z,47.40
2022-08-16T02:04:48.574Z,47.60
2022-08-16T02:07:13.446Z,48.40
2022-08-16T02:09:42.987Z,47.90
2022-08-16T02:12:51.682Z,48.20
2022-08-16T02:15:25.338Z,48.20
2022-08-16T02:17:56.519Z,48.30
2022-08-16T02:20:27.959Z,48.30
2022-08-16T02:22:57.686Z,48.50
2022-08-16T02:25:52.769Z,48.60
2022-08-16T02:28:19.325Z,48.70
2022-08-16T02:30:51.768Z,48.70
2022-08-16T02:33:24.392Z,48.90
2022-08-16T02:36:42.244Z,48.80
2022-08-16T02:39:02.905Z,48.80
2022-08-16T02:41:32.064Z,48.90
2022-08-16T02:44:08.770Z,49.20
2022-08-16T02:46:38.228Z,49.30
2022-08-16T02:49:08.555Z,49.20
2022-08-16T02:51:39.664Z,49.40
2022-08-16T02:54:10.707Z,49.50
2022-08-16T02:56:39.439Z,49.70
2022-08-16T02:59:11.828Z,49.70
2022-08-16T03:01:44.264Z,50.00
2022-08-16T03:04:29.300Z,50.10
2022-08-16T03:07:14.484Z,50.00
2022-08-16T03:09:46.621Z,50.30
2022-08-16T03:12:20.577Z,50.30
2022-08-16T03:15:01.477Z,50.50
2022-08-16T03:17:32.269Z,50.40
2022-08-16T03:20:05.164Z,50.70
2022-08-16T03:22:38.473Z,50.80
2022-08-16T03:25:18.034Z,50.70
2022-08-16T03:27:57.268Z,51.30
2022-08-16T03:30:33.514Z,50.60
2022-08-16T03:33:07.499Z,50.70
2022-08-16T03:35:43.595Z,50.80
2022-08-16T03:38:34.766Z,50.90
2022-08-16T03:41:24.170Z,50.80
2022-08-16T03:43:57.639Z,51.00
2022-08-16T03:46:44.551Z,51.00
2022-08-16T03:49:22.555Z,51.20
2022-08-16T03:51:54.770Z,51.00
2022-08-16T03:54:28.421Z,51.00
2022-08-16T03:56:58.750Z,51.10
2022-08-16T03:59:32.709Z,51.10
2022-08-16T04:02:12.580Z,51.10
2022-08-16T04:04:54.194Z,51.10
2022-08-16T04:07:26.730Z,51.20
2022-08-16T04:10:36.364Z,51.30
2022-08-16T04:13:04.652Z,51.30
2022-08-16T04:15:35.155Z,51.40
2022-08-16T04:18:17.768Z,51.40
2022-08-16T04:20:46.835Z,51.30
2022-08-16T04:23:16.679Z,51.30
2022-08-16T04:25:47.361Z,51.40
2022-08-16T04:28:51.923Z,51.40
2022-08-16T04:31:07.253Z,51.40
2022-08-16T04:33:51.213Z,51.70
2022-08-16T04:36:23.868Z,51.60
2022-08-16T04:38:54.315Z,51.60
2022-08-16T04:41:32.833Z,51.70
2022-08-16T04:44:33.129Z,51.80
2022-08-16T04:47:01.473Z,51.80
2022-08-16T04:49:43.769Z,51.60
2022-08-16T04:52:35.194Z,51.50
2022-08-16T04:55:11.802Z,51.40
2022-08-16T04:57:42.625Z,51.40
2022-08-16T05:00:32.765Z,51.40
2022-08-16T05:03:16.126Z,51.30
2022-08-16T05:05:59.065Z,51.30
2022-08-16T05:08:34.389Z,51.30
2022-08-16T05:11:18.708Z,51.40
2022-08-16T05:13:50.746Z,51.90
2022-08-16T05:16:30.022Z,52.00
2022-08-16T05:19:13.419Z,51.50
2022-08-16T05:22:06.618Z,51.10
2022-08-16T05:24:47.596Z,50.20
2022-08-16T05:27:16.468Z,49.70
2022-08-16T05:29:57.808Z,49.50
2022-08-16T05:32:32.850Z,48.90
2022-08-16T05:35:11.122Z,48.30
2022-08-16T05:37:47.917Z,47.80
2022-08-16T05:40:18.679Z,47.40
2022-08-16T05:42:51.276Z,46.70
2022-08-16T05:45:23.137Z,46.20
2022-08-16T05:47:59.734Z,45.30
2022-08-16T05:50:37.938Z,43.90
2022-08-16T05:53:12.247Z,43.00
2022-08-16T05:55:55.514Z,42.90
2022-08-16T05:58:32.898Z,42.70
2022-08-16T06:01:03.368Z,41.90
2022-08-16T06:03:34.304Z,41.40
2022-08-16T06:06:08.485Z,40.90
2022-08-16T06:08:42.159Z,40.70
2022-08-16T06:11:16.668Z,40.80
2022-08-16T06:13:55.298Z,41.10
2022-08-16T06:16:36.118Z,41.20
2022-08-16T06:19:06.288Z,41.20
2022-08-16T06:21:39.449Z,41.20
2022-08-16T06:24:53.595Z,41.10
2022-08-16T06:26:59.004Z,41.20
2022-08-16T06:29:33.252Z,41.20
2022-08-16T06:32:02.779Z,41.20
2022-08-16T06:34:55.229Z,41.60
2022-08-16T06:37:22.317Z,42.10
2022-08-16T06:39:53.322Z,42.40
2022-08-16T06:42:47.094Z,42.80
2022-08-16T06:45:37.935Z,42.60
2022-08-16T06:48:18.829Z,42.10
2022-08-16T06:50:50.418Z,41.00
2022-08-16T06:53:19.897Z,40.00
2022-08-16T06:56:02.645Z,39.30
2022-08-16T06:58:42.979Z,38.60
2022-08-16T07:01:21.359Z,37.70
2022-08-16T07:03:55.863Z,36.60
2022-08-16T07:06:33.107Z,35.80
2022-08-16T07:09:10.788Z,35.00
2022-08-16T07:11:48.070Z,34.10
2022-08-16T07:14:32.656Z,33.30
2022-08-16T07:17:03.508Z,32.50
2022-08-16T07:20:03.013Z,31.70
2022-08-16T07:22:37.227Z,31.10
2022-08-16T07:25:16.809Z,30.80
2022-08-16T07:27:48.479Z,30.10
2022-08-16T07:30:45.815Z,29.80
2022-08-16T07:33:52.070Z,29.90
2022-08-16T07:36:07.835Z,29.10
2022-08-16T07:38:44.545Z,28.90
2022-08-16T07:41:15.807Z,28.60
2022-08-16T07:43:53.326Z,28.20
2022-08-16T07:46:38.704Z,27.50
2022-08-16T07:49:32.416Z,27.40
2022-08-16T07:52:20.095Z,27.20
2022-08-16T07:54:53.445Z,27.00
2022-08-16T07:57:24.155Z,26.70
2022-08-16T07:59:57.139Z,26.60
2022-08-16T08:02:27.516Z,26.10
2022-08-16T08:04:58.887Z,26.10
2022-08-16T08:07:32.440Z,25.90
2022-08-16T08:10:04.718Z,25.80
2022-08-16T08:12:35.814Z,25.90
2022-08-16T08:15:09.594Z,25.90
2022-08-16T08:17:42.946Z,25.60
2022-08-16T08:20:28.098Z,25.40
2022-08-16T08:23:02.200Z,25.20
2022-08-16T08:25:53.808Z,25.00
2022-08-16T08:28:26.526Z,24.90
2022-08-16T08:31:03.821Z,24.70
2022-08-16T08:33:46.705Z,24.70
2022-08-16T08:36:23.888Z,24.30
2022-08-16T08:39:12.555Z,24.40
2022-08-16T08:41:43.843Z,24.40
2022-08-16T08:44:28.443Z,24.20
2022-08-16T08:47:11.200Z,24.10
2022-08-16T08:49:50.386Z,23.80
2022-08-16T08:52:34.238Z,23.40
2022-08-16T08:55:10.576Z,23.70
2022-08-16T08:57:41.756Z,23.40
2022-08-16T09:00:30.353Z,23.30
2022-08-16T09:03:04.239Z,23.30
2022-08-16T09:05:37.372Z,23.10
2022-08-16T09:08:09.492Z,23.10
2022-08-16T09:11:07.410Z,23.40
2022-08-16T09:13:47.135Z,22.80
2022-08-16T09:17:01.149Z,22.50
2022-08-16T09:21:42.886Z,21.90
2022-08-16T09:24:19.851Z,22.00
2022-08-16T09:27:03.216Z,22.00
2022-08-16T09:29:44.844Z,21.60
2022-08-16T09:32:28.638Z,21.60
2022-08-16T09:35:01.682Z,22.00
2022-08-16T09:37:36.366Z,21.10
2022-08-16T09:40:32.334Z,20.90
2022-08-16T09:42:59.076Z,21.00
2022-08-16T09:45:31.317Z,21.00
2022-08-16T09:48:00.219Z,20.90
2022-08-16T09:50:37.028Z,20.90
2022-08-16T09:53:15.298Z,21.00
2022-08-16T09:55:49.249Z,21.10
2022-08-16T09:58:40.581Z,21.10
2022-08-16T10:01:11.400Z,21.70
2022-08-16T10:04:01.564Z,21.00
2022-08-16T10:06:33.580Z,21.00
2022-08-16T10:09:05.398Z,20.70
2022-08-16T10:11:53.273Z,20.40
2022-08-16T10:14:24.601Z,20.30
2022-08-16T10:17:03.406Z,20.40
2022-08-16T10:19:33.109Z,20.50
2022-08-16T10:22:05.203Z,20.60
2022-08-16T10:24:34.832Z,20.70
2022-08-16T10:27:25.615Z,20.60
2022-08-16T10:30:00.956Z,20.50
2022-08-16T10:32:32.358Z,20.10
2022-08-16T10:35:03.474Z,20.10
2022-08-16T10:37:36.272Z,20.10
2022-08-16T10:40:28.767Z,20.10
2022-08-16T10:42:56.838Z,19.90
2022-08-16T10:45:27.323Z,20.10
2022-08-16T10:48:00.926Z,20.20
2022-08-16T10:50:33.937Z,20.30
2022-08-16T10:53:06.810Z,20.00
2022-08-16T10:55:40.993Z,20.20
2022-08-16T10:58:16.920Z,20.30
2022-08-16T11:00:47.239Z,20.40
2022-08-16T11:06:09.488Z,20.20
2022-08-16T11:08:45.742Z,20.30
2022-08-16T11:11:19.709Z,20.20
2022-08-16T11:13:59.296Z,20.30
2022-08-16T11:19:18.501Z,20.10
2022-08-16T11:24:44.649Z,20.20
2022-08-16T11:27:35.278Z,20.00
2022-08-16T11:30:09.247Z,20.10
2022-08-16T11:32:44.252Z,20.30
2022-08-16T11:35:16.598Z,20.20
2022-08-16T11:40:44.485Z,20.20
2022-08-16T11:43:16.581Z,19.90
2022-08-16T11:45:53.654Z,20.00
2022-08-16T11:48:24.077Z,19.60
2022-08-16T11:50:52.885Z,20.00
2022-08-16T11:53:22.106Z,19.80
2022-08-16T11:55:54.998Z,20.00
2022-08-16T11:58:24.728Z,20.00
2022-08-16T12:00:55.875Z,19.80
2022-08-16T12:03:34.326Z,19.20
2022-08-16T12:06:24.642Z,19.50
2022-08-16T12:09:01.741Z,19.50
2022-08-16T12:11:33.390Z,19.80
2022-08-16T12:14:04.291Z,19.60
2022-08-16T12:16:34.792Z,18.60
2022-08-16T12:19:05.902Z,19.50
2022-08-16T12:21:35.866Z,19.20
2022-08-16T12:24:24.135Z,19.20
2022-08-16T12:26:54.979Z,18.90
2022-08-16T12:29:25.783Z,18.80
2022-08-16T12:32:26.777Z,18.70
2022-08-16T12:34:50.744Z,18.50
2022-08-16T12:37:24.368Z,18.60
2022-08-16T12:39:56.745Z,18.70
2022-08-16T12:42:35.491Z,18.70
2022-08-16T12:45:07.670Z,18.40
2022-08-16T12:48:05.079Z,18.40
2022-08-16T12:50:42.949Z,17.90
2022-08-16T12:53:18.425Z,17.90
2022-08-16T12:55:50.916Z,18.00
2022-08-16T12:58:48.683Z,17.80
2022-08-16T13:01:12.587Z,17.60
2022-08-16T13:03:44.226Z,17.60
2022-08-16T13:06:13.765Z,17.80
2022-08-16T13:08:49.862Z,18.20
2022-08-16T13:11:23.919Z,18.50
2022-08-16T13:13:54.968Z,18.80
2022-08-16T13:16:25.065Z,18.90
2022-08-16T13:18:56.127Z,18.90
2022-08-16T13:21:24.885Z,18.80
2022-08-16T13:23:56.001Z,18.10
2022-08-16T13:26:26.387Z,18.20
2022-08-16T13:28:57.049Z,18.40
2022-08-16T13:31:26.246Z,18.40
2022-08-16T13:33:58.881Z,18.50
2022-08-16T13:39:17.477Z,18.10
2022-08-16T13:41:53.494Z,17.90
2022-08-16T13:44:48.746Z,18.10
2022-08-16T13:47:13.348Z,18.00
2022-08-16T13:49:43.357Z,17.70
2022-08-16T13:52:13.317Z,17.70
2022-08-16T13:54:42.576Z,17.70
2022-08-16T13:57:11.923Z,17.80
2022-08-16T13:59:43.535Z,17.80
2022-08-16T14:02:14.345Z,17.70
2022-08-16T14:04:44.211Z,17.60
2022-08-16T14:07:19.994Z,17.60
2022-08-16T14:09:55.073Z,17.80
2022-08-16T14:12:26.079Z,18.00
2022-08-16T14:14:57.377Z,18.50
2022-08-16T14:17:27.665Z,19.10
2022-08-16T14:20:00.032Z,19.50
2022-08-16T14:22:35.901Z,19.90
2022-08-16T14:25:16.642Z,20.20
2022-08-16T14:27:48.175Z,20.50
2022-08-16T14:30:23.267Z,20.90
2022-08-16T14:32:54.074Z,21.20
2022-08-16T14:35:36.822Z,21.70
2022-08-16T14:38:18.295Z,21.80
2022-08-16T14:40:53.186Z,21.90
2022-08-16T14:43:24.463Z,21.90
2022-08-16T14:45:55.736Z,22.10
2022-08-16T14:48:26.028Z,22.30
2022-08-16T14:50:56.053Z,22.50
2022-08-16T14:53:26.400Z,23.20
2022-08-16T14:55:55.815Z,22.90
2022-08-16T14:58:34.710Z,23.10
2022-08-16T15:01:10.128Z,23.00
2022-08-16T15:03:42.293Z,23.30
2022-08-16T15:06:14.266Z,23.50
2022-08-16T15:08:45.242Z,23.70
2022-08-16T15:11:14.860Z,23.80
2022-08-16T15:13:43.633Z,23.90
2022-08-16T15:16:13.848Z,24.10
2022-08-16T15:18:42.648Z,24.10
2022-08-16T15:21:15.469Z,24.10
2022-08-16T15:23:44.427Z,24.30
2022-08-16T15:26:22.268Z,24.30
2022-08-16T15:29:01.880Z,24.40
2022-08-16T15:31:33.699Z,24.40
2022-08-16T15:34:03.972Z,24.60
2022-08-16T15:36:32.688Z,24.80
2022-08-16T15:39:07.058Z,25.30
2022-08-16T15:42:07.066Z,25.40
2022-08-16T15:44:50.907Z,25.60
2022-08-16T15:47:26.339Z,25.50
2022-08-16T15:49:56.136Z,25.50
2022-08-16T15:52:30.240Z,25.70
2022-08-16T15:55:01.077Z,25.90
2022-08-16T15:57:42.144Z,26.00
2022-08-16T16:00:26.651Z,26.20
2022-08-16T16:03:04.855Z,26.40
2022-08-16T16:05:38.370Z,26.60
2022-08-16T16:08:11.227Z,26.80
2022-08-16T16:10:43.440Z,26.90
2022-08-16T16:13:13.550Z,26.90
2022-08-16T16:15:45.690Z,27.10
2022-08-16T16:18:18.011Z,27.30
2022-08-16T16:20:49.735Z,27.30
2022-08-16T16:23:23.538Z,27.40
2022-08-16T16:25:53.147Z,27.40
2022-08-16T16:29:06.572Z,27.60
2022-08-16T16:31:15.514Z,27.80
2022-08-16T16:33:47.881Z,27.70
2022-08-16T16:36:25.477Z,27.80
2022-08-16T16:38:57.104Z,27.90
2022-08-16T16:41:28.776Z,28.10
2022-08-16T16:44:01.118Z,28.10
2022-08-16T16:46:40.941Z,28.10
2022-08-16T16:49:15.076Z,28.10
2022-08-16T16:51:50.143Z,28.20
2022-08-16T16:54:27.896Z,28.20
2022-08-16T16:56:58.080Z,28.20
2022-08-16T16:59:28.205Z,28.20
2022-08-16T17:02:38.769Z,28.20
2022-08-16T17:04:49.514Z,28.30
2022-08-16T17:07:20.707Z,28.30
2022-08-16T17:09:53.377Z,28.30
2022-08-16T17:12:25.143Z,28.30
2022-08-16T17:15:11.710Z,28.40
2022-08-16T17:18:00.067Z,28.40
2022-08-16T17:20:32.309Z,28.40
2022-08-16T17:23:01.159Z,28.40
2022-08-16T17:25:36.470Z,28.50
2022-08-16T17:28:58.048Z,28.50
2022-08-16T17:31:08.525Z,28.60
2022-08-16T17:33:54.166Z,28.60
2022-08-16T17:36:36.488Z,28.70
2022-08-16T17:39:07.611Z,28.80
2022-08-16T17:41:39.267Z,28.80
2022-08-16T17:44:09.035Z,28.90
2022-08-16T17:46:50.897Z,29.00
2022-08-16T17:49:21.614Z,29.10
2022-08-16T17:51:51.885Z,29.20
2022-08-16T17:54:30.743Z,29.30
2022-08-16T17:57:00.468Z,29.40
2022-08-16T17:59:30.386Z,29.50
2022-08-16T18:01:59.492Z,29.60
2022-08-16T18:04:48.331Z,29.70
2022-08-16T18:07:18.561Z,29.90
2022-08-16T18:09:47.346Z,30.00
2022-08-16T18:12:44.314Z,30.10
2022-08-16T18:15:10.669Z,30.30
2022-08-16T18:17:40.064Z,30.60
2022-08-16T18:20:33.590Z,30.70
2022-08-16T18:23:07.906Z,31.00
2022-08-16T18:25:37.239Z,31.40
2022-08-16T18:28:06.226Z,31.60
2022-08-16T18:30:35.015Z,31.60
2022-08-16T18:33:03.887Z,31.80
2022-08-16T18:35:32.735Z,31.90
2022-08-16T18:38:01.458Z,32.00
2022-08-16T18:40:31.725Z,32.10
2022-08-16T18:43:02.646Z,32.30
2022-08-16T18:45:35.305Z,32.40
2022-08-16T18:48:06.666Z,32.70
2022-08-16T18:50:59.403Z,33.00
2022-08-16T18:53:26.221Z,33.10
2022-08-16T18:55:58.467Z,33.50
2022-08-16T18:58:28.028Z,33.70
2022-08-16T19:00:57.562Z,34.00
2022-08-16T19:03:28.989Z,34.30
2022-08-16T19:05:59.399Z,34.80
2022-08-16T19:08:28.292Z,34.90
2022-08-16T19:10:58.606Z,35.60
2022-08-16T19:13:29.882Z,35.70
2022-08-16T19:16:01.563Z,36.00
2022-08-16T19:18:36.395Z,36.00
2022-08-16T19:21:06.808Z,36.10
2022-08-16T19:23:37.787Z,36.30
2022-08-16T19:26:24.615Z,36.50
2022-08-16T19:28:59.772Z,36.70
2022-08-16T19:31:34.188Z,37.00
2022-08-16T19:34:04.573Z,37.30
2022-08-16T19:36:37.067Z,37.40
2022-08-16T19:39:08.863Z,37.60
2022-08-16T19:41:43.262Z,37.60
2022-08-16T19:44:12.289Z,37.70
2022-08-16T19:46:43.533Z,38.70
2022-08-16T19:49:16.038Z,38.70
2022-08-16T19:51:45.680Z,38.70
2022-08-16T19:54:14.727Z,39.00
2022-08-16T19:56:45.278Z,39.10
2022-08-16T19:59:39.410Z,39.50
2022-08-16T20:02:04.948Z,39.90
2022-08-16T20:04:34.502Z,40.10
2022-08-16T20:07:03.539Z,40.10
2022-08-16T20:09:33.418Z,40.30
2022-08-16T20:12:10.657Z,40.30
2022-08-16T20:14:39.469Z,40.20
2022-08-16T20:17:08.657Z,40.40
2022-08-16T20:19:40.290Z,40.50
2022-08-16T20:22:49.867Z,40.60
2022-08-16T20:25:14.576Z,40.60
2022-08-16T20:27:45.068Z,41.60
2022-08-16T20:30:15.977Z,41.70
2022-08-16T20:32:46.649Z,41.60
2022-08-16T20:35:18.269Z,41.70
2022-08-16T20:37:47.625Z,41.90
2022-08-16T20:40:33.846Z,42.10
2022-08-16T20:43:07.969Z,42.10
2022-08-16T20:45:36.978Z,42.00
2022-08-16T20:48:06.849Z,42.30
2022-08-16T20:50:36.633Z,42.70
2022-08-16T20:53:07.310Z,42.70
2022-08-16T20:55:37.599Z,42.90
2022-08-16T20:58:07.716Z,43.10
2022-08-16T21:00:36.758Z,43.00
2022-08-16T21:03:08.190Z,43.00
2022-08-16T21:05:37.779Z,43.10
2022-08-16T21:08:47.266Z,43.30
2022-08-16T21:10:56.555Z,43.30
2022-08-16T21:13:27.064Z,43.40
2022-08-16T21:15:55.788Z,43.50
2022-08-16T21:18:24.816Z,43.60
2022-08-16T21:20:54.248Z,43.90
2022-08-16T21:23:23.324Z,44.00
2022-08-16T21:25:57.965Z,43.90
2022-08-16T21:28:40.069Z,43.90
2022-08-16T21:31:11.674Z,43.90
2022-08-16T21:33:41.163Z,44.00
2022-08-16T21:36:10.649Z,44.00
2022-08-16T21:38:39.866Z,44.00
2022-08-16T21:41:10.579Z,44.10
2022-08-16T21:43:41.249Z,44.20
2022-08-16T21:46:10.787Z,44.30
2022-08-16T21:48:41.154Z,44.50
2022-08-16T21:51:13.496Z,44.50
2022-08-16T21:53:43.123Z,44.60
2022-08-16T21:56:16.512Z,44.70
2022-08-16T21:58:53.136Z,44.80
2022-08-16T22:01:23.421Z,44.90
2022-08-16T22:04:35.819Z,44.90
2022-08-16T22:06:42.644Z,44.90
2022-08-16T22:09:13.259Z,45.50
2022-08-16T22:11:42.202Z,45.30
2022-08-16T22:14:13.169Z,45.50
2022-08-16T22:16:43.681Z,45.60
2022-08-16T22:19:13.647Z,45.90
2022-08-16T22:21:42.578Z,46.20
2022-08-16T22:24:11.517Z,46.60
2022-08-16T22:26:43.247Z,46.70
2022-08-16T22:29:15.191Z,46.40
2022-08-16T22:31:44.621Z,46.40
2022-08-16T22:34:13.809Z,46.50
2022-08-16T22:36:42.980Z,46.60
2022-08-16T22:39:14.496Z,46.90
2022-08-16T22:41:46.053Z,46.70
2022-08-16T22:44:16.943Z,46.80
2022-08-16T22:46:46.204Z,46.90
2022-08-16T22:49:15.126Z,46.90
2022-08-16T22:51:43.929Z,47.10
2022-08-16T22:54:37.456Z,47.10
2022-08-16T22:57:01.228Z,47.20
2022-08-16T22:59:32.241Z,47.30
2022-08-16T23:02:01.385Z,47.90
2022-08-16T23:04:30.545Z,47.40
2022-08-16T23:07:00.480Z,47.50
2022-08-16T23:09:30.849Z,47.60
2022-08-16T23:12:04.314Z,47.60
2022-08-16T23:14:34.609Z,47.70
2022-08-16T23:17:03.539Z,47.60
2022-08-16T23:19:32.496Z,47.60
2022-08-16T23:22:01.427Z,48.20
2022-08-16T23:24:30.327Z,48.10
2022-08-16T23:27:06.288Z,48.20
2022-08-16T23:29:36.747Z,48.90
2022-08-16T23:32:13.046Z,49.00
2022-08-16T23:34:42.098Z,48.80
2022-08-16T23:37:10.977Z,49.00
2022-08-16T23:39:39.921Z,49.00
2022-08-16T23:42:15.606Z,49.10
2022-08-16T23:45:06.849Z,49.20
2022-08-16T23:47:35.798Z,49.20
2022-08-16T23:50:04.817Z,49.30
2022-08-16T23:52:39.398Z,49.50
2022-08-16T23:55:22.598Z,49.50
2022-08-16T23:57:52.392Z,49.60
