createdAt,value
2023-04-25T00:00:16.850Z,76.97
2023-04-25T00:02:43.874Z,77.66
2023-04-25T00:05:10.782Z,77.33
2023-04-25T00:07:37.462Z,77.50
2023-04-25T00:10:04.681Z,77.01
2023-04-25T00:12:31.284Z,77.87
2023-04-25T00:14:58.176Z,77.31
2023-04-25T00:17:25.834Z,77.55
2023-04-25T00:19:52.605Z,77.84
2023-04-25T00:22:19.402Z,77.79
2023-04-25T00:24:46.003Z,78.95
2023-04-25T00:27:12.601Z,79.01
2023-04-25T00:29:39.194Z,78.88
2023-04-25T00:32:06.013Z,78.96
2023-04-25T00:34:32.651Z,78.56
2023-04-25T00:36:59.579Z,78.47
2023-04-25T00:39:26.208Z,78.55
2023-04-25T00:41:54.261Z,78.48
2023-04-25T00:44:21.021Z,78.54
2023-04-25T00:46:49.266Z,79.43
2023-04-25T00:49:17.905Z,77.67
2023-04-25T00:51:47.902Z,78.09
2023-04-25T00:54:15.327Z,78.34
2023-04-25T00:56:42.963Z,77.99
2023-04-25T00:59:10.813Z,78.61
2023-04-25T01:01:37.479Z,78.87
2023-04-25T01:04:04.319Z,79.26
2023-04-25T01:06:31.231Z,79.06
2023-04-25T01:08:57.949Z,79.24
2023-04-25T01:11:24.533Z,79.51
2023-04-25T01:13:51.358Z,79.31
2023-04-25T01:16:18.225Z,79.61
2023-04-25T01:18:44.885Z,79.45
2023-04-25T01:21:12.148Z,80.30
2023-04-25T01:23:39.590Z,79.83
2023-04-25T01:26:06.219Z,80.16
2023-04-25T01:28:33.939Z,79.84
2023-04-25T01:31:00.621Z,79.86
2023-04-25T01:33:27.197Z,80.40
2023-04-25T01:35:53.888Z,80.81
2023-04-25T01:38:20.555Z,79.81
2023-04-25T01:40:48.256Z,80.06
2023-04-25T01:43:15.402Z,80.24
2023-04-25T01:45:42.651Z,79.43
2023-04-25T01:48:10.396Z,78.93
2023-04-25T01:50:37.908Z,78.92
2023-04-25T01:53:04.907Z,78.98
2023-04-25T01:55:31.480Z,78.80
2023-04-25T01:57:58.199Z,79.70
2023-04-25T02:00:24.825Z,78.92
2023-04-25T02:02:51.929Z,79.10
2023-04-25T02:05:18.793Z,78.31
2023-04-25T02:07:45.706Z,77.95
2023-04-25T02:10:12.292Z,77.88
2023-04-25T02:12:38.894Z,77.61
2023-04-25T02:15:06.169Z,77.78
2023-04-25T02:17:32.824Z,78.02
2023-04-25T02:19:59.405Z,77.73
2023-04-25T02:22:26.278Z,77.66
2023-04-25T02:24:52.916Z,76.91
2023-04-25T02:27:19.495Z,77.21
2023-04-25T02:29:46.088Z,76.67
2023-04-25T02:32:12.711Z,77.49
2023-04-25T02:34:39.401Z,77.50
2023-04-25T02:37:06.035Z,77.23
2023-04-25T02:39:32.637Z,77.74
2023-04-25T02:41:59.226Z,77.92
2023-04-25T02:44:25.960Z,77.56
2023-04-25T02:46:52.593Z,77.66
2023-04-25T02:49:19.217Z,77.43
2023-04-25T02:51:45.836Z,78.30
2023-04-25T02:54:12.414Z,77.49
2023-04-25T02:56:39.142Z,77.99
2023-04-25T02:59:05.987Z,77.58
2023-04-25T03:01:32.642Z,77.86
2023-04-25T03:03:59.272Z,77.99
2023-04-25T03:06:26.016Z,78.14
2023-04-25T03:08:52.643Z,78.00
2023-04-25T03:11:21.336Z,78.01
2023-04-25T03:13:48.427Z,77.86
2023-04-25T03:16:15.399Z,78.21
2023-04-25T03:18:42.062Z,77.90
2023-04-25T03:21:08.667Z,78.00
2023-04-25T03:23:35.383Z,78.19
2023-04-25T03:26:02.009Z,77.12
2023-04-25T03:28:28.972Z,76.26
2023-04-25T03:30:55.661Z,74.89
2023-04-25T03:33:22.744Z,73.16
2023-04-25T03:35:50.934Z,73.40
2023-04-25T03:38:18.158Z,73.36
2023-04-25T03:40:44.740Z,74.20
2023-04-25T03:43:12.342Z,74.44
2023-04-25T03:45:38.985Z,74.85
2023-04-25T03:48:06.030Z,75.04
2023-04-25T03:50:32.728Z,75.65
2023-04-25T03:52:59.338Z,75.69
2023-04-25T03:55:25.959Z,75.77
2023-04-25T03:57:52.662Z,75.82
2023-04-25T04:00:19.370Z,75.79
2023-04-25T04:02:46.192Z,75.68
2023-04-25T04:05:13.579Z,75.79
2023-04-25T04:07:41.238Z,75.26
2023-04-25T04:10:08.666Z,74.74
2023-04-25T04:12:35.497Z,74.13
2023-04-25T04:15:04.632Z,73.88
2023-04-25T04:17:31.480Z,74.37
2023-04-25T04:19:58.187Z,73.60
2023-04-25T04:22:24.847Z,72.80
2023-04-25T04:24:51.851Z,73.32
2023-04-25T04:27:19.410Z,73.74
2023-04-25T04:29:46.959Z,73.51
2023-04-25T04:32:14.570Z,72.99
2023-04-25T04:34:42.298Z,73.06
2023-04-25T04:37:09.137Z,73.32
2023-04-25T04:39:36.125Z,73.02
2023-04-25T04:42:02.792Z,73.36
2023-04-25T04:44:35.443Z,73.36
2023-04-25T04:47:02.960Z,73.23
2023-04-25T04:49:29.810Z,74.01
2023-04-25T04:51:58.385Z,74.39
2023-04-25T04:54:26.985Z,74.19
2023-04-25T04:56:53.805Z,74.93
2023-04-25T04:59:20.815Z,75.01
2023-04-25T05:01:48.050Z,75.43
2023-04-25T05:04:14.814Z,75.58
2023-04-25T05:06:41.572Z,75.85
2023-04-25T05:09:08.160Z,75.73
2023-04-25T05:11:34.784Z,75.10
2023-04-25T05:14:01.580Z,75.12
2023-04-25T05:16:28.444Z,75.09
2023-04-25T05:18:55.107Z,74.87
2023-04-25T05:21:21.765Z,73.86
2023-04-25T05:23:48.469Z,74.22
2023-04-25T05:26:15.252Z,73.60
2023-04-25T05:28:42.684Z,72.87
2023-04-25T05:31:10.982Z,72.01
2023-04-25T05:33:37.585Z,72.45
2023-04-25T05:36:04.598Z,72.42
2023-04-25T05:38:33.249Z,72.62
2023-04-25T05:41:01.554Z,72.74
2023-04-25T05:43:28.168Z,73.36
2023-04-25T05:45:54.877Z,73.30
2023-04-25T05:48:21.596Z,73.30
2023-04-25T05:50:48.251Z,74.03
2023-04-25T05:53:14.889Z,74.20
2023-04-25T05:55:41.494Z,73.81
2023-04-25T05:58:08.270Z,74.08
2023-04-25T06:00:35.023Z,73.65
2023-04-25T06:03:02.502Z,73.92
2023-04-25T06:05:29.551Z,74.46
2023-04-25T06:07:56.343Z,74.19
2023-04-25T06:10:23.844Z,73.86
2023-04-25T06:12:50.459Z,73.76
2023-04-25T06:15:28.234Z,73.96
2023-04-25T06:17:55.621Z,73.76
2023-04-25T06:20:24.324Z,73.99
2023-04-25T06:22:52.629Z,74.49
2023-04-25T06:25:19.443Z,74.09
2023-04-25T06:27:46.031Z,74.51
2023-04-25T06:30:13.220Z,74.13
2023-04-25T06:32:40.306Z,74.10
2023-04-25T06:35:07.381Z,74.46
2023-04-25T06:37:34.075Z,74.11
2023-04-25T06:40:00.720Z,73.74
2023-04-25T06:42:27.329Z,73.17
2023-04-25T06:44:53.994Z,72.06
2023-04-25T06:47:20.851Z,72.01
2023-04-25T06:49:47.546Z,71.99
2023-04-25T06:52:14.230Z,71.62
2023-04-25T06:54:40.863Z,72.36
2023-04-25T06:57:07.567Z,71.27
2023-04-25T06:59:34.252Z,71.58
2023-04-25T07:02:00.891Z,72.30
2023-04-25T07:04:27.773Z,72.09
2023-04-25T07:06:54.558Z,71.61
2023-04-25T07:09:21.244Z,71.57
2023-04-25T07:11:47.908Z,71.13
2023-04-25T07:14:14.639Z,71.22
2023-04-25T07:16:41.430Z,71.56
2023-04-25T07:19:08.261Z,71.38
2023-04-25T07:21:35.199Z,71.55
2023-04-25T07:24:01.869Z,71.79
2023-04-25T07:26:28.506Z,72.05
2023-04-25T07:28:55.693Z,70.40
2023-04-25T07:31:23.023Z,70.07
2023-04-25T07:33:49.659Z,69.99
2023-04-25T07:36:16.577Z,69.64
2023-04-25T07:38:43.267Z,69.72
2023-04-25T07:41:09.962Z,69.83
2023-04-25T07:43:36.597Z,70.63
2023-04-25T07:46:03.832Z,70.77
2023-04-25T07:48:30.789Z,70.50
2023-04-25T07:50:57.437Z,70.32
2023-04-25T07:53:24.061Z,69.99
2023-04-25T07:55:51.433Z,69.93
2023-04-25T07:58:22.252Z,69.79
2023-04-25T08:00:49.583Z,69.41
2023-04-25T08:03:16.557Z,69.41
2023-04-25T08:05:43.629Z,69.24
2023-04-25T08:08:10.393Z,69.67
2023-04-25T08:10:37.232Z,69.70
2023-04-25T08:13:04.077Z,70.03
2023-04-25T08:15:30.828Z,70.04
2023-04-25T08:17:57.534Z,68.78
2023-04-25T08:20:24.274Z,68.17
2023-04-25T08:22:50.932Z,67.67
2023-04-25T08:25:17.574Z,68.01
2023-04-25T08:27:44.600Z,68.31
2023-04-25T08:30:11.464Z,63.12
2023-04-25T08:32:39.957Z,62.41
2023-04-25T08:35:07.756Z,60.38
2023-04-25T08:37:34.402Z,58.66
2023-04-25T08:40:01.085Z,58.80
2023-04-25T08:42:28.258Z,58.13
2023-04-25T08:44:55.979Z,59.29
2023-04-25T08:47:23.567Z,59.00
2023-04-25T08:49:50.600Z,60.25
2023-04-25T08:52:17.271Z,60.05
2023-04-25T08:54:45.535Z,60.22
2023-04-25T08:57:12.364Z,61.76
2023-04-25T08:59:40.037Z,62.33
2023-04-25T09:02:07.122Z,63.46
2023-04-25T09:04:33.726Z,63.72
2023-04-25T09:07:00.500Z,63.59
2023-04-25T09:09:27.109Z,63.95
2023-04-25T09:11:53.774Z,63.78
2023-04-25T09:14:21.827Z,64.27
2023-04-25T09:16:58.833Z,63.05
2023-04-25T09:22:01.668Z,62.27
2023-04-25T09:24:33.083Z,61.95
2023-04-25T09:26:59.698Z,56.43
2023-04-25T09:29:38.890Z,57.75
2023-04-25T09:32:19.715Z,58.14
2023-04-25T09:34:56.845Z,57.78
2023-04-25T09:37:32.842Z,56.88
2023-04-25T09:40:01.364Z,59.07
2023-04-25T09:42:29.999Z,58.01
2023-04-25T09:44:57.121Z,58.19
2023-04-25T09:47:24.886Z,57.59
2023-04-25T09:49:52.179Z,58.15
2023-04-25T09:52:25.687Z,57.97
2023-04-25T09:54:53.056Z,58.46
2023-04-25T09:57:22.065Z,56.59
2023-04-25T09:59:55.907Z,56.89
2023-04-25T10:02:26.577Z,57.67
2023-04-25T10:04:57.057Z,57.55
2023-04-25T10:07:29.283Z,56.97
2023-04-25T10:10:00.901Z,56.92
2023-04-25T10:12:27.708Z,55.30
2023-04-25T10:14:54.293Z,55.18
2023-04-25T10:17:21.170Z,55.00
2023-04-25T10:19:51.417Z,51.54
2023-04-25T10:22:20.076Z,53.22
2023-04-25T10:24:47.550Z,53.86
2023-04-25T10:27:14.251Z,54.48
2023-04-25T10:29:41.157Z,53.59
2023-04-25T10:32:07.845Z,53.16
2023-04-25T10:34:47.651Z,53.44
2023-04-25T10:37:14.484Z,53.62
2023-04-25T10:39:42.312Z,52.70
2023-04-25T10:42:09.132Z,52.22
2023-04-25T10:44:35.923Z,52.54
2023-04-25T10:47:04.591Z,52.60
2023-04-25T10:49:38.397Z,53.07
2023-04-25T10:52:24.025Z,53.18
2023-04-25T10:54:57.676Z,53.38
2023-04-25T10:57:44.410Z,54.37
2023-04-25T11:00:16.450Z,54.93
2023-04-25T11:02:53.333Z,56.33
2023-04-25T11:05:23.518Z,56.36
2023-04-25T11:08:06.577Z,56.82
2023-04-25T11:10:37.595Z,57.54
2023-04-25T11:13:04.306Z,57.37
2023-04-25T11:15:31.109Z,58.13
2023-04-25T11:17:57.922Z,57.45
2023-04-25T11:20:27.054Z,58.21
2023-04-25T11:22:53.973Z,58.42
2023-04-25T11:25:21.260Z,58.95
2023-04-25T11:27:52.466Z,58.96
2023-04-25T11:30:19.633Z,58.54
2023-04-25T11:32:46.587Z,59.08
2023-04-25T11:35:13.461Z,58.67
2023-04-25T11:37:41.068Z,58.49
2023-04-25T11:40:09.014Z,58.63
2023-04-25T11:42:35.668Z,58.31
2023-04-25T11:45:02.263Z,58.61
2023-04-25T11:47:33.091Z,57.36
2023-04-25T11:50:03.995Z,58.23
2023-04-25T11:53:00.044Z,57.99
2023-04-25T11:55:27.460Z,57.45
2023-04-25T11:57:54.093Z,57.54
2023-04-25T12:00:21.882Z,57.79
2023-04-25T12:02:52.111Z,57.83
2023-04-25T12:07:48.503Z,56.79
2023-04-25T12:10:16.112Z,55.87
2023-04-25T12:12:43.472Z,57.49
2023-04-25T12:15:30.422Z,56.20
2023-04-25T12:17:57.058Z,54.77
2023-04-25T12:20:26.140Z,54.13
2023-04-25T12:22:53.074Z,53.08
2023-04-25T12:25:42.092Z,51.95
2023-04-25T12:28:15.268Z,52.01
2023-04-25T12:31:03.052Z,51.69
2023-04-25T12:33:40.602Z,48.51
2023-04-25T12:36:12.131Z,49.89
2023-04-25T12:38:42.786Z,49.93
2023-04-25T12:41:10.085Z,48.99
2023-04-25T12:43:36.677Z,49.55
2023-04-25T12:46:03.492Z,48.68
2023-04-25T12:48:30.173Z,48.28
2023-04-25T12:50:56.787Z,49.75
2023-04-25T12:53:24.084Z,49.11
2023-04-25T12:55:51.168Z,48.95
2023-04-25T12:58:19.136Z,49.58
2023-04-25T13:00:45.985Z,49.57
2023-04-25T13:03:13.560Z,49.38
2023-04-25T13:05:40.875Z,49.56
2023-04-25T13:08:07.594Z,49.18
2023-04-25T13:10:35.104Z,47.96
2023-04-25T13:13:02.503Z,48.01
2023-04-25T13:15:29.170Z,48.33
2023-04-25T13:17:57.212Z,47.52
2023-04-25T13:20:24.274Z,48.55
2023-04-25T13:22:54.127Z,49.79
2023-04-25T13:25:20.779Z,49.21
2023-04-25T13:27:47.595Z,49.91
2023-04-25T13:30:14.358Z,51.33
2023-04-25T13:32:41.174Z,49.66
2023-04-25T13:35:10.864Z,47.43
2023-04-25T13:37:38.286Z,49.17
2023-04-25T13:40:06.800Z,49.14
2023-04-25T13:42:33.670Z,49.39
2023-04-25T13:45:00.279Z,49.08
2023-04-25T13:47:27.046Z,48.16
2023-04-25T13:49:53.658Z,49.34
2023-04-25T13:52:20.502Z,48.02
2023-04-25T13:54:48.054Z,48.43
2023-04-25T13:57:14.754Z,49.75
2023-04-25T13:59:42.745Z,49.07
2023-04-25T14:02:09.395Z,50.22
2023-04-25T14:04:36.098Z,52.23
2023-04-25T14:07:03.878Z,52.82
2023-04-25T14:09:30.640Z,51.27
2023-04-25T14:11:57.462Z,51.95
2023-04-25T14:14:24.594Z,52.40
2023-04-25T14:16:51.466Z,52.52
2023-04-25T14:19:21.597Z,50.24
2023-04-25T14:21:48.924Z,51.89
2023-04-25T14:24:15.890Z,50.31
2023-04-25T14:26:43.485Z,51.75
2023-04-25T14:29:10.245Z,50.88
2023-04-25T14:31:36.888Z,51.09
2023-04-25T14:34:03.685Z,52.50
2023-04-25T14:36:31.859Z,51.19
2023-04-25T14:38:58.637Z,50.85
2023-04-25T14:41:26.017Z,50.70
2023-04-25T14:43:53.994Z,51.23
2023-04-25T14:46:21.590Z,51.26
2023-04-25T14:48:48.639Z,51.54
2023-04-25T14:51:15.601Z,53.05
2023-04-25T14:53:42.669Z,54.18
2023-04-25T14:56:09.934Z,55.24
2023-04-25T14:58:36.627Z,55.52
2023-04-25T15:01:03.375Z,55.67
2023-04-25T15:03:30.418Z,54.19
2023-04-25T15:05:57.283Z,53.31
2023-04-25T15:08:23.905Z,53.08
2023-04-25T15:10:51.511Z,52.12
2023-04-25T15:13:19.490Z,53.22
2023-04-25T15:15:52.098Z,53.36
2023-04-25T15:18:23.062Z,52.79
2023-04-25T15:20:50.331Z,53.31
2023-04-25T15:23:17.768Z,53.43
2023-04-25T15:25:44.403Z,53.56
2023-04-25T15:28:11.076Z,53.76
2023-04-25T15:30:38.013Z,54.46
2023-04-25T15:33:05.217Z,54.37
2023-04-25T15:35:31.865Z,54.50
2023-04-25T15:37:58.620Z,54.53
2023-04-25T15:40:25.480Z,54.53
2023-04-25T15:42:52.659Z,54.13
2023-04-25T15:45:28.398Z,54.17
2023-04-25T15:47:56.885Z,52.87
2023-04-25T15:50:23.739Z,53.62
2023-04-25T15:52:50.786Z,53.88
2023-04-25T15:55:18.578Z,52.68
2023-04-25T15:57:45.570Z,52.44
2023-04-25T16:00:13.600Z,49.08
2023-04-25T16:02:40.935Z,51.06
2023-04-25T16:05:09.117Z,51.21
2023-04-25T16:07:36.330Z,50.01
2023-04-25T16:10:03.182Z,49.90
2023-04-25T16:12:31.186Z,51.57
2023-04-25T16:14:58.302Z,52.68
2023-04-25T16:17:25.681Z,52.86
2023-04-25T16:19:52.289Z,53.07
2023-04-25T16:22:18.998Z,52.37
2023-04-25T16:24:45.631Z,53.50
2023-04-25T16:27:12.510Z,53.27
2023-04-25T16:29:39.261Z,53.69
2023-04-25T16:32:06.228Z,53.88
2023-04-25T16:34:32.913Z,50.74
2023-04-25T16:36:59.643Z,50.80
2023-04-25T16:39:26.319Z,51.68
2023-04-25T16:41:53.238Z,51.16
2023-04-25T16:44:19.932Z,51.67
2023-04-25T16:46:46.809Z,52.51
2023-04-25T16:49:13.512Z,52.57
2023-04-25T16:51:40.236Z,52.92
2023-04-25T16:54:06.975Z,52.92
2023-04-25T16:56:33.682Z,53.33
2023-04-25T16:59:00.490Z,53.78
2023-04-25T17:01:27.126Z,54.13
2023-04-25T17:03:53.924Z,54.84
2023-04-25T17:06:20.849Z,55.14
2023-04-25T17:08:47.437Z,55.10
2023-04-25T17:11:14.152Z,55.00
2023-04-25T17:13:43.430Z,55.18
2023-04-25T17:16:12.205Z,55.90
2023-04-25T17:18:41.741Z,56.43
2023-04-25T17:21:08.984Z,56.63
2023-04-25T17:23:36.083Z,56.85
2023-04-25T17:26:02.692Z,56.61
2023-04-25T17:28:29.474Z,57.31
2023-04-25T17:30:57.495Z,57.53
2023-04-25T17:33:27.062Z,57.78
2023-04-25T17:35:54.419Z,58.02
2023-04-25T17:38:21.120Z,58.48
2023-04-25T17:40:47.917Z,58.70
2023-04-25T17:43:14.627Z,59.03
2023-04-25T17:45:41.406Z,59.16
2023-04-25T17:48:08.555Z,59.90
2023-04-25T17:50:35.241Z,59.36
2023-04-25T17:53:05.062Z,59.90
2023-04-25T17:55:31.728Z,59.05
2023-04-25T17:57:58.348Z,59.04
2023-04-25T18:00:25.079Z,59.92
2023-04-25T18:02:52.304Z,62.31
2023-04-25T18:05:19.339Z,62.27
2023-04-25T18:07:46.480Z,62.90
2023-04-25T18:10:14.474Z,63.01
2023-04-25T18:12:41.057Z,63.72
2023-04-25T18:15:08.297Z,64.83
2023-04-25T18:17:39.954Z,65.07
2023-04-25T18:20:08.450Z,65.89
2023-04-25T18:22:35.258Z,66.49
2023-04-25T18:25:04.573Z,68.72
2023-04-25T18:27:33.026Z,68.59
2023-04-25T18:29:59.861Z,69.69
2023-04-25T18:32:28.474Z,70.62
2023-04-25T18:34:55.867Z,69.86
2023-04-25T18:37:22.570Z,69.49
2023-04-25T18:39:49.204Z,69.01
2023-04-25T18:42:16.239Z,69.91
2023-04-25T18:44:43.048Z,70.28
2023-04-25T18:47:10.366Z,71.86
2023-04-25T18:49:37.702Z,72.26
2023-04-25T18:52:05.021Z,72.85
2023-04-25T18:54:32.273Z,73.35
2023-04-25T18:57:01.273Z,75.20
2023-04-25T18:59:28.061Z,74.74
2023-04-25T19:01:54.772Z,74.70
2023-04-25T19:04:21.943Z,74.34
2023-04-25T19:06:52.185Z,74.74
2023-04-25T19:09:18.940Z,74.77
2023-04-25T19:11:45.873Z,74.81
2023-04-25T19:14:13.837Z,74.89
2023-04-25T19:16:40.716Z,74.73
2023-04-25T19:19:09.217Z,74.15
2023-04-25T19:21:36.334Z,74.53
2023-04-25T19:24:04.806Z,73.74
2023-04-25T19:26:31.894Z,73.31
2023-04-25T19:29:09.406Z,73.54
2023-04-25T19:31:36.928Z,73.63
2023-04-25T19:34:07.658Z,73.37
2023-04-25T19:36:34.467Z,73.18
2023-04-25T19:39:02.602Z,72.86
2023-04-25T19:41:29.780Z,73.01
2023-04-25T19:43:56.491Z,73.55
2023-04-25T19:46:23.736Z,73.10
2023-04-25T19:48:50.601Z,73.02
2023-04-25T19:51:18.908Z,72.50
2023-04-25T19:53:45.705Z,72.20
2023-04-25T19:56:12.382Z,72.46
2023-04-25T19:58:39.109Z,71.09
2023-04-25T20:01:05.764Z,70.69
2023-04-25T20:03:32.691Z,70.36
2023-04-25T20:05:59.480Z,69.83
2023-04-25T20:08:26.303Z,69.76
2023-04-25T20:10:52.917Z,68.05
2023-04-25T20:13:19.511Z,68.50
2023-04-25T20:15:46.190Z,68.25
2023-04-25T20:18:12.925Z,68.71
2023-04-25T20:20:39.663Z,68.06
2023-04-25T20:23:06.979Z,68.11
2023-04-25T20:25:33.560Z,68.73
2023-04-25T20:28:00.160Z,67.67
2023-04-25T20:30:26.921Z,64.60
2023-04-25T20:32:53.548Z,64.66
2023-04-25T20:35:22.792Z,64.50
2023-04-25T20:37:50.665Z,63.92
2023-04-25T20:40:17.285Z,64.68
2023-04-25T20:42:43.885Z,64.17
2023-04-25T20:45:13.949Z,64.05
2023-04-25T20:47:41.328Z,64.75
2023-04-25T20:50:08.791Z,63.83
2023-04-25T20:52:37.223Z,63.32
2023-04-25T20:55:05.391Z,63.75
2023-04-25T20:57:32.366Z,63.59
2023-04-25T20:59:59.094Z,63.90
2023-04-25T21:02:25.798Z,64.41
2023-04-25T21:04:52.482Z,64.72
2023-04-25T21:07:19.593Z,64.70
2023-04-25T21:09:46.253Z,64.87
2023-04-25T21:12:12.885Z,63.71
2023-04-25T21:14:39.569Z,65.55
2023-04-25T21:17:06.271Z,64.39
2023-04-25T21:19:33.392Z,64.30
2023-04-25T21:22:00.362Z,64.81
2023-04-25T21:24:27.403Z,64.61
2023-04-25T21:26:54.118Z,64.30
2023-04-25T21:29:20.812Z,64.05
2023-04-25T21:31:47.509Z,64.18
2023-04-25T21:34:14.186Z,63.18
2023-04-25T21:36:41.413Z,63.31
2023-04-25T21:39:08.064Z,64.09
2023-04-25T21:41:34.870Z,64.48
2023-04-25T21:44:01.627Z,64.41
2023-04-25T21:46:28.498Z,64.02
2023-04-25T21:48:55.389Z,63.87
2023-04-25T21:51:22.848Z,63.56
2023-04-25T21:53:49.523Z,63.35
2023-04-25T21:56:16.212Z,63.92
2023-04-25T21:58:42.914Z,63.85
2023-04-25T22:01:10.026Z,64.08
2023-04-25T22:03:36.793Z,63.37
2023-04-25T22:06:04.085Z,64.56
2023-04-25T22:08:30.714Z,64.46
2023-04-25T22:10:57.400Z,64.60
2023-04-25T22:13:24.106Z,64.44
2023-04-25T22:15:50.936Z,64.64
2023-04-25T22:18:18.132Z,63.36
2023-04-25T22:20:45.151Z,62.37
2023-04-25T22:23:14.883Z,62.70
2023-04-25T22:25:42.069Z,62.23
2023-04-25T22:28:08.763Z,62.06
2023-04-25T22:30:35.411Z,62.23
2023-04-25T22:33:02.178Z,62.93
2023-04-25T22:35:28.907Z,63.76
2023-04-25T22:37:55.601Z,63.51
2023-04-25T22:40:22.272Z,63.39
2023-04-25T22:42:49.028Z,61.74
2023-04-25T22:45:16.147Z,62.18
2023-04-25T22:47:43.194Z,61.73
2023-04-25T22:50:13.967Z,61.59
2023-04-25T22:52:42.440Z,61.40
2023-04-25T22:55:10.812Z,62.40
2023-04-25T22:57:39.051Z,62.65
2023-04-25T23:00:10.848Z,62.26
2023-04-25T23:02:37.522Z,62.77
2023-04-25T23:05:06.954Z,62.41
2023-04-25T23:07:35.071Z,62.55
2023-04-25T23:10:01.846Z,62.73
2023-04-25T23:12:28.679Z,62.30
2023-04-25T23:14:55.353Z,62.58
2023-04-25T23:17:22.527Z,63.14
2023-04-25T23:19:49.197Z,62.77
2023-04-25T23:22:15.895Z,61.60
2023-04-25T23:24:42.596Z,61.49
2023-04-25T23:27:09.360Z,62.05
2023-04-25T23:29:36.171Z,62.41
2023-04-25T23:32:02.780Z,60.67
2023-04-25T23:34:32.693Z,60.74
2023-04-25T23:37:01.485Z,60.50
2023-04-25T23:39:28.377Z,59.85
2023-04-25T23:41:55.057Z,58.52
2023-04-25T23:44:22.285Z,59.60
2023-04-25T23:46:49.579Z,58.96
2023-04-25T23:49:16.238Z,58.21
2023-04-25T23:51:43.114Z,57.42
2023-04-25T23:54:09.767Z,57.52
2023-04-25T23:56:36.433Z,57.34
2023-04-25T23:59:03.838Z,56.43
