createdAt,value
2022-10-01T00:02:09.138Z,82.94
2022-10-01T00:04:38.234Z,83.14
2022-10-01T00:07:11.132Z,83.68
2022-10-01T00:09:39.910Z,83.65
2022-10-01T00:12:08.360Z,83.40
2022-10-01T00:14:39.447Z,83.68
2022-10-01T00:17:07.707Z,83.69
2022-10-01T00:19:35.874Z,83.97
2022-10-01T00:22:07.019Z,83.75
2022-10-01T00:24:36.932Z,83.68
2022-10-01T00:27:05.003Z,83.68
2022-10-01T00:29:33.487Z,83.67
2022-10-01T00:32:02.342Z,83.73
2022-10-01T00:34:30.550Z,83.94
2022-10-01T00:36:58.723Z,83.73
2022-10-01T00:39:26.795Z,83.65
2022-10-01T00:41:54.865Z,83.74
2022-10-01T00:44:32.562Z,83.87
2022-10-01T00:47:19.782Z,83.94
2022-10-01T00:49:50.925Z,83.80
2022-10-01T00:52:25.039Z,83.55
2022-10-01T00:54:57.923Z,83.60
2022-10-01T00:57:27.837Z,83.63
2022-10-01T01:00:00.251Z,83.75
2022-10-01T01:02:28.548Z,83.77
2022-10-01T01:04:56.864Z,83.74
2022-10-01T01:07:25.141Z,83.42
2022-10-01T01:09:54.645Z,83.41
2022-10-01T01:13:09.514Z,83.47
2022-10-01T01:15:58.023Z,83.68
2022-10-01T01:18:30.440Z,83.86
2022-10-01T01:20:58.407Z,83.71
2022-10-01T01:23:44.807Z,83.86
2022-10-01T01:26:31.823Z,83.95
2022-10-01T01:29:09.520Z,83.90
2022-10-01T01:31:46.500Z,83.84
2022-10-01T01:34:21.227Z,83.67
2022-10-01T01:36:56.170Z,83.44
2022-10-01T01:39:28.637Z,83.71
2022-10-01T01:42:03.747Z,83.73
2022-10-01T01:44:38.601Z,83.74
2022-10-01T01:47:10.666Z,83.46
2022-10-01T01:49:39.851Z,83.46
2022-10-01T01:52:16.171Z,83.64
2022-10-01T01:54:47.886Z,83.80
2022-10-01T01:57:20.870Z,83.55
2022-10-01T01:59:49.149Z,83.65
2022-10-01T02:02:23.888Z,83.59
2022-10-01T02:04:56.452Z,83.32
2022-10-01T02:07:47.153Z,83.72
2022-10-01T02:10:25.378Z,83.58
2022-10-01T02:12:53.851Z,83.59
2022-10-01T02:15:32.497Z,83.61
2022-10-01T02:18:18.044Z,83.41
2022-10-01T02:20:50.929Z,83.54
2022-10-01T02:23:33.930Z,83.55
2022-10-01T02:26:15.333Z,83.65
2022-10-01T02:28:46.004Z,83.58
2022-10-01T02:31:16.321Z,83.39
2022-10-01T02:33:46.031Z,83.77
2022-10-01T02:36:16.574Z,83.65
2022-10-01T02:38:46.523Z,83.62
2022-10-01T02:41:20.657Z,83.80
2022-10-01T02:44:15.458Z,83.68
2022-10-01T02:47:08.102Z,83.78
2022-10-01T02:49:37.513Z,83.56
2022-10-01T02:52:20.937Z,83.96
2022-10-01T02:54:58.326Z,83.66
2022-10-01T02:57:27.735Z,83.81
2022-10-01T03:00:02.151Z,83.94
2022-10-01T03:02:31.916Z,84.03
2022-10-01T03:05:00.845Z,83.94
2022-10-01T03:07:32.306Z,83.95
2022-10-01T03:10:00.477Z,83.66
2022-10-01T03:12:28.653Z,83.78
2022-10-01T03:14:56.723Z,84.02
2022-10-01T03:17:25.326Z,83.98
2022-10-01T03:19:53.387Z,84.09
2022-10-01T03:22:23.278Z,84.10
2022-10-01T03:24:52.693Z,83.96
2022-10-01T03:27:21.890Z,83.98
2022-10-01T03:29:50.373Z,84.13
2022-10-01T03:32:19.159Z,84.12
2022-10-01T03:34:48.254Z,84.20
2022-10-01T03:37:16.327Z,84.09
2022-10-01T03:39:44.306Z,83.91
2022-10-01T03:42:12.367Z,84.00
2022-10-01T03:44:41.239Z,84.26
2022-10-01T03:47:10.262Z,84.25
2022-10-01T03:49:38.424Z,84.12
2022-10-01T03:52:07.008Z,84.00
2022-10-01T03:54:35.078Z,84.16
2022-10-01T03:57:03.252Z,84.14
2022-10-01T03:59:31.323Z,84.12
2022-10-01T04:01:59.494Z,84.06
2022-10-01T04:04:29.211Z,84.08
2022-10-01T04:06:57.282Z,84.16
2022-10-01T04:09:25.354Z,84.14
2022-10-01T04:11:53.909Z,84.39
2022-10-01T04:14:22.311Z,84.34
2022-10-01T04:16:52.761Z,84.35
2022-10-01T04:19:21.013Z,84.25
2022-10-01T04:21:49.599Z,84.39
2022-10-01T04:24:17.673Z,84.53
2022-10-01T04:26:45.741Z,84.57
2022-10-01T04:29:13.813Z,84.61
2022-10-01T04:31:41.928Z,84.40
2022-10-01T04:34:10.057Z,84.19
2022-10-01T04:36:38.128Z,84.36
2022-10-01T04:39:06.302Z,84.70
2022-10-01T04:41:34.626Z,84.74
2022-10-01T04:44:03.367Z,84.72
2022-10-01T04:46:31.545Z,84.56
2022-10-01T04:49:00.122Z,84.46
2022-10-01T04:51:28.175Z,84.58
2022-10-01T04:53:56.469Z,84.55
2022-10-01T04:56:24.541Z,84.67
2022-10-01T04:58:52.614Z,84.45
2022-10-01T05:01:20.755Z,84.35
2022-10-01T05:03:48.960Z,84.38
2022-10-01T05:06:17.134Z,84.40
2022-10-01T05:08:45.207Z,84.50
2022-10-01T05:11:13.242Z,84.44
2022-10-01T05:13:42.444Z,84.30
2022-10-01T05:16:12.211Z,84.29
2022-10-01T05:18:43.740Z,84.14
2022-10-01T05:21:12.116Z,84.24
2022-10-01T05:23:40.187Z,84.25
2022-10-01T05:26:08.999Z,84.25
2022-10-01T05:28:37.300Z,84.10
2022-10-01T05:31:05.807Z,84.08
2022-10-01T05:33:34.523Z,84.08
2022-10-01T05:36:05.356Z,84.12
2022-10-01T05:38:37.525Z,84.10
2022-10-01T05:41:05.901Z,83.87
2022-10-01T05:43:34.179Z,84.09
2022-10-01T05:46:03.788Z,84.20
2022-10-01T05:48:37.238Z,84.05
2022-10-01T05:51:08.381Z,84.42
2022-10-01T05:53:37.895Z,84.03
2022-10-01T05:56:07.722Z,83.92
2022-10-01T05:58:35.816Z,83.91
2022-10-01T06:01:05.121Z,84.23
2022-10-01T06:03:33.497Z,84.12
2022-10-01T06:06:01.568Z,84.17
2022-10-01T06:08:29.640Z,84.04
2022-10-01T06:11:04.775Z,83.99
2022-10-01T06:13:33.562Z,84.09
2022-10-01T06:16:01.985Z,84.19
2022-10-01T06:18:31.343Z,83.82
2022-10-01T06:21:00.131Z,84.17
2022-10-01T06:23:28.642Z,83.64
2022-10-01T06:25:56.786Z,84.09
2022-10-01T06:28:24.912Z,84.13
2022-10-01T06:30:53.135Z,84.15
2022-10-01T06:33:21.306Z,84.13
2022-10-01T06:35:51.121Z,83.98
2022-10-01T06:38:21.960Z,84.20
2022-10-01T06:40:58.533Z,84.19
2022-10-01T06:43:29.464Z,84.32
2022-10-01T06:46:02.949Z,84.32
2022-10-01T06:48:32.599Z,84.31
2022-10-01T06:51:00.757Z,84.14
2022-10-01T06:53:29.124Z,84.20
2022-10-01T06:55:57.399Z,84.07
2022-10-01T06:58:28.668Z,84.12
2022-10-01T07:01:02.240Z,84.06
2022-10-01T07:03:31.415Z,84.08
2022-10-01T07:06:05.475Z,83.78
2022-10-01T07:08:33.631Z,83.99
2022-10-01T07:11:03.236Z,84.26
2022-10-01T07:13:31.613Z,84.01
2022-10-01T07:15:59.749Z,84.02
2022-10-01T07:18:27.961Z,83.97
2022-10-01T07:20:59.412Z,83.87
2022-10-01T07:23:27.587Z,83.95
2022-10-01T07:25:55.759Z,84.03
2022-10-01T07:28:25.902Z,83.99
2022-10-01T07:31:03.063Z,84.05
2022-10-01T07:33:31.237Z,83.80
2022-10-01T07:36:05.519Z,83.32
2022-10-01T07:38:34.041Z,83.27
2022-10-01T07:41:03.493Z,83.50
2022-10-01T07:43:33.462Z,83.71
2022-10-01T07:46:03.110Z,83.55
2022-10-01T07:48:31.342Z,83.36
2022-10-01T07:50:59.409Z,83.39
2022-10-01T07:53:28.508Z,83.34
2022-10-01T07:56:00.582Z,83.38
2022-10-01T07:58:28.539Z,83.45
2022-10-01T08:00:58.996Z,83.36
2022-10-01T08:03:27.550Z,83.20
2022-10-01T08:05:56.235Z,82.97
2022-10-01T08:08:25.331Z,83.16
2022-10-01T08:10:53.504Z,82.94
2022-10-01T08:13:25.160Z,83.29
2022-10-01T08:15:55.034Z,83.35
2022-10-01T08:18:24.580Z,83.02
2022-10-01T08:20:52.796Z,82.97
2022-10-01T08:23:21.849Z,82.97
2022-10-01T08:25:49.924Z,83.12
2022-10-01T08:28:18.481Z,83.23
2022-10-01T08:30:46.779Z,83.25
2022-10-01T08:33:15.055Z,82.91
2022-10-01T08:35:43.926Z,83.04
2022-10-01T08:38:13.379Z,82.91
2022-10-01T08:40:52.275Z,82.95
2022-10-01T08:43:38.682Z,82.79
2022-10-01T08:46:16.673Z,82.89
2022-10-01T08:49:06.767Z,82.47
2022-10-01T08:51:58.288Z,82.62
2022-10-01T08:54:40.061Z,82.72
2022-10-01T08:57:18.369Z,82.85
2022-10-01T08:59:51.657Z,82.78
2022-10-01T09:02:42.285Z,82.73
2022-10-01T09:05:39.543Z,82.49
2022-10-01T09:08:07.510Z,82.29
2022-10-01T09:10:48.075Z,82.61
2022-10-01T09:13:16.145Z,82.67
2022-10-01T09:16:08.582Z,82.77
2022-10-01T09:18:43.318Z,82.55
2022-10-01T09:21:21.116Z,82.77
2022-10-01T09:24:03.516Z,82.97
2022-10-01T09:26:32.335Z,82.74
2022-10-01T09:29:03.048Z,82.73
2022-10-01T09:31:40.576Z,82.73
2022-10-01T09:34:15.673Z,82.60
2022-10-01T09:37:06.682Z,82.78
2022-10-01T09:39:40.385Z,82.93
2022-10-01T09:42:09.582Z,82.91
2022-10-01T09:44:37.969Z,82.78
2022-10-01T09:47:17.813Z,82.87
2022-10-01T09:49:46.479Z,82.68
2022-10-01T09:52:34.129Z,82.87
2022-10-01T09:55:20.326Z,82.77
2022-10-01T09:58:03.547Z,82.93
2022-10-01T10:00:32.745Z,83.04
2022-10-01T10:03:01.317Z,82.86
2022-10-01T10:05:40.152Z,82.81
2022-10-01T10:08:20.535Z,82.89
2022-10-01T10:11:00.596Z,82.89
2022-10-01T10:13:39.382Z,83.01
2022-10-01T10:16:27.900Z,83.00
2022-10-01T10:19:04.336Z,82.94
2022-10-01T10:21:35.463Z,82.74
2022-10-01T10:24:25.331Z,82.90
2022-10-01T10:26:59.835Z,83.03
2022-10-01T10:29:31.734Z,83.05
2022-10-01T10:32:04.393Z,83.00
2022-10-01T10:34:42.707Z,82.82
2022-10-01T10:37:20.096Z,82.75
2022-10-01T10:39:54.207Z,82.91
2022-10-01T10:42:23.291Z,82.97
2022-10-01T10:44:55.144Z,82.87
2022-10-01T10:47:24.564Z,82.80
2022-10-01T10:50:04.522Z,82.76
2022-10-01T10:52:36.798Z,82.84
2022-10-01T10:55:25.278Z,83.10
2022-10-01T10:57:57.767Z,83.08
2022-10-01T11:00:27.170Z,83.01
2022-10-01T11:03:01.737Z,82.90
2022-10-01T11:05:41.558Z,82.77
2022-10-01T11:08:18.871Z,82.94
2022-10-01T11:10:47.054Z,83.11
2022-10-01T11:13:33.730Z,83.12
2022-10-01T11:16:45.142Z,83.08
2022-10-01T11:20:10.967Z,82.64
2022-10-01T11:22:42.623Z,82.82
2022-10-01T11:25:23.495Z,83.00
2022-10-01T11:27:57.772Z,83.19
2022-10-01T11:30:37.761Z,83.29
2022-10-01T11:33:15.149Z,83.34
2022-10-01T11:36:31.570Z,83.65
2022-10-01T11:39:05.054Z,83.72
2022-10-01T11:41:45.340Z,83.72
2022-10-01T11:44:13.996Z,83.55
2022-10-01T11:46:55.742Z,83.31
2022-10-01T11:50:04.922Z,83.28
2022-10-01T11:52:43.235Z,83.18
2022-10-01T11:55:45.407Z,83.57
2022-10-01T11:58:51.773Z,83.18
2022-10-01T12:01:36.314Z,83.15
2022-10-01T12:04:36.151Z,82.99
2022-10-01T12:07:20.488Z,83.17
2022-10-01T12:10:26.154Z,83.12
2022-10-01T12:13:13.374Z,82.98
2022-10-01T12:15:48.033Z,83.00
2022-10-01T12:18:28.461Z,83.07
2022-10-01T12:21:00.629Z,83.23
2022-10-01T12:23:35.156Z,83.25
2022-10-01T12:26:42.539Z,83.23
2022-10-01T12:29:24.030Z,83.19
2022-10-01T12:32:11.149Z,83.35
2022-10-01T12:35:17.937Z,83.56
2022-10-01T12:38:04.635Z,83.84
2022-10-01T12:40:44.892Z,83.77
2022-10-01T12:43:39.383Z,83.75
2022-10-01T12:46:16.497Z,83.95
2022-10-01T12:48:46.077Z,83.95
2022-10-01T12:51:39.334Z,84.02
2022-10-01T12:54:18.062Z,83.92
2022-10-01T12:56:52.681Z,83.98
2022-10-01T13:00:08.815Z,84.15
2022-10-01T13:03:05.009Z,84.56
2022-10-01T13:05:57.145Z,84.34
2022-10-01T13:08:33.816Z,84.25
2022-10-01T13:11:36.704Z,84.27
2022-10-01T13:14:07.543Z,84.51
2022-10-01T13:16:55.702Z,84.64
2022-10-01T13:20:16.081Z,84.71
2022-10-01T13:22:58.796Z,84.49
2022-10-01T13:25:38.954Z,84.49
2022-10-01T13:28:22.778Z,84.81
2022-10-01T13:31:00.659Z,85.02
2022-10-01T13:33:36.342Z,84.79
2022-10-01T13:36:06.617Z,84.71
2022-10-01T13:38:43.657Z,84.92
2022-10-01T13:41:30.358Z,84.96
2022-10-01T13:44:11.846Z,84.98
2022-10-01T13:47:13.499Z,84.97
2022-10-01T13:49:43.209Z,84.72
2022-10-01T13:52:20.704Z,84.85
2022-10-01T13:54:55.329Z,85.10
2022-10-01T13:57:34.256Z,85.04
2022-10-01T14:00:17.502Z,85.03
2022-10-01T14:03:05.267Z,84.98
2022-10-01T14:05:42.910Z,85.07
2022-10-01T14:08:44.259Z,85.10
2022-10-01T14:11:36.091Z,85.23
2022-10-01T14:14:40.921Z,85.17
2022-10-01T14:17:10.938Z,85.31
2022-10-01T14:19:47.409Z,85.45
2022-10-01T14:22:46.301Z,85.51
2022-10-01T14:25:42.225Z,85.33
2022-10-01T14:28:34.872Z,85.09
2022-10-01T14:31:08.847Z,85.18
2022-10-01T14:34:19.450Z,85.35
2022-10-01T14:36:52.846Z,85.51
2022-10-01T14:39:30.855Z,85.38
2022-10-01T14:41:59.333Z,85.14
2022-10-01T14:44:37.234Z,85.46
2022-10-01T14:47:19.441Z,85.56
2022-10-01T14:49:49.350Z,85.64
2022-10-01T14:52:20.187Z,85.29
2022-10-01T14:55:13.216Z,85.36
2022-10-01T14:57:49.713Z,85.52
2022-10-01T15:00:20.958Z,85.73
2022-10-01T15:03:03.573Z,85.62
2022-10-01T15:05:34.817Z,85.44
2022-10-01T15:08:10.364Z,85.45
2022-10-01T15:10:42.310Z,85.64
2022-10-01T15:13:20.129Z,85.67
2022-10-01T15:15:48.401Z,85.68
2022-10-01T15:18:18.315Z,85.47
2022-10-01T15:20:52.124Z,85.46
2022-10-01T15:23:22.346Z,85.58
2022-10-01T15:25:51.172Z,85.50
2022-10-01T15:28:34.051Z,85.34
2022-10-01T15:31:07.203Z,85.41
2022-10-01T15:33:40.673Z,85.67
2022-10-01T15:36:19.084Z,85.65
2022-10-01T15:38:49.154Z,85.85
2022-10-01T15:41:31.524Z,86.10
2022-10-01T15:44:05.692Z,86.00
2022-10-01T15:46:35.779Z,86.08
2022-10-01T15:49:20.160Z,86.09
2022-10-01T15:52:11.691Z,86.12
2022-10-01T15:54:42.729Z,85.98
2022-10-01T15:57:18.979Z,85.76
2022-10-01T15:59:49.724Z,85.81
2022-10-01T16:02:22.543Z,85.90
2022-10-01T16:04:56.823Z,85.90
2022-10-01T16:07:30.629Z,85.76
2022-10-01T16:10:12.422Z,85.63
2022-10-01T16:12:40.802Z,85.66
2022-10-01T16:15:30.172Z,85.75
2022-10-01T16:18:02.629Z,85.80
2022-10-01T16:20:37.475Z,85.74
2022-10-01T16:23:42.825Z,85.68
2022-10-01T16:26:29.223Z,85.76
2022-10-01T16:29:00.373Z,85.87
2022-10-01T16:31:30.808Z,86.03
2022-10-01T16:33:59.068Z,85.71
2022-10-01T16:36:28.368Z,85.63
2022-10-01T16:38:58.324Z,85.72
2022-10-01T16:41:29.475Z,85.81
2022-10-01T16:43:59.444Z,85.77
2022-10-01T16:46:27.924Z,85.77
2022-10-01T16:48:55.996Z,85.76
2022-10-01T16:51:24.068Z,85.65
2022-10-01T16:53:54.708Z,85.88
2022-10-01T16:56:27.109Z,85.92
2022-10-01T16:58:55.555Z,85.80
2022-10-01T17:01:23.652Z,85.69
2022-10-01T17:03:51.797Z,85.74
2022-10-01T17:06:19.868Z,85.82
2022-10-01T17:08:47.940Z,85.76
2022-10-01T17:11:16.114Z,85.82
2022-10-01T17:13:44.184Z,85.69
2022-10-01T17:16:12.320Z,85.58
2022-10-01T17:18:40.431Z,85.73
2022-10-01T17:21:09.760Z,85.74
2022-10-01T17:23:37.904Z,85.79
2022-10-01T17:26:09.543Z,85.76
2022-10-01T17:28:37.633Z,85.67
2022-10-01T17:31:08.729Z,85.78
2022-10-01T17:33:38.586Z,85.88
2022-10-01T17:36:07.886Z,85.99
2022-10-01T17:38:36.059Z,85.94
2022-10-01T17:41:04.336Z,85.82
2022-10-01T17:43:32.714Z,85.87
2022-10-01T17:46:01.655Z,85.76
2022-10-01T17:48:30.289Z,86.02
2022-10-01T17:51:00.512Z,85.98
2022-10-01T17:53:34.192Z,86.04
2022-10-01T17:56:09.444Z,85.90
2022-10-01T17:58:40.556Z,86.00
2022-10-01T18:01:13.697Z,86.03
2022-10-01T18:03:41.860Z,86.14
2022-10-01T18:06:14.540Z,86.09
2022-10-01T18:08:58.421Z,85.88
2022-10-01T18:11:28.400Z,86.06
2022-10-01T18:13:57.496Z,86.45
2022-10-01T18:16:26.449Z,86.35
2022-10-01T18:21:49.525Z,86.36
2022-10-01T18:24:18.557Z,86.44
2022-10-01T18:26:47.946Z,86.40
2022-10-01T18:29:20.519Z,86.49
2022-10-01T18:32:01.724Z,86.11
2022-10-01T18:34:30.501Z,86.37
2022-10-01T18:37:07.685Z,86.22
2022-10-01T18:39:35.961Z,86.27
2022-10-01T18:42:21.441Z,86.24
2022-10-01T18:44:58.421Z,86.04
2022-10-01T18:47:39.600Z,86.30
2022-10-01T18:50:14.533Z,86.40
2022-10-01T18:52:54.893Z,86.29
2022-10-01T18:56:18.467Z,86.03
2022-10-01T18:58:46.549Z,85.99
2022-10-01T19:01:35.947Z,86.12
2022-10-01T19:04:35.312Z,86.23
2022-10-01T19:07:22.635Z,86.27
2022-10-01T19:09:56.824Z,86.13
2022-10-01T19:12:36.290Z,85.97
2022-10-01T19:15:13.886Z,86.01
2022-10-01T19:18:05.307Z,85.93
2022-10-01T19:20:45.941Z,85.91
2022-10-01T19:23:49.443Z,85.87
2022-10-01T19:26:24.799Z,85.86
2022-10-01T19:29:04.761Z,85.91
2022-10-01T19:32:02.558Z,85.97
2022-10-01T19:34:38.178Z,85.76
2022-10-01T19:37:30.931Z,85.53
2022-10-01T19:40:07.191Z,85.68
2022-10-01T19:42:40.284Z,85.68
2022-10-01T19:45:25.059Z,85.58
2022-10-01T19:48:06.632Z,85.65
2022-10-01T19:50:40.134Z,85.51
2022-10-01T19:53:21.820Z,85.79
2022-10-01T19:55:52.651Z,85.73
2022-10-01T19:58:21.644Z,85.73
2022-10-01T20:00:57.846Z,85.77
2022-10-01T20:03:38.737Z,85.46
2022-10-01T20:06:17.532Z,85.57
2022-10-01T20:08:56.021Z,85.73
2022-10-01T20:11:31.568Z,85.84
2022-10-01T20:14:56.266Z,85.86
2022-10-01T20:17:58.121Z,85.69
2022-10-01T20:20:26.303Z,85.75
2022-10-01T20:23:08.610Z,85.84
2022-10-01T20:25:55.114Z,86.22
2022-10-01T20:28:41.512Z,85.85
2022-10-01T20:31:36.963Z,85.86
2022-10-01T20:34:42.580Z,86.14
2022-10-01T20:37:35.223Z,86.12
2022-10-01T20:40:25.309Z,86.09
2022-10-01T20:43:02.396Z,85.58
2022-10-01T20:45:34.468Z,85.15
2022-10-01T20:48:41.564Z,84.88
2022-10-01T20:51:30.711Z,84.81
2022-10-01T20:54:07.135Z,84.93
2022-10-01T20:56:42.402Z,84.82
2022-10-01T20:59:25.544Z,85.38
2022-10-01T21:02:02.711Z,85.65
2022-10-01T21:04:54.046Z,85.73
2022-10-01T21:07:37.476Z,85.51
2022-10-01T21:10:33.812Z,85.52
2022-10-01T21:13:14.683Z,85.41
2022-10-01T21:16:05.951Z,85.54
2022-10-01T21:18:57.425Z,84.88
2022-10-01T21:22:07.781Z,85.04
2022-10-01T21:25:12.921Z,84.88
2022-10-01T21:28:13.129Z,84.81
2022-10-01T21:31:25.336Z,84.40
2022-10-01T21:34:03.841Z,84.16
2022-10-01T21:36:39.467Z,84.32
2022-10-01T21:39:29.401Z,84.20
2022-10-01T21:42:15.595Z,84.16
2022-10-01T21:45:05.274Z,84.08
2022-10-01T21:48:03.576Z,84.37
2022-10-01T21:50:49.857Z,84.55
2022-10-01T21:54:09.209Z,84.47
2022-10-01T21:56:46.411Z,83.85
2022-10-01T21:59:36.090Z,84.02
2022-10-01T22:02:34.009Z,84.52
2022-10-01T22:05:40.302Z,84.20
2022-10-01T22:08:23.555Z,84.13
2022-10-01T22:10:59.307Z,84.11
2022-10-01T22:13:35.365Z,83.91
2022-10-01T22:16:11.164Z,83.86
2022-10-01T22:18:51.884Z,84.02
2022-10-01T22:21:35.625Z,84.16
2022-10-01T22:24:10.146Z,84.29
2022-10-01T22:26:45.184Z,84.40
2022-10-01T22:29:24.030Z,84.33
2022-10-01T22:31:58.482Z,84.53
2022-10-01T22:34:34.381Z,84.24
2022-10-01T22:37:08.391Z,84.32
2022-10-01T22:39:45.786Z,84.18
2022-10-01T22:42:21.122Z,83.78
2022-10-01T22:44:49.194Z,84.00
2022-10-01T22:47:35.800Z,84.03
2022-10-01T22:50:20.363Z,84.31
2022-10-01T22:53:00.205Z,84.35
2022-10-01T22:55:52.841Z,84.08
2022-10-01T22:58:54.260Z,83.75
2022-10-01T23:01:47.785Z,84.37
2022-10-01T23:04:49.534Z,84.07
2022-10-01T23:08:03.380Z,84.11
2022-10-01T23:11:03.604Z,84.03
2022-10-01T23:13:50.773Z,84.17
2022-10-01T23:16:44.159Z,84.39
2022-10-01T23:19:32.228Z,84.37
2022-10-01T23:22:25.741Z,84.42
2022-10-01T23:25:18.053Z,84.54
2022-10-01T23:27:53.730Z,84.89
2022-10-01T23:30:22.344Z,84.68
2022-10-01T23:33:20.138Z,84.36
2022-10-01T23:36:05.311Z,84.65
2022-10-01T23:38:36.760Z,84.66
2022-10-01T23:41:28.575Z,84.76
2022-10-01T23:44:14.375Z,85.15
2022-10-01T23:46:47.337Z,85.13
2022-10-01T23:49:19.942Z,84.97
2022-10-01T23:52:27.741Z,84.93
2022-10-01T23:55:22.130Z,85.11
2022-10-01T23:58:00.934Z,85.17
