createdAt,value
2018-05-11T00:02:10.317Z,12.18
2018-05-11T00:04:40.563Z,11.99
2018-05-11T00:07:10.097Z,11.84
2018-05-11T00:09:39.642Z,11.69
2018-05-11T00:12:09.775Z,11.75
2018-05-11T00:14:39.303Z,11.81
2018-05-11T00:17:08.820Z,11.89
2018-05-11T00:19:38.362Z,11.50
2018-05-11T00:22:08.615Z,11.18
2018-05-11T00:24:38.859Z,10.92
2018-05-11T00:27:08.380Z,10.77
2018-05-11T00:29:37.935Z,10.63
2018-05-11T00:32:07.845Z,10.55
2018-05-11T00:34:37.757Z,10.51
2018-05-11T00:37:07.277Z,10.50
2018-05-11T00:39:37.219Z,10.56
2018-05-11T00:42:06.734Z,10.52
2018-05-11T00:44:36.338Z,10.46
2018-05-11T00:47:05.897Z,10.43
2018-05-11T00:49:35.732Z,10.44
2018-05-11T00:52:04.789Z,10.38
2018-05-11T00:54:34.331Z,10.32
2018-05-11T00:57:04.270Z,10.31
2018-05-11T00:59:33.784Z,10.26
2018-05-11T01:02:03.290Z,10.21
2018-05-11T01:04:32.870Z,10.16
2018-05-11T01:07:02.413Z,10.38
2018-05-11T01:09:31.931Z,10.41
2018-05-11T01:12:01.487Z,10.37
2018-05-11T01:14:31.401Z,10.22
2018-05-11T01:17:01.428Z,10.11
2018-05-11T01:19:31.175Z,10.05
2018-05-11T01:22:00.841Z,10.00
2018-05-11T01:24:30.433Z,9.94
2018-05-11T01:27:00.350Z,9.91
2018-05-11T01:29:30.275Z,9.95
2018-05-11T01:32:00.190Z,9.96
2018-05-11T01:34:30.118Z,9.95
2018-05-11T01:36:59.639Z,9.96
2018-05-11T01:39:29.154Z,10.10
2018-05-11T01:41:58.676Z,10.07
2018-05-11T01:44:28.260Z,10.11
2018-05-11T01:46:57.794Z,10.05
2018-05-11T01:49:27.182Z,10.02
2018-05-11T01:51:56.488Z,9.91
2018-05-11T01:54:25.844Z,9.93
2018-05-11T01:56:55.790Z,9.86
2018-05-11T01:59:25.891Z,9.96
2018-05-11T02:01:55.416Z,9.94
2018-05-11T02:04:25.355Z,9.96
2018-05-11T02:06:55.063Z,10.20
2018-05-11T02:09:24.650Z,10.21
2018-05-11T02:11:54.197Z,10.19
2018-05-11T02:14:23.708Z,10.39
2018-05-11T02:16:53.228Z,10.30
2018-05-11T02:19:23.144Z,10.23
2018-05-11T02:21:53.076Z,10.08
2018-05-11T02:24:23.583Z,9.92
2018-05-11T02:26:53.536Z,9.84
2018-05-11T02:29:23.104Z,10.00
2018-05-11T02:31:53.020Z,10.19
2018-05-11T02:34:22.963Z,10.22
2018-05-11T02:36:52.588Z,10.27
2018-05-11T02:39:22.137Z,10.31
2018-05-11T02:41:51.677Z,10.23
2018-05-11T02:44:21.801Z,10.37
2018-05-11T02:46:51.328Z,10.39
2018-05-11T02:49:20.914Z,10.27
2018-05-11T02:51:50.434Z,10.31
2018-05-11T02:54:19.953Z,10.19
2018-05-11T02:56:49.478Z,10.03
2018-05-11T02:59:19.601Z,9.81
2018-05-11T03:01:49.126Z,9.65
2018-05-11T03:04:18.646Z,9.40
2018-05-11T03:06:48.632Z,9.37
2018-05-11T03:09:18.897Z,9.39
2018-05-11T03:11:48.848Z,9.33
2018-05-11T03:14:18.390Z,9.40
2018-05-11T03:16:47.928Z,9.34
2018-05-11T03:19:17.449Z,9.35
2018-05-11T03:21:46.960Z,9.30
2018-05-11T03:24:16.724Z,9.31
2018-05-11T03:26:46.676Z,9.38
2018-05-11T03:29:16.201Z,9.36
2018-05-11T03:31:45.713Z,9.38
2018-05-11T03:34:15.970Z,9.24
2018-05-11T03:36:45.489Z,9.14
2018-05-11T03:39:15.449Z,9.20
2018-05-11T03:41:44.991Z,9.29
2018-05-11T03:44:14.512Z,9.42
2018-05-11T03:46:44.488Z,9.42
2018-05-11T03:49:13.994Z,9.46
2018-05-11T03:51:43.518Z,9.48
2018-05-11T03:54:13.094Z,9.34
2018-05-11T03:56:42.600Z,9.40
2018-05-11T03:59:12.338Z,9.46
2018-05-11T04:01:58.696Z,9.71
2018-05-11T04:04:44.986Z,9.66
2018-05-11T04:07:31.156Z,9.78
2018-05-11T04:10:00.462Z,9.94
2018-05-11T04:12:32.064Z,9.87
2018-05-11T04:15:01.625Z,9.94
2018-05-11T04:17:31.555Z,10.04
2018-05-11T04:20:01.462Z,10.15
2018-05-11T04:22:31.396Z,10.25
2018-05-11T04:25:00.914Z,10.32
2018-05-11T04:27:30.491Z,10.46
2018-05-11T04:30:00.131Z,10.40
2018-05-11T04:32:29.640Z,10.54
2018-05-11T04:34:59.168Z,10.53
2018-05-11T04:37:28.677Z,10.36
2018-05-11T04:39:58.198Z,10.27
2018-05-11T04:42:27.758Z,10.27
2018-05-11T04:44:57.270Z,10.62
2018-05-11T04:47:26.790Z,11.52
2018-05-11T04:49:56.335Z,12.36
2018-05-11T04:52:26.269Z,12.22
2018-05-11T04:54:56.205Z,11.98
2018-05-11T04:57:25.746Z,11.90
2018-05-11T04:59:55.456Z,12.70
2018-05-11T05:02:25.049Z,13.81
2018-05-11T05:04:54.577Z,14.01
2018-05-11T05:07:24.142Z,14.21
2018-05-11T05:09:53.683Z,14.71
2018-05-11T05:12:23.281Z,14.61
2018-05-11T05:14:52.927Z,15.50
2018-05-11T05:17:22.483Z,14.82
2018-05-11T05:19:52.003Z,15.46
2018-05-11T05:22:21.503Z,15.84
2018-05-11T05:24:51.051Z,16.38
2018-05-11T05:27:20.970Z,17.20
2018-05-11T05:29:50.992Z,16.73
2018-05-11T05:32:20.556Z,16.22
2018-05-11T05:34:50.087Z,16.16
2018-05-11T05:37:20.327Z,16.23
2018-05-11T05:39:50.254Z,16.77
2018-05-11T05:42:19.760Z,16.35
2018-05-11T05:44:49.427Z,16.03
2018-05-11T05:47:18.993Z,16.26
2018-05-11T05:49:48.549Z,16.03
2018-05-11T05:52:18.128Z,16.01
2018-05-11T05:54:47.862Z,15.40
2018-05-11T05:57:17.382Z,15.01
2018-05-11T05:59:46.901Z,15.21
2018-05-11T06:02:16.835Z,14.67
2018-05-11T06:04:46.545Z,14.78
2018-05-11T06:07:15.868Z,14.08
2018-05-11T06:09:45.469Z,13.54
2018-05-11T06:12:15.003Z,13.58
2018-05-11T06:14:44.775Z,13.38
2018-05-11T06:17:14.713Z,13.14
2018-05-11T06:19:44.319Z,13.53
2018-05-11T06:22:13.840Z,13.38
2018-05-11T06:24:43.426Z,13.28
2018-05-11T06:27:13.188Z,13.21
2018-05-11T06:29:42.700Z,13.33
2018-05-11T06:32:12.224Z,13.22
2018-05-11T06:34:42.172Z,13.39
2018-05-11T06:37:11.876Z,13.54
2018-05-11T06:39:41.386Z,13.61
2018-05-11T06:42:10.903Z,13.79
2018-05-11T06:44:40.432Z,13.65
2018-05-11T06:47:09.955Z,13.38
2018-05-11T06:49:39.486Z,13.37
2018-05-11T06:52:09.018Z,13.68
2018-05-11T06:54:38.550Z,13.81
2018-05-11T06:57:08.082Z,13.58
2018-05-11T06:59:38.020Z,13.51
2018-05-11T07:02:07.547Z,13.41
2018-05-11T07:04:37.082Z,13.62
2018-05-11T07:07:06.582Z,13.75
2018-05-11T07:09:36.102Z,13.69
2018-05-11T07:12:05.702Z,13.81
2018-05-11T07:14:35.222Z,14.14
2018-05-11T07:17:04.421Z,13.82
2018-05-11T07:19:33.967Z,13.61
2018-05-11T07:22:03.663Z,13.72
2018-05-11T07:24:33.648Z,13.75
2018-05-11T07:27:03.179Z,13.33
2018-05-11T07:29:33.107Z,13.63
2018-05-11T07:32:03.033Z,13.49
2018-05-11T07:34:32.609Z,13.65
2018-05-11T07:37:02.147Z,13.65
2018-05-11T07:39:31.675Z,13.49
2018-05-11T07:42:01.210Z,13.77
2018-05-11T07:44:30.760Z,14.02
2018-05-11T07:47:00.382Z,13.92
2018-05-11T07:49:30.607Z,13.88
2018-05-11T07:52:00.117Z,13.72
2018-05-11T07:54:29.687Z,13.66
2018-05-11T07:56:59.623Z,13.96
2018-05-11T07:59:29.148Z,14.04
2018-05-11T08:01:58.657Z,13.98
2018-05-11T08:04:28.170Z,14.35
2018-05-11T08:06:57.693Z,14.38
2018-05-11T08:09:27.294Z,14.87
2018-05-11T08:11:56.814Z,14.69
2018-05-11T08:14:26.419Z,14.68
2018-05-11T08:16:56.080Z,14.96
2018-05-11T08:19:25.693Z,14.93
2018-05-11T08:21:55.531Z,15.19
2018-05-11T08:24:25.773Z,15.55
2018-05-11T08:26:55.360Z,15.28
2018-05-11T08:29:25.115Z,15.28
2018-05-11T08:31:55.031Z,15.04
2018-05-11T08:34:24.959Z,15.22
2018-05-11T08:36:54.899Z,14.85
2018-05-11T08:39:24.419Z,14.89
2018-05-11T08:41:53.977Z,15.01
2018-05-11T08:44:24.143Z,15.11
2018-05-11T08:46:53.668Z,15.16
2018-05-11T08:49:23.187Z,15.42
2018-05-11T08:51:53.044Z,15.82
2018-05-11T08:54:22.676Z,16.06
2018-05-11T08:56:52.014Z,15.76
2018-05-11T08:59:21.536Z,15.54
2018-05-11T09:01:51.455Z,15.70
2018-05-11T09:04:21.412Z,15.83
2018-05-11T09:06:51.356Z,16.01
2018-05-11T09:09:20.871Z,16.11
2018-05-11T09:11:50.422Z,16.35
2018-05-11T09:14:19.974Z,16.19
2018-05-11T09:16:49.526Z,15.99
2018-05-11T09:19:19.237Z,16.29
2018-05-11T09:21:48.760Z,16.03
2018-05-11T09:24:18.288Z,15.98
2018-05-11T09:26:47.876Z,16.38
2018-05-11T09:29:17.602Z,16.53
2018-05-11T09:31:47.187Z,16.53
2018-05-11T09:34:17.340Z,16.38
2018-05-11T09:36:46.866Z,16.74
2018-05-11T09:39:16.412Z,16.92
2018-05-11T09:41:45.918Z,16.53
2018-05-11T09:44:15.441Z,16.68
2018-05-11T09:46:44.988Z,16.96
2018-05-11T09:49:14.528Z,16.81
2018-05-11T09:51:44.200Z,16.74
2018-05-11T09:54:13.752Z,17.05
2018-05-11T09:56:43.316Z,16.65
2018-05-11T09:59:12.846Z,16.88
2018-05-11T10:01:42.853Z,16.77
2018-05-11T10:04:12.892Z,17.06
2018-05-11T10:06:42.462Z,16.84
2018-05-11T10:09:11.984Z,17.10
2018-05-11T10:11:41.546Z,17.39
2018-05-11T10:14:11.074Z,17.78
2018-05-11T10:16:40.603Z,17.82
2018-05-11T10:19:10.112Z,17.69
2018-05-11T10:21:39.740Z,17.39
2018-05-11T10:24:09.253Z,17.10
2018-05-11T10:26:39.684Z,17.25
2018-05-11T10:29:09.292Z,17.66
2018-05-11T10:31:39.177Z,17.67
2018-05-11T10:34:08.910Z,17.89
2018-05-11T10:36:38.442Z,18.15
2018-05-11T10:39:07.671Z,18.04
2018-05-11T10:41:37.215Z,18.01
2018-05-11T10:44:07.576Z,17.72
2018-05-11T10:46:37.111Z,17.53
2018-05-11T10:49:06.674Z,18.25
2018-05-11T10:51:36.216Z,18.67
2018-05-11T10:54:05.183Z,18.39
2018-05-11T10:56:34.690Z,18.70
2018-05-11T10:59:03.998Z,18.57
2018-05-11T11:01:33.520Z,18.32
2018-05-11T11:04:03.037Z,17.89
2018-05-11T11:06:32.565Z,17.90
2018-05-11T11:09:02.463Z,17.98
2018-05-11T11:11:32.018Z,18.00
2018-05-11T11:14:01.539Z,18.17
2018-05-11T11:16:31.266Z,18.39
2018-05-11T11:19:00.833Z,18.84
2018-05-11T11:21:31.025Z,18.90
2018-05-11T11:24:00.992Z,18.57
2018-05-11T11:26:30.518Z,18.66
2018-05-11T11:29:00.034Z,18.60
2018-05-11T11:31:29.572Z,18.61
2018-05-11T11:33:59.482Z,18.93
2018-05-11T11:36:29.438Z,18.96
2018-05-11T11:38:58.973Z,18.70
2018-05-11T11:41:28.494Z,18.95
2018-05-11T11:43:58.010Z,18.90
2018-05-11T11:46:27.750Z,19.09
2018-05-11T11:48:57.336Z,18.83
2018-05-11T11:51:27.250Z,18.95
2018-05-11T11:53:57.224Z,19.18
2018-05-11T11:56:26.747Z,19.47
2018-05-11T11:58:57.082Z,19.57
2018-05-11T12:01:26.623Z,19.23
2018-05-11T12:03:56.224Z,19.06
2018-05-11T12:06:25.733Z,19.52
2018-05-11T12:08:55.307Z,19.65
2018-05-11T12:11:25.000Z,19.41
2018-05-11T12:13:54.590Z,19.31
2018-05-11T12:16:24.308Z,19.33
2018-05-11T12:18:53.839Z,19.66
2018-05-11T12:21:23.376Z,19.79
2018-05-11T12:23:53.282Z,20.08
2018-05-11T12:26:23.057Z,20.11
2018-05-11T12:28:52.717Z,19.90
2018-05-11T12:31:22.276Z,19.43
2018-05-11T12:33:51.863Z,19.60
2018-05-11T12:36:21.398Z,19.73
2018-05-11T12:38:50.950Z,19.92
2018-05-11T12:41:20.480Z,19.89
2018-05-11T12:43:50.032Z,20.33
2018-05-11T12:46:19.954Z,19.96
2018-05-11T12:48:49.972Z,19.89
2018-05-11T12:51:19.586Z,20.20
2018-05-11T12:53:49.542Z,20.25
2018-05-11T12:56:19.085Z,20.18
2018-05-11T12:58:48.619Z,20.49
2018-05-11T13:01:18.553Z,20.76
2018-05-11T13:03:48.986Z,20.75
2018-05-11T13:06:18.519Z,20.63
2018-05-11T13:08:48.255Z,20.90
2018-05-11T13:11:18.936Z,21.24
2018-05-11T13:13:49.036Z,20.58
2018-05-11T13:16:19.443Z,20.55
2018-05-11T13:18:49.324Z,20.88
2018-05-11T13:21:19.820Z,21.02
2018-05-11T13:23:49.980Z,21.42
2018-05-11T13:26:20.084Z,21.97
2018-05-11T13:28:50.594Z,21.82
2018-05-11T13:31:20.678Z,21.77
2018-05-11T13:33:50.771Z,21.82
2018-05-11T13:36:20.936Z,21.62
2018-05-11T13:38:51.257Z,21.00
2018-05-11T13:41:21.373Z,21.17
2018-05-11T13:43:51.507Z,21.52
2018-05-11T13:46:23.285Z,21.87
2018-05-11T13:48:53.417Z,22.09
2018-05-11T13:51:23.967Z,21.35
2018-05-11T13:53:54.088Z,20.94
2018-05-11T13:56:24.353Z,20.59
2018-05-11T13:58:54.975Z,21.08
2018-05-11T14:01:25.805Z,21.41
2018-05-11T14:03:55.906Z,21.67
2018-05-11T14:06:25.851Z,21.24
2018-05-11T14:08:55.965Z,20.94
2018-05-11T14:11:26.060Z,21.05
2018-05-11T14:13:56.177Z,21.01
2018-05-11T14:16:26.292Z,21.45
2018-05-11T14:18:56.423Z,22.21
2018-05-11T14:21:26.507Z,22.49
2018-05-11T14:23:57.022Z,22.62
2018-05-11T14:26:27.525Z,22.06
2018-05-11T14:28:57.414Z,21.49
2018-05-11T14:31:27.289Z,21.33
2018-05-11T14:33:57.814Z,21.23
2018-05-11T14:36:27.968Z,21.01
2018-05-11T14:38:58.063Z,20.76
2018-05-11T14:41:28.567Z,21.11
2018-05-11T14:43:59.132Z,21.60
2018-05-11T14:46:29.815Z,21.85
2018-05-11T14:48:59.963Z,21.69
2018-05-11T14:51:30.072Z,21.29
2018-05-11T14:54:00.167Z,21.06
2018-05-11T14:56:30.297Z,21.14
2018-05-11T14:59:00.423Z,21.53
2018-05-11T15:01:30.505Z,21.54
2018-05-11T15:04:00.593Z,21.44
2018-05-11T15:06:31.111Z,21.59
2018-05-11T15:09:01.223Z,21.77
2018-05-11T15:11:31.851Z,21.70
2018-05-11T15:14:01.953Z,21.93
2018-05-11T15:16:32.251Z,21.97
2018-05-11T15:19:02.148Z,21.80
2018-05-11T15:21:32.243Z,21.89
2018-05-11T15:24:02.327Z,22.36
2018-05-11T15:26:32.441Z,22.40
2018-05-11T15:29:02.552Z,22.33
2018-05-11T15:31:32.335Z,22.51
2018-05-11T15:34:02.443Z,22.81
2018-05-11T15:36:32.942Z,22.57
2018-05-11T15:39:03.067Z,22.05
2018-05-11T15:41:33.149Z,21.77
2018-05-11T15:44:03.249Z,22.02
2018-05-11T15:46:33.633Z,22.21
2018-05-11T15:49:03.763Z,21.99
2018-05-11T15:51:33.850Z,22.27
2018-05-11T15:54:03.919Z,22.48
2018-05-11T15:56:34.398Z,22.32
2018-05-11T15:59:04.576Z,22.20
2018-05-11T16:01:34.773Z,22.29
2018-05-11T16:04:04.855Z,22.47
2018-05-11T16:06:34.934Z,22.30
2018-05-11T16:09:04.530Z,22.14
2018-05-11T16:11:35.011Z,22.11
2018-05-11T16:14:05.113Z,21.94
2018-05-11T16:16:35.231Z,21.87
2018-05-11T16:19:05.389Z,22.04
2018-05-11T16:21:35.565Z,22.25
2018-05-11T16:24:05.495Z,22.24
2018-05-11T16:26:35.594Z,22.38
2018-05-11T16:29:05.411Z,22.24
2018-05-11T16:31:35.574Z,22.34
2018-05-11T16:34:05.715Z,22.35
2018-05-11T16:36:36.704Z,22.21
2018-05-11T16:39:06.102Z,22.11
2018-05-11T16:41:36.295Z,22.11
2018-05-11T16:44:06.433Z,22.02
2018-05-11T16:46:36.899Z,21.91
2018-05-11T16:49:06.994Z,21.80
2018-05-11T16:51:37.105Z,21.92
2018-05-11T16:54:07.294Z,22.04
2018-05-11T16:56:37.799Z,21.92
2018-05-11T16:59:07.885Z,21.58
2018-05-11T17:01:37.967Z,21.48
2018-05-11T17:04:08.455Z,21.43
2018-05-11T17:06:38.537Z,21.28
2018-05-11T17:09:08.672Z,21.25
2018-05-11T17:11:38.809Z,21.25
2018-05-11T17:14:08.935Z,21.27
2018-05-11T17:16:39.053Z,21.13
2018-05-11T17:19:09.283Z,21.04
2018-05-11T17:21:39.391Z,20.97
2018-05-11T17:24:09.985Z,20.98
2018-05-11T17:26:40.499Z,20.99
2018-05-11T17:29:10.616Z,21.00
2018-05-11T17:31:40.707Z,20.91
2018-05-11T17:34:10.834Z,20.85
2018-05-11T17:36:41.162Z,20.92
2018-05-11T17:39:11.273Z,20.79
2018-05-11T17:41:41.428Z,20.78
2018-05-11T17:44:11.699Z,20.80
2018-05-11T17:46:41.435Z,20.73
2018-05-11T17:49:11.579Z,20.72
2018-05-11T17:51:42.092Z,20.67
2018-05-11T17:54:12.225Z,20.58
2018-05-11T17:56:42.713Z,20.39
2018-05-11T17:59:12.723Z,20.36
2018-05-11T18:01:42.829Z,20.35
2018-05-11T18:04:12.935Z,20.28
2018-05-11T18:06:43.049Z,20.19
2018-05-11T18:09:12.753Z,20.11
2018-05-11T18:11:42.305Z,20.05
2018-05-11T18:14:11.829Z,20.04
2018-05-11T18:16:41.361Z,19.90
2018-05-11T18:19:10.909Z,19.90
2018-05-11T18:21:40.467Z,19.82
2018-05-11T18:24:10.029Z,19.86
2018-05-11T18:26:39.547Z,19.89
2018-05-11T18:29:09.533Z,19.85
2018-05-11T18:31:39.263Z,19.81
2018-05-11T18:34:08.499Z,19.70
2018-05-11T18:36:38.048Z,19.68
2018-05-11T18:39:06.753Z,19.71
2018-05-11T18:41:36.299Z,19.54
2018-05-11T18:44:05.206Z,19.51
2018-05-11T18:46:34.635Z,19.42
2018-05-11T18:49:04.167Z,19.34
2018-05-11T18:51:33.695Z,19.20
2018-05-11T18:54:03.895Z,19.16
2018-05-11T18:56:33.359Z,19.11
2018-05-11T18:59:03.647Z,19.05
2018-05-11T19:01:33.171Z,18.97
2018-05-11T19:04:02.403Z,18.89
2018-05-11T19:06:31.972Z,18.77
2018-05-11T19:09:01.563Z,18.72
2018-05-11T19:11:31.261Z,18.68
2018-05-11T19:14:01.178Z,18.59
2018-05-11T19:16:31.127Z,18.47
2018-05-11T19:19:00.651Z,18.42
2018-05-11T19:21:30.170Z,18.32
2018-05-11T19:23:59.717Z,18.26
2018-05-11T19:26:29.455Z,18.18
2018-05-11T19:28:59.055Z,18.12
2018-05-11T19:31:28.842Z,18.16
2018-05-11T19:33:58.785Z,18.08
2018-05-11T19:36:28.351Z,18.10
2018-05-11T19:38:58.192Z,18.11
2018-05-11T19:41:28.200Z,18.02
2018-05-11T19:43:58.135Z,18.09
2018-05-11T19:46:27.672Z,18.08
2018-05-11T19:48:57.234Z,17.99
2018-05-11T19:51:27.168Z,17.86
2018-05-11T19:53:56.734Z,17.86
2018-05-11T19:56:26.276Z,17.78
2018-05-11T19:58:55.852Z,17.76
2018-05-11T20:01:25.388Z,17.68
2018-05-11T20:03:54.938Z,17.60
2018-05-11T20:06:24.483Z,17.54
2018-05-11T20:08:54.460Z,17.49
2018-05-11T20:11:23.983Z,17.46
2018-05-11T20:13:53.513Z,17.45
2018-05-11T20:16:23.440Z,17.50
2018-05-11T20:18:53.669Z,17.67
2018-05-11T20:21:23.252Z,17.56
2018-05-11T20:23:52.976Z,17.45
2018-05-11T20:26:23.132Z,17.47
2018-05-11T20:28:52.588Z,17.27
2018-05-11T20:31:22.580Z,17.28
2018-05-11T20:33:52.128Z,17.11
2018-05-11T20:36:22.062Z,16.96
2018-05-11T20:38:51.594Z,16.88
2018-05-11T20:41:21.168Z,16.90
2018-05-11T20:43:50.160Z,16.83
2018-05-11T20:46:19.497Z,16.79
2018-05-11T20:48:49.079Z,16.62
2018-05-11T20:51:18.639Z,16.54
2018-05-11T20:53:48.198Z,16.50
2018-05-11T20:56:17.754Z,16.63
2018-05-11T20:58:47.262Z,16.63
2018-05-11T21:01:16.794Z,16.52
2018-05-11T21:03:46.338Z,16.50
2018-05-11T21:06:15.858Z,16.52
2018-05-11T21:08:45.404Z,16.72
2018-05-11T21:11:15.412Z,16.75
2018-05-11T21:13:45.350Z,16.68
2018-05-11T21:16:14.897Z,16.70
2018-05-11T21:18:44.418Z,16.56
2018-05-11T21:21:13.950Z,16.62
2018-05-11T21:23:43.774Z,16.63
2018-05-11T21:26:13.696Z,16.47
2018-05-11T21:28:43.229Z,16.28
2018-05-11T21:31:12.766Z,16.21
2018-05-11T21:33:42.542Z,16.20
2018-05-11T21:36:12.070Z,16.21
2018-05-11T21:38:41.630Z,16.26
2018-05-11T21:41:11.232Z,16.27
2018-05-11T21:43:41.147Z,16.12
2018-05-11T21:46:11.294Z,16.11
2018-05-11T21:48:40.922Z,16.11
2018-05-11T21:51:10.438Z,16.05
2018-05-11T21:53:40.006Z,16.07
2018-05-11T21:56:09.564Z,15.89
2018-05-11T21:58:39.108Z,15.75
2018-05-11T22:01:08.672Z,15.37
2018-05-11T22:03:38.240Z,15.37
2018-05-11T22:06:07.764Z,15.46
2018-05-11T22:08:38.162Z,15.55
2018-05-11T22:11:07.688Z,15.58
2018-05-11T22:13:37.096Z,15.63
2018-05-11T22:16:06.732Z,15.70
2018-05-11T22:18:37.152Z,15.71
2018-05-11T22:21:06.694Z,15.67
2018-05-11T22:23:36.637Z,15.66
2018-05-11T22:26:06.335Z,15.56
2018-05-11T22:28:35.864Z,15.57
2018-05-11T22:31:05.384Z,15.54
2018-05-11T22:33:34.945Z,15.50
2018-05-11T22:36:04.870Z,15.52
2018-05-11T22:38:34.445Z,15.44
2018-05-11T22:41:04.006Z,15.31
2018-05-11T22:43:33.570Z,15.25
2018-05-11T22:46:03.287Z,15.27
2018-05-11T22:48:33.452Z,15.35
2018-05-11T22:51:03.122Z,15.39
2018-05-11T22:53:33.326Z,15.45
2018-05-11T22:56:02.948Z,15.43
2018-05-11T22:58:32.909Z,15.24
2018-05-11T23:01:01.575Z,15.17
2018-05-11T23:03:31.421Z,15.20
2018-05-11T23:06:01.004Z,15.16
2018-05-11T23:08:30.563Z,15.13
2018-05-11T23:11:00.114Z,15.06
2018-05-11T23:13:29.655Z,15.00
2018-05-11T23:15:59.286Z,15.22
2018-05-11T23:18:29.268Z,15.10
2018-05-11T23:20:59.132Z,15.10
2018-05-11T23:23:29.664Z,15.22
2018-05-11T23:25:59.596Z,15.15
2018-05-11T23:28:29.231Z,15.11
2018-05-11T23:30:58.772Z,15.08
2018-05-11T23:33:28.715Z,15.00
2018-05-11T23:35:58.636Z,15.04
2018-05-11T23:38:28.164Z,14.98
2018-05-11T23:40:58.279Z,14.91
2018-05-11T23:43:27.811Z,14.75
2018-05-11T23:45:57.358Z,14.78
2018-05-11T23:48:27.588Z,14.71
2018-05-11T23:50:57.522Z,14.70
2018-05-11T23:53:27.058Z,14.70
2018-05-11T23:55:56.578Z,14.85
2018-05-11T23:58:26.126Z,14.87
