createdAt,value
2018-04-10T00:01:04.935Z,26.27
2018-04-10T00:02:11.015Z,27.70
2018-04-10T00:03:15.221Z,29.70
2018-04-10T00:04:22.770Z,27.97
2018-04-10T00:05:37.199Z,28.83
2018-04-10T00:06:41.831Z,26.00
2018-04-10T00:07:46.050Z,25.97
2018-04-10T00:08:53.790Z,28.93
2018-04-10T00:10:03.593Z,27.80
2018-04-10T00:11:10.378Z,28.10
2018-04-10T00:12:14.591Z,28.50
2018-04-10T00:13:18.818Z,28.07
2018-04-10T00:14:31.618Z,28.47
2018-04-10T00:15:37.808Z,27.20
2018-04-10T00:16:42.267Z,27.03
2018-04-10T00:17:46.529Z,27.20
2018-04-10T00:18:57.104Z,28.30
2018-04-10T00:20:04.790Z,29.00
2018-04-10T00:21:10.369Z,27.30
2018-04-10T00:22:14.593Z,29.13
2018-04-10T00:23:18.852Z,28.13
2018-04-10T00:24:27.491Z,28.97
2018-04-10T00:25:34.684Z,30.40
2018-04-10T00:26:40.956Z,28.20
2018-04-10T00:27:47.061Z,28.20
2018-04-10T00:28:57.642Z,27.33
2018-04-10T00:30:05.059Z,27.90
2018-04-10T00:31:10.646Z,29.23
2018-04-10T00:32:15.642Z,28.37
2018-04-10T00:33:20.197Z,27.27
2018-04-10T00:34:31.978Z,29.37
2018-04-10T00:35:38.780Z,30.07
2018-04-10T00:36:43.169Z,28.03
2018-04-10T00:37:54.274Z,28.77
2018-04-10T00:39:03.177Z,30.47
2018-04-10T00:40:09.130Z,28.93
2018-04-10T00:41:14.120Z,28.70
2018-04-10T00:42:18.315Z,26.17
2018-04-10T00:43:34.904Z,28.43
2018-04-10T00:44:40.528Z,28.10
2018-04-10T00:45:45.155Z,29.03
2018-04-10T00:46:49.363Z,30.37
2018-04-10T00:47:59.668Z,30.37
2018-04-10T00:49:07.518Z,28.37
2018-04-10T00:50:11.751Z,28.90
2018-04-10T00:51:24.411Z,29.17
2018-04-10T00:52:32.608Z,28.67
2018-04-10T00:53:39.551Z,27.63
2018-04-10T00:54:43.791Z,28.73
2018-04-10T00:55:48.007Z,29.33
2018-04-10T00:57:08.338Z,30.17
2018-04-10T00:58:12.565Z,27.80
2018-04-10T00:59:16.777Z,26.90
2018-04-10T01:00:25.087Z,28.77
2018-04-10T01:01:32.053Z,29.67
2018-04-10T01:02:38.792Z,29.60
2018-04-10T01:03:43.765Z,29.03
2018-04-10T01:04:48.368Z,29.20
2018-04-10T01:05:59.012Z,30.20
2018-04-10T01:07:06.942Z,30.20
2018-04-10T01:08:11.171Z,30.37
2018-04-10T01:09:15.382Z,29.10
2018-04-10T01:10:19.620Z,31.50
2018-04-10T01:11:29.457Z,29.23
2018-04-10T01:12:41.306Z,31.60
2018-04-10T01:13:45.519Z,29.63
2018-04-10T01:14:49.958Z,29.03
2018-04-10T01:15:58.512Z,29.87
2018-04-10T01:17:06.151Z,30.53
2018-04-10T01:18:11.292Z,30.87
2018-04-10T01:19:15.509Z,30.20
2018-04-10T01:20:19.738Z,28.30
2018-04-10T01:21:31.879Z,29.03
2018-04-10T01:22:38.938Z,30.40
2018-04-10T01:23:43.899Z,30.47
2018-04-10T01:24:48.108Z,27.13
2018-04-10T01:26:00.883Z,31.00
2018-04-10T01:27:08.673Z,30.77
2018-04-10T01:28:13.154Z,30.03
2018-04-10T01:29:17.362Z,32.93
2018-04-10T01:30:24.852Z,30.93
2018-04-10T01:31:37.268Z,29.53
2018-04-10T01:32:41.893Z,31.03
2018-04-10T01:33:46.119Z,29.90
2018-04-10T01:34:52.287Z,29.77
2018-04-10T01:35:59.519Z,31.37
2018-04-10T01:37:06.178Z,31.57
2018-04-10T01:38:11.714Z,30.90
2018-04-10T01:39:15.938Z,30.50
2018-04-10T01:40:20.640Z,30.83
2018-04-10T01:41:30.782Z,30.83
2018-04-10T01:42:39.417Z,30.43
2018-04-10T01:43:43.640Z,32.20
2018-04-10T01:44:47.866Z,30.30
2018-04-10T01:45:58.255Z,30.90
2018-04-10T01:47:08.605Z,31.60
2018-04-10T01:48:12.803Z,31.10
2018-04-10T01:49:17.041Z,30.23
2018-04-10T01:50:24.698Z,28.07
2018-04-10T01:51:34.889Z,30.80
2018-04-10T01:52:40.352Z,32.63
2018-04-10T01:53:44.556Z,31.90
2018-04-10T01:54:49.608Z,30.40
2018-04-10T01:56:00.117Z,33.23
2018-04-10T01:57:10.016Z,30.37
2018-04-10T01:58:15.182Z,29.97
2018-04-10T01:59:19.437Z,31.00
2018-04-10T02:00:39.767Z,31.17
2018-04-10T02:01:43.964Z,31.37
2018-04-10T02:02:48.582Z,31.00
2018-04-10T02:03:57.556Z,32.70
2018-04-10T02:05:05.442Z,31.87
2018-04-10T02:06:11.205Z,30.03
2018-04-10T02:07:16.192Z,31.50
2018-04-10T02:08:24.409Z,32.60
2018-04-10T02:09:55.543Z,33.00
2018-04-10T02:11:09.082Z,31.83
2018-04-10T02:12:18.733Z,32.70
2018-04-10T02:13:29.299Z,29.93
2018-04-10T02:14:39.838Z,31.97
2018-04-10T02:15:47.910Z,31.77
2018-04-10T02:16:57.504Z,32.87
2018-04-10T02:18:03.380Z,31.20
2018-04-10T02:19:31.035Z,32.73
2018-04-10T02:20:36.879Z,31.00
2018-04-10T02:21:41.483Z,31.67
2018-04-10T02:22:45.706Z,30.13
2018-04-10T02:23:50.828Z,30.77
2018-04-10T02:25:01.811Z,29.90
2018-04-10T02:26:07.867Z,31.17
2018-04-10T02:27:12.063Z,31.93
2018-04-10T02:28:16.282Z,31.77
2018-04-10T02:29:20.689Z,33.20
2018-04-10T02:30:30.910Z,29.20
2018-04-10T02:31:39.082Z,31.53
2018-04-10T02:32:43.290Z,28.67
2018-04-10T02:33:47.506Z,31.70
2018-04-10T02:34:58.458Z,30.47
2018-04-10T02:36:04.318Z,32.07
2018-04-10T02:37:09.668Z,29.53
2018-04-10T02:38:13.916Z,29.00
2018-04-10T02:39:18.167Z,32.00
2018-04-10T02:40:26.977Z,30.03
2018-04-10T02:41:34.561Z,31.57
2018-04-10T02:42:40.738Z,30.00
2018-04-10T02:43:44.947Z,30.47
2018-04-10T02:44:49.147Z,30.67
2018-04-10T02:45:58.170Z,29.40
2018-04-10T02:47:09.806Z,31.97
2018-04-10T02:48:14.799Z,31.50
2018-04-10T02:49:19.008Z,31.00
2018-04-10T02:50:29.018Z,31.63
2018-04-10T02:51:36.605Z,30.60
2018-04-10T02:52:41.681Z,31.13
2018-04-10T02:53:45.902Z,32.33
2018-04-10T02:54:51.134Z,32.50
2018-04-10T02:56:01.687Z,32.07
2018-04-10T02:57:08.283Z,32.60
2018-04-10T02:58:12.483Z,31.93
2018-04-10T02:59:16.692Z,31.13
2018-04-10T03:00:22.810Z,29.90
2018-04-10T03:01:31.625Z,32.33
2018-04-10T03:02:40.746Z,32.53
2018-04-10T03:03:44.957Z,31.90
2018-04-10T03:04:49.176Z,31.73
2018-04-10T03:06:09.968Z,31.27
2018-04-10T03:07:14.189Z,31.17
2018-04-10T03:08:18.463Z,32.93
2018-04-10T03:09:25.881Z,30.40
2018-04-10T03:10:31.781Z,32.17
2018-04-10T03:11:39.147Z,31.30
2018-04-10T03:12:43.385Z,30.43
2018-04-10T03:13:47.631Z,32.00
2018-04-10T03:14:57.408Z,30.40
2018-04-10T03:16:03.764Z,32.40
2018-04-10T03:17:09.981Z,32.63
2018-04-10T03:18:14.963Z,33.40
2018-04-10T03:19:19.194Z,31.27
2018-04-10T03:20:29.283Z,33.10
2018-04-10T03:21:41.532Z,30.97
2018-04-10T03:22:45.811Z,33.97
2018-04-10T03:23:53.068Z,33.43
2018-04-10T03:25:03.827Z,33.87
2018-04-10T03:26:10.385Z,33.97
2018-04-10T03:27:14.612Z,33.67
2018-04-10T03:28:19.653Z,32.00
2018-04-10T03:29:28.938Z,33.50
2018-04-10T03:30:44.371Z,31.57
2018-04-10T03:31:50.765Z,31.87
2018-04-10T03:33:03.662Z,34.47
2018-04-10T03:34:10.097Z,32.30
2018-04-10T03:35:15.064Z,32.97
2018-04-10T03:36:19.263Z,33.03
2018-04-10T03:37:28.643Z,32.53
2018-04-10T03:38:36.881Z,34.60
2018-04-10T03:39:41.458Z,33.67
2018-04-10T03:40:46.765Z,33.93
2018-04-10T03:41:55.540Z,33.80
2018-04-10T03:43:04.453Z,33.43
2018-04-10T03:44:11.156Z,31.90
2018-04-10T03:45:15.355Z,32.27
2018-04-10T03:46:19.659Z,35.53
2018-04-10T03:47:28.805Z,33.00
2018-04-10T03:48:38.484Z,33.30
2018-04-10T03:49:46.891Z,31.60
2018-04-10T03:50:59.593Z,33.83
2018-04-10T03:52:07.433Z,34.60
2018-04-10T03:53:11.929Z,33.87
2018-04-10T03:54:16.151Z,33.83
2018-04-10T03:55:22.637Z,33.00
2018-04-10T03:56:30.734Z,33.43
2018-04-10T03:57:39.271Z,34.80
2018-04-10T03:58:43.870Z,34.60
2018-04-10T03:59:48.109Z,33.10
2018-04-10T04:00:56.076Z,33.43
2018-04-10T04:02:05.296Z,36.03
2018-04-10T04:03:10.925Z,34.20
2018-04-10T04:04:15.144Z,34.00
2018-04-10T04:05:19.345Z,34.33
2018-04-10T04:06:33.419Z,33.50
2018-04-10T04:07:40.510Z,36.20
2018-04-10T04:08:44.716Z,35.67
2018-04-10T04:09:48.929Z,34.90
2018-04-10T04:10:58.447Z,33.80
2018-04-10T04:12:07.924Z,34.40
2018-04-10T04:13:12.349Z,34.00
2018-04-10T04:14:17.345Z,40.03
2018-04-10T04:15:24.101Z,36.43
2018-04-10T04:16:46.868Z,35.13
2018-04-10T04:17:53.625Z,35.40
2018-04-10T04:19:19.126Z,34.50
2018-04-10T04:20:41.737Z,33.73
2018-04-10T04:23:37.284Z,34.57
2018-04-10T04:24:42.021Z,35.50
2018-04-10T04:25:46.228Z,34.50
2018-04-10T04:27:00.754Z,35.27
2018-04-10T04:28:05.994Z,33.67
2018-04-10T04:29:11.421Z,35.83
2018-04-10T04:30:16.393Z,33.63
2018-04-10T04:31:23.822Z,34.70
2018-04-10T04:32:31.707Z,35.67
2018-04-10T04:33:38.886Z,34.60
2018-04-10T04:34:43.092Z,35.27
2018-04-10T04:35:49.435Z,35.37
2018-04-10T04:36:59.079Z,36.30
2018-04-10T04:38:05.990Z,35.03
2018-04-10T04:39:10.390Z,36.07
2018-04-10T04:40:14.616Z,34.50
2018-04-10T04:41:18.843Z,33.70
2018-04-10T04:42:25.943Z,36.33
2018-04-10T04:43:34.398Z,35.40
2018-04-10T04:44:39.719Z,36.47
2018-04-10T04:45:43.935Z,37.00
2018-04-10T04:46:48.147Z,34.77
2018-04-10T04:47:57.165Z,36.03
2018-04-10T04:49:05.506Z,34.00
2018-04-10T04:50:10.784Z,36.03
2018-04-10T04:51:14.991Z,36.90
2018-04-10T04:52:19.194Z,35.93
2018-04-10T04:53:31.252Z,33.30
2018-04-10T04:54:40.892Z,37.63
2018-04-10T04:55:45.122Z,37.03
2018-04-10T04:56:50.549Z,35.50
2018-04-10T04:57:59.829Z,37.23
2018-04-10T04:59:05.675Z,35.67
2018-04-10T05:00:11.030Z,34.57
2018-04-10T05:01:15.228Z,34.90
2018-04-10T05:02:19.518Z,38.57
2018-04-10T05:03:29.679Z,36.17
2018-04-10T05:04:36.628Z,37.17
2018-04-10T05:05:40.980Z,36.40
2018-04-10T05:06:45.242Z,36.50
2018-04-10T05:07:49.502Z,35.83
2018-04-10T05:08:58.724Z,37.97
2018-04-10T05:10:04.273Z,34.63
2018-04-10T05:11:09.011Z,36.93
2018-04-10T05:12:13.225Z,37.20
2018-04-10T05:13:17.466Z,37.00
2018-04-10T05:14:25.378Z,34.53
2018-04-10T05:15:34.091Z,35.77
2018-04-10T05:16:38.625Z,36.00
2018-04-10T05:17:43.277Z,36.73
2018-04-10T05:18:47.481Z,34.63
2018-04-10T05:19:52.010Z,35.10
2018-04-10T05:20:58.551Z,34.17
2018-04-10T05:22:04.736Z,36.00
2018-04-10T05:23:09.151Z,34.50
2018-04-10T05:24:13.356Z,35.67
2018-04-10T05:25:17.564Z,33.60
2018-04-10T05:26:27.247Z,35.93
2018-04-10T05:27:33.594Z,33.17
2018-04-10T05:28:41.820Z,35.60
2018-04-10T05:29:46.074Z,36.00
2018-04-10T05:30:50.523Z,35.63
2018-04-10T05:32:02.106Z,36.57
2018-04-10T05:33:10.343Z,34.90
2018-04-10T05:34:15.373Z,36.50
2018-04-10T05:35:21.823Z,34.77
2018-04-10T05:36:29.674Z,34.67
2018-04-10T05:37:37.259Z,36.77
2018-04-10T05:38:42.250Z,35.30
2018-04-10T05:39:46.480Z,39.43
2018-04-10T05:40:53.827Z,34.43
2018-04-10T05:42:02.412Z,36.60
2018-04-10T05:43:13.333Z,34.87
2018-04-10T05:44:18.282Z,38.23
2018-04-10T05:45:27.157Z,35.07
2018-04-10T05:46:33.632Z,35.10
2018-04-10T05:47:39.275Z,34.83
2018-04-10T05:48:43.502Z,35.63
2018-04-10T05:49:48.549Z,35.37
2018-04-10T05:50:56.881Z,35.40
2018-04-10T05:52:05.279Z,34.83
2018-04-10T05:53:10.297Z,36.70
2018-04-10T05:54:14.573Z,35.90
2018-04-10T05:55:18.843Z,37.17
2018-04-10T05:56:28.885Z,38.43
2018-04-10T05:57:38.307Z,36.17
2018-04-10T05:58:42.563Z,36.13
2018-04-10T05:59:46.761Z,34.80
2018-04-10T06:00:55.332Z,36.97
2018-04-10T06:02:02.946Z,37.70
2018-04-10T06:03:08.952Z,35.87
2018-04-10T06:04:13.160Z,36.60
2018-04-10T06:05:17.377Z,38.47
2018-04-10T06:06:23.525Z,37.50
2018-04-10T06:07:31.108Z,36.90
2018-04-10T06:08:38.888Z,35.17
2018-04-10T06:09:43.910Z,35.57
2018-04-10T06:10:48.116Z,37.43
2018-04-10T06:11:57.536Z,33.80
2018-04-10T06:13:04.838Z,36.30
2018-04-10T06:14:11.906Z,37.00
2018-04-10T06:15:16.119Z,36.77
2018-04-10T06:16:21.440Z,37.33
2018-04-10T06:17:31.151Z,37.20
2018-04-10T06:18:38.840Z,37.70
2018-04-10T06:19:43.902Z,36.13
2018-04-10T06:20:48.125Z,36.87
2018-04-10T06:21:58.747Z,37.30
2018-04-10T06:23:06.530Z,36.87
2018-04-10T06:24:11.121Z,35.57
2018-04-10T06:25:15.339Z,35.43
2018-04-10T06:26:19.561Z,35.23
2018-04-10T06:27:34.738Z,35.73
2018-04-10T06:28:41.928Z,37.93
2018-04-10T06:29:46.910Z,36.67
2018-04-10T06:30:54.012Z,34.03
2018-04-10T06:32:06.187Z,36.60
2018-04-10T06:33:13.237Z,37.20
2018-04-10T06:34:17.508Z,35.70
2018-04-10T06:35:25.868Z,37.03
2018-04-10T06:36:34.272Z,36.40
2018-04-10T06:37:40.238Z,37.97
2018-04-10T06:38:44.494Z,36.37
2018-04-10T06:39:48.739Z,37.13
2018-04-10T06:41:17.868Z,37.43
2018-04-10T06:42:28.751Z,38.93
2018-04-10T06:43:34.052Z,36.37
2018-04-10T06:44:38.836Z,37.73
2018-04-10T06:45:43.129Z,38.73
2018-04-10T06:46:47.356Z,37.37
2018-04-10T06:47:54.563Z,36.53
2018-04-10T06:49:02.383Z,37.90
2018-04-10T06:50:08.928Z,39.17
2018-04-10T06:51:13.901Z,40.30
2018-04-10T06:52:18.129Z,38.30
2018-04-10T06:53:26.093Z,38.43
2018-04-10T06:54:35.096Z,36.67
2018-04-10T06:55:39.340Z,38.17
2018-04-10T06:56:43.532Z,38.27
2018-04-10T06:57:47.798Z,38.63
2018-04-10T06:58:52.590Z,36.67
2018-04-10T06:59:58.054Z,38.03
2018-04-10T07:01:03.801Z,38.37
2018-04-10T07:02:08.030Z,36.30
2018-04-10T07:03:12.483Z,38.17
2018-04-10T07:04:16.690Z,37.27
2018-04-10T07:05:22.648Z,37.23
2018-04-10T07:06:28.586Z,37.97
2018-04-10T07:07:34.476Z,40.40
2018-04-10T07:08:39.363Z,37.33
2018-04-10T07:09:43.578Z,35.73
2018-04-10T07:10:47.813Z,40.10
2018-04-10T07:11:54.624Z,39.60
2018-04-10T07:12:59.400Z,40.30
2018-04-10T07:14:03.722Z,38.97
2018-04-10T07:15:07.961Z,39.20
2018-04-10T07:16:12.165Z,39.20
2018-04-10T07:17:16.470Z,38.13
2018-04-10T07:18:20.742Z,37.10
2018-04-10T07:19:26.043Z,37.33
2018-04-10T07:20:31.258Z,37.00
2018-04-10T07:21:37.505Z,37.23
2018-04-10T07:22:41.696Z,38.37
2018-04-10T07:23:45.890Z,38.23
2018-04-10T07:24:50.639Z,37.30
2018-04-10T07:25:58.441Z,38.33
2018-04-10T07:27:03.828Z,43.43
2018-04-10T07:28:10.020Z,40.40
2018-04-10T07:29:14.213Z,34.60
2018-04-10T07:30:18.450Z,37.87
2018-04-10T07:31:26.243Z,39.37
2018-04-10T07:32:33.925Z,39.87
2018-04-10T07:33:38.917Z,38.27
2018-04-10T07:34:43.141Z,36.50
2018-04-10T07:35:48.104Z,38.27
2018-04-10T07:36:55.027Z,37.40
2018-04-10T07:37:59.381Z,38.33
2018-04-10T07:39:04.482Z,38.87
2018-04-10T07:40:09.442Z,37.90
2018-04-10T07:41:13.667Z,38.30
2018-04-10T07:42:17.872Z,38.93
2018-04-10T07:43:22.530Z,38.67
2018-04-10T07:44:32.646Z,37.30
2018-04-10T07:45:37.977Z,38.00
2018-04-10T07:46:42.168Z,36.83
2018-04-10T07:47:46.364Z,38.10
2018-04-10T07:48:53.091Z,38.60
2018-04-10T07:50:02.285Z,37.93
2018-04-10T07:51:09.115Z,36.10
2018-04-10T07:52:13.346Z,40.13
2018-04-10T07:53:18.313Z,36.83
2018-04-10T07:54:29.330Z,36.20
2018-04-10T07:55:36.738Z,35.90
2018-04-10T07:56:41.208Z,37.27
2018-04-10T07:57:45.422Z,38.40
2018-04-10T07:58:49.654Z,35.80
2018-04-10T07:59:58.973Z,35.93
2018-04-10T08:01:06.290Z,36.70
2018-04-10T08:02:10.966Z,36.93
2018-04-10T08:03:15.163Z,40.17
2018-04-10T08:04:19.370Z,36.80
2018-04-10T08:05:28.800Z,38.53
2018-04-10T08:06:38.042Z,37.87
2018-04-10T08:07:43.165Z,37.90
2018-04-10T08:08:47.387Z,39.53
2018-04-10T08:09:54.837Z,37.50
2018-04-10T08:11:01.723Z,36.00
2018-04-10T08:12:09.013Z,40.30
2018-04-10T08:13:13.226Z,37.40
2018-04-10T08:14:17.445Z,37.00
2018-04-10T08:15:22.599Z,37.30
2018-04-10T08:16:29.095Z,36.07
2018-04-10T08:17:37.892Z,36.23
2018-04-10T08:18:43.402Z,37.80
2018-04-10T08:19:47.647Z,38.57
2018-04-10T08:20:53.803Z,36.33
2018-04-10T08:22:00.229Z,36.97
2018-04-10T08:23:06.488Z,38.10
2018-04-10T08:24:11.446Z,38.40
2018-04-10T08:25:15.651Z,36.13
2018-04-10T08:26:19.932Z,38.03
2018-04-10T08:27:29.561Z,39.53
2018-04-10T08:28:36.392Z,38.27
2018-04-10T08:29:40.941Z,36.37
2018-04-10T08:30:45.173Z,37.27
2018-04-10T08:31:49.370Z,37.50
2018-04-10T08:33:00.825Z,36.03
2018-04-10T08:34:07.815Z,36.23
2018-04-10T08:35:12.225Z,38.60
2018-04-10T08:36:16.469Z,38.70
2018-04-10T08:37:22.580Z,37.53
2018-04-10T08:38:29.759Z,37.90
2018-04-10T08:39:37.235Z,39.33
2018-04-10T08:40:42.230Z,37.67
2018-04-10T08:41:46.449Z,39.60
2018-04-10T08:42:53.996Z,36.70
2018-04-10T08:43:59.950Z,37.90
2018-04-10T08:45:07.704Z,35.80
2018-04-10T08:46:12.057Z,37.90
2018-04-10T08:47:16.252Z,35.90
2018-04-10T08:48:22.547Z,36.93
2018-04-10T08:49:29.313Z,37.33
2018-04-10T08:50:36.367Z,36.13
2018-04-10T08:51:41.000Z,37.13
2018-04-10T08:52:45.224Z,39.50
2018-04-10T08:53:49.541Z,37.13
2018-04-10T08:54:57.894Z,38.37
2018-04-10T08:56:04.103Z,37.17
2018-04-10T08:57:10.034Z,36.73
2018-04-10T08:58:14.295Z,39.97
2018-04-10T08:59:18.535Z,37.10
2018-04-10T09:00:26.910Z,38.40
2018-04-10T09:01:31.783Z,39.20
2018-04-10T09:02:37.164Z,39.60
2018-04-10T09:03:41.403Z,38.43
2018-04-10T09:04:45.604Z,38.20
2018-04-10T09:05:49.837Z,38.07
2018-04-10T09:06:56.519Z,40.13
2018-04-10T09:08:04.660Z,37.67
2018-04-10T09:09:10.220Z,38.73
2018-04-10T09:10:14.450Z,37.80
2018-04-10T09:11:18.641Z,36.87
2018-04-10T09:12:23.923Z,39.27
2018-04-10T09:13:30.394Z,38.60
2018-04-10T09:14:36.116Z,37.77
2018-04-10T09:15:40.418Z,37.17
2018-04-10T09:16:44.627Z,39.53
2018-04-10T09:17:48.839Z,39.60
2018-04-10T09:18:56.504Z,36.40
2018-04-10T09:20:01.858Z,39.43
2018-04-10T09:21:08.207Z,39.40
2018-04-10T09:22:12.412Z,39.13
2018-04-10T09:23:16.621Z,36.80
2018-04-10T09:24:23.194Z,39.27
2018-04-10T09:25:29.856Z,38.20
2018-04-10T09:26:38.044Z,37.47
2018-04-10T09:27:42.552Z,39.10
2018-04-10T09:28:46.757Z,37.37
2018-04-10T09:29:53.744Z,37.50
2018-04-10T09:31:01.841Z,39.57
2018-04-10T09:32:07.908Z,37.83
2018-04-10T09:33:12.140Z,39.33
2018-04-10T09:34:16.341Z,38.10
2018-04-10T09:35:24.294Z,37.47
2018-04-10T09:36:34.075Z,38.20
2018-04-10T09:37:42.299Z,38.70
2018-04-10T09:38:46.521Z,36.90
2018-04-10T09:39:52.989Z,39.47
2018-04-10T09:41:03.851Z,36.33
2018-04-10T09:42:09.100Z,37.70
2018-04-10T09:43:13.777Z,37.20
2018-04-10T09:44:17.968Z,40.10
2018-04-10T09:45:25.809Z,37.43
2018-04-10T09:46:33.071Z,39.70
2018-04-10T09:47:40.942Z,36.57
2018-04-10T09:48:45.180Z,38.20
2018-04-10T09:49:49.478Z,39.90
2018-04-10T09:50:57.473Z,37.20
2018-04-10T09:52:04.853Z,39.90
2018-04-10T09:53:10.281Z,37.17
2018-04-10T09:54:14.511Z,40.13
2018-04-10T09:55:18.761Z,38.50
2018-04-10T09:56:24.999Z,40.07
2018-04-10T09:57:31.302Z,39.00
2018-04-10T09:58:39.092Z,39.60
2018-04-10T09:59:43.297Z,37.47
2018-04-10T10:00:47.848Z,38.17
2018-04-10T10:01:57.829Z,38.40
2018-04-10T10:03:04.366Z,39.77
2018-04-10T10:04:09.418Z,38.00
2018-04-10T10:05:13.609Z,39.47
2018-04-10T10:06:18.570Z,39.70
2018-04-10T10:07:27.369Z,40.90
2018-04-10T10:08:34.466Z,39.17
2018-04-10T10:09:40.965Z,40.90
2018-04-10T10:10:45.167Z,36.30
2018-04-10T10:11:49.422Z,39.43
2018-04-10T10:12:56.661Z,41.47
2018-04-10T10:14:03.125Z,39.20
2018-04-10T10:15:08.349Z,39.43
2018-04-10T10:16:14.070Z,40.07
2018-04-10T10:17:18.343Z,39.47
2018-04-10T10:18:24.987Z,35.50
2018-04-10T10:19:31.651Z,39.53
2018-04-10T10:20:36.963Z,40.77
2018-04-10T10:21:41.608Z,38.30
2018-04-10T10:22:45.833Z,41.33
2018-04-10T10:23:50.091Z,40.97
2018-04-10T10:24:57.794Z,39.37
2018-04-10T10:26:04.743Z,38.20
2018-04-10T10:27:11.001Z,39.80
2018-04-10T10:28:15.251Z,39.20
2018-04-10T10:29:19.538Z,40.30
2018-04-10T10:30:25.991Z,38.50
2018-04-10T10:31:31.510Z,36.70
2018-04-10T10:32:37.302Z,38.57
2018-04-10T10:33:41.533Z,38.40
2018-04-10T10:34:45.911Z,41.43
2018-04-10T10:35:50.776Z,40.47
2018-04-10T10:36:57.898Z,38.80
2018-04-10T10:38:03.888Z,39.60
2018-04-10T10:39:09.223Z,37.77
2018-04-10T10:40:13.410Z,40.17
2018-04-10T10:41:17.670Z,39.57
2018-04-10T10:42:24.635Z,41.10
2018-04-10T10:43:30.564Z,38.83
2018-04-10T10:44:36.734Z,40.30
2018-04-10T10:45:41.154Z,37.97
2018-04-10T10:46:45.399Z,40.10
2018-04-10T10:47:49.662Z,39.97
2018-04-10T10:48:56.567Z,39.83
2018-04-10T10:50:01.961Z,41.77
2018-04-10T10:51:06.991Z,38.73
2018-04-10T10:52:11.219Z,37.10
2018-04-10T10:53:15.430Z,39.87
2018-04-10T10:54:19.670Z,39.90
2018-04-10T10:55:25.336Z,38.20
2018-04-10T10:56:30.755Z,40.97
2018-04-10T10:57:37.988Z,38.30
2018-04-10T10:58:42.218Z,42.00
2018-04-10T10:59:46.447Z,39.33
2018-04-10T11:00:52.411Z,40.57
2018-04-10T11:01:59.755Z,41.43
2018-04-10T11:03:06.125Z,40.17
2018-04-10T11:04:11.226Z,42.77
2018-04-10T11:05:16.202Z,40.93
2018-04-10T11:06:21.005Z,41.50
2018-04-10T11:07:28.577Z,42.03
2018-04-10T11:08:35.073Z,39.10
2018-04-10T11:09:39.926Z,39.73
2018-04-10T11:10:44.182Z,40.10
2018-04-10T11:11:48.407Z,40.00
2018-04-10T11:12:59.065Z,40.43
2018-04-10T11:14:04.339Z,39.70
2018-04-10T11:15:09.640Z,40.40
2018-04-10T11:16:13.865Z,39.47
2018-04-10T11:17:18.096Z,38.60
2018-04-10T11:18:28.121Z,40.47
2018-04-10T11:19:33.982Z,41.27
2018-04-10T11:20:39.117Z,41.43
2018-04-10T11:21:43.328Z,41.23
2018-04-10T11:22:47.558Z,43.93
2018-04-10T11:23:54.704Z,40.87
2018-04-10T11:25:01.746Z,39.90
2018-04-10T11:26:07.430Z,39.97
2018-04-10T11:27:11.723Z,42.33
2018-04-10T11:28:15.947Z,41.17
2018-04-10T11:29:20.280Z,40.50
2018-04-10T11:30:28.814Z,40.80
2018-04-10T11:31:35.643Z,39.23
2018-04-10T11:32:40.059Z,40.10
2018-04-10T11:33:44.284Z,40.93
2018-04-10T11:34:48.498Z,39.77
2018-04-10T11:35:55.093Z,43.33
2018-04-10T11:37:00.065Z,39.10
2018-04-10T11:38:05.080Z,38.80
2018-04-10T11:39:09.368Z,41.00
2018-04-10T11:40:13.581Z,40.67
2018-04-10T11:41:17.792Z,42.33
2018-04-10T11:42:23.680Z,39.17
2018-04-10T11:43:29.663Z,39.77
2018-04-10T11:44:34.252Z,39.33
2018-04-10T11:45:40.046Z,40.80
2018-04-10T11:46:44.278Z,39.80
2018-04-10T11:47:48.563Z,40.80
2018-04-10T11:48:54.600Z,39.83
2018-04-10T11:49:59.456Z,41.20
2018-04-10T11:51:05.404Z,42.57
2018-04-10T11:52:09.619Z,38.50
2018-04-10T11:53:13.858Z,43.27
2018-04-10T11:54:18.828Z,40.40
2018-04-10T11:55:26.144Z,41.00
2018-04-10T11:56:30.603Z,40.37
2018-04-10T11:57:36.061Z,42.27
2018-04-10T11:58:40.972Z,44.87
2018-04-10T11:59:45.173Z,43.47
2018-04-10T12:00:50.817Z,43.80
2018-04-10T12:01:57.557Z,41.00
2018-04-10T12:03:05.277Z,42.20
2018-04-10T12:04:09.742Z,42.10
2018-04-10T12:05:13.971Z,39.57
2018-04-10T12:06:18.229Z,41.50
2018-04-10T12:07:27.802Z,42.50
2018-04-10T12:08:33.165Z,40.67
2018-04-10T12:09:38.766Z,41.20
2018-04-10T12:10:42.977Z,40.87
2018-04-10T12:11:47.239Z,42.00
2018-04-10T12:12:54.465Z,41.80
2018-04-10T12:14:00.736Z,40.73
2018-04-10T12:15:06.825Z,43.27
2018-04-10T12:16:11.093Z,44.03
2018-04-10T12:17:15.438Z,43.47
2018-04-10T12:18:19.673Z,42.80
2018-04-10T12:19:25.278Z,43.27
2018-04-10T12:20:30.793Z,44.00
2018-04-10T12:21:37.009Z,42.87
2018-04-10T12:22:41.334Z,44.10
2018-04-10T12:23:45.544Z,43.90
2018-04-10T12:24:49.861Z,41.67
2018-04-10T12:25:57.820Z,43.90
2018-04-10T12:27:03.888Z,42.07
2018-04-10T12:28:08.576Z,42.90
2018-04-10T12:29:12.828Z,44.43
2018-04-10T12:30:17.028Z,40.73
2018-04-10T12:31:21.876Z,41.23
2018-04-10T12:32:29.747Z,42.03
2018-04-10T12:33:34.990Z,40.30
2018-04-10T12:34:40.197Z,45.23
2018-04-10T12:35:45.351Z,41.13
2018-04-10T12:36:49.596Z,42.30
2018-04-10T12:37:57.242Z,41.43
2018-04-10T12:39:04.413Z,41.67
2018-04-10T12:40:09.597Z,40.67
2018-04-10T12:41:14.598Z,38.70
2018-04-10T12:42:18.844Z,40.87
2018-04-10T12:43:27.274Z,41.00
2018-04-10T12:44:33.636Z,42.30
2018-04-10T12:45:39.232Z,39.63
2018-04-10T12:46:43.458Z,41.47
2018-04-10T12:47:47.713Z,43.23
2018-04-10T12:48:55.063Z,40.17
2018-04-10T12:50:01.323Z,38.77
2018-04-10T12:51:09.756Z,38.80
2018-04-10T12:52:14.041Z,41.63
2018-04-10T12:53:18.279Z,38.40
2018-04-10T12:54:26.169Z,38.87
2018-04-10T12:55:32.576Z,40.53
2018-04-10T12:56:39.454Z,40.20
2018-04-10T12:57:43.727Z,37.30
2018-04-10T12:58:47.920Z,40.47
2018-04-10T12:59:57.902Z,38.60
2018-04-10T13:01:04.711Z,40.63
2018-04-10T13:02:10.815Z,39.10
2018-04-10T13:03:15.067Z,39.60
2018-04-10T13:04:19.281Z,39.50
2018-04-10T13:05:30.031Z,41.80
2018-04-10T13:06:37.105Z,42.47
2018-04-10T13:07:41.812Z,41.17
2018-04-10T13:08:46.008Z,41.23
2018-04-10T13:09:50.556Z,42.67
2018-04-10T13:11:03.196Z,42.67
2018-04-10T13:12:10.697Z,39.57
2018-04-10T13:13:14.943Z,43.00
2018-04-10T13:14:19.167Z,43.87
2018-04-10T13:15:31.490Z,43.23
2018-04-10T13:16:38.472Z,41.40
2018-04-10T13:17:43.541Z,39.97
2018-04-10T13:18:48.531Z,40.07
2018-04-10T13:20:00.601Z,38.47
2018-04-10T13:21:08.775Z,38.07
2018-04-10T13:22:13.066Z,40.10
2018-04-10T13:23:17.301Z,41.63
2018-04-10T13:24:28.999Z,42.77
2018-04-10T13:25:36.629Z,39.60
2018-04-10T13:26:42.697Z,39.30
2018-04-10T13:27:46.960Z,40.37
2018-04-10T13:28:53.036Z,43.60
2018-04-10T13:30:04.051Z,41.77
2018-04-10T13:31:11.372Z,43.53
2018-04-10T13:32:15.605Z,43.50
2018-04-10T13:33:20.046Z,45.20
2018-04-10T13:34:30.173Z,43.23
2018-04-10T13:35:38.151Z,44.63
2018-04-10T13:36:42.455Z,42.33
2018-04-10T13:37:46.671Z,43.57
2018-04-10T13:38:53.978Z,41.23
2018-04-10T13:40:06.568Z,42.73
2018-04-10T13:41:12.546Z,46.77
2018-04-10T13:42:16.753Z,43.40
2018-04-10T13:44:35.047Z,39.53
2018-04-10T13:45:41.341Z,42.00
2018-04-10T13:46:45.583Z,41.77
2018-04-10T13:47:49.806Z,41.30
2018-04-10T13:49:02.321Z,41.37
2018-04-10T13:50:10.356Z,38.10
2018-04-10T13:51:14.569Z,47.20
2018-04-10T13:52:18.773Z,41.10
2018-04-10T13:53:29.891Z,39.67
2018-04-10T13:54:38.258Z,40.33
2018-04-10T13:55:42.501Z,40.00
2018-04-10T13:56:46.761Z,39.20
2018-04-10T13:57:59.044Z,38.17
2018-04-10T13:59:08.266Z,41.67
2018-04-10T14:00:12.520Z,38.07
2018-04-10T14:01:16.720Z,40.17
2018-04-10T14:02:26.437Z,35.00
2018-04-10T14:03:34.477Z,32.97
2018-04-10T14:04:39.797Z,40.20
2018-04-10T14:05:44.790Z,40.57
2018-04-10T14:06:49.006Z,40.37
2018-04-10T14:08:00.412Z,42.13
2018-04-10T14:09:08.385Z,40.23
2018-04-10T14:10:13.155Z,39.53
2018-04-10T14:11:17.375Z,38.60
2018-04-10T14:12:23.221Z,40.80
2018-04-10T14:13:32.688Z,40.63
2018-04-10T14:14:39.163Z,39.77
2018-04-10T14:15:43.474Z,39.90
2018-04-10T14:16:47.716Z,38.87
2018-04-10T14:18:02.675Z,39.27
2018-04-10T14:19:10.234Z,39.27