createdAt,value
2022-07-31T00:00:43.970Z,1.73
2022-07-31T00:03:12.176Z,1.73
2022-07-31T00:05:42.510Z,4.90
2022-07-31T00:08:12.172Z,3.42
2022-07-31T00:10:40.399Z,3.00
2022-07-31T00:13:08.509Z,2.13
2022-07-31T00:15:38.491Z,2.72
2022-07-31T00:18:06.647Z,3.50
2022-07-31T00:20:34.843Z,2.47
2022-07-31T00:23:02.928Z,4.28
2022-07-31T00:25:32.440Z,1.70
2022-07-31T00:28:00.460Z,2.60
2022-07-31T00:30:28.545Z,2.90
2022-07-31T00:32:56.795Z,3.05
2022-07-31T00:35:25.105Z,4.45
2022-07-31T00:38:02.216Z,2.75
2022-07-31T00:40:48.723Z,2.80
2022-07-31T00:43:18.372Z,3.28
2022-07-31T00:45:46.971Z,3.60
2022-07-31T00:48:20.251Z,2.90
2022-07-31T00:50:48.551Z,2.65
2022-07-31T00:53:16.574Z,2.58
2022-07-31T00:55:51.855Z,4.63
2022-07-31T00:58:21.918Z,2.92
2022-07-31T01:00:50.105Z,5.97
2022-07-31T01:03:18.961Z,4.60
2022-07-31T01:05:50.363Z,4.03
2022-07-31T01:08:18.592Z,4.32
2022-07-31T01:10:55.591Z,3.75
2022-07-31T01:13:32.725Z,2.88
2022-07-31T01:16:04.431Z,4.68
2022-07-31T01:18:36.093Z,5.60
2022-07-31T01:21:07.426Z,2.97
2022-07-31T01:24:13.437Z,3.22
2022-07-31T01:26:50.931Z,4.28
2022-07-31T01:29:28.172Z,4.20
2022-07-31T01:32:03.703Z,4.05
2022-07-31T01:34:37.341Z,3.95
2022-07-31T01:37:10.417Z,4.78
2022-07-31T01:39:41.195Z,4.55
2022-07-31T01:42:12.107Z,4.07
2022-07-31T01:44:45.124Z,3.97
2022-07-31T01:47:16.497Z,4.43
2022-07-31T01:49:46.143Z,4.63
2022-07-31T01:52:15.151Z,6.20
2022-07-31T01:54:44.882Z,4.35
2022-07-31T01:57:17.239Z,4.57
2022-07-31T01:59:50.061Z,5.32
2022-07-31T02:02:23.877Z,4.07
2022-07-31T02:04:52.530Z,5.57
2022-07-31T02:07:21.627Z,4.68
2022-07-31T02:09:52.470Z,3.63
2022-07-31T02:12:32.185Z,4.07
2022-07-31T02:15:05.448Z,3.40
2022-07-31T02:17:34.771Z,3.85
2022-07-31T02:20:05.637Z,5.45
2022-07-31T02:38:21.670Z,4.57
2022-07-31T02:40:52.191Z,3.83
2022-07-31T02:43:21.610Z,3.83
2022-07-31T02:45:49.926Z,3.50
2022-07-31T02:48:18.402Z,6.32
2022-07-31T02:50:46.832Z,7.07
2022-07-31T02:53:16.660Z,7.65
2022-07-31T02:55:45.371Z,7.38
2022-07-31T02:58:14.287Z,4.55
2022-07-31T03:06:12.993Z,6.80
2022-07-31T03:12:47.116Z,9.70
2022-07-31T03:15:16.811Z,7.65
2022-07-31T03:17:46.793Z,8.90
2022-07-31T03:20:16.376Z,9.13
2022-07-31T03:22:45.431Z,8.55
2022-07-31T03:25:21.468Z,9.13
2022-07-31T03:27:52.509Z,7.40
2022-07-31T03:30:25.986Z,10.45
2022-07-31T03:32:54.339Z,7.82
2022-07-31T03:35:22.650Z,10.52
2022-07-31T03:37:50.683Z,10.55
2022-07-31T03:40:18.806Z,9.52
2022-07-31T03:42:48.700Z,9.05
2022-07-31T03:45:20.465Z,12.48
2022-07-31T03:47:48.650Z,8.00
2022-07-31T03:51:20.958Z,8.82
2022-07-31T03:53:50.007Z,7.40
2022-07-31T03:56:20.068Z,6.28
2022-07-31T03:58:52.250Z,10.52
2022-07-31T04:01:22.967Z,11.40
2022-07-31T04:03:59.164Z,7.32
2022-07-31T04:06:27.299Z,7.35
2022-07-31T04:08:55.362Z,9.52
2022-07-31T04:11:23.420Z,7.55
2022-07-31T04:13:51.501Z,7.72
2022-07-31T04:16:20.908Z,7.53
2022-07-31T04:26:26.249Z,8.57
2022-07-31T04:28:54.625Z,13.45
2022-07-31T04:31:24.079Z,7.32
2022-07-31T04:33:56.586Z,8.43
2022-07-31T04:36:29.933Z,7.78
2022-07-31T04:38:59.125Z,11.82
2022-07-31T04:41:27.604Z,10.93
2022-07-31T04:43:57.764Z,8.13
2022-07-31T04:46:27.883Z,9.50
2022-07-31T04:48:55.974Z,8.90
2022-07-31T04:51:25.503Z,10.02
2022-07-31T04:53:53.775Z,9.45
2022-07-31T04:56:37.642Z,10.07
2022-07-31T04:59:07.867Z,10.40
2022-07-31T05:01:38.110Z,10.23
2022-07-31T05:04:07.335Z,10.43
2022-07-31T05:06:36.744Z,11.60
2022-07-31T05:09:09.336Z,13.57
2022-07-31T05:11:38.887Z,12.95
2022-07-31T05:14:09.223Z,10.75
2022-07-31T05:16:39.034Z,13.40
2022-07-31T05:19:13.673Z,12.35
2022-07-31T05:21:47.052Z,12.45
2022-07-31T05:24:33.352Z,11.18
2022-07-31T05:27:02.526Z,9.40
2022-07-31T05:29:31.125Z,11.18
2022-07-31T05:32:01.366Z,10.68
2022-07-31T05:34:30.726Z,10.93
2022-07-31T05:37:01.290Z,9.13
2022-07-31T05:39:30.209Z,12.05
2022-07-31T05:41:58.496Z,12.38
2022-07-31T05:44:26.810Z,10.88
2022-07-31T05:49:26.668Z,11.38
2022-07-31T05:51:55.145Z,12.88
2022-07-31T05:54:23.717Z,12.00
2022-07-31T05:56:51.726Z,13.48
2022-07-31T05:59:20.012Z,11.25
2022-07-31T06:01:48.105Z,11.45
2022-07-31T06:04:16.217Z,16.17
2022-07-31T06:06:45.655Z,12.75
2022-07-31T06:09:13.774Z,12.10
2022-07-31T06:11:41.849Z,13.30
2022-07-31T06:14:10.539Z,11.38
2022-07-31T06:16:38.550Z,12.25
2022-07-31T06:19:06.668Z,13.10
2022-07-31T06:21:34.718Z,12.05
2022-07-31T06:24:04.146Z,15.05
2022-07-31T06:26:33.412Z,12.55
2022-07-31T06:29:01.510Z,15.65
2022-07-31T06:31:29.555Z,13.48
2022-07-31T06:33:57.640Z,9.60
2022-07-31T06:36:25.737Z,10.40
2022-07-31T06:38:54.405Z,10.07
2022-07-31T06:41:41.250Z,10.75
2022-07-31T06:44:09.354Z,11.45
2022-07-31T06:46:37.490Z,12.27
2022-07-31T06:49:08.887Z,9.82
2022-07-31T06:51:37.515Z,12.15
2022-07-31T06:54:08.640Z,9.63
2022-07-31T06:56:39.344Z,9.63
2022-07-31T06:59:08.411Z,10.05
2022-07-31T07:01:36.539Z,8.73
2022-07-31T07:04:04.773Z,9.55
2022-07-31T07:06:32.804Z,12.77
2022-07-31T07:09:00.870Z,9.85
2022-07-31T07:11:28.933Z,9.10
2022-07-31T07:13:58.353Z,10.88
2022-07-31T07:16:26.457Z,11.20
2022-07-31T07:18:56.072Z,10.88
2022-07-31T07:21:24.261Z,8.23
2022-07-31T07:23:52.268Z,8.88
2022-07-31T07:26:20.311Z,9.15
2022-07-31T07:28:48.375Z,8.35
2022-07-31T07:31:17.784Z,8.75
2022-07-31T07:33:45.839Z,8.07
2022-07-31T07:36:24.041Z,14.63
2022-07-31T07:38:55.043Z,9.68
2022-07-31T07:41:24.046Z,8.27
2022-07-31T07:43:52.498Z,7.85
2022-07-31T07:46:22.900Z,9.50
2022-07-31T07:48:51.885Z,10.18
2022-07-31T07:51:20.798Z,9.93
2022-07-31T07:53:49.173Z,9.73
2022-07-31T07:56:17.549Z,8.32
2022-07-31T07:58:45.969Z,8.95
2022-07-31T08:01:14.421Z,8.82
2022-07-31T08:03:48.720Z,10.93
2022-07-31T08:06:20.383Z,11.05
2022-07-31T08:08:48.534Z,10.85
2022-07-31T08:11:17.466Z,8.73
2022-07-31T08:13:50.606Z,9.73
2022-07-31T08:16:19.588Z,13.45
2022-07-31T08:18:49.485Z,8.20
2022-07-31T08:21:17.698Z,9.80
2022-07-31T08:23:45.803Z,8.63
2022-07-31T08:26:14.189Z,10.30
2022-07-31T08:28:49.853Z,11.13
2022-07-31T08:31:18.280Z,10.32
2022-07-31T08:33:46.500Z,9.93
2022-07-31T08:36:15.884Z,11.23
2022-07-31T08:38:44.134Z,9.43
2022-07-31T08:41:13.994Z,9.43
2022-07-31T08:44:00.010Z,9.77
2022-07-31T08:46:30.411Z,8.35
2022-07-31T08:48:59.086Z,8.00
2022-07-31T08:51:29.803Z,8.63
2022-07-31T08:53:58.609Z,9.73
2022-07-31T08:56:26.930Z,9.98
2022-07-31T08:58:57.084Z,11.10
2022-07-31T09:01:25.511Z,11.25
2022-07-31T09:03:54.306Z,9.07
2022-07-31T09:06:22.430Z,10.55
2022-07-31T09:08:51.821Z,9.43
2022-07-31T09:11:20.151Z,8.10
2022-07-31T09:14:02.772Z,8.75
2022-07-31T09:16:32.031Z,9.38
2022-07-31T09:19:01.718Z,11.60
2022-07-31T09:21:40.584Z,10.10
2022-07-31T09:24:11.216Z,8.50
2022-07-31T09:26:40.923Z,8.95
2022-07-31T09:29:11.940Z,9.48
2022-07-31T09:31:40.478Z,10.15
2022-07-31T09:34:08.677Z,10.68
2022-07-31T09:36:36.895Z,10.48
2022-07-31T09:39:26.864Z,13.35
2022-07-31T09:42:01.987Z,11.23
2022-07-31T09:44:47.447Z,12.82
2022-07-31T09:47:23.105Z,9.50
2022-07-31T09:49:55.986Z,12.75
2022-07-31T09:52:24.338Z,11.20
2022-07-31T09:55:15.816Z,11.70
2022-07-31T09:57:53.165Z,10.85
2022-07-31T10:00:21.526Z,12.00
2022-07-31T10:02:49.733Z,11.35
2022-07-31T10:05:18.630Z,11.05
2022-07-31T10:07:48.640Z,10.15
2022-07-31T10:10:18.860Z,9.90
2022-07-31T10:12:51.033Z,13.80
2022-07-31T10:15:20.974Z,12.93
2022-07-31T10:17:52.604Z,12.35
2022-07-31T10:20:24.671Z,12.07
2022-07-31T10:22:57.161Z,11.45
2022-07-31T10:25:29.584Z,11.32
2022-07-31T10:27:58.383Z,9.80
2022-07-31T10:30:28.477Z,10.48
2022-07-31T10:32:58.607Z,14.95
2022-07-31T10:35:27.458Z,11.40
2022-07-31T10:38:02.676Z,9.38
2022-07-31T10:41:20.406Z,10.02
2022-07-31T10:44:00.904Z,8.55
2022-07-31T10:46:29.972Z,9.43
2022-07-31T10:48:58.818Z,10.10
2022-07-31T10:51:27.665Z,10.07
2022-07-31T10:53:57.330Z,11.45
2022-07-31T10:56:26.725Z,8.90
2022-07-31T10:58:58.090Z,9.50
2022-07-31T11:01:26.646Z,9.00
2022-07-31T11:04:00.220Z,9.05
2022-07-31T11:06:39.205Z,9.35
2022-07-31T11:09:07.440Z,8.63
2022-07-31T11:11:38.024Z,8.93
2022-07-31T11:14:07.459Z,7.45
2022-07-31T11:16:35.549Z,8.90
2022-07-31T11:19:06.229Z,7.45
2022-07-31T11:21:38.933Z,7.90
2022-07-31T11:24:14.840Z,9.68
2022-07-31T11:26:52.785Z,9.18
2022-07-31T11:29:59.847Z,7.28
2022-07-31T11:32:25.078Z,8.90
2022-07-31T11:34:56.616Z,7.45
2022-07-31T11:37:26.145Z,6.20
2022-07-31T11:40:01.872Z,6.63
2022-07-31T11:42:34.451Z,6.18
2022-07-31T11:45:08.428Z,6.90
2022-07-31T11:48:12.124Z,6.45
2022-07-31T11:50:30.786Z,5.82
2022-07-31T11:53:04.676Z,8.30
2022-07-31T11:55:33.022Z,8.80
2022-07-31T11:58:01.114Z,5.28
2022-07-31T12:00:30.578Z,5.85
2022-07-31T12:02:59.195Z,5.20
2022-07-31T12:05:38.587Z,5.70
2022-07-31T12:08:09.327Z,5.53
2022-07-31T12:10:38.208Z,4.97
2022-07-31T12:13:06.266Z,5.45
2022-07-31T12:15:36.155Z,5.78
2022-07-31T12:18:05.761Z,10.13
2022-07-31T12:20:36.499Z,8.68
2022-07-31T12:23:06.667Z,6.63
2022-07-31T12:25:41.980Z,7.00
2022-07-31T12:28:11.072Z,6.68
2022-07-31T12:30:40.557Z,5.35
2022-07-31T12:33:09.586Z,5.80
2022-07-31T12:35:55.771Z,6.47
2022-07-31T12:38:45.076Z,5.50
2022-07-31T12:41:14.455Z,5.72
2022-07-31T12:43:50.861Z,4.70
2022-07-31T12:46:23.109Z,6.45
2022-07-31T12:48:52.082Z,7.43
2022-07-31T12:51:44.856Z,5.15
2022-07-31T12:54:10.096Z,5.05
2022-07-31T12:56:38.994Z,9.95
2022-07-31T12:59:08.762Z,6.70
2022-07-31T13:01:38.632Z,5.63
2022-07-31T13:04:08.084Z,5.88
2022-07-31T13:06:48.504Z,7.90
2022-07-31T13:09:16.724Z,5.85
2022-07-31T13:11:46.297Z,5.45
2022-07-31T13:14:16.434Z,5.72
2022-07-31T13:16:46.384Z,5.10
2022-07-31T13:19:14.926Z,6.07
2022-07-31T13:21:49.504Z,5.53
2022-07-31T13:24:19.222Z,6.75
2022-07-31T13:26:47.891Z,6.00
2022-07-31T13:29:16.651Z,7.00
2022-07-31T13:31:46.679Z,9.30
2022-07-31T13:34:15.004Z,5.80
2022-07-31T13:36:43.083Z,6.50
2022-07-31T13:39:11.762Z,6.57
2022-07-31T13:41:40.199Z,5.10
2022-07-31T13:44:09.513Z,5.40
2022-07-31T13:46:38.078Z,5.32
2022-07-31T13:49:10.397Z,7.88
2022-07-31T13:51:39.642Z,11.55
2022-07-31T13:54:08.579Z,5.65
2022-07-31T13:56:43.010Z,5.65
2022-07-31T13:59:12.891Z,7.28
2022-07-31T14:02:04.651Z,5.05
2022-07-31T14:04:32.754Z,6.00
2022-07-31T14:07:07.624Z,5.68
2022-07-31T14:09:36.071Z,5.38
2022-07-31T14:12:05.585Z,5.75
2022-07-31T14:14:34.443Z,5.63
2022-07-31T14:17:02.490Z,5.93
2022-07-31T14:19:42.019Z,7.80
2022-07-31T14:22:13.359Z,8.18
2022-07-31T14:24:49.380Z,4.68
2022-07-31T14:27:20.603Z,5.18
2022-07-31T14:29:48.765Z,4.47
2022-07-31T14:32:16.988Z,5.20
2022-07-31T14:34:46.421Z,6.32
2022-07-31T14:37:14.452Z,4.43
2022-07-31T14:39:43.148Z,5.13
2022-07-31T14:42:12.414Z,4.05
2022-07-31T14:44:42.318Z,3.90
2022-07-31T14:47:11.640Z,5.50
2022-07-31T14:50:07.613Z,5.55
2022-07-31T14:52:29.740Z,11.32
2022-07-31T14:55:00.417Z,4.32
2022-07-31T14:57:29.981Z,4.90
2022-07-31T14:59:58.073Z,6.00
2022-07-31T15:02:26.363Z,6.85
2022-07-31T15:04:54.870Z,6.78
2022-07-31T15:07:45.938Z,7.45
2022-07-31T15:10:13.108Z,5.55
2022-07-31T15:12:41.164Z,8.48
2022-07-31T15:15:10.344Z,5.72
2022-07-31T15:17:38.571Z,7.03
2022-07-31T15:20:07.541Z,4.03
2022-07-31T15:22:35.803Z,3.75
2022-07-31T15:25:03.840Z,3.15
2022-07-31T15:27:33.277Z,3.67
2022-07-31T15:30:07.049Z,4.18
2022-07-31T15:32:36.630Z,3.55
2022-07-31T15:35:06.019Z,3.70
2022-07-31T15:37:35.625Z,4.85
2022-07-31T15:40:05.774Z,5.20
2022-07-31T15:42:38.377Z,4.28
2022-07-31T15:45:07.944Z,3.72
2022-07-31T15:47:36.127Z,3.38
2022-07-31T15:50:04.422Z,3.33
2022-07-31T15:52:32.490Z,3.28
2022-07-31T15:55:00.800Z,3.78
2022-07-31T15:57:29.151Z,3.20
2022-07-31T15:59:58.568Z,3.45
2022-07-31T16:02:27.050Z,2.97
2022-07-31T16:04:57.537Z,2.60
2022-07-31T16:08:30.918Z,5.20
2022-07-31T16:10:18.205Z,9.52
2022-07-31T16:12:46.863Z,4.38
2022-07-31T16:15:17.677Z,4.35
2022-07-31T16:17:46.522Z,4.40
2022-07-31T16:20:25.253Z,4.35
2022-07-31T16:22:56.937Z,5.20
2022-07-31T16:25:27.281Z,4.65
2022-07-31T16:27:55.670Z,5.50
2022-07-31T16:30:27.308Z,5.38
2022-07-31T16:32:55.579Z,4.45
2022-07-31T16:35:26.111Z,5.88
2022-07-31T16:37:54.378Z,6.60
2022-07-31T16:40:30.579Z,7.13
2022-07-31T16:43:01.927Z,7.55
2022-07-31T16:45:31.771Z,7.88
2022-07-31T16:48:00.105Z,8.48
2022-07-31T16:50:28.330Z,8.00
2022-07-31T16:52:56.445Z,7.53
2022-07-31T16:55:51.570Z,6.20
2022-07-31T16:58:14.015Z,7.47
2022-07-31T17:00:43.519Z,6.47
2022-07-31T17:03:58.968Z,8.57
2022-07-31T17:05:59.643Z,8.05
2022-07-31T17:08:28.908Z,7.28
2022-07-31T17:10:56.963Z,7.38
2022-07-31T17:13:25.052Z,8.23
2022-07-31T17:15:54.502Z,6.75
2022-07-31T17:18:25.346Z,8.05
2022-07-31T17:20:55.796Z,6.82
2022-07-31T17:23:43.365Z,7.30
2022-07-31T17:26:21.213Z,8.25
2022-07-31T17:28:49.910Z,7.72
2022-07-31T17:31:19.618Z,8.40
2022-07-31T17:33:59.530Z,6.82
2022-07-31T17:36:30.085Z,8.23
2022-07-31T17:38:58.569Z,9.20
2022-07-31T17:41:26.805Z,7.47
2022-07-31T17:43:55.127Z,8.80
2022-07-31T17:46:34.962Z,8.13
2022-07-31T17:49:06.084Z,8.57
2022-07-31T17:59:06.444Z,8.52
2022-07-31T18:01:36.253Z,7.95
2022-07-31T18:04:04.500Z,9.73
2022-07-31T18:06:32.777Z,9.10
2022-07-31T18:09:00.938Z,9.65
2022-07-31T18:11:29.112Z,6.18
2022-07-31T18:14:03.022Z,11.27
2022-07-31T18:16:31.421Z,10.13
2022-07-31T18:27:34.148Z,7.65
2022-07-31T18:30:05.034Z,8.38
2022-07-31T18:32:33.280Z,8.52
2022-07-31T18:35:02.407Z,9.88
2022-07-31T18:37:32.553Z,8.05
2022-07-31T18:40:00.706Z,10.77
2022-07-31T18:42:29.827Z,9.20
2022-07-31T18:44:58.353Z,9.85
2022-07-31T18:47:27.800Z,12.13
2022-07-31T18:50:59.214Z,9.18
2022-07-31T18:52:43.955Z,9.32
2022-07-31T18:55:12.130Z,6.63
2022-07-31T18:57:40.274Z,9.43
2022-07-31T19:00:10.173Z,10.85
2022-07-31T19:02:39.629Z,8.20
2022-07-31T19:05:08.533Z,8.82
2022-07-31T19:07:43.001Z,6.15
2022-07-31T19:10:11.061Z,7.25
2022-07-31T19:12:57.846Z,6.43
2022-07-31T19:15:25.961Z,7.60
2022-07-31T19:17:58.388Z,8.48
2022-07-31T19:20:44.548Z,8.75
2022-07-31T19:23:16.533Z,11.02
2022-07-31T19:25:59.466Z,12.70
2022-07-31T19:28:32.600Z,13.82
2022-07-31T19:31:01.148Z,12.10
2022-07-31T19:33:30.655Z,10.38
2022-07-31T19:36:02.253Z,8.27
2022-07-31T19:38:32.401Z,9.25
2022-07-31T19:41:00.933Z,10.13
2022-07-31T19:43:29.176Z,12.57
2022-07-31T19:45:58.701Z,8.85
2022-07-31T19:48:40.919Z,11.80
2022-07-31T19:51:09.365Z,8.80
2022-07-31T19:53:37.413Z,10.40
2022-07-31T19:56:06.518Z,10.00
2022-07-31T19:58:35.452Z,7.47
2022-07-31T20:01:04.283Z,8.82
2022-07-31T20:03:32.750Z,8.10
2022-07-31T20:06:02.735Z,11.48
2022-07-31T20:08:33.252Z,10.90
2022-07-31T20:11:03.659Z,8.45
2022-07-31T20:13:33.166Z,10.20
2022-07-31T20:16:01.588Z,10.45
2022-07-31T20:18:30.511Z,13.75
2022-07-31T20:21:00.412Z,10.60
2022-07-31T20:23:31.017Z,12.60
2022-07-31T20:25:59.117Z,9.60
2022-07-31T20:28:27.705Z,9.13
2022-07-31T20:30:55.917Z,10.60
2022-07-31T20:33:24.041Z,12.32
2022-07-31T20:35:52.237Z,10.35
2022-07-31T20:38:21.158Z,16.80
2022-07-31T20:40:53.353Z,10.98
2022-07-31T20:43:23.487Z,11.15
2022-07-31T20:45:51.704Z,11.27
2022-07-31T20:48:21.504Z,13.55
2022-07-31T20:50:49.609Z,14.02
2022-07-31T20:53:17.953Z,12.18
2022-07-31T20:55:47.483Z,9.43
2022-07-31T20:58:16.978Z,11.35
2022-07-31T21:00:45.535Z,16.42
2022-07-31T21:03:13.953Z,11.60
2022-07-31T21:05:42.193Z,11.27
2022-07-31T21:08:10.645Z,13.48
2022-07-31T21:10:38.999Z,13.55
2022-07-31T21:13:07.088Z,13.32
2022-07-31T21:15:41.808Z,13.65
2022-07-31T21:18:12.805Z,13.23
2022-07-31T21:20:51.263Z,12.85
2022-07-31T21:23:22.016Z,12.10
2022-07-31T21:25:50.589Z,15.65
2022-07-31T21:28:19.121Z,11.63
2022-07-31T21:30:49.017Z,12.15
2022-07-31T21:33:18.244Z,11.88
2022-07-31T21:35:47.114Z,12.27
2022-07-31T21:38:16.221Z,15.40
2022-07-31T21:40:44.857Z,11.13
2022-07-31T21:43:16.598Z,11.77
2022-07-31T21:45:55.592Z,13.70
2022-07-31T21:48:27.416Z,15.60
2022-07-31T21:50:56.395Z,13.77
2022-07-31T21:53:25.451Z,14.82
2022-07-31T21:55:53.541Z,15.10
2022-07-31T21:58:21.701Z,14.15
2022-07-31T22:00:51.165Z,13.10
2022-07-31T22:03:19.214Z,11.27
2022-07-31T22:06:04.762Z,13.73
2022-07-31T22:08:32.860Z,13.75
2022-07-31T22:11:01.506Z,15.63
2022-07-31T22:13:29.520Z,15.68
2022-07-31T22:16:01.020Z,14.50
2022-07-31T22:18:30.668Z,15.63
2022-07-31T22:20:58.969Z,15.18
2022-07-31T22:23:28.545Z,15.35
2022-07-31T22:25:56.877Z,14.88
2022-07-31T22:28:26.871Z,13.50
2022-07-31T22:30:55.614Z,13.70
2022-07-31T22:33:25.813Z,15.32
2022-07-31T22:35:59.942Z,15.82
2022-07-31T22:38:30.651Z,18.23
2022-07-31T22:40:59.066Z,17.13
2022-07-31T22:44:12.196Z,14.88
2022-07-31T22:46:15.928Z,17.75
2022-07-31T22:48:46.061Z,19.67
2022-07-31T22:51:15.371Z,20.02
2022-07-31T22:53:44.239Z,19.10
2022-07-31T22:56:12.355Z,16.40
2022-07-31T22:58:40.580Z,19.40
2022-07-31T23:01:08.698Z,20.35
2022-07-31T23:03:36.755Z,19.30
2022-07-31T23:06:31.876Z,23.05
2022-07-31T23:08:55.294Z,18.67
2022-07-31T23:11:24.537Z,18.45
2022-07-31T23:13:52.632Z,15.48
2022-07-31T23:16:21.396Z,20.08
2022-07-31T23:18:49.525Z,21.55
2022-07-31T23:21:19.609Z,17.65
2022-07-31T23:23:48.931Z,21.67
2022-07-31T23:26:18.530Z,24.27
2022-07-31T23:28:46.598Z,17.98
2022-07-31T23:31:14.655Z,23.10
2022-07-31T23:33:42.994Z,19.83
2022-07-31T23:36:11.169Z,21.73
2022-07-31T23:38:40.777Z,16.70
2022-07-31T23:41:08.897Z,19.92
2022-07-31T23:43:36.053Z,24.25
2022-07-31T23:46:04.506Z,20.67
2022-07-31T23:48:33.038Z,18.17
2022-07-31T23:51:01.188Z,14.40
2022-07-31T23:53:29.270Z,18.50
2022-07-31T23:55:58.693Z,15.23
2022-07-31T23:58:26.683Z,12.57
