createdAt,value
2022-09-02T00:02:36.077Z,1011.49
2022-09-02T00:08:56.042Z,1011.49
2022-09-02T00:15:18.980Z,1011.44
2022-09-02T00:21:38.979Z,1011.42
2022-09-02T00:28:01.971Z,1011.36
2022-09-02T00:34:21.980Z,1011.28
2022-09-02T00:40:45.041Z,1011.24
2022-09-02T00:47:04.979Z,1011.26
2022-09-02T00:53:28.069Z,1011.24
2022-09-02T00:59:47.977Z,1011.2
2022-09-02T01:06:10.977Z,1011.14
2022-09-02T01:12:30.980Z,1011.18
2022-09-02T01:18:53.979Z,1011.14
2022-09-02T01:25:14.014Z,1011.16
2022-09-02T01:31:37.006Z,1011.14
2022-09-02T01:37:56.971Z,1011.12
2022-09-02T01:44:20.003Z,1011.12
2022-09-02T01:50:43.782Z,1011.07
2022-09-02T01:57:02.983Z,1011.05
2022-09-02T02:03:23.073Z,1011.01
2022-09-02T02:09:45.999Z,1011.01
2022-09-02T02:16:05.998Z,1011.01
2022-09-02T02:22:28.997Z,1011.05
2022-09-02T02:28:48.974Z,1011.09
2022-09-02T02:35:12.009Z,1011.1
2022-09-02T02:41:31.976Z,1011.09
2022-09-02T02:47:55.000Z,1011.07
2022-09-02T02:54:14.966Z,1011.07
2022-09-02T03:00:37.970Z,1011.05
2022-09-02T03:06:57.981Z,1011.05
2022-09-02T03:13:21.025Z,1011.01
2022-09-02T03:19:40.978Z,1010.99
2022-09-02T03:26:03.971Z,1011.01
2022-09-02T03:32:24.016Z,1011.01
2022-09-02T03:38:46.986Z,1010.93
2022-09-02T03:45:06.992Z,1010.93
2022-09-02T03:51:29.969Z,1010.89
2022-09-02T04:07:53.993Z,1010.85
2022-09-02T04:14:16.980Z,1010.83
2022-09-02T04:20:36.977Z,1010.83
2022-09-02T04:27:03.969Z,1010.85
2022-09-02T04:33:20.036Z,1010.83
2022-09-02T04:39:42.987Z,1010.85
2022-09-02T04:46:03.019Z,1010.81
2022-09-02T04:52:25.985Z,1010.85
2022-09-02T04:58:45.965Z,1010.87
2022-09-02T05:05:08.977Z,1010.89
2022-09-02T05:11:29.001Z,1010.89
2022-09-02T05:17:51.990Z,1010.83
2022-09-02T05:24:12.001Z,1010.83
2022-09-02T05:30:34.974Z,1010.85
2022-09-02T05:36:54.981Z,1010.83
2022-09-02T05:43:18.015Z,1010.81
2022-09-02T05:49:37.988Z,1010.83
2022-09-02T05:56:01.009Z,1010.85
2022-09-02T06:02:21.118Z,1010.85
2022-09-02T06:08:43.979Z,1010.87
2022-09-02T06:15:03.974Z,1010.89
2022-09-02T06:21:26.976Z,1010.89
2022-09-02T06:27:46.985Z,1010.87
2022-09-02T06:34:09.978Z,1010.91
2022-09-02T06:40:30.047Z,1010.85
2022-09-02T06:46:53.240Z,1010.83
2022-09-02T06:53:12.973Z,1010.83
2022-09-02T06:59:35.990Z,1010.79
2022-09-02T07:05:55.974Z,1010.79
2022-09-02T07:12:18.991Z,1010.79
2022-09-02T07:18:38.988Z,1010.73
2022-09-02T07:25:01.988Z,1010.73
2022-09-02T07:31:22.011Z,1010.69
2022-09-02T07:37:44.975Z,1010.69
2022-09-02T07:44:04.972Z,1010.65
2022-09-02T07:50:27.996Z,1010.55
2022-09-02T07:56:47.995Z,1010.53
2022-09-02T08:03:11.007Z,1010.47
2022-09-02T08:09:30.974Z,1010.43
2022-09-02T08:15:53.978Z,1010.43
2022-09-02T08:22:13.971Z,1010.47
2022-09-02T08:28:36.966Z,1010.45
2022-09-02T08:34:56.980Z,1010.43
2022-09-02T08:41:19.974Z,1010.35
2022-09-02T08:47:39.984Z,1010.31
2022-09-02T08:54:02.981Z,1010.27
2022-09-02T09:00:22.980Z,1010.22
2022-09-02T09:06:45.999Z,1010.18
2022-09-02T09:13:05.979Z,1010.16
2022-09-02T09:19:28.984Z,1010.08
2022-09-02T09:25:48.979Z,1009.98
2022-09-02T09:32:12.209Z,1009.92
2022-09-02T09:48:03.011Z,1009.78
2022-09-02T09:54:22.970Z,1009.75
2022-09-02T10:00:46.020Z,1009.71
2022-09-02T10:07:05.972Z,1009.57
2022-09-02T10:13:28.975Z,1009.55
2022-09-02T10:19:48.988Z,1009.51
2022-09-02T10:26:12.026Z,1009.51
2022-09-02T10:32:31.991Z,1009.47
2022-09-02T10:38:54.971Z,1009.37
2022-09-02T10:45:14.990Z,1009.31
2022-09-02T10:51:37.983Z,1009.26
2022-09-02T10:57:57.982Z,1009.24
2022-09-02T11:04:22.669Z,1009.22
2022-09-02T11:10:41.980Z,1009.18
2022-09-02T11:17:05.238Z,1009.12
2022-09-02T11:23:24.989Z,1009.12
2022-09-02T11:29:47.985Z,1009.04
2022-09-02T11:36:07.986Z,1008.96
2022-09-02T11:42:30.980Z,1008.86
2022-09-02T11:48:50.986Z,1008.84
2022-09-02T11:55:13.976Z,1008.79
2022-09-02T12:01:33.993Z,1008.69
2022-09-02T12:07:57.268Z,1008.69
2022-09-02T12:14:16.978Z,1008.63
2022-09-02T12:20:39.989Z,1008.53
2022-09-02T12:26:59.982Z,1008.47
2022-09-02T12:33:22.991Z,1008.41
2022-09-02T12:39:42.973Z,1008.36
2022-09-02T12:46:06.025Z,1008.3
2022-09-02T12:52:25.990Z,1008.24
2022-09-02T12:58:48.972Z,1008.2
2022-09-02T13:05:08.986Z,1008.2
2022-09-02T13:11:31.990Z,1008.06
2022-09-02T13:17:51.982Z,1007.96
2022-09-02T13:24:14.984Z,1007.9
2022-09-02T13:30:34.987Z,1007.76
2022-09-02T13:36:57.991Z,1007.72
2022-09-02T13:43:17.988Z,1007.64
2022-09-02T13:49:40.981Z,1007.56
2022-09-02T13:56:00.990Z,1007.51
2022-09-02T14:02:24.206Z,1007.45
2022-09-02T14:08:43.983Z,1007.41
2022-09-02T14:15:06.986Z,1007.33
2022-09-02T14:21:26.975Z,1007.23
2022-09-02T14:27:49.991Z,1007.12
2022-09-02T14:34:09.967Z,1007.04
2022-09-02T14:40:32.984Z,1007.04
2022-09-02T14:46:52.972Z,1006.94
2022-09-02T14:53:15.978Z,1006.96
2022-09-02T14:59:35.981Z,1006.96
2022-09-02T15:05:58.981Z,1006.88
2022-09-02T15:12:20.084Z,1006.84
2022-09-02T15:18:41.977Z,1006.78
2022-09-02T15:25:01.974Z,1006.7
2022-09-02T15:31:25.009Z,1006.72
2022-09-02T15:47:50.991Z,1006.66
2022-09-02T15:54:15.477Z,1006.66
2022-09-02T16:00:33.990Z,1006.63
2022-09-02T16:06:56.986Z,1006.59
2022-09-02T16:13:16.977Z,1006.51
2022-09-02T16:19:39.987Z,1006.51
2022-09-02T16:25:59.976Z,1006.49
2022-09-02T16:32:24.447Z,1006.43
2022-09-02T16:38:42.988Z,1006.37
2022-09-02T16:45:05.979Z,1006.35
2022-09-02T16:51:25.985Z,1006.29
2022-09-02T16:57:48.978Z,1006.23
2022-09-02T17:04:09.084Z,1006.25
2022-09-02T17:10:31.995Z,1006.19
2022-09-02T17:16:52.036Z,1006.25
2022-09-02T17:23:15.008Z,1006.21
2022-09-02T17:29:50.496Z,1006.27
2022-09-02T17:35:57.978Z,1006.31
2022-09-02T17:42:17.982Z,1006.33
2022-09-02T17:48:53.865Z,1006.35
2022-09-02T17:55:00.984Z,1006.33
2022-09-02T18:01:24.051Z,1006.33
2022-09-02T18:07:43.987Z,1006.29
2022-09-02T18:14:06.974Z,1006.31
2022-09-02T18:20:26.979Z,1006.31
2022-09-02T18:26:49.983Z,1006.35
2022-09-02T18:33:09.978Z,1006.37
2022-09-02T18:39:33.018Z,1006.39
2022-09-02T18:45:53.070Z,1006.43
2022-09-02T18:52:15.975Z,1006.47
2022-09-02T18:58:35.982Z,1006.49
2022-09-02T19:04:58.984Z,1006.53
2022-09-02T19:11:18.979Z,1006.55
2022-09-02T19:17:41.985Z,1006.59
2022-09-02T19:24:01.966Z,1006.63
2022-09-02T19:30:24.993Z,1006.66
2022-09-02T19:36:44.974Z,1006.68
2022-09-02T19:43:07.961Z,1006.65
2022-09-02T19:49:27.977Z,1006.68
2022-09-02T19:55:50.974Z,1006.65
2022-09-02T20:02:11.069Z,1006.63
2022-09-02T20:08:33.976Z,1006.63
2022-09-02T20:14:53.970Z,1006.59
2022-09-02T20:21:16.984Z,1006.65
2022-09-02T20:27:37.001Z,1006.61
2022-09-02T20:34:00.001Z,1006.63
2022-09-02T20:40:19.993Z,1006.59
2022-09-02T20:46:43.002Z,1006.59
2022-09-02T20:53:02.983Z,1006.57
2022-09-02T20:59:26.734Z,1006.57
2022-09-02T21:05:45.972Z,1006.59
2022-09-02T21:12:08.995Z,1006.59
2022-09-02T21:18:28.976Z,1006.63
2022-09-02T21:24:51.987Z,1006.61
2022-09-02T21:31:12.020Z,1006.59
2022-09-02T21:54:29.966Z,1006.51
2022-09-02T22:20:03.983Z,1006.47
2022-09-02T22:26:23.978Z,1006.47
2022-09-02T22:32:46.989Z,1006.41
2022-09-02T22:39:06.973Z,1006.43
2022-09-02T22:45:30.019Z,1006.47
2022-09-02T22:51:49.976Z,1006.49
2022-09-02T22:58:12.981Z,1006.47
2022-09-02T23:04:33.008Z,1006.49
2022-09-02T23:10:55.973Z,1006.45
2022-09-02T23:17:16.439Z,1006.41
2022-09-02T23:23:38.976Z,1006.39
2022-09-02T23:29:58.996Z,1006.39
2022-09-02T23:36:21.977Z,1006.33
2022-09-02T23:42:41.997Z,1006.31
2022-09-02T23:49:04.986Z,1006.27
2022-09-02T23:55:24.981Z,1006.27
