createdAt,value
2019-01-25T00:04:18.030Z,6.75
2019-01-25T00:07:28.347Z,6.65
2019-01-25T00:10:18.900Z,6.65
2019-01-25T00:18:18.778Z,6.82
2019-01-25T00:20:49.665Z,6.57
2019-01-25T00:26:28.163Z,6.99
2019-01-25T00:34:47.730Z,6.54
2019-01-25T00:37:18.127Z,6.75
2019-01-25T00:40:07.071Z,6.66
2019-01-25T00:42:56.567Z,6.85
2019-01-25T00:45:26.903Z,6.79
2019-01-25T00:47:57.233Z,6.95
2019-01-25T00:50:28.302Z,6.88
2019-01-25T00:52:59.347Z,6.99
2019-01-25T00:55:29.612Z,7.02
2019-01-25T00:58:18.942Z,7.02
2019-01-25T01:00:49.343Z,6.96
2019-01-25T01:03:19.632Z,7.03
2019-01-25T01:05:52.553Z,7.06
2019-01-25T01:08:42.264Z,6.91
2019-01-25T01:11:12.529Z,6.94
2019-01-25T01:13:42.822Z,6.86
2019-01-25T01:16:15.843Z,6.75
2019-01-25T01:19:25.278Z,6.69
2019-01-25T01:21:55.645Z,6.72
2019-01-25T01:24:27.000Z,6.78
2019-01-25T01:27:28.546Z,6.92
2019-01-25T01:33:24.161Z,6.86
2019-01-25T01:35:47.467Z,6.69
2019-01-25T01:38:17.768Z,6.45
2019-01-25T01:41:06.954Z,6.25
2019-01-25T01:43:37.293Z,6.44
2019-01-25T01:46:26.237Z,6.39
2019-01-25T01:51:55.905Z,6.53
2019-01-25T01:54:26.136Z,6.56
2019-01-25T01:56:56.326Z,6.82
2019-01-25T01:59:48.723Z,6.70
2019-01-25T02:02:30.688Z,6.67
2019-01-25T02:08:21.154Z,6.60
2019-01-25T02:17:15.072Z,6.52
2019-01-25T02:19:58.757Z,6.93
2019-01-25T02:22:35.140Z,6.93
2019-01-25T02:28:07.499Z,6.80
2019-01-25T02:36:35.928Z,7.09
2019-01-25T02:39:25.166Z,6.66
2019-01-25T02:45:15.682Z,6.54
2019-01-25T02:56:12.859Z,6.61
2019-01-25T02:58:43.896Z,6.76
2019-01-25T03:03:57.592Z,7.04
2019-01-25T03:09:49.158Z,6.97
2019-01-25T03:15:29.362Z,6.61
2019-01-25T03:18:01.909Z,6.58
2019-01-25T03:20:57.648Z,6.61
2019-01-25T03:26:34.439Z,6.47
2019-01-25T03:29:23.901Z,6.45
2019-01-25T03:31:54.418Z,6.49
2019-01-25T03:34:45.126Z,6.43
2019-01-25T03:43:26.148Z,6.87
2019-01-25T03:46:51.082Z,7.11
2019-01-25T03:49:15.747Z,7.19
2019-01-25T03:54:49.111Z,7.07
2019-01-25T04:00:02.126Z,6.63
2019-01-25T04:02:32.369Z,6.61
2019-01-25T04:05:02.647Z,6.66
2019-01-25T04:07:44.958Z,6.49
2019-01-25T04:13:13.892Z,6.70
2019-01-25T04:16:04.320Z,6.52
2019-01-25T04:18:34.581Z,6.28
2019-01-25T04:21:05.728Z,6.46
2019-01-25T04:23:35.985Z,6.57
2019-01-25T04:26:26.167Z,6.41
2019-01-25T04:31:48.079Z,6.62
2019-01-25T04:34:38.153Z,6.74
2019-01-25T04:37:08.511Z,6.88
2019-01-25T04:39:58.515Z,6.85
2019-01-25T04:42:28.756Z,6.93
2019-01-25T04:45:00.028Z,6.80
2019-01-25T04:47:49.341Z,6.51
2019-01-25T04:50:22.041Z,6.38
2019-01-25T04:52:53.163Z,6.23
2019-01-25T04:55:43.463Z,6.29
2019-01-25T04:58:15.832Z,6.29
2019-01-25T05:01:24.869Z,6.16
2019-01-25T05:04:14.916Z,6.16
2019-01-25T05:06:48.306Z,5.96
2019-01-25T05:09:37.314Z,5.82
2019-01-25T05:14:49.599Z,6.25
2019-01-25T05:17:20.716Z,6.43
2019-01-25T05:20:09.978Z,6.72
2019-01-25T05:22:40.433Z,6.77
2019-01-25T05:25:11.436Z,6.57
2019-01-25T05:27:44.159Z,6.49
2019-01-25T05:30:34.255Z,6.41
2019-01-25T05:33:24.339Z,6.04
2019-01-25T05:44:27.767Z,5.91
2019-01-25T05:49:51.072Z,5.80
2019-01-25T05:52:40.840Z,5.76
2019-01-25T05:55:29.200Z,5.85
2019-01-25T05:57:50.716Z,5.77
2019-01-25T06:01:01.947Z,5.77
2019-01-25T06:03:33.020Z,5.77
2019-01-25T06:06:06.197Z,5.88
2019-01-25T06:08:56.357Z,6.04
2019-01-25T06:11:27.451Z,6.19
2019-01-25T06:13:58.564Z,6.20
2019-01-25T06:16:49.980Z,6.25
2019-01-25T06:19:39.686Z,6.50
2019-01-25T06:22:30.061Z,6.04
2019-01-25T06:25:13.216Z,6.04
2019-01-25T06:28:17.916Z,6.32
2019-01-25T06:31:08.392Z,6.46
2019-01-25T06:34:17.158Z,6.62
2019-01-25T06:37:07.418Z,6.40
2019-01-25T06:39:37.779Z,5.99
2019-01-25T06:45:00.401Z,6.20
2019-01-25T06:48:10.978Z,6.20
2019-01-25T06:51:00.703Z,6.02
2019-01-25T06:59:22.811Z,6.12
2019-01-25T07:02:12.570Z,6.39
2019-01-25T07:04:42.885Z,6.37
2019-01-25T07:10:03.379Z,6.34
2019-01-25T07:12:55.016Z,6.42
2019-01-25T07:15:28.066Z,6.39
2019-01-25T07:21:01.370Z,6.29
2019-01-25T07:23:51.397Z,6.51
2019-01-25T07:26:37.400Z,6.42
2019-01-25T07:29:09.251Z,6.53
2019-01-25T07:31:39.573Z,6.66
2019-01-25T07:34:12.342Z,6.65
2019-01-25T07:36:43.682Z,6.70
2019-01-25T07:39:34.129Z,6.56
2019-01-25T07:42:05.327Z,6.45
2019-01-25T07:44:36.625Z,6.75
2019-01-25T07:47:07.968Z,7.00
2019-01-25T07:49:38.251Z,6.75
2019-01-25T07:52:50.305Z,6.97
2019-01-25T07:55:21.513Z,7.13
2019-01-25T08:01:08.897Z,7.12
2019-01-25T08:03:40.039Z,6.80
2019-01-25T08:06:14.215Z,6.90
2019-01-25T08:08:59.886Z,6.85
2019-01-25T08:11:45.117Z,6.85
2019-01-25T08:14:05.251Z,6.93
2019-01-25T08:16:36.407Z,7.03
2019-01-25T08:19:26.245Z,7.04
2019-01-25T08:22:08.908Z,6.95
2019-01-25T08:30:33.155Z,6.99
2019-01-25T08:36:24.718Z,7.11
2019-01-25T08:38:56.029Z,6.73
2019-01-25T08:41:29.989Z,6.85
2019-01-25T08:44:05.958Z,7.00
2019-01-25T08:52:37.182Z,6.98
2019-01-25T08:55:29.844Z,6.98
2019-01-25T08:58:19.078Z,6.78
2019-01-25T09:00:43.012Z,6.79
2019-01-25T09:03:14.832Z,6.70
2019-01-25T09:06:21.219Z,6.79
2019-01-25T09:18:36.083Z,6.88
2019-01-25T09:21:28.545Z,7.28
2019-01-25T09:24:30.758Z,7.25
2019-01-25T09:27:43.318Z,7.00
2019-01-25T09:30:23.306Z,6.75
2019-01-25T09:32:54.516Z,7.09
2019-01-25T09:38:49.341Z,6.98
2019-01-25T09:44:29.392Z,6.95
2019-01-25T09:47:17.311Z,7.23
2019-01-25T09:49:48.231Z,7.22
2019-01-25T09:52:22.006Z,7.32
2019-01-25T09:54:59.678Z,7.52
2019-01-25T09:57:52.299Z,7.19
2019-01-25T10:04:04.569Z,7.19
2019-01-25T10:06:53.970Z,7.14
2019-01-25T10:09:45.360Z,7.06
2019-01-25T10:12:43.069Z,7.18
2019-01-25T10:15:47.260Z,7.29
2019-01-25T10:18:40.122Z,7.36
2019-01-25T10:21:30.501Z,7.50
2019-01-25T10:24:14.968Z,7.63
2019-01-25T10:27:05.465Z,7.63
2019-01-25T10:29:36.743Z,7.76
2019-01-25T10:35:47.541Z,7.88
2019-01-25T10:41:10.878Z,7.65
2019-01-25T10:43:41.596Z,7.63
2019-01-25T10:46:12.725Z,7.80
2019-01-25T10:48:44.493Z,7.75
2019-01-25T10:51:37.342Z,7.59
2019-01-25T10:57:17.869Z,7.64
2019-01-25T10:59:49.933Z,7.64
2019-01-25T11:02:24.042Z,7.46
2019-01-25T11:05:34.263Z,7.48
2019-01-25T11:08:05.157Z,7.32
2019-01-25T11:13:31.427Z,7.41
2019-01-25T11:16:42.186Z,7.63
2019-01-25T11:22:27.590Z,7.70
2019-01-25T11:25:01.752Z,7.59
2019-01-25T11:27:36.371Z,7.82
2019-01-25T11:30:29.152Z,7.74
2019-01-25T11:33:00.920Z,7.73
2019-01-25T11:35:44.217Z,7.60
2019-01-25T11:38:25.330Z,7.48
2019-01-25T11:41:15.707Z,7.50
2019-01-25T11:46:40.042Z,7.71
2019-01-25T11:53:19.172Z,7.66
2019-01-25T11:55:53.446Z,7.82
2019-01-25T11:58:38.697Z,7.93
2019-01-25T12:04:22.336Z,7.97
2019-01-25T12:07:27.651Z,7.80
2019-01-25T12:16:10.335Z,7.73
2019-01-25T12:19:03.446Z,7.69
2019-01-25T12:21:47.311Z,7.53
2019-01-25T12:24:33.474Z,7.53
2019-01-25T12:26:54.448Z,7.37
2019-01-25T12:29:28.320Z,7.54
2019-01-25T12:32:37.289Z,7.78
2019-01-25T12:35:48.868Z,7.59
2019-01-25T12:41:29.286Z,7.86
2019-01-25T12:44:38.480Z,7.90
2019-01-25T12:47:10.015Z,8.13
2019-01-25T12:50:00.555Z,8.17
2019-01-25T12:53:10.905Z,7.93
2019-01-25T12:58:43.146Z,7.85
2019-01-25T13:04:28.172Z,8.50
2019-01-25T13:07:19.255Z,8.49
2019-01-25T13:09:51.083Z,8.63
2019-01-25T13:12:25.198Z,8.65
2019-01-25T13:14:55.627Z,8.56
2019-01-25T13:17:45.944Z,8.46
2019-01-25T13:21:01.442Z,8.56
2019-01-25T13:23:16.238Z,8.25
2019-01-25T13:29:32.837Z,8.66
2019-01-25T13:32:19.119Z,8.69
2019-01-25T13:35:10.028Z,8.58
2019-01-25T13:38:21.493Z,8.32
2019-01-25T13:40:55.620Z,8.24
2019-01-25T13:46:58.767Z,8.80
2019-01-25T13:49:58.196Z,8.93
2019-01-25T13:52:51.594Z,8.94
2019-01-25T13:58:32.343Z,9.20
2019-01-25T14:01:03.734Z,9.23
2019-01-25T14:03:34.980Z,9.70
2019-01-25T14:06:27.323Z,9.45
2019-01-25T14:09:19.122Z,9.16
2019-01-25T14:12:12.244Z,9.42
2019-01-25T14:20:31.622Z,9.38
2019-01-25T14:23:12.150Z,9.57
2019-01-25T14:25:44.735Z,9.71
2019-01-25T14:28:55.154Z,9.94
2019-01-25T14:31:27.110Z,9.65
2019-01-25T14:33:58.218Z,9.55
2019-01-25T14:37:10.117Z,9.11
2019-01-25T14:45:33.883Z,9.08
2019-01-25T14:48:07.688Z,9.37
2019-01-25T14:51:17.994Z,9.37
2019-01-25T14:54:09.436Z,9.25
2019-01-25T14:56:49.868Z,9.31
2019-01-25T15:08:42.889Z,9.28
2019-01-25T15:11:22.248Z,9.61
2019-01-25T15:14:47.225Z,9.68
2019-01-25T15:17:28.819Z,9.79
2019-01-25T15:20:19.016Z,9.52
2019-01-25T15:26:06.004Z,9.26
2019-01-25T15:29:10.293Z,9.02
2019-01-25T15:37:43.618Z,8.58
2019-01-25T15:40:34.303Z,8.99
2019-01-25T15:43:15.906Z,9.07
2019-01-25T15:46:18.511Z,9.08
2019-01-25T15:48:38.972Z,9.07
2019-01-25T15:51:29.163Z,9.05
2019-01-25T15:54:00.261Z,8.83
2019-01-25T15:57:09.279Z,9.06
2019-01-25T16:00:00.249Z,8.85
2019-01-25T16:02:50.433Z,8.85
2019-01-25T16:05:40.896Z,9.30
2019-01-25T16:28:53.698Z,9.23
2019-01-25T16:31:27.865Z,9.09
2019-01-25T16:34:17.605Z,9.19
2019-01-25T16:37:07.734Z,9.32
2019-01-25T16:40:31.625Z,8.98
2019-01-25T16:49:18.472Z,9.48
2019-01-25T16:51:51.818Z,9.35
2019-01-25T16:57:10.342Z,9.51
2019-01-25T16:59:43.225Z,9.31
2019-01-25T17:05:27.585Z,9.27
2019-01-25T17:11:39.252Z,9.13
2019-01-25T17:14:33.352Z,9.08
2019-01-25T17:17:32.173Z,8.81
2019-01-25T17:20:36.712Z,8.72
2019-01-25T17:22:56.138Z,9.02
2019-01-25T17:28:46.808Z,9.22
2019-01-25T17:34:47.128Z,8.68
2019-01-25T17:40:46.418Z,8.56
2019-01-25T17:43:12.067Z,8.58
2019-01-25T17:51:59.263Z,8.67
2019-01-25T17:57:49.733Z,8.66
2019-01-25T18:04:02.862Z,8.63
2019-01-25T18:06:35.450Z,8.42
2019-01-25T18:09:08.654Z,8.46
2019-01-25T18:11:39.256Z,8.52
2019-01-25T18:14:09.473Z,8.62
2019-01-25T18:16:59.519Z,8.58
2019-01-25T18:19:49.587Z,8.51
2019-01-25T18:25:48.885Z,8.80
2019-01-25T18:28:40.850Z,8.70
2019-01-25T18:31:16.156Z,8.55
2019-01-25T18:33:49.096Z,8.68
2019-01-25T18:36:39.138Z,8.79
2019-01-25T18:39:47.616Z,8.79
2019-01-25T18:42:18.314Z,8.71
2019-01-25T18:45:08.374Z,8.58
2019-01-25T18:47:57.676Z,8.58
2019-01-25T18:50:27.960Z,8.42
2019-01-25T18:53:01.290Z,8.20
2019-01-25T18:55:51.334Z,8.13
2019-01-25T18:58:38.296Z,8.15
2019-01-25T19:01:18.599Z,8.23
2019-01-25T19:04:13.254Z,8.25
2019-01-25T19:07:07.125Z,8.24
2019-01-25T19:09:38.548Z,8.18
2019-01-25T19:15:33.769Z,7.99
2019-01-25T19:21:06.604Z,7.94
2019-01-25T19:23:58.392Z,7.82
2019-01-25T19:26:59.347Z,7.61
2019-01-25T19:30:12.467Z,7.61
2019-01-25T19:33:34.441Z,7.61
2019-01-25T19:36:13.196Z,7.70
2019-01-25T19:38:44.271Z,7.55
2019-01-25T19:41:53.423Z,7.46
2019-01-25T19:44:38.152Z,7.45
2019-01-25T19:47:47.816Z,7.41
2019-01-25T19:53:51.455Z,7.25
2019-01-25T19:59:51.041Z,7.02
2019-01-25T20:02:40.346Z,7.13
2019-01-25T20:05:36.490Z,7.29
2019-01-25T20:08:27.406Z,7.19
2019-01-25T20:14:28.621Z,6.94
2019-01-25T20:17:18.707Z,6.99
2019-01-25T20:22:49.189Z,6.74
2019-01-25T20:26:26.705Z,6.62
2019-01-25T20:29:09.242Z,6.80
2019-01-25T20:35:44.947Z,6.87
2019-01-25T20:38:18.602Z,6.76
2019-01-25T20:41:10.222Z,6.67
2019-01-25T20:43:46.023Z,6.67
2019-01-25T20:49:46.317Z,7.04
2019-01-25T20:55:30.501Z,6.79
2019-01-25T20:58:41.660Z,6.81
2019-01-25T21:07:04.712Z,6.72
2019-01-25T21:12:22.617Z,6.84
2019-01-25T21:15:13.449Z,7.00
2019-01-25T21:18:05.465Z,6.91
2019-01-25T21:20:54.721Z,6.91
2019-01-25T21:23:44.049Z,6.83
2019-01-25T21:29:13.895Z,6.60
2019-01-25T21:31:56.189Z,6.65
2019-01-25T21:35:21.607Z,6.57
2019-01-25T21:36:50.857Z,6.48
2019-01-25T21:39:21.233Z,6.46
2019-01-25T21:42:11.416Z,6.42
2019-01-25T21:44:42.016Z,6.54
2019-01-25T21:50:26.599Z,6.41
2019-01-25T21:56:12.114Z,6.20
2019-01-25T21:58:55.338Z,6.38
2019-01-25T22:02:04.814Z,6.44
2019-01-25T22:07:42.988Z,6.40
2019-01-25T22:10:35.237Z,6.62
2019-01-25T22:13:05.737Z,6.85
2019-01-25T22:15:38.540Z,6.79
2019-01-25T22:18:08.762Z,6.71
2019-01-25T22:21:01.858Z,6.61
2019-01-25T22:23:53.817Z,6.63
2019-01-25T22:26:48.283Z,6.86
2019-01-25T22:29:18.833Z,6.82
2019-01-25T22:31:53.293Z,6.90
2019-01-25T22:34:26.140Z,6.87
2019-01-25T22:36:58.643Z,6.83
2019-01-25T22:39:29.215Z,6.85
2019-01-25T22:42:21.939Z,6.78
2019-01-25T22:44:36.981Z,6.68
2019-01-25T22:47:29.286Z,6.67
2019-01-25T22:50:18.527Z,6.67
2019-01-25T22:55:56.210Z,6.59
2019-01-25T22:59:06.925Z,6.73
2019-01-25T23:01:37.324Z,6.77
2019-01-25T23:04:47.933Z,6.88
2019-01-25T23:07:40.817Z,6.89
2019-01-25T23:13:24.065Z,7.05
2019-01-25T23:16:13.034Z,6.96
2019-01-25T23:18:48.608Z,6.97
2019-01-25T23:24:20.120Z,7.07
2019-01-25T23:27:09.404Z,7.13
2019-01-25T23:29:59.926Z,7.10
2019-01-25T23:32:52.319Z,7.29
2019-01-25T23:35:41.248Z,7.28
2019-01-25T23:38:30.539Z,7.30
2019-01-25T23:41:01.587Z,7.24
2019-01-25T23:44:11.084Z,7.27
2019-01-25T23:47:00.300Z,7.45
2019-01-25T23:49:42.869Z,7.15
2019-01-25T23:52:03.888Z,6.99
2019-01-25T23:54:36.808Z,7.25
2019-01-25T23:57:28.447Z,7.23
