createdAt,value
2022-10-01T00:02:07.023Z,14.50
2022-10-01T00:04:35.459Z,14.50
2022-10-01T00:07:04.996Z,14.40
2022-10-01T00:09:32.766Z,14.40
2022-10-01T00:12:00.120Z,14.40
2022-10-01T00:14:27.825Z,14.40
2022-10-01T00:16:55.327Z,14.40
2022-10-01T00:19:23.131Z,14.30
2022-10-01T00:21:50.520Z,14.30
2022-10-01T00:24:17.801Z,14.30
2022-10-01T00:26:45.788Z,14.20
2022-10-01T00:29:13.915Z,14.30
2022-10-01T00:31:41.648Z,14.20
2022-10-01T00:34:11.642Z,14.20
2022-10-01T00:36:39.011Z,14.20
2022-10-01T00:39:06.358Z,14.20
2022-10-01T00:41:34.882Z,14.20
2022-10-01T00:44:04.152Z,14.10
2022-10-01T00:46:43.496Z,14.10
2022-10-01T00:49:13.748Z,14.10
2022-10-01T00:51:45.864Z,14.10
2022-10-01T00:54:15.153Z,14.10
2022-10-01T00:56:43.391Z,14.10
2022-10-01T00:59:11.435Z,14.10
2022-10-01T01:01:39.141Z,14.10
2022-10-01T01:04:16.901Z,14.10
2022-10-01T01:06:54.031Z,14.00
2022-10-01T01:09:22.631Z,14.00
2022-10-01T01:12:04.529Z,14.00
2022-10-01T01:14:44.100Z,14.00
2022-10-01T01:17:18.252Z,14.00
2022-10-01T01:20:05.772Z,14.00
2022-10-01T01:22:34.250Z,14.00
2022-10-01T01:25:06.551Z,14.00
2022-10-01T01:27:40.730Z,13.90
2022-10-01T01:30:08.694Z,13.90
2022-10-01T01:32:49.354Z,13.90
2022-10-01T01:35:22.327Z,13.90
2022-10-01T01:37:52.794Z,13.90
2022-10-01T01:40:20.979Z,13.90
2022-10-01T01:42:49.280Z,13.90
2022-10-01T01:45:19.282Z,13.90
2022-10-01T01:47:47.049Z,13.80
2022-10-01T01:50:16.126Z,13.80
2022-10-01T01:52:43.591Z,13.80
2022-10-01T01:55:11.059Z,13.90
2022-10-01T01:57:40.927Z,13.80
2022-10-01T02:00:08.983Z,13.80
2022-10-01T02:02:38.396Z,13.80
2022-10-01T02:05:09.096Z,13.80
2022-10-01T02:07:53.483Z,13.80
2022-10-01T02:10:36.505Z,13.80
2022-10-01T02:13:10.116Z,13.70
2022-10-01T02:15:55.133Z,13.70
2022-10-01T02:18:22.475Z,13.80
2022-10-01T02:20:52.588Z,13.80
2022-10-01T02:23:25.824Z,13.70
2022-10-01T02:25:56.432Z,13.70
2022-10-01T02:28:24.279Z,13.70
2022-10-01T02:30:53.624Z,13.70
2022-10-01T02:33:23.570Z,13.70
2022-10-01T02:35:52.357Z,13.70
2022-10-01T02:38:22.077Z,13.70
2022-10-01T02:40:50.382Z,13.70
2022-10-01T02:43:23.259Z,13.70
2022-10-01T02:45:52.986Z,13.70
2022-10-01T02:48:20.387Z,13.70
2022-10-01T02:50:47.941Z,13.70
2022-10-01T02:53:27.857Z,13.70
2022-10-01T02:55:56.114Z,13.70
2022-10-01T02:58:23.758Z,13.70
2022-10-01T03:00:51.017Z,13.70
2022-10-01T03:03:18.387Z,13.70
2022-10-01T03:05:45.707Z,13.70
2022-10-01T03:08:13.016Z,13.70
2022-10-01T03:10:43.528Z,13.70
2022-10-01T03:13:13.942Z,13.70
2022-10-01T03:15:41.340Z,13.70
2022-10-01T03:18:08.655Z,13.80
2022-10-01T03:20:35.960Z,13.70
2022-10-01T03:23:03.345Z,13.70
2022-10-01T03:25:30.868Z,13.80
2022-10-01T03:27:59.757Z,13.70
2022-10-01T03:30:27.241Z,13.80
2022-10-01T03:32:54.585Z,13.80
2022-10-01T03:35:22.438Z,13.80
2022-10-01T03:37:49.857Z,13.80
2022-10-01T03:40:17.148Z,13.80
2022-10-01T03:42:44.526Z,13.80
2022-10-01T03:45:11.896Z,13.80
2022-10-01T03:47:39.678Z,13.80
2022-10-01T03:50:07.268Z,13.80
2022-10-01T03:52:34.673Z,13.80
2022-10-01T03:55:02.131Z,13.80
2022-10-01T03:57:29.447Z,13.90
2022-10-01T03:59:56.762Z,13.90
2022-10-01T04:02:24.423Z,13.90
2022-10-01T04:04:51.910Z,13.90
2022-10-01T04:07:19.214Z,13.90
2022-10-01T04:09:46.609Z,13.90
2022-10-01T04:12:13.931Z,13.90
2022-10-01T04:14:41.262Z,13.90
2022-10-01T04:17:08.568Z,13.90
2022-10-01T04:19:35.921Z,13.90
2022-10-01T04:22:03.167Z,14.00
2022-10-01T04:24:30.474Z,14.00
2022-10-01T04:26:57.760Z,14.00
2022-10-01T04:29:25.058Z,14.00
2022-10-01T04:31:53.973Z,14.10
2022-10-01T04:34:41.333Z,14.10
2022-10-01T04:37:08.610Z,14.10
2022-10-01T04:39:35.906Z,14.10
2022-10-01T04:42:03.237Z,14.10
2022-10-01T04:44:31.496Z,14.20
2022-10-01T04:46:58.804Z,14.20
2022-10-01T04:49:26.151Z,14.20
2022-10-01T04:51:53.547Z,14.20
2022-10-01T04:54:20.830Z,14.20
2022-10-01T04:56:48.249Z,14.20
2022-10-01T04:59:15.591Z,14.20
2022-10-01T05:01:43.061Z,14.30
2022-10-01T05:04:10.425Z,14.30
2022-10-01T05:06:37.824Z,14.30
2022-10-01T05:09:05.093Z,14.30
2022-10-01T05:11:32.700Z,14.30
2022-10-01T05:14:00.462Z,14.40
2022-10-01T05:16:27.960Z,14.40
2022-10-01T05:18:55.271Z,14.40
2022-10-01T05:21:22.604Z,14.40
2022-10-01T05:23:49.928Z,14.40
2022-10-01T05:26:17.330Z,14.50
2022-10-01T05:28:44.907Z,14.50
2022-10-01T05:31:12.554Z,14.50
2022-10-01T05:33:40.716Z,14.50
2022-10-01T05:36:08.187Z,14.50
2022-10-01T05:38:37.427Z,14.50
2022-10-01T05:41:05.528Z,14.50
2022-10-01T05:43:32.859Z,14.50
2022-10-01T05:46:01.047Z,14.50
2022-10-01T05:48:28.505Z,14.60
2022-10-01T05:50:55.866Z,14.60
2022-10-01T05:53:23.877Z,14.60
2022-10-01T05:55:51.361Z,14.70
2022-10-01T05:58:18.609Z,14.70
2022-10-01T06:00:45.978Z,14.70
2022-10-01T06:03:13.449Z,14.70
2022-10-01T06:05:41.124Z,14.70
2022-10-01T06:08:09.998Z,14.70
2022-10-01T06:10:37.462Z,14.70
2022-10-01T06:13:08.151Z,14.80
2022-10-01T06:15:38.036Z,14.80
2022-10-01T06:18:06.409Z,14.80
2022-10-01T06:20:33.690Z,14.80
2022-10-01T06:23:01.293Z,14.80
2022-10-01T06:25:29.951Z,14.90
2022-10-01T06:27:58.577Z,14.90
2022-10-01T06:30:29.640Z,14.90
2022-10-01T06:33:02.955Z,14.90
2022-10-01T06:35:31.038Z,14.90
2022-10-01T06:37:58.467Z,15.00
2022-10-01T06:40:25.871Z,15.00
2022-10-01T06:42:56.745Z,15.00
2022-10-01T06:45:27.981Z,15.00
2022-10-01T06:47:55.917Z,15.00
2022-10-01T06:50:24.013Z,15.00
2022-10-01T06:52:51.634Z,15.10
2022-10-01T06:55:23.295Z,15.10
2022-10-01T06:57:58.600Z,15.20
2022-10-01T07:00:26.573Z,15.20
2022-10-01T07:02:55.767Z,15.20
2022-10-01T07:05:23.549Z,15.20
2022-10-01T07:07:50.898Z,15.30
2022-10-01T07:10:22.372Z,15.30
2022-10-01T07:12:50.427Z,15.30
2022-10-01T07:15:18.861Z,15.40
2022-10-01T07:17:47.298Z,15.40
2022-10-01T07:20:18.050Z,15.40
2022-10-01T07:22:45.677Z,15.50
2022-10-01T07:25:13.545Z,15.50
2022-10-01T07:27:41.054Z,15.60
2022-10-01T07:30:08.554Z,15.60
2022-10-01T07:32:36.719Z,15.70
2022-10-01T07:35:05.397Z,15.70
2022-10-01T07:37:32.584Z,15.80
2022-10-01T07:40:07.173Z,15.80
2022-10-01T07:42:35.761Z,15.90
2022-10-01T07:45:06.799Z,16.00
2022-10-01T07:47:34.094Z,16.00
2022-10-01T07:50:01.835Z,16.00
2022-10-01T07:52:29.242Z,16.10
2022-10-01T07:54:56.699Z,16.20
2022-10-01T07:57:23.991Z,16.20
2022-10-01T07:59:54.960Z,16.30
2022-10-01T08:02:23.556Z,16.40
2022-10-01T08:05:09.900Z,16.50
2022-10-01T08:07:37.189Z,16.60
2022-10-01T08:10:04.887Z,16.70
2022-10-01T08:12:32.443Z,16.80
2022-10-01T08:14:59.876Z,16.90
2022-10-01T08:17:29.506Z,17.00
2022-10-01T08:19:57.282Z,17.00
2022-10-01T08:22:24.702Z,17.10
2022-10-01T08:24:52.203Z,17.20
2022-10-01T08:27:19.606Z,17.30
2022-10-01T08:29:47.018Z,17.40
2022-10-01T08:32:14.923Z,17.40
2022-10-01T08:34:42.342Z,17.50
2022-10-01T08:37:09.756Z,17.60
2022-10-01T08:39:39.357Z,17.60
2022-10-01T08:42:24.799Z,17.70
2022-10-01T08:44:52.486Z,17.70
2022-10-01T08:47:29.009Z,17.80
2022-10-01T08:49:59.675Z,17.80
2022-10-01T08:52:30.143Z,17.90
2022-10-01T08:54:59.335Z,17.90
2022-10-01T08:57:31.036Z,18.00
2022-10-01T08:59:59.815Z,18.00
2022-10-01T09:02:28.890Z,18.10
2022-10-01T09:05:02.140Z,18.10
2022-10-01T09:07:48.422Z,18.10
2022-10-01T09:10:28.339Z,18.10
2022-10-01T09:13:07.549Z,18.10
2022-10-01T09:15:41.627Z,18.10
2022-10-01T09:18:26.201Z,18.10
2022-10-01T09:20:57.734Z,18.00
2022-10-01T09:23:28.423Z,18.00
2022-10-01T09:25:57.528Z,18.00
2022-10-01T09:28:31.896Z,17.90
2022-10-01T09:31:04.278Z,17.90
2022-10-01T09:33:33.540Z,17.90
2022-10-01T09:36:07.671Z,17.90
2022-10-01T09:38:34.945Z,17.90
2022-10-01T09:41:02.392Z,18.00
2022-10-01T09:43:31.221Z,18.00
2022-10-01T09:45:58.878Z,18.10
2022-10-01T09:48:58.719Z,18.10
2022-10-01T09:51:46.280Z,18.20
2022-10-01T09:54:22.367Z,18.30
2022-10-01T09:56:53.456Z,18.30
2022-10-01T09:59:42.611Z,18.30
2022-10-01T10:02:16.625Z,18.20
2022-10-01T10:04:44.162Z,18.10
2022-10-01T10:07:15.808Z,18.00
2022-10-01T10:09:43.421Z,17.90
2022-10-01T10:12:24.756Z,17.70
2022-10-01T10:14:52.175Z,17.60
2022-10-01T10:17:20.861Z,17.40
2022-10-01T10:19:52.612Z,17.30
2022-10-01T10:22:25.165Z,17.30
2022-10-01T10:24:53.645Z,17.20
2022-10-01T10:27:27.079Z,17.20
2022-10-01T10:30:06.770Z,17.20
2022-10-01T10:32:34.121Z,17.20
2022-10-01T10:35:04.983Z,17.20
2022-10-01T10:37:36.440Z,17.20
2022-10-01T10:40:05.351Z,17.10
2022-10-01T10:42:33.557Z,17.10
2022-10-01T10:45:03.784Z,17.10
2022-10-01T10:47:33.374Z,17.10
2022-10-01T10:50:02.916Z,17.00
2022-10-01T10:52:32.522Z,17.00
2022-10-01T10:55:00.916Z,16.90
2022-10-01T10:57:30.235Z,16.90
2022-10-01T11:00:14.547Z,16.90
2022-10-01T11:02:48.269Z,16.80
2022-10-01T11:05:19.699Z,16.80
2022-10-01T11:07:48.017Z,16.80
2022-10-01T11:10:34.570Z,16.70
2022-10-01T11:13:17.502Z,16.80
2022-10-01T11:15:54.013Z,16.70
2022-10-01T11:18:34.145Z,16.70
2022-10-01T11:21:16.617Z,16.80
2022-10-01T11:23:55.938Z,16.80
2022-10-01T11:26:26.276Z,16.90
2022-10-01T11:29:00.942Z,16.90
2022-10-01T11:31:37.845Z,17.00
2022-10-01T11:34:09.061Z,17.10
2022-10-01T11:37:10.981Z,17.10
2022-10-01T11:39:40.287Z,17.20
2022-10-01T11:42:16.178Z,17.30
2022-10-01T11:44:53.805Z,17.40
2022-10-01T11:47:23.549Z,17.40
2022-10-01T11:49:53.980Z,17.50
2022-10-01T11:52:24.080Z,17.60
2022-10-01T11:55:20.226Z,17.70
2022-10-01T11:58:08.449Z,17.70
2022-10-01T12:00:36.830Z,17.90
2022-10-01T12:03:07.135Z,18.00
2022-10-01T12:05:34.628Z,18.20
2022-10-01T12:08:09.631Z,18.30
2022-10-01T12:11:12.549Z,18.50
2022-10-01T12:13:41.858Z,18.60
2022-10-01T12:16:29.800Z,18.70
2022-10-01T12:19:19.034Z,18.80
2022-10-01T12:21:49.701Z,18.90
2022-10-01T12:24:20.436Z,19.00
2022-10-01T12:26:53.239Z,19.00
2022-10-01T12:29:20.586Z,19.10
2022-10-01T12:31:53.852Z,19.10
2022-10-01T12:34:24.267Z,19.00
2022-10-01T12:36:57.417Z,19.00
2022-10-01T12:39:34.902Z,18.90
2022-10-01T12:42:05.423Z,18.90
2022-10-01T12:44:37.026Z,18.90
2022-10-01T12:47:13.079Z,18.90
2022-10-01T12:49:40.428Z,18.90
2022-10-01T12:52:07.691Z,18.90
2022-10-01T12:54:48.209Z,19.00
2022-10-01T12:57:18.841Z,19.00
2022-10-01T12:59:48.966Z,19.00
2022-10-01T13:02:35.220Z,19.00
2022-10-01T13:05:21.509Z,19.10
2022-10-01T13:07:49.459Z,19.10
2022-10-01T13:10:27.906Z,19.10
2022-10-01T13:13:01.804Z,19.10
2022-10-01T13:15:32.083Z,19.20
2022-10-01T13:18:19.601Z,19.20
2022-10-01T13:20:54.398Z,19.30
2022-10-01T13:23:29.450Z,19.20
2022-10-01T13:26:01.212Z,19.20
2022-10-01T13:28:46.839Z,19.20
2022-10-01T13:31:16.217Z,19.10
2022-10-01T13:33:53.754Z,19.00
2022-10-01T13:36:28.956Z,18.90
2022-10-01T13:38:56.250Z,18.80
2022-10-01T13:41:25.715Z,18.70
2022-10-01T13:44:08.125Z,18.60
2022-10-01T13:46:37.477Z,18.50
2022-10-01T13:49:22.698Z,18.40
2022-10-01T13:51:52.844Z,18.20
2022-10-01T13:54:27.893Z,18.20
2022-10-01T13:57:07.054Z,18.10
2022-10-01T13:59:36.578Z,18.00
2022-10-01T14:02:20.534Z,18.00
2022-10-01T14:04:48.410Z,18.00
2022-10-01T14:07:22.409Z,18.00
2022-10-01T14:09:52.083Z,18.10
2022-10-01T14:12:43.796Z,18.10
2022-10-01T14:15:34.717Z,18.20
2022-10-01T14:18:04.742Z,18.10
2022-10-01T14:20:34.517Z,18.20
2022-10-01T14:23:06.930Z,18.20
2022-10-01T14:25:39.463Z,18.10
2022-10-01T14:28:19.240Z,18.10
2022-10-01T14:30:46.736Z,18.00
2022-10-01T14:33:27.039Z,18.00
2022-10-01T14:36:07.608Z,18.00
2022-10-01T14:38:34.906Z,17.90
2022-10-01T14:41:02.273Z,17.90
2022-10-01T14:43:30.976Z,17.80
2022-10-01T14:46:17.402Z,17.80
2022-10-01T14:48:44.959Z,17.70
2022-10-01T14:51:26.977Z,17.70
2022-10-01T14:53:55.207Z,17.60
2022-10-01T14:56:23.079Z,17.60
2022-10-01T14:58:55.670Z,17.50
2022-10-01T15:01:24.387Z,17.50
2022-10-01T15:03:52.760Z,17.50
2022-10-01T15:06:22.072Z,17.60
2022-10-01T15:08:50.606Z,17.60
2022-10-01T15:11:23.231Z,17.70
2022-10-01T15:13:51.633Z,17.70
2022-10-01T15:16:23.559Z,17.90
2022-10-01T15:18:55.390Z,18.00
2022-10-01T15:21:28.597Z,18.10
2022-10-01T15:23:56.181Z,18.30
2022-10-01T15:26:27.624Z,18.40
2022-10-01T15:29:12.267Z,18.50
2022-10-01T15:31:39.803Z,18.60
2022-10-01T15:34:08.579Z,18.70
2022-10-01T15:36:36.866Z,18.80
2022-10-01T15:39:13.570Z,18.80
2022-10-01T15:41:41.143Z,18.70
2022-10-01T15:44:22.988Z,18.70
2022-10-01T15:46:50.900Z,18.60
2022-10-01T15:49:19.673Z,18.60
2022-10-01T15:52:12.655Z,18.50
2022-10-01T15:54:41.165Z,18.40
2022-10-01T15:57:09.251Z,18.30
2022-10-01T15:59:37.009Z,18.30
2022-10-01T16:02:07.825Z,18.20
2022-10-01T16:04:35.249Z,18.20
2022-10-01T16:07:02.570Z,18.20
2022-10-01T16:09:31.025Z,18.10
2022-10-01T16:12:01.169Z,18.10
2022-10-01T16:14:28.474Z,18.10
2022-10-01T16:17:14.490Z,18.20
2022-10-01T16:19:41.852Z,18.10
2022-10-01T16:22:15.053Z,18.10
2022-10-01T16:24:46.570Z,18.10
2022-10-01T16:27:20.531Z,18.10
2022-10-01T16:30:09.473Z,18.10
2022-10-01T16:32:36.860Z,18.10
2022-10-01T16:35:19.299Z,18.10
2022-10-01T16:37:48.486Z,18.10
2022-10-01T16:40:16.715Z,18.10
2022-10-01T16:42:45.135Z,18.00
2022-10-01T16:45:16.294Z,18.00
2022-10-01T16:47:44.351Z,18.00
2022-10-01T16:50:12.861Z,18.00
2022-10-01T16:52:40.560Z,17.90
2022-10-01T16:55:13.663Z,17.90
2022-10-01T16:57:42.759Z,17.80
2022-10-01T17:00:11.092Z,17.80
2022-10-01T17:02:38.441Z,17.70
2022-10-01T17:05:06.056Z,17.60
2022-10-01T17:07:33.768Z,17.60
2022-10-01T17:10:01.048Z,17.50
2022-10-01T17:12:28.420Z,17.40
2022-10-01T17:14:55.880Z,17.40
2022-10-01T17:17:23.146Z,17.30
2022-10-01T17:19:50.446Z,17.30
2022-10-01T17:22:18.137Z,17.20
2022-10-01T17:24:45.595Z,17.10
2022-10-01T17:27:12.885Z,17.10
2022-10-01T17:29:40.193Z,17.00
2022-10-01T17:32:07.542Z,17.00
2022-10-01T17:34:35.960Z,16.90
2022-10-01T17:37:03.221Z,16.90
2022-10-01T17:39:30.909Z,16.80
2022-10-01T17:41:58.161Z,16.80
2022-10-01T17:44:25.431Z,16.70
2022-10-01T17:46:52.794Z,16.70
2022-10-01T17:49:20.130Z,16.70
2022-10-01T17:51:49.420Z,16.70
2022-10-01T17:54:17.269Z,16.70
2022-10-01T17:56:44.752Z,16.60
2022-10-01T17:59:12.034Z,16.40
2022-10-01T18:01:40.568Z,16.30
2022-10-01T18:04:08.426Z,16.00
2022-10-01T18:06:36.142Z,15.90
2022-10-01T18:09:03.803Z,15.70
2022-10-01T18:11:31.410Z,15.60
2022-10-01T18:13:58.876Z,15.50
2022-10-01T18:16:26.452Z,15.40
2022-10-01T18:19:52.239Z,15.30
2022-10-01T18:21:45.569Z,15.30
2022-10-01T18:24:13.306Z,15.30
2022-10-01T18:26:40.650Z,15.20
2022-10-01T18:29:08.098Z,15.30
2022-10-01T18:31:37.385Z,15.30
2022-10-01T18:34:11.474Z,15.30
2022-10-01T18:36:44.808Z,15.30
2022-10-01T18:39:15.508Z,15.30
2022-10-01T18:41:43.327Z,15.30
2022-10-01T18:44:16.776Z,15.30
2022-10-01T18:46:50.939Z,15.40
2022-10-01T18:49:19.044Z,15.40
2022-10-01T18:51:52.683Z,15.40
2022-10-01T18:54:38.453Z,15.40
2022-10-01T18:57:10.529Z,15.40
2022-10-01T18:59:46.948Z,15.30
2022-10-01T19:02:33.270Z,15.40
2022-10-01T19:05:15.757Z,15.30
2022-10-01T19:07:52.022Z,15.30
2022-10-01T19:10:31.383Z,15.30
2022-10-01T19:13:20.753Z,15.30
2022-10-01T19:16:03.245Z,15.30
2022-10-01T19:18:36.770Z,15.30
2022-10-01T19:21:04.078Z,15.30
2022-10-01T19:23:50.291Z,15.20
2022-10-01T19:26:23.590Z,15.20
2022-10-01T19:28:50.961Z,15.20
2022-10-01T19:31:30.363Z,15.20
2022-10-01T19:34:10.410Z,15.20
2022-10-01T19:36:42.411Z,15.10
2022-10-01T19:39:15.033Z,15.00
2022-10-01T19:41:45.153Z,14.90
2022-10-01T19:44:15.657Z,14.90
2022-10-01T19:46:44.141Z,14.80
2022-10-01T19:49:23.850Z,14.70
2022-10-01T19:51:58.426Z,14.60
2022-10-01T19:54:33.372Z,14.50
2022-10-01T19:57:17.226Z,14.60
2022-10-01T19:59:44.698Z,14.50
2022-10-01T20:02:16.509Z,14.50
2022-10-01T20:04:47.552Z,14.50
2022-10-01T20:07:20.550Z,14.50
2022-10-01T20:09:50.325Z,14.50
2022-10-01T20:12:23.505Z,14.50
2022-10-01T20:15:09.161Z,14.50
2022-10-01T20:17:42.973Z,14.60
2022-10-01T20:20:26.824Z,14.60
2022-10-01T20:23:03.167Z,14.60
2022-10-01T20:25:39.576Z,14.60
2022-10-01T20:28:12.152Z,14.60
2022-10-01T20:30:51.034Z,14.60
2022-10-01T20:33:27.814Z,14.60
2022-10-01T20:35:58.468Z,14.60
2022-10-01T20:38:36.827Z,14.60
2022-10-01T20:41:07.319Z,14.60
2022-10-01T20:43:36.932Z,14.60
2022-10-01T20:46:15.495Z,14.70
2022-10-01T20:48:45.008Z,14.60
2022-10-01T20:51:17.459Z,14.60
2022-10-01T20:53:55.300Z,14.60
2022-10-01T20:56:30.610Z,14.60
2022-10-01T20:59:16.254Z,14.60
2022-10-01T21:01:48.532Z,14.60
2022-10-01T21:04:21.467Z,14.60
2022-10-01T21:07:00.285Z,14.60
2022-10-01T21:09:41.075Z,14.60
2022-10-01T21:12:23.547Z,14.70
2022-10-01T21:14:52.751Z,14.60
2022-10-01T21:17:29.116Z,14.70
2022-10-01T21:19:56.516Z,14.70
2022-10-01T21:22:30.703Z,14.70
2022-10-01T21:25:25.445Z,14.70
2022-10-01T21:28:19.968Z,14.70
2022-10-01T21:30:47.874Z,14.70
2022-10-01T21:33:24.269Z,14.70
2022-10-01T21:35:54.040Z,14.70
2022-10-01T21:38:36.412Z,14.70
2022-10-01T21:41:14.671Z,14.70
2022-10-01T21:43:42.008Z,14.70
2022-10-01T21:46:38.977Z,14.70
2022-10-01T21:49:09.919Z,14.70
2022-10-01T21:51:56.816Z,14.70
2022-10-01T21:54:30.010Z,14.70
2022-10-01T21:57:17.912Z,14.80
2022-10-01T22:00:08.355Z,14.80
2022-10-01T22:02:54.792Z,14.70
2022-10-01T22:05:37.644Z,14.80
2022-10-01T22:08:15.100Z,14.80
2022-10-01T22:10:53.447Z,14.80
2022-10-01T22:13:22.251Z,14.80
2022-10-01T22:15:52.608Z,14.80
2022-10-01T22:18:40.200Z,14.80
2022-10-01T22:21:10.907Z,14.70
2022-10-01T22:23:40.040Z,14.70
2022-10-01T22:26:10.656Z,14.70
2022-10-01T22:28:39.320Z,14.70
2022-10-01T22:31:09.413Z,14.70
2022-10-01T22:33:36.813Z,14.70
2022-10-01T22:36:20.121Z,14.70
2022-10-01T22:38:55.947Z,14.70
2022-10-01T22:41:42.408Z,14.70
2022-10-01T22:44:17.414Z,14.70
2022-10-01T22:47:07.903Z,14.70
2022-10-01T22:49:36.274Z,14.70
2022-10-01T22:52:22.066Z,14.70
2022-10-01T22:54:55.267Z,14.70
2022-10-01T22:57:36.568Z,14.70
2022-10-01T23:00:09.889Z,14.70
2022-10-01T23:02:43.138Z,14.70
2022-10-01T23:05:11.249Z,14.70
2022-10-01T23:07:44.746Z,14.70
2022-10-01T23:10:33.505Z,14.70
2022-10-01T23:13:05.533Z,14.70
2022-10-01T23:15:41.492Z,14.60
2022-10-01T23:18:13.594Z,14.60
2022-10-01T23:20:47.242Z,14.60
2022-10-01T23:23:20.573Z,14.60
2022-10-01T23:25:54.976Z,14.60
2022-10-01T23:28:28.153Z,14.60
2022-10-01T23:31:01.952Z,14.60
2022-10-01T23:33:49.983Z,14.60
2022-10-01T23:36:30.985Z,14.60
2022-10-01T23:39:15.892Z,14.50
2022-10-01T23:41:49.551Z,14.60
2022-10-01T23:44:24.441Z,14.50
2022-10-01T23:46:52.087Z,14.50
2022-10-01T23:49:22.705Z,14.50
2022-10-01T23:51:53.107Z,14.50
2022-10-01T23:54:38.957Z,14.50
2022-10-01T23:57:09.355Z,14.50
2022-10-01T23:59:42.186Z,14.50
