createdAt,value
2022-10-13T00:00:45.577Z,9.06
2022-10-13T00:03:17.031Z,9.04
2022-10-13T00:05:49.654Z,9.01
2022-10-13T00:08:22.110Z,8.95
2022-10-13T00:10:53.129Z,8.89
2022-10-13T00:13:27.361Z,8.78
2022-10-13T00:15:57.943Z,8.70
2022-10-13T00:18:31.552Z,8.63
2022-10-13T00:21:02.058Z,8.57
2022-10-13T00:23:32.676Z,8.49
2022-10-13T00:26:05.535Z,8.41
2022-10-13T00:28:36.314Z,8.33
2022-10-13T00:31:10.697Z,8.24
2022-10-13T00:33:41.181Z,8.17
2022-10-13T00:36:11.977Z,8.10
2022-10-13T00:38:42.422Z,8.04
2022-10-13T00:41:12.956Z,7.96
2022-10-13T00:43:58.092Z,7.87
2022-10-13T00:46:30.582Z,7.78
2022-10-13T00:49:05.648Z,7.71
2022-10-13T00:51:39.657Z,7.65
2022-10-13T00:54:13.177Z,7.59
2022-10-13T00:56:43.844Z,7.53
2022-10-13T00:59:19.089Z,7.48
2022-10-13T01:01:49.914Z,7.42
2022-10-13T01:04:22.745Z,7.38
2022-10-13T01:06:53.347Z,7.36
2022-10-13T01:09:23.841Z,7.36
2022-10-13T01:12:02.563Z,7.38
2022-10-13T01:14:37.546Z,7.38
2022-10-13T01:17:13.085Z,7.38
2022-10-13T01:20:17.768Z,7.39
2022-10-13T01:22:58.797Z,7.41
2022-10-13T01:25:45.597Z,7.45
2022-10-13T01:28:40.142Z,7.49
2022-10-13T01:31:16.293Z,7.53
2022-10-13T01:33:51.940Z,7.57
2022-10-13T01:36:30.176Z,7.58
2022-10-13T01:39:04.814Z,7.61
2022-10-13T01:41:38.811Z,7.64
2022-10-13T01:44:16.345Z,7.69
2022-10-13T01:46:54.442Z,7.74
2022-10-13T01:49:28.531Z,7.78
2022-10-13T01:52:02.766Z,7.81
2022-10-13T01:54:34.909Z,7.84
2022-10-13T01:57:05.689Z,7.87
2022-10-13T01:59:38.756Z,7.91
2022-10-13T02:02:13.676Z,7.95
2022-10-13T02:04:52.528Z,8.02
2022-10-13T02:07:26.803Z,8.04
2022-10-13T02:10:02.253Z,8.06
2022-10-13T02:12:36.324Z,8.07
2022-10-13T02:15:08.817Z,8.09
2022-10-13T02:17:39.318Z,8.12
2022-10-13T02:20:11.780Z,8.16
2022-10-13T02:22:44.437Z,8.21
2022-10-13T02:25:15.020Z,8.24
2022-10-13T02:27:46.051Z,8.24
2022-10-13T02:30:25.475Z,8.23
2022-10-13T02:32:55.924Z,8.25
2022-10-13T02:35:26.334Z,8.26
2022-10-13T02:37:56.746Z,8.29
2022-10-13T02:40:27.512Z,8.32
2022-10-13T02:42:58.048Z,8.33
2022-10-13T02:45:28.464Z,8.35
2022-10-13T02:47:59.036Z,8.38
2022-10-13T02:50:29.625Z,8.40
2022-10-13T02:53:00.344Z,8.45
2022-10-13T02:55:31.966Z,8.49
2022-10-13T02:58:02.977Z,8.52
2022-10-13T03:00:33.504Z,8.54
2022-10-13T03:03:04.329Z,8.55
2022-10-13T03:05:35.629Z,8.53
2022-10-13T03:08:06.657Z,8.54
2022-10-13T03:10:37.118Z,8.55
2022-10-13T03:13:07.679Z,8.58
2022-10-13T03:15:38.309Z,8.58
2022-10-13T03:18:09.694Z,8.56
2022-10-13T03:20:40.162Z,8.54
2022-10-13T03:23:10.618Z,8.50
2022-10-13T03:25:41.404Z,8.52
2022-10-13T03:28:15.508Z,8.54
2022-10-13T03:30:47.083Z,8.53
2022-10-13T03:33:18.030Z,8.51
2022-10-13T03:35:48.721Z,8.47
2022-10-13T03:38:19.423Z,8.48
2022-10-13T03:40:50.358Z,8.47
2022-10-13T03:43:20.992Z,8.47
2022-10-13T03:45:58.491Z,8.47
2022-10-13T03:48:45.031Z,8.50
2022-10-13T03:51:17.525Z,8.44
2022-10-13T03:53:53.754Z,8.42
2022-10-13T03:56:26.012Z,8.42
2022-10-13T03:58:58.307Z,8.44
2022-10-13T04:01:31.034Z,8.46
2022-10-13T04:04:03.294Z,8.48
2022-10-13T04:06:34.423Z,8.49
2022-10-13T04:09:05.177Z,8.49
2022-10-13T04:11:35.804Z,8.48
2022-10-13T04:20:01.517Z,8.40
2022-10-13T04:22:32.371Z,8.32
2022-10-13T04:25:03.380Z,8.29
2022-10-13T04:27:34.180Z,8.26
2022-10-13T04:30:09.472Z,8.21
2022-10-13T04:32:42.302Z,8.22
2022-10-13T04:35:15.024Z,8.21
2022-10-13T04:37:45.476Z,8.19
2022-10-13T04:40:16.234Z,8.17
2022-10-13T04:42:46.843Z,8.17
2022-10-13T04:45:17.393Z,8.16
2022-10-13T04:47:53.484Z,8.17
2022-10-13T04:50:25.626Z,8.15
2022-10-13T04:53:02.572Z,8.12
2022-10-13T04:55:33.507Z,8.09
2022-10-13T04:58:04.232Z,8.08
2022-10-13T05:00:34.910Z,8.06
2022-10-13T05:03:05.648Z,8.04
2022-10-13T05:05:38.687Z,8.00
2022-10-13T05:08:07.797Z,7.97
2022-10-13T05:10:38.373Z,7.95
2022-10-13T05:13:08.971Z,7.94
2022-10-13T05:15:41.242Z,7.94
2022-10-13T05:18:11.651Z,7.92
2022-10-13T05:20:42.079Z,7.89
2022-10-13T05:23:12.557Z,7.86
2022-10-13T05:25:43.002Z,7.84
2022-10-13T05:28:16.749Z,7.84
2022-10-13T05:30:47.664Z,7.84
2022-10-13T05:33:18.277Z,7.86
2022-10-13T05:42:04.684Z,7.81
2022-10-13T05:44:36.450Z,7.78
2022-10-13T05:47:07.752Z,7.79
2022-10-13T05:49:39.705Z,7.77
2022-10-13T05:52:11.587Z,7.78
2022-10-13T05:54:44.098Z,7.75
2022-10-13T05:57:14.407Z,7.74
2022-10-13T05:59:51.764Z,7.73
2022-10-13T06:02:23.761Z,7.72
2022-10-13T06:04:56.881Z,7.75
2022-10-13T06:07:27.460Z,7.80
2022-10-13T06:09:58.910Z,7.85
2022-10-13T06:12:29.442Z,7.89
2022-10-13T06:14:59.876Z,7.93
2022-10-13T06:17:30.514Z,7.96
2022-10-13T06:20:00.971Z,7.98
2022-10-13T06:22:31.715Z,8.01
2022-10-13T06:25:02.408Z,8.04
2022-10-13T06:27:33.566Z,8.08
2022-10-13T06:30:04.344Z,8.12
2022-10-13T06:32:35.008Z,8.19
2022-10-13T06:35:06.295Z,8.26
2022-10-13T06:37:36.987Z,8.35
2022-10-13T06:40:10.694Z,8.44
2022-10-13T06:42:41.337Z,8.54
2022-10-13T06:45:13.394Z,8.60
2022-10-13T06:47:43.965Z,8.64
2022-10-13T06:50:14.977Z,8.65
2022-10-13T06:52:45.526Z,8.68
2022-10-13T06:55:16.946Z,8.72
2022-10-13T06:57:47.864Z,8.77
2022-10-13T07:00:19.111Z,8.82
2022-10-13T07:02:53.725Z,8.85
2022-10-13T07:05:25.162Z,8.89
2022-10-13T07:07:55.886Z,8.94
2022-10-13T07:10:26.390Z,8.99
2022-10-13T07:12:56.923Z,9.08
2022-10-13T07:15:28.857Z,9.19
2022-10-13T07:17:59.503Z,9.29
2022-10-13T07:20:31.111Z,9.42
2022-10-13T07:23:02.892Z,9.55
2022-10-13T07:25:33.667Z,9.71
2022-10-13T07:28:04.433Z,9.86
2022-10-13T07:30:35.105Z,10.04
2022-10-13T07:33:05.775Z,10.20
2022-10-13T07:35:38.936Z,10.31
2022-10-13T07:38:09.996Z,10.37
2022-10-13T07:40:40.718Z,10.42
2022-10-13T07:43:11.181Z,10.49
2022-10-13T07:45:41.723Z,10.57
2022-10-13T07:48:12.428Z,10.65
2022-10-13T07:50:43.179Z,10.71
2022-10-13T07:53:13.655Z,10.79
2022-10-13T07:55:44.201Z,10.85
2022-10-13T07:58:14.996Z,10.91
2022-10-13T08:00:45.487Z,11.00
2022-10-13T08:03:16.045Z,11.10
2022-10-13T08:05:46.515Z,11.22
2022-10-13T08:08:17.049Z,11.29
2022-10-13T08:10:47.811Z,11.32
2022-10-13T08:13:18.422Z,11.33
2022-10-13T08:15:49.112Z,11.33
2022-10-13T08:18:19.757Z,11.34
2022-10-13T08:20:50.306Z,11.38
2022-10-13T08:23:21.840Z,11.44
2022-10-13T08:25:53.926Z,11.41
2022-10-13T08:28:28.362Z,11.36
2022-10-13T08:30:59.413Z,11.31
2022-10-13T08:33:29.914Z,11.26
2022-10-13T08:36:00.475Z,11.17
2022-10-13T08:38:31.047Z,11.13
2022-10-13T08:41:01.659Z,11.11
2022-10-13T08:43:34.766Z,11.12
2022-10-13T08:46:05.534Z,11.11
2022-10-13T08:48:37.399Z,11.10
2022-10-13T08:51:09.038Z,11.09
2022-10-13T08:53:42.681Z,11.09
2022-10-13T08:56:19.306Z,11.09
2022-10-13T08:58:51.630Z,11.14
2022-10-13T09:01:23.728Z,11.22
2022-10-13T09:03:56.577Z,11.27
2022-10-13T09:06:28.820Z,11.27
2022-10-13T09:09:02.492Z,11.28
2022-10-13T09:11:35.951Z,11.31
2022-10-13T09:14:08.530Z,11.34
2022-10-13T09:16:41.543Z,11.36
2022-10-13T09:19:23.794Z,11.37
2022-10-13T09:21:55.698Z,11.38
2022-10-13T09:24:27.863Z,11.41
2022-10-13T09:27:08.374Z,11.42
2022-10-13T09:29:43.097Z,11.42
2022-10-13T09:32:23.804Z,11.42
2022-10-13T09:34:55.548Z,11.45
2022-10-13T09:37:26.686Z,11.52
2022-10-13T09:40:13.456Z,11.63
2022-10-13T09:42:44.172Z,11.80
2022-10-13T09:45:18.239Z,11.97
2022-10-13T09:47:55.351Z,12.15
2022-10-13T09:50:27.919Z,12.29
2022-10-13T09:53:17.329Z,12.38
2022-10-13T09:55:49.564Z,12.47
2022-10-13T09:58:26.269Z,12.53
2022-10-13T10:00:57.150Z,12.55
2022-10-13T10:03:30.723Z,12.54
2022-10-13T10:06:03.483Z,12.53
2022-10-13T10:08:38.814Z,12.52
2022-10-13T10:11:14.997Z,12.54
2022-10-13T10:13:46.123Z,12.58
2022-10-13T10:16:24.744Z,12.66
2022-10-13T10:19:00.409Z,12.83
2022-10-13T10:21:34.758Z,13.14
2022-10-13T10:24:13.894Z,13.43
2022-10-13T10:26:50.047Z,13.59
2022-10-13T10:29:27.506Z,13.73
2022-10-13T10:32:11.224Z,13.78
2022-10-13T10:34:46.684Z,13.80
2022-10-13T10:37:25.595Z,13.69
2022-10-13T10:40:04.678Z,13.52
2022-10-13T10:42:55.325Z,13.41
2022-10-13T10:45:29.437Z,13.33
2022-10-13T10:48:03.127Z,13.25
2022-10-13T10:50:34.614Z,13.27
2022-10-13T10:53:10.157Z,13.34
2022-10-13T10:55:47.677Z,13.45
2022-10-13T10:58:28.527Z,13.56
2022-10-13T11:01:04.114Z,13.54
2022-10-13T11:03:44.747Z,13.43
2022-10-13T11:06:37.427Z,13.32
2022-10-13T11:09:11.136Z,13.24
2022-10-13T11:11:43.218Z,13.22
2022-10-13T11:14:34.487Z,13.28
2022-10-13T11:17:19.728Z,13.44
2022-10-13T11:19:51.482Z,13.74
2022-10-13T11:22:24.370Z,14.02
2022-10-13T11:25:00.350Z,14.25
2022-10-13T11:27:45.203Z,14.47
2022-10-13T11:30:43.321Z,15.11
2022-10-13T11:33:37.496Z,16.12
2022-10-13T11:36:44.830Z,16.97
2022-10-13T11:39:38.605Z,18.23
2022-10-13T11:42:27.837Z,18.20
2022-10-13T11:45:00.435Z,17.93
2022-10-13T11:47:53.852Z,17.67
2022-10-13T11:50:33.719Z,17.24
2022-10-13T11:53:16.223Z,16.83
2022-10-13T11:55:53.005Z,16.48
2022-10-13T11:58:25.199Z,16.07
2022-10-13T12:00:58.640Z,15.78
2022-10-13T12:03:33.768Z,15.57
2022-10-13T12:06:06.386Z,15.39
2022-10-13T12:08:38.311Z,15.14
2022-10-13T12:11:10.618Z,14.94
2022-10-13T12:13:41.157Z,14.74
2022-10-13T12:16:13.368Z,14.50
2022-10-13T12:18:45.654Z,14.30
2022-10-13T12:21:19.930Z,14.22
2022-10-13T12:23:51.782Z,14.27
2022-10-13T12:26:24.258Z,14.34
2022-10-13T12:28:56.156Z,14.40
2022-10-13T12:31:28.933Z,14.49
2022-10-13T12:33:58.525Z,14.52
2022-10-13T12:36:31.715Z,14.44
2022-10-13T12:39:05.680Z,14.43
2022-10-13T12:41:35.756Z,14.46
2022-10-13T12:44:07.061Z,14.42
2022-10-13T12:46:46.672Z,14.39
2022-10-13T12:51:57.538Z,14.48
2022-10-13T12:54:30.035Z,14.48
2022-10-13T12:57:02.768Z,14.43
2022-10-13T12:59:31.886Z,14.42
2022-10-13T13:02:05.345Z,14.38
2022-10-13T13:04:43.232Z,14.39
2022-10-13T13:07:29.961Z,14.40
2022-10-13T13:10:10.737Z,14.38
2022-10-13T13:12:41.289Z,14.30
2022-10-13T13:15:34.330Z,14.31
2022-10-13T13:18:25.667Z,14.35
2022-10-13T13:20:56.481Z,14.40
2022-10-13T13:23:33.304Z,14.50
2022-10-13T13:26:07.129Z,14.56
2022-10-13T13:28:37.625Z,14.56
2022-10-13T13:31:09.843Z,14.43
2022-10-13T13:33:40.337Z,14.35
2022-10-13T13:36:17.512Z,14.29
2022-10-13T13:38:50.501Z,14.31
2022-10-13T13:41:21.168Z,14.33
2022-10-13T13:43:51.649Z,14.35
2022-10-13T13:46:24.501Z,14.29
2022-10-13T13:48:57.328Z,14.25
2022-10-13T13:51:27.735Z,14.19
2022-10-13T13:53:58.385Z,14.19
2022-10-13T13:56:28.890Z,14.18
2022-10-13T13:58:59.445Z,14.16
2022-10-13T14:01:29.894Z,14.12
2022-10-13T14:04:00.575Z,14.03
2022-10-13T14:06:31.388Z,13.96
2022-10-13T14:09:02.978Z,13.95
2022-10-13T14:11:33.670Z,13.95
2022-10-13T14:14:04.353Z,13.94
2022-10-13T14:16:34.791Z,13.93
2022-10-13T14:19:07.429Z,13.91
2022-10-13T14:21:37.923Z,13.90
2022-10-13T14:24:10.797Z,13.91
2022-10-13T14:26:41.485Z,13.90
2022-10-13T14:29:11.956Z,13.85
2022-10-13T14:31:42.410Z,13.81
2022-10-13T14:34:16.567Z,13.80
2022-10-13T14:36:47.243Z,13.78
2022-10-13T14:39:19.546Z,13.75
2022-10-13T14:41:50.260Z,13.70
2022-10-13T14:44:21.207Z,13.65
2022-10-13T14:46:52.361Z,13.56
2022-10-13T14:49:22.838Z,13.45
2022-10-13T14:51:54.007Z,13.34
2022-10-13T14:54:24.545Z,13.26
2022-10-13T14:56:55.062Z,13.24
2022-10-13T14:59:25.412Z,13.22
2022-10-13T15:01:55.730Z,13.22
2022-10-13T15:04:26.406Z,13.24
2022-10-13T15:06:56.767Z,13.22
2022-10-13T15:09:38.983Z,13.20
2022-10-13T15:12:19.974Z,13.18
2022-10-13T15:14:50.680Z,13.19
2022-10-13T15:17:21.179Z,13.22
2022-10-13T15:19:51.861Z,13.22
2022-10-13T15:22:22.781Z,13.20
2022-10-13T15:24:53.590Z,13.18
2022-10-13T15:27:24.246Z,13.16
2022-10-13T15:29:54.862Z,13.12
2022-10-13T15:32:25.494Z,13.09
2022-10-13T15:35:04.514Z,13.07
2022-10-13T15:37:37.730Z,13.05
2022-10-13T15:40:10.543Z,13.01
2022-10-13T15:42:39.490Z,12.94
2022-10-13T15:45:11.797Z,12.87
2022-10-13T15:47:42.560Z,12.77
2022-10-13T15:50:13.101Z,12.72
2022-10-13T15:52:43.768Z,12.65
2022-10-13T15:55:14.724Z,12.63
2022-10-13T15:57:45.751Z,12.59
2022-10-13T16:00:18.235Z,12.55
2022-10-13T16:02:52.010Z,12.49
2022-10-13T16:05:22.939Z,12.45
2022-10-13T16:07:54.355Z,12.42
2022-10-13T16:10:24.756Z,12.39
2022-10-13T16:12:55.166Z,12.37
2022-10-13T16:15:25.549Z,12.34
2022-10-13T16:17:56.191Z,12.33
2022-10-13T16:20:26.817Z,12.34
2022-10-13T16:22:57.624Z,12.37
2022-10-13T16:25:32.154Z,12.37
2022-10-13T16:28:06.371Z,12.36
2022-10-13T16:30:39.384Z,12.35
2022-10-13T16:33:09.908Z,12.33
2022-10-13T16:35:43.971Z,12.34
2022-10-13T16:38:15.736Z,12.34
2022-10-13T16:40:46.681Z,12.36
2022-10-13T16:43:18.348Z,12.34
2022-10-13T16:46:00.227Z,12.30
2022-10-13T16:48:32.695Z,12.25
2022-10-13T16:51:08.267Z,12.25
2022-10-13T16:53:41.248Z,12.25
2022-10-13T16:56:12.210Z,12.24
2022-10-13T16:58:44.929Z,12.23
2022-10-13T17:01:15.572Z,12.20
2022-10-13T17:03:47.304Z,12.18
2022-10-13T17:06:19.728Z,12.17
2022-10-13T17:08:57.449Z,12.18
2022-10-13T17:11:30.314Z,12.18
2022-10-13T17:14:02.080Z,12.17
2022-10-13T17:16:36.280Z,12.18
2022-10-13T17:19:07.115Z,12.15
2022-10-13T17:21:39.572Z,12.14
2022-10-13T17:24:12.381Z,12.13
2022-10-13T17:26:45.140Z,12.12
2022-10-13T17:29:18.557Z,12.14
2022-10-13T17:31:50.592Z,12.16
2022-10-13T17:34:22.656Z,12.16
2022-10-13T17:36:57.129Z,12.15
2022-10-13T17:39:29.296Z,12.12
2022-10-13T17:42:02.174Z,12.12
2022-10-13T17:44:34.753Z,12.13
2022-10-13T17:47:08.195Z,12.14
2022-10-13T17:49:41.733Z,12.15
2022-10-13T17:52:15.169Z,12.15
2022-10-13T17:54:49.471Z,12.14
2022-10-13T17:57:22.616Z,12.12
2022-10-13T17:59:54.490Z,12.12
2022-10-13T18:02:29.204Z,12.14
2022-10-13T18:05:01.529Z,12.15
2022-10-13T18:07:35.467Z,12.15
2022-10-13T18:10:11.207Z,12.14
2022-10-13T18:12:42.892Z,12.14
2022-10-13T18:15:17.692Z,12.13
2022-10-13T18:17:51.356Z,12.13
2022-10-13T18:20:24.058Z,12.13
2022-10-13T18:22:59.183Z,12.12
2022-10-13T18:31:39.829Z,12.08
2022-10-13T18:34:11.959Z,12.03
2022-10-13T18:36:55.884Z,12.02
2022-10-13T18:39:28.064Z,11.99
2022-10-13T18:41:59.312Z,11.95
2022-10-13T18:44:39.775Z,11.92
2022-10-13T18:47:10.320Z,11.91
2022-10-13T18:49:42.164Z,11.90
2022-10-13T18:52:12.847Z,11.90
2022-10-13T18:54:43.204Z,11.90
2022-10-13T18:57:13.746Z,11.88
2022-10-13T18:59:45.289Z,11.86
2022-10-13T19:02:16.460Z,11.85
2022-10-13T19:04:54.405Z,11.86
2022-10-13T19:07:36.843Z,11.86
2022-10-13T19:10:16.453Z,11.88
2022-10-13T19:12:47.091Z,11.88
2022-10-13T19:15:17.922Z,11.87
2022-10-13T19:17:48.422Z,11.84
2022-10-13T19:20:19.077Z,11.82
2022-10-13T19:22:57.279Z,11.80
2022-10-13T19:25:27.792Z,11.82
2022-10-13T19:27:58.494Z,11.83
2022-10-13T19:30:29.272Z,11.83
2022-10-13T19:33:00.252Z,11.81
2022-10-13T19:35:30.973Z,11.79
2022-10-13T19:38:01.569Z,11.78
2022-10-13T19:40:35.305Z,11.78
2022-10-13T19:43:07.270Z,11.78
2022-10-13T19:45:37.798Z,11.77
2022-10-13T19:48:11.164Z,11.76
2022-10-13T19:50:42.547Z,11.76
2022-10-13T19:53:17.489Z,11.76
2022-10-13T19:55:49.555Z,11.77
2022-10-13T19:58:20.268Z,11.78
2022-10-13T20:00:52.125Z,11.77
2022-10-13T20:03:22.683Z,11.76
2022-10-13T20:05:55.404Z,11.74
2022-10-13T20:08:26.013Z,11.73
2022-10-13T20:11:00.765Z,11.72
2022-10-13T20:13:31.591Z,11.72
2022-10-13T20:16:05.188Z,11.73
2022-10-13T20:18:36.377Z,11.73
2022-10-13T20:21:08.721Z,11.72
2022-10-13T20:23:40.697Z,11.69
2022-10-13T20:26:13.929Z,11.68
2022-10-13T20:28:45.608Z,11.67
2022-10-13T20:31:18.944Z,11.67
2022-10-13T20:33:50.626Z,11.68
2022-10-13T20:36:22.286Z,11.65
2022-10-13T20:38:52.993Z,11.63
2022-10-13T20:41:25.676Z,11.63
2022-10-13T20:43:58.053Z,11.64
2022-10-13T20:46:29.022Z,11.65
2022-10-13T20:49:15.042Z,11.67
2022-10-13T20:51:45.661Z,11.69
2022-10-13T20:54:17.306Z,11.68
2022-10-13T20:56:48.156Z,11.70
2022-10-13T20:59:18.813Z,11.70
2022-10-13T21:01:49.332Z,11.69
2022-10-13T21:04:20.184Z,11.67
2022-10-13T21:06:50.971Z,11.64
2022-10-13T21:09:21.590Z,11.62
2022-10-13T21:11:52.248Z,11.63
2022-10-13T21:14:22.856Z,11.61
2022-10-13T21:16:53.450Z,11.59
2022-10-13T21:19:24.123Z,11.59
2022-10-13T21:21:54.531Z,11.56
2022-10-13T21:24:24.994Z,11.54
2022-10-13T21:26:55.428Z,11.54
2022-10-13T21:29:26.845Z,11.54
2022-10-13T21:31:57.680Z,11.57
2022-10-13T21:34:28.437Z,11.59
2022-10-13T21:36:58.953Z,11.58
2022-10-13T21:39:29.492Z,11.57
2022-10-13T21:41:59.874Z,11.57
2022-10-13T21:44:31.474Z,11.58
2022-10-13T21:47:02.146Z,11.58
2022-10-13T21:49:32.972Z,11.56
2022-10-13T21:52:03.598Z,11.53
2022-10-13T21:54:34.388Z,11.51
2022-10-13T21:57:04.961Z,11.52
2022-10-13T21:59:35.572Z,11.53
2022-10-13T22:02:06.228Z,11.53
2022-10-13T22:04:37.117Z,11.54
2022-10-13T22:07:08.067Z,11.54
2022-10-13T22:09:38.663Z,11.55
2022-10-13T22:12:09.383Z,11.52
2022-10-13T22:14:39.954Z,11.53
2022-10-13T22:17:10.398Z,11.56
2022-10-13T22:19:40.837Z,11.57
2022-10-13T22:22:11.299Z,11.57
2022-10-13T22:24:41.818Z,11.59
2022-10-13T22:27:12.485Z,11.59
2022-10-13T22:29:43.071Z,11.57
2022-10-13T22:32:13.807Z,11.53
2022-10-13T22:34:46.249Z,11.52
2022-10-13T22:37:17.290Z,11.50
2022-10-13T22:39:47.887Z,11.50
2022-10-13T22:42:18.638Z,11.50
2022-10-13T22:44:49.245Z,11.51
2022-10-13T22:47:20.083Z,11.50
2022-10-13T22:49:50.928Z,11.50
2022-10-13T22:52:22.461Z,11.52
2022-10-13T22:54:53.991Z,11.55
2022-10-13T22:57:25.070Z,11.56
2022-10-13T22:59:55.867Z,11.57
2022-10-13T23:02:26.361Z,11.59
2022-10-13T23:04:56.789Z,11.60
2022-10-13T23:07:27.385Z,11.60
2022-10-13T23:09:57.757Z,11.61
2022-10-13T23:12:28.135Z,11.62
2022-10-13T23:14:58.748Z,11.64
2022-10-13T23:17:29.327Z,11.67
2022-10-13T23:20:00.131Z,11.67
2022-10-13T23:22:30.776Z,11.66
2022-10-13T23:25:01.358Z,11.64
2022-10-13T23:27:32.044Z,11.65
2022-10-13T23:30:02.801Z,11.65
2022-10-13T23:32:34.891Z,11.65
2022-10-13T23:35:05.865Z,11.65
2022-10-13T23:37:36.450Z,11.64
2022-10-13T23:40:08.548Z,11.60
2022-10-13T23:42:39.063Z,11.58
2022-10-13T23:45:10.936Z,11.57
2022-10-13T23:47:41.390Z,11.57
2022-10-13T23:50:12.422Z,11.60
2022-10-13T23:52:42.847Z,11.61
2022-10-13T23:55:13.318Z,11.63
2022-10-13T23:57:43.925Z,11.63
