createdAt,value
2018-06-23T21:37:07.145Z,21.80
2018-06-23T21:37:14.957Z,21.90
2018-06-23T21:37:23.054Z,21.90
2018-06-23T21:37:30.973Z,21.90
2018-06-23T21:37:38.953Z,21.90
2018-06-23T21:37:46.957Z,21.90
2018-06-23T21:37:54.853Z,21.90
2018-06-23T21:38:02.830Z,21.90
2018-06-23T21:38:10.792Z,21.90
2018-06-23T21:38:19.126Z,21.90
2018-06-23T21:38:27.079Z,21.90
2018-06-23T21:38:43.260Z,21.90
2018-06-23T21:38:51.216Z,21.90
2018-06-23T21:38:59.152Z,21.90
2018-06-23T21:39:07.108Z,21.90
2018-06-23T21:39:15.052Z,21.90
2018-06-23T21:39:23.001Z,21.90
2018-06-23T21:39:30.976Z,21.90
2018-06-23T21:39:38.925Z,21.90
2018-06-23T21:39:46.874Z,21.90
2018-06-23T21:39:54.839Z,21.90
2018-06-23T21:40:02.826Z,21.90
2018-06-23T21:40:10.824Z,21.90
2018-06-23T21:40:18.722Z,21.90
2018-06-23T21:40:26.655Z,21.90
2018-06-23T21:40:34.614Z,21.90
2018-06-23T21:40:42.557Z,21.90
2018-06-23T21:40:50.493Z,21.90
2018-06-23T21:41:06.756Z,21.90
2018-06-23T21:41:14.704Z,21.90
2018-06-23T21:41:22.822Z,21.90
2018-06-23T21:42:25.164Z,21.90
2018-06-23T21:43:27.973Z,21.90
2018-06-23T21:44:30.217Z,21.90
2018-06-23T21:45:32.254Z,21.90
2018-06-23T21:46:34.266Z,21.90
2018-06-23T21:47:36.342Z,21.90
2018-06-23T21:48:38.345Z,21.90
2018-06-23T21:50:42.687Z,21.90
2018-06-23T21:51:44.716Z,22.10
2018-06-23T21:52:46.745Z,22.20
2018-06-23T21:53:48.752Z,22.20
2018-06-23T21:54:50.791Z,22.10
2018-06-23T21:55:52.819Z,22.10
2018-06-23T21:56:54.831Z,22.00
2018-06-23T21:57:56.882Z,22.00
2018-06-23T21:58:58.913Z,22.00
2018-06-23T22:00:48.724Z,21.80
2018-06-23T22:01:50.708Z,21.30
2018-06-23T22:02:52.664Z,20.80
2018-06-23T22:03:54.646Z,20.60
2018-06-23T22:04:56.626Z,20.30
2018-06-23T22:05:58.621Z,20.20
2018-06-23T22:07:00.584Z,20.10
2018-06-23T22:08:02.546Z,20.00
2018-06-23T22:09:04.532Z,19.90
2018-06-23T22:10:06.516Z,19.90
2018-06-23T22:11:08.534Z,19.80
2018-06-23T22:12:10.484Z,19.80
2018-06-23T22:13:12.451Z,19.80
2018-06-23T22:14:14.436Z,19.80
2018-06-23T22:15:16.410Z,19.70
2018-06-23T22:16:18.404Z,19.70
2018-06-23T22:17:20.370Z,19.70
2018-06-23T22:18:22.363Z,19.70
2018-06-23T22:19:24.323Z,19.70
2018-06-23T22:20:26.305Z,19.70
2018-06-23T22:21:28.313Z,19.70
2018-06-23T22:22:30.274Z,19.70
2018-06-23T22:23:32.231Z,19.70
2018-06-23T22:24:34.209Z,19.70
2018-06-23T22:25:36.193Z,19.70
2018-06-23T22:26:38.199Z,19.70
2018-06-23T22:27:40.184Z,19.70
2018-06-23T22:28:42.151Z,19.60
2018-06-23T22:29:44.124Z,19.70
2018-06-23T22:30:46.099Z,19.60
2018-06-23T22:31:48.106Z,19.60
2018-06-23T22:33:52.309Z,19.60
2018-06-23T22:34:54.256Z,19.60
2018-06-23T22:35:56.235Z,19.60
2018-06-23T22:36:58.203Z,19.60
2018-06-23T22:38:00.174Z,19.60
2018-06-23T22:39:02.146Z,19.60
2018-06-23T22:40:04.126Z,19.60
2018-06-23T22:41:06.126Z,19.60
2018-06-23T22:42:08.121Z,19.60
2018-06-23T22:43:10.095Z,19.60
2018-06-23T22:44:12.067Z,19.60
2018-06-23T22:45:14.046Z,19.60
2018-06-23T22:46:16.041Z,19.60
2018-06-23T22:47:18.022Z,19.60
2018-06-23T22:48:19.989Z,19.60
2018-06-23T22:49:21.970Z,19.60
2018-06-23T22:50:23.936Z,19.60
2018-06-23T22:51:25.917Z,19.60
2018-06-23T22:52:27.888Z,19.60
2018-06-23T22:53:29.856Z,19.60
2018-06-23T22:54:31.818Z,19.60
2018-06-23T22:55:33.806Z,19.60
2018-06-23T22:56:36.028Z,19.60
2018-06-23T22:57:37.978Z,19.60
2018-06-23T22:58:39.954Z,19.60
2018-06-23T22:59:41.940Z,19.60
2018-06-23T23:00:43.892Z,19.60
2018-06-23T23:01:45.888Z,19.70
2018-06-23T23:02:47.839Z,19.70
2018-06-23T23:03:49.821Z,19.70
2018-06-23T23:04:51.781Z,19.60
2018-06-23T23:05:53.774Z,19.60
2018-06-23T23:06:55.751Z,19.60
2018-06-23T23:07:57.723Z,19.60
2018-06-23T23:08:59.693Z,19.60
2018-06-23T23:10:01.683Z,19.60
2018-06-23T23:11:03.656Z,19.60
2018-06-23T23:12:05.639Z,19.50
2018-06-23T23:13:07.609Z,19.50
2018-06-23T23:14:09.583Z,19.50
2018-06-23T23:15:11.574Z,19.50
2018-06-23T23:16:13.589Z,19.50
2018-06-23T23:17:15.556Z,19.50
2018-06-23T23:18:17.529Z,19.50
2018-06-23T23:19:19.504Z,19.50
2018-06-23T23:20:21.460Z,19.50
2018-06-23T23:21:23.462Z,19.50
2018-06-23T23:22:25.434Z,19.50
2018-06-23T23:23:27.396Z,19.40
2018-06-23T23:24:29.367Z,19.50
2018-06-23T23:25:31.350Z,19.40
2018-06-23T23:26:33.318Z,19.40
2018-06-23T23:27:35.289Z,19.40
2018-06-23T23:28:37.257Z,19.50
2018-06-23T23:29:39.236Z,19.40
2018-06-23T23:30:41.207Z,19.40
2018-06-23T23:31:43.203Z,19.40
2018-06-23T23:32:45.164Z,19.40
2018-06-23T23:33:47.146Z,19.40
2018-06-23T23:34:49.108Z,19.40
2018-06-23T23:35:51.085Z,19.40
2018-06-23T23:36:53.078Z,19.40
2018-06-23T23:37:55.035Z,19.40
2018-06-23T23:38:57.007Z,19.40
2018-06-23T23:39:58.980Z,19.40
2018-06-23T23:41:00.945Z,19.40
2018-06-23T23:42:02.911Z,19.40
2018-06-23T23:43:04.889Z,19.40
2018-06-23T23:44:06.874Z,19.40
2018-06-23T23:45:08.850Z,19.40
2018-06-23T23:46:10.829Z,19.40
2018-06-23T23:47:12.811Z,19.40
2018-06-23T23:48:14.774Z,19.40
2018-06-23T23:49:16.757Z,19.30
2018-06-23T23:50:18.724Z,19.30
2018-06-23T23:51:20.701Z,19.30
2018-06-23T23:52:22.692Z,19.30
2018-06-23T23:53:24.671Z,19.30
2018-06-23T23:54:26.645Z,19.30
2018-06-23T23:55:28.618Z,19.30
2018-06-23T23:56:30.583Z,19.30
2018-06-23T23:57:32.541Z,19.30
2018-06-23T23:58:34.508Z,19.30
2018-06-23T23:59:36.488Z,19.30
