createdAt,value
2018-12-01T00:02:23.378Z,11.97
2018-12-01T00:04:53.159Z,11.60
2018-12-01T00:07:23.133Z,10.23
2018-12-01T00:09:52.734Z,9.77
2018-12-01T00:12:23.118Z,10.73
2018-12-01T00:14:54.103Z,12.40
2018-12-01T00:17:23.964Z,10.77
2018-12-01T00:19:53.939Z,10.37
2018-12-01T00:22:24.554Z,11.43
2018-12-01T00:24:54.790Z,10.53
2018-12-01T00:27:25.367Z,12.37
2018-12-01T00:29:55.172Z,10.67
2018-12-01T00:32:24.926Z,11.33
2018-12-01T00:34:55.870Z,11.37
2018-12-01T00:37:25.934Z,9.87
2018-12-01T00:39:56.997Z,11.57
2018-12-01T00:42:26.983Z,11.20
2018-12-01T00:44:57.701Z,10.67
2018-12-01T00:47:27.734Z,11.40
2018-12-01T00:49:57.474Z,10.73
2018-12-01T00:52:28.751Z,10.63
2018-12-01T00:54:58.875Z,10.63
2018-12-01T00:57:29.967Z,10.03
2018-12-01T01:00:00.412Z,10.70
2018-12-01T01:02:34.309Z,9.93
2018-12-01T01:05:04.789Z,10.67
2018-12-01T01:07:35.545Z,10.90
2018-12-01T01:10:06.641Z,10.13
2018-12-01T01:12:36.890Z,11.20
2018-12-01T01:15:08.054Z,10.97
2018-12-01T01:17:38.225Z,11.07
2018-12-01T01:20:11.597Z,10.50
2018-12-01T01:22:41.218Z,10.20
2018-12-01T01:25:13.193Z,9.40
2018-12-01T01:27:43.780Z,9.83
2018-12-01T01:30:15.797Z,9.70
2018-12-01T01:32:46.094Z,10.70
2018-12-01T01:35:16.357Z,10.27
2018-12-01T01:37:46.167Z,10.90
2018-12-01T01:40:18.977Z,10.00
2018-12-01T01:42:48.570Z,9.00
2018-12-01T01:45:19.516Z,10.00
2018-12-01T01:47:49.606Z,10.87
2018-12-01T01:50:21.810Z,9.73
2018-12-01T01:52:52.383Z,9.90
2018-12-01T01:55:22.596Z,9.90
2018-12-01T01:57:52.153Z,8.97
2018-12-01T02:00:22.514Z,10.77
2018-12-01T02:02:53.022Z,8.20
2018-12-01T02:05:24.776Z,9.03
2018-12-01T02:07:54.902Z,9.47
2018-12-01T02:10:24.526Z,9.17
2018-12-01T02:12:55.283Z,9.40
2018-12-01T02:15:26.145Z,9.10
2018-12-01T02:17:56.918Z,8.50
2018-12-01T02:20:28.556Z,9.40
2018-12-01T02:23:00.610Z,9.10
2018-12-01T02:25:31.859Z,10.47
2018-12-01T02:28:03.318Z,9.50
2018-12-01T02:30:33.898Z,9.70
2018-12-01T02:33:04.024Z,9.83
2018-12-01T02:35:35.075Z,8.70
2018-12-01T02:38:05.222Z,9.70
2018-12-01T02:40:34.969Z,10.13
2018-12-01T02:43:06.458Z,9.27
2018-12-01T02:45:46.611Z,9.90
2018-12-01T02:48:16.429Z,10.57
2018-12-01T02:50:46.118Z,8.90
2018-12-01T02:53:15.694Z,10.30
2018-12-01T02:55:45.719Z,10.50
2018-12-01T02:58:15.492Z,9.67
2018-12-01T03:00:45.262Z,8.73
2018-12-01T03:03:15.735Z,9.40
2018-12-01T03:05:45.443Z,9.43
2018-12-01T03:08:15.921Z,9.63
2018-12-01T03:10:46.012Z,10.13
2018-12-01T03:13:15.960Z,10.07
2018-12-01T03:15:45.933Z,8.93
2018-12-01T03:18:16.605Z,9.33
2018-12-01T03:20:46.707Z,9.70
2018-12-01T03:23:16.867Z,9.27
2018-12-01T03:25:47.610Z,9.33
2018-12-01T03:28:17.750Z,9.17
2018-12-01T03:30:47.679Z,9.47
2018-12-01T03:33:17.514Z,9.33
2018-12-01T03:35:47.041Z,9.77
2018-12-01T03:38:17.158Z,10.40
2018-12-01T03:40:48.691Z,10.00
2018-12-01T03:43:19.885Z,9.57
2018-12-01T03:45:49.973Z,9.87
2018-12-01T03:48:21.132Z,10.93
2018-12-01T03:50:51.742Z,9.40
2018-12-01T03:53:21.382Z,10.63
2018-12-01T03:55:51.344Z,9.37
2018-12-01T03:58:21.787Z,10.40
2018-12-01T04:00:51.843Z,8.53
2018-12-01T04:03:22.640Z,9.33
2018-12-01T04:05:52.292Z,8.70
2018-12-01T04:08:22.244Z,9.20
2018-12-01T04:10:54.418Z,8.93
2018-12-01T04:13:24.282Z,8.77
2018-12-01T04:15:54.001Z,8.70
2018-12-01T04:18:24.395Z,8.77
2018-12-01T04:20:54.671Z,9.40
2018-12-01T04:23:25.411Z,8.40
2018-12-01T04:25:55.751Z,8.40
2018-12-01T04:28:25.994Z,8.70
2018-12-01T04:30:58.082Z,8.80
2018-12-01T04:33:28.794Z,7.37
2018-12-01T04:35:59.344Z,8.07
2018-12-01T04:38:29.387Z,8.50
2018-12-01T04:40:59.351Z,8.57
2018-12-01T04:43:29.336Z,8.10
2018-12-01T04:45:58.833Z,9.07
2018-12-01T04:48:29.188Z,9.40
2018-12-01T04:50:59.758Z,8.27
2018-12-01T04:53:29.643Z,8.87
2018-12-01T04:55:59.919Z,9.23
2018-12-01T04:58:31.688Z,8.40
2018-12-01T05:01:01.794Z,8.53
2018-12-01T05:03:32.381Z,9.43
2018-12-01T05:06:02.092Z,8.33
2018-12-01T05:08:31.877Z,8.43
2018-12-01T05:11:09.441Z,8.00
2018-12-01T05:13:40.841Z,9.03
2018-12-01T05:16:11.038Z,8.80
2018-12-01T05:18:40.740Z,8.67
2018-12-01T05:21:10.453Z,7.20
2018-12-01T05:23:40.387Z,7.43
2018-12-01T05:26:10.205Z,8.20
2018-12-01T05:28:39.780Z,8.03
2018-12-01T05:31:10.119Z,8.10
2018-12-01T05:33:40.076Z,7.10
2018-12-01T05:36:09.684Z,5.53
2018-12-01T05:38:39.675Z,6.87
2018-12-01T05:41:09.480Z,5.57
2018-12-01T05:43:39.190Z,5.87
2018-12-01T05:46:08.764Z,6.97
2018-12-01T05:48:38.299Z,6.73
2018-12-01T05:51:08.281Z,6.73
2018-12-01T05:53:38.238Z,6.50
2018-12-01T05:56:08.770Z,6.90
2018-12-01T05:58:38.545Z,6.77
2018-12-01T06:01:08.248Z,7.33
2018-12-01T06:03:38.306Z,7.07
2018-12-01T06:06:08.111Z,5.93
2018-12-01T06:08:37.836Z,6.77
2018-12-01T06:11:08.155Z,6.33
2018-12-01T06:13:37.724Z,7.87
2018-12-01T06:16:07.423Z,8.43
2018-12-01T06:18:37.666Z,6.00
2018-12-01T06:21:07.351Z,6.83
2018-12-01T06:23:37.078Z,6.60
2018-12-01T06:26:07.459Z,6.10
2018-12-01T06:28:37.292Z,6.77
2018-12-01T06:31:06.919Z,5.73
2018-12-01T06:33:37.110Z,6.73
2018-12-01T06:36:07.200Z,6.03
2018-12-01T06:38:36.942Z,5.90
2018-12-01T06:41:07.001Z,5.60
2018-12-01T06:43:37.262Z,5.30
2018-12-01T06:46:07.170Z,5.80
2018-12-01T06:48:37.330Z,6.30
2018-12-01T06:51:06.963Z,5.47
2018-12-01T06:53:36.613Z,11.53
2018-12-01T06:56:06.682Z,5.47
2018-12-01T06:58:36.470Z,6.00
2018-12-01T07:01:06.769Z,5.03
2018-12-01T07:03:36.910Z,5.60
2018-12-01T07:06:06.867Z,5.70
2018-12-01T07:08:37.564Z,5.83
2018-12-01T07:11:08.229Z,5.80
2018-12-01T07:13:38.052Z,5.60
2018-12-01T07:16:07.987Z,5.80
2018-12-01T07:18:48.626Z,5.13
2018-12-01T07:21:19.755Z,5.40
2018-12-01T07:23:49.885Z,6.10
2018-12-01T07:26:20.016Z,6.60
2018-12-01T07:28:49.960Z,6.43
2018-12-01T07:31:20.173Z,6.27
2018-12-01T07:33:50.494Z,6.20
2018-12-01T07:36:21.546Z,6.53
2018-12-01T07:38:52.198Z,9.70
2018-12-01T07:41:22.444Z,5.73
2018-12-01T07:43:52.422Z,5.53
2018-12-01T07:46:22.765Z,7.97
2018-12-01T07:48:53.714Z,9.43
2018-12-01T07:51:23.738Z,6.10
2018-12-01T07:53:53.486Z,6.93
2018-12-01T07:56:24.048Z,6.60
2018-12-01T07:58:53.771Z,5.70
2018-12-01T08:01:24.048Z,6.50
2018-12-01T08:03:54.505Z,7.30
2018-12-01T08:06:28.046Z,5.30
2018-12-01T08:08:59.946Z,6.33
2018-12-01T08:11:30.298Z,5.80
2018-12-01T08:14:00.287Z,5.43
2018-12-01T08:16:30.358Z,4.87
2018-12-01T08:19:01.280Z,4.43
2018-12-01T08:21:31.233Z,4.27
2018-12-01T08:24:01.956Z,4.90
2018-12-01T08:26:32.347Z,4.43
2018-12-01T08:29:01.871Z,7.97
2018-12-01T08:31:31.439Z,4.93
2018-12-01T08:34:01.279Z,4.90
2018-12-01T08:36:31.727Z,3.20
2018-12-01T08:39:02.212Z,3.37
2018-12-01T08:41:34.099Z,3.20
2018-12-01T08:44:07.317Z,3.83
2018-12-01T08:46:37.501Z,3.10
2018-12-01T08:49:09.512Z,3.40
2018-12-01T08:51:39.533Z,3.60
2018-12-01T08:54:09.851Z,3.73
2018-12-01T08:56:39.650Z,4.00
2018-12-01T08:59:09.283Z,3.40
2018-12-01T09:01:39.541Z,3.20
2018-12-01T09:04:09.781Z,4.00
2018-12-01T09:06:40.924Z,3.03
2018-12-01T09:09:10.641Z,4.37
2018-12-01T09:11:40.603Z,5.53
2018-12-01T09:14:21.254Z,4.97
2018-12-01T09:16:53.224Z,4.00
2018-12-01T09:19:24.628Z,3.77
2018-12-01T09:21:54.196Z,4.20
2018-12-01T09:24:24.328Z,4.50
2018-12-01T09:26:54.111Z,5.00
2018-12-01T09:29:23.982Z,3.20
2018-12-01T09:31:55.540Z,5.20
2018-12-01T09:34:25.288Z,4.13
2018-12-01T09:36:54.880Z,3.30
2018-12-01T09:39:25.827Z,2.83
2018-12-01T09:41:55.907Z,3.57
2018-12-01T09:44:26.520Z,6.13
2018-12-01T09:46:57.179Z,3.23
2018-12-01T09:49:29.315Z,3.20
2018-12-01T09:51:58.554Z,5.23
2018-12-01T09:54:29.527Z,3.23
2018-12-01T09:57:04.298Z,3.60
2018-12-01T09:59:34.912Z,6.00
2018-12-01T10:02:07.320Z,4.73
2018-12-01T10:04:38.191Z,4.17
2018-12-01T10:07:08.931Z,4.07
2018-12-01T10:09:39.084Z,4.03
2018-12-01T10:12:09.324Z,4.30
2018-12-01T10:14:39.610Z,4.07
2018-12-01T10:17:11.966Z,3.70
2018-12-01T10:19:41.992Z,3.53
2018-12-01T10:22:14.182Z,3.03
2018-12-01T10:24:45.157Z,4.97
2018-12-01T10:27:15.371Z,3.33
2018-12-01T10:29:51.156Z,4.50
2018-12-01T10:32:24.541Z,4.67
2018-12-01T10:34:55.559Z,4.43
2018-12-01T10:37:30.786Z,3.60
2018-12-01T10:40:02.297Z,3.03
2018-12-01T10:42:33.270Z,4.73
2018-12-01T10:45:06.908Z,4.50
2018-12-01T10:47:37.643Z,3.07
2018-12-01T10:50:11.368Z,4.43
2018-12-01T10:52:43.673Z,3.87
2018-12-01T10:55:19.446Z,5.07
2018-12-01T10:57:50.153Z,3.33
2018-12-01T11:00:25.326Z,3.70
2018-12-01T11:02:56.709Z,4.10
2018-12-01T11:05:27.779Z,3.33
2018-12-01T11:07:57.322Z,3.23
2018-12-01T11:10:28.371Z,2.57
2018-12-01T11:12:58.388Z,2.70
2018-12-01T11:15:31.657Z,3.57
2018-12-01T11:18:01.338Z,3.00
2018-12-01T11:20:31.396Z,3.37
2018-12-01T11:23:00.955Z,2.27
2018-12-01T11:25:30.676Z,2.23
2018-12-01T11:28:01.538Z,2.70
2018-12-01T11:30:31.502Z,2.67
2018-12-01T11:33:01.225Z,3.33
2018-12-01T11:35:31.674Z,3.43
2018-12-01T11:38:01.802Z,3.20
2018-12-01T11:40:31.804Z,2.90
2018-12-01T11:43:02.613Z,3.83
2018-12-01T11:45:32.210Z,4.80
2018-12-01T11:48:03.773Z,3.40
2018-12-01T11:50:33.943Z,3.67
2018-12-01T11:53:03.647Z,4.03
2018-12-01T11:55:33.324Z,3.07
2018-12-01T11:58:03.864Z,3.60
2018-12-01T12:00:33.931Z,4.10
2018-12-01T12:03:04.869Z,3.60
2018-12-01T12:05:35.043Z,3.03
2018-12-01T12:08:19.844Z,3.83
2018-12-01T12:10:50.643Z,3.30
2018-12-01T12:13:21.042Z,2.70
2018-12-01T12:15:50.835Z,5.37
2018-12-01T12:18:23.555Z,3.00
2018-12-01T12:20:54.896Z,2.80
2018-12-01T12:23:26.590Z,3.30
2018-12-01T12:25:56.833Z,2.70
2018-12-01T12:28:26.412Z,3.40
2018-12-01T12:30:56.303Z,2.97
2018-12-01T12:33:26.772Z,3.10
2018-12-01T12:35:56.950Z,3.07
2018-12-01T12:38:27.301Z,3.63
2018-12-01T12:40:58.047Z,3.33
2018-12-01T12:43:27.746Z,3.30
2018-12-01T12:45:57.527Z,3.67
2018-12-01T12:48:29.060Z,4.87
2018-12-01T12:50:59.067Z,3.20
2018-12-01T12:53:29.308Z,3.57
2018-12-01T12:55:59.450Z,3.67
2018-12-01T12:58:30.384Z,4.77
2018-12-01T13:01:02.745Z,3.30
2018-12-01T13:03:33.880Z,3.63
2018-12-01T13:06:07.610Z,5.00
2018-12-01T13:08:39.398Z,3.07
2018-12-01T13:11:12.155Z,3.17
2018-12-01T13:13:42.272Z,3.67
2018-12-01T13:16:12.477Z,4.33
2018-12-01T13:18:42.351Z,3.70
2018-12-01T13:21:12.522Z,4.10
2018-12-01T13:23:43.079Z,3.57
2018-12-01T13:26:14.126Z,4.87
2018-12-01T13:28:43.970Z,3.80
2018-12-01T13:31:14.348Z,4.10
2018-12-01T13:33:44.627Z,3.80
2018-12-01T13:36:14.491Z,6.13
2018-12-01T13:38:44.993Z,4.30
2018-12-01T13:41:14.910Z,6.33
2018-12-01T13:43:44.678Z,4.73
2018-12-01T13:46:14.792Z,4.67
2018-12-01T13:48:44.441Z,4.23
2018-12-01T13:51:14.280Z,4.50
2018-12-01T13:53:44.203Z,6.80
2018-12-01T13:56:20.769Z,5.10
2018-12-01T13:58:53.674Z,4.30
2018-12-01T14:01:24.843Z,3.87
2018-12-01T14:03:55.533Z,4.00
2018-12-01T14:06:25.256Z,4.70
2018-12-01T14:08:55.667Z,4.83
2018-12-01T14:11:25.761Z,4.00
2018-12-01T14:13:57.833Z,6.67
2018-12-01T14:16:30.545Z,5.90
2018-12-01T14:19:02.839Z,6.50
2018-12-01T14:21:34.532Z,4.80
2018-12-01T14:24:04.581Z,4.93
2018-12-01T14:26:35.605Z,4.43
2018-12-01T14:29:07.598Z,4.60
2018-12-01T14:31:38.923Z,5.10
2018-12-01T14:34:09.502Z,4.40
2018-12-01T14:36:41.123Z,4.20
2018-12-01T14:39:13.771Z,4.37
2018-12-01T14:41:44.591Z,4.70
2018-12-01T14:44:17.969Z,5.17
2018-12-01T14:46:51.406Z,4.00
2018-12-01T14:49:23.273Z,4.73
2018-12-01T14:51:53.671Z,4.73
2018-12-01T14:54:23.806Z,5.33
2018-12-01T14:56:56.781Z,4.40
2018-12-01T14:59:26.760Z,4.60
2018-12-01T15:01:56.941Z,5.33
2018-12-01T15:04:27.202Z,7.27
2018-12-01T15:06:59.392Z,4.70
2018-12-01T15:09:29.837Z,5.70
2018-12-01T15:11:59.876Z,6.73
2018-12-01T15:14:34.369Z,4.13
2018-12-01T15:17:04.241Z,7.70
2018-12-01T15:19:34.375Z,4.53
2018-12-01T15:22:07.219Z,5.30
2018-12-01T15:24:36.938Z,3.93
2018-12-01T15:27:08.666Z,4.63
2018-12-01T15:29:39.435Z,5.80
2018-12-01T15:32:12.283Z,5.53
2018-12-01T15:34:43.100Z,6.80
2018-12-01T15:37:14.135Z,4.57
2018-12-01T15:39:46.066Z,4.10
2018-12-01T15:42:17.140Z,6.20
2018-12-01T15:44:52.523Z,5.27
2018-12-01T15:47:23.584Z,4.67
2018-12-01T15:49:56.674Z,5.87
2018-12-01T15:52:26.955Z,6.43
2018-12-01T15:54:56.482Z,4.80
2018-12-01T15:57:26.262Z,4.90
2018-12-01T15:59:56.420Z,4.40
2018-12-01T16:02:25.901Z,5.53
2018-12-01T16:04:57.926Z,5.27
2018-12-01T16:07:27.901Z,7.10
2018-12-01T16:09:58.169Z,6.17
2018-12-01T16:12:28.255Z,5.17
2018-12-01T16:14:59.397Z,5.90
2018-12-01T16:17:29.325Z,6.53
2018-12-01T16:19:59.282Z,5.37
2018-12-01T16:22:29.342Z,5.20
2018-12-01T16:24:59.994Z,9.53
2018-12-01T16:27:30.855Z,7.07
2018-12-01T16:30:01.217Z,6.20
2018-12-01T16:32:32.394Z,7.43
2018-12-01T16:35:02.003Z,6.23
2018-12-01T16:37:31.691Z,8.13
2018-12-01T16:40:03.137Z,6.67
2018-12-01T16:42:33.108Z,5.07
2018-12-01T16:45:03.652Z,5.50
2018-12-01T16:47:35.352Z,7.60
2018-12-01T16:50:07.703Z,4.30
2018-12-01T16:52:37.521Z,4.23
2018-12-01T16:55:11.448Z,6.87
2018-12-01T16:57:41.011Z,6.87
2018-12-01T17:00:16.173Z,5.83
2018-12-01T17:02:46.876Z,4.83
2018-12-01T17:05:19.159Z,4.10
2018-12-01T17:07:52.804Z,7.43
2018-12-01T17:10:23.077Z,7.57
2018-12-01T17:12:54.727Z,4.90
2018-12-01T17:15:26.170Z,4.53
2018-12-01T17:17:56.914Z,5.03
2018-12-01T17:20:26.828Z,6.13
2018-12-01T17:22:58.135Z,6.47
2018-12-01T17:25:27.721Z,6.07
2018-12-01T17:28:00.080Z,4.03
2018-12-01T17:30:31.342Z,4.33
2018-12-01T17:33:01.843Z,6.07
2018-12-01T17:35:32.363Z,6.23
2018-12-01T17:38:05.864Z,5.57
2018-12-01T17:40:44.402Z,6.03
2018-12-01T17:43:18.436Z,7.13
2018-12-01T17:45:48.049Z,8.03
2018-12-01T17:50:59.746Z,8.17
2018-12-01T17:53:30.018Z,6.00
2018-12-01T17:56:00.459Z,5.97
2018-12-01T17:58:31.227Z,5.70
2018-12-01T18:01:01.954Z,4.30
2018-12-01T18:03:31.754Z,4.50
2018-12-01T18:06:03.809Z,7.93
2018-12-01T18:08:39.008Z,8.00
2018-12-01T18:11:10.049Z,4.20
2018-12-01T18:13:40.613Z,5.80
2018-12-01T18:16:12.275Z,5.37
2018-12-01T18:18:42.325Z,4.00
2018-12-01T18:21:13.808Z,4.50
2018-12-01T18:23:43.638Z,4.20
2018-12-01T18:26:17.523Z,5.03
2018-12-01T18:28:49.171Z,4.90
2018-12-01T18:31:24.851Z,3.40
2018-12-01T18:33:59.499Z,3.57
2018-12-01T18:36:30.114Z,3.70
2018-12-01T18:39:00.040Z,3.43
2018-12-01T18:41:29.912Z,3.50
2018-12-01T18:44:00.123Z,3.90
2018-12-01T18:46:29.877Z,3.87
2018-12-01T18:49:00.351Z,5.93
2018-12-01T18:51:30.411Z,3.80
2018-12-01T18:54:00.470Z,4.33
2018-12-01T18:56:32.138Z,5.07
2018-12-01T18:59:02.889Z,4.80
2018-12-01T19:01:33.283Z,7.37
2018-12-01T19:04:09.247Z,3.60
2018-12-01T19:06:39.059Z,3.80
2018-12-01T19:09:10.123Z,3.57
2018-12-01T19:11:40.724Z,3.07
2018-12-01T19:14:11.427Z,3.67
2018-12-01T19:16:41.332Z,4.67
2018-12-01T19:19:13.042Z,3.93
2018-12-01T19:21:42.766Z,6.60
2018-12-01T19:24:12.375Z,3.33
2018-12-01T19:26:42.427Z,3.77
2018-12-01T19:29:12.105Z,3.07
2018-12-01T19:31:42.964Z,5.00
2018-12-01T19:34:14.387Z,3.40
2018-12-01T19:36:44.276Z,3.33
2018-12-01T19:39:13.886Z,3.20
2018-12-01T19:41:43.886Z,4.10
2018-12-01T19:44:13.444Z,3.07
2018-12-01T19:46:43.251Z,3.00
2018-12-01T19:49:13.309Z,4.30
2018-12-01T19:51:43.187Z,3.30
2018-12-01T19:54:13.340Z,3.60
2018-12-01T19:56:43.239Z,3.67
2018-12-01T19:59:13.486Z,5.07
2018-12-01T20:01:43.321Z,2.90
2018-12-01T20:04:13.532Z,2.90
2018-12-01T20:06:43.936Z,2.83
2018-12-01T20:09:16.466Z,3.03
2018-12-01T20:11:57.868Z,3.20
2018-12-01T20:14:59.789Z,3.37
2018-12-01T20:17:38.102Z,3.60
2018-12-01T20:20:13.409Z,2.60
2018-12-01T20:28:29.770Z,4.00
2018-12-01T20:31:02.176Z,2.50
2018-12-01T20:33:33.108Z,2.50
2018-12-01T20:36:09.573Z,6.10
2018-12-01T20:38:45.858Z,4.30
2018-12-01T20:41:16.565Z,3.13
2018-12-01T20:43:46.579Z,5.47
2018-12-01T20:46:16.620Z,2.20
2018-12-01T20:48:46.925Z,3.33
2018-12-01T20:51:17.237Z,3.20
2018-12-01T20:53:47.946Z,2.90
2018-12-01T20:56:22.431Z,2.60
2018-12-01T20:58:53.609Z,2.77
2018-12-01T21:01:24.957Z,2.40
2018-12-01T21:03:54.912Z,2.77
2018-12-01T21:06:24.822Z,2.60
2018-12-01T21:08:55.360Z,2.47
2018-12-01T21:11:25.725Z,2.60
2018-12-01T21:13:57.483Z,2.30
2018-12-01T21:16:28.300Z,2.50
2018-12-01T21:18:57.948Z,2.87
2018-12-01T21:21:27.584Z,2.77
2018-12-01T21:24:00.759Z,2.67
2018-12-01T21:26:31.255Z,2.80
2018-12-01T21:29:02.056Z,2.47
2018-12-01T21:31:33.307Z,4.10
2018-12-01T21:34:03.470Z,2.80
2018-12-01T21:36:33.943Z,2.50
2018-12-01T21:39:04.337Z,2.43
2018-12-01T21:41:34.006Z,2.70
2018-12-01T21:44:03.717Z,2.23
2018-12-01T21:46:33.644Z,2.60
2018-12-01T21:49:03.203Z,2.53
2018-12-01T21:51:32.707Z,2.87
2018-12-01T21:54:03.108Z,2.87
2018-12-01T21:56:33.313Z,2.10
2018-12-01T21:59:02.887Z,2.20
2018-12-01T22:01:33.213Z,2.13
2018-12-01T22:04:03.582Z,2.07
2018-12-01T22:06:34.420Z,2.30
2018-12-01T22:09:04.733Z,1.90
2018-12-01T22:11:35.576Z,2.20
2018-12-01T22:14:05.217Z,2.87
2018-12-01T22:16:35.161Z,2.77
2018-12-01T22:19:05.350Z,2.90
2018-12-01T22:21:35.402Z,2.20
2018-12-01T22:24:06.133Z,2.70
2018-12-01T22:26:36.868Z,3.03
2018-12-01T22:29:06.914Z,2.23
2018-12-01T22:31:36.831Z,3.77
2018-12-01T22:34:07.914Z,1.90
2018-12-01T22:36:37.515Z,2.37
2018-12-01T22:39:11.178Z,2.83
2018-12-01T22:41:40.883Z,2.60
2018-12-01T22:44:10.511Z,2.70
2018-12-01T22:46:40.411Z,2.30
2018-12-01T22:49:10.074Z,3.00
2018-12-01T22:51:39.997Z,2.80
2018-12-01T22:54:10.345Z,2.40
2018-12-01T22:56:40.749Z,2.87
2018-12-01T22:59:10.899Z,2.20
2018-12-01T23:01:42.099Z,2.30
2018-12-01T23:04:11.959Z,2.23
2018-12-01T23:06:42.066Z,3.40
2018-12-01T23:09:12.651Z,2.20
2018-12-01T23:11:42.999Z,2.30
2018-12-01T23:14:13.381Z,2.37
2018-12-01T23:16:44.133Z,1.63
2018-12-01T23:19:17.250Z,1.93
2018-12-01T23:21:47.298Z,1.93
2018-12-01T23:24:18.404Z,2.10
2018-12-01T23:26:48.396Z,3.80
2018-12-01T23:29:18.429Z,1.50
2018-12-01T23:31:48.769Z,2.40
2018-12-01T23:34:19.611Z,1.60
2018-12-01T23:36:51.579Z,2.60
2018-12-01T23:39:21.764Z,3.27
2018-12-01T23:41:52.573Z,2.00
2018-12-01T23:44:30.124Z,2.33
2018-12-01T23:47:00.140Z,2.20
2018-12-01T23:49:30.279Z,1.90
2018-12-01T23:52:01.047Z,2.37
2018-12-01T23:54:31.136Z,1.90
2018-12-01T23:57:01.106Z,1.93
2018-12-01T23:59:30.687Z,1.80
