createdAt,value
2022-12-23T00:00:12.687Z,964.49
2022-12-23T00:01:12.632Z,964.45
2022-12-23T00:02:12.706Z,964.51
2022-12-23T00:03:12.810Z,964.40
2022-12-23T00:04:12.708Z,964.44
2022-12-23T00:05:12.617Z,964.49
2022-12-23T00:06:12.782Z,964.40
2022-12-23T00:07:12.538Z,964.45
2022-12-23T00:08:12.578Z,964.37
2022-12-23T00:09:12.508Z,964.31
2022-12-23T00:10:12.529Z,964.30
2022-12-23T00:11:12.518Z,964.33
2022-12-23T00:12:12.530Z,964.28
2022-12-23T00:13:12.459Z,964.34
2022-12-23T00:14:18.444Z,964.49
2022-12-23T00:15:13.431Z,964.34
2022-12-23T00:16:12.487Z,964.32
2022-12-23T00:17:22.239Z,964.30
2022-12-23T00:18:13.444Z,964.16
2022-12-23T00:19:12.392Z,964.19
2022-12-23T00:20:12.380Z,964.14
2022-12-23T00:21:12.353Z,964.21
2022-12-23T00:22:12.355Z,964.20
2022-12-23T00:23:12.370Z,964.14
2022-12-23T00:24:12.328Z,964.20
2022-12-23T00:25:12.454Z,964.06
2022-12-23T00:26:12.300Z,964.14
2022-12-23T00:27:12.277Z,964.10
2022-12-23T00:28:12.299Z,964.17
2022-12-23T00:29:12.269Z,963.97
2022-12-23T00:30:12.253Z,964.11
2022-12-23T00:31:12.272Z,964.06
2022-12-23T00:32:12.249Z,964.13
2022-12-23T00:33:12.227Z,964.03
2022-12-23T00:34:12.355Z,964.06
2022-12-23T00:35:12.242Z,964.03
2022-12-23T00:36:12.215Z,964.03
2022-12-23T00:37:12.146Z,964.02
2022-12-23T00:38:12.173Z,963.95
2022-12-23T00:39:12.171Z,963.98
2022-12-23T00:40:12.132Z,963.91
2022-12-23T00:41:12.096Z,963.93
2022-12-23T00:42:12.093Z,963.87
2022-12-23T00:43:12.069Z,963.89
2022-12-23T00:44:12.100Z,963.94
2022-12-23T00:45:12.040Z,963.85
2022-12-23T00:46:12.107Z,963.98
2022-12-23T00:47:12.091Z,963.88
2022-12-23T00:48:12.021Z,963.82
2022-12-23T00:49:11.983Z,963.85
2022-12-23T00:50:12.010Z,963.84
2022-12-23T00:51:11.980Z,963.95
2022-12-23T00:52:11.968Z,963.93
2022-12-23T00:53:11.929Z,963.85
2022-12-23T00:54:11.928Z,963.98
2022-12-23T00:55:12.085Z,963.92
2022-12-23T00:56:11.940Z,963.96
2022-12-23T00:57:11.882Z,964.12
2022-12-23T00:58:11.895Z,963.95
2022-12-23T00:59:11.844Z,963.95
2022-12-23T01:00:11.866Z,964.00
2022-12-23T01:01:11.890Z,963.95
2022-12-23T01:02:11.961Z,963.86
2022-12-23T01:03:12.002Z,964.00
2022-12-23T01:04:11.813Z,963.97
2022-12-23T01:05:11.771Z,964.06
2022-12-23T01:06:11.774Z,963.93
2022-12-23T01:07:11.757Z,964.00
2022-12-23T01:08:11.781Z,963.97
2022-12-23T01:09:11.711Z,964.10
2022-12-23T01:10:11.743Z,963.90
2022-12-23T01:11:11.692Z,963.93
2022-12-23T01:12:11.743Z,964.07
2022-12-23T01:13:11.668Z,964.07
2022-12-23T01:14:11.668Z,963.90
2022-12-23T01:15:11.642Z,963.90
2022-12-23T01:16:16.942Z,963.89
2022-12-23T01:17:12.792Z,963.92
2022-12-23T01:18:11.693Z,963.99
2022-12-23T01:19:11.749Z,964.01
2022-12-23T01:20:11.625Z,963.82
2022-12-23T01:21:11.567Z,963.96
2022-12-23T01:22:11.645Z,963.83
2022-12-23T01:23:11.577Z,964.08
2022-12-23T01:24:11.589Z,964.04
2022-12-23T01:25:12.293Z,963.95
2022-12-23T01:26:11.522Z,963.93
2022-12-23T01:27:11.476Z,963.78
2022-12-23T01:28:11.493Z,964.00
2022-12-23T01:29:11.587Z,964.08
2022-12-23T01:30:11.511Z,964.03
2022-12-23T01:31:11.430Z,963.92
2022-12-23T01:32:11.598Z,964.11
2022-12-23T01:33:11.398Z,964.12
2022-12-23T01:34:11.417Z,964.18
2022-12-23T01:35:11.411Z,964.05
2022-12-23T01:36:11.391Z,964.12
2022-12-23T01:37:11.348Z,963.91
2022-12-23T01:38:11.347Z,963.98
2022-12-23T01:39:11.317Z,964.00
2022-12-23T01:40:11.345Z,964.23
2022-12-23T01:41:11.320Z,964.03
2022-12-23T01:42:11.296Z,963.94
2022-12-23T01:43:11.267Z,964.10
2022-12-23T01:44:11.317Z,964.10
2022-12-23T01:45:11.245Z,964.09
2022-12-23T01:46:11.321Z,964.17
2022-12-23T01:47:11.288Z,964.18
2022-12-23T01:48:11.237Z,964.15
2022-12-23T01:49:11.196Z,964.10
2022-12-23T01:50:11.228Z,964.11
2022-12-23T01:51:11.159Z,964.14
2022-12-23T01:52:11.187Z,964.14
2022-12-23T01:53:11.144Z,964.24
2022-12-23T01:54:11.157Z,964.19
2022-12-23T01:55:11.109Z,964.22
2022-12-23T01:56:11.310Z,964.32
2022-12-23T01:57:11.099Z,964.23
2022-12-23T01:58:11.094Z,964.23
2022-12-23T01:59:11.059Z,964.39
2022-12-23T02:00:11.083Z,964.30
2022-12-23T02:01:11.137Z,964.30
2022-12-23T02:02:11.288Z,964.29
2022-12-23T02:03:12.357Z,964.11
2022-12-23T02:04:11.072Z,964.20
2022-12-23T02:05:11.011Z,964.29
2022-12-23T02:06:11.016Z,964.23
2022-12-23T02:07:10.990Z,964.35
2022-12-23T02:08:10.961Z,964.26
2022-12-23T02:09:10.931Z,964.22
2022-12-23T02:10:10.945Z,964.38
2022-12-23T02:11:10.904Z,964.33
2022-12-23T02:12:10.923Z,964.27
2022-12-23T02:13:10.903Z,964.29
2022-12-23T02:14:10.879Z,964.28
2022-12-23T02:15:10.849Z,964.32
2022-12-23T02:16:10.869Z,964.31
2022-12-23T02:17:10.880Z,964.28
2022-12-23T02:18:10.861Z,964.38
2022-12-23T02:19:10.819Z,964.38
2022-12-23T02:20:10.819Z,964.34
2022-12-23T02:21:10.806Z,964.31
2022-12-23T02:22:10.795Z,964.38
2022-12-23T02:23:10.749Z,964.34
2022-12-23T02:24:10.810Z,964.41
2022-12-23T02:25:10.713Z,964.39
2022-12-23T02:26:10.730Z,964.38
2022-12-23T02:27:10.696Z,964.40
2022-12-23T02:28:10.733Z,964.44
2022-12-23T02:29:10.661Z,964.35
2022-12-23T02:30:10.681Z,964.37
2022-12-23T02:31:10.837Z,964.49
2022-12-23T02:32:10.630Z,964.40
2022-12-23T02:33:10.648Z,964.47
2022-12-23T02:34:10.630Z,964.46
2022-12-23T02:35:10.631Z,964.63
2022-12-23T02:36:10.583Z,964.52
2022-12-23T02:37:10.597Z,964.39
2022-12-23T02:38:10.547Z,964.37
2022-12-23T02:39:10.549Z,964.41
2022-12-23T02:40:10.542Z,964.35
2022-12-23T02:41:10.528Z,964.40
2022-12-23T02:42:10.563Z,964.43
2022-12-23T02:43:10.495Z,964.46
2022-12-23T02:44:10.482Z,964.37
2022-12-23T02:45:10.489Z,964.41
2022-12-23T02:46:10.590Z,964.48
2022-12-23T02:47:10.462Z,964.47
2022-12-23T02:48:10.417Z,964.46
2022-12-23T02:49:10.447Z,964.45
2022-12-23T02:50:10.398Z,964.66
2022-12-23T02:51:10.409Z,964.45
2022-12-23T02:52:10.393Z,964.43
2022-12-23T02:53:10.390Z,964.57
2022-12-23T02:54:10.354Z,964.41
2022-12-23T02:55:10.379Z,964.47
2022-12-23T02:56:10.308Z,964.45
2022-12-23T02:57:10.353Z,964.42
2022-12-23T02:58:10.287Z,964.34
2022-12-23T02:59:10.359Z,964.35
2022-12-23T03:00:10.298Z,964.41
2022-12-23T03:01:10.341Z,964.50
2022-12-23T03:02:10.503Z,964.45
2022-12-23T03:03:10.418Z,964.49
2022-12-23T03:04:10.238Z,964.51
2022-12-23T03:05:10.264Z,964.54
2022-12-23T03:06:10.186Z,964.43
2022-12-23T03:07:15.076Z,964.38
2022-12-23T03:08:11.182Z,964.42
2022-12-23T03:09:10.263Z,964.33
2022-12-23T03:10:10.131Z,964.47
2022-12-23T03:11:10.131Z,964.38
2022-12-23T03:12:10.205Z,964.36
2022-12-23T03:13:10.203Z,964.52
2022-12-23T03:14:10.121Z,964.37
2022-12-23T03:15:10.088Z,964.49
2022-12-23T03:16:10.111Z,964.45
2022-12-23T03:17:10.067Z,964.44
2022-12-23T03:18:10.230Z,964.52
2022-12-23T03:19:10.064Z,964.50
2022-12-23T03:20:10.018Z,964.53
2022-12-23T03:21:10.018Z,964.49
2022-12-23T03:22:09.993Z,964.59
2022-12-23T03:23:09.987Z,964.47
2022-12-23T03:24:09.966Z,964.49
2022-12-23T03:25:09.957Z,964.54
2022-12-23T03:26:09.924Z,964.56
2022-12-23T03:27:09.949Z,964.48
2022-12-23T03:28:09.897Z,964.62
2022-12-23T03:29:09.933Z,964.59
2022-12-23T03:30:09.865Z,964.70
2022-12-23T03:31:09.992Z,964.64
2022-12-23T03:32:09.851Z,964.66
2022-12-23T03:33:09.882Z,964.78
2022-12-23T03:34:09.820Z,964.66
2022-12-23T03:35:09.877Z,964.62
2022-12-23T03:36:09.799Z,964.69
2022-12-23T03:37:09.842Z,964.64
2022-12-23T03:38:09.830Z,964.58
2022-12-23T03:39:09.845Z,964.67
2022-12-23T03:40:09.737Z,964.59
2022-12-23T03:41:09.841Z,964.64
2022-12-23T03:42:09.722Z,964.64
2022-12-23T03:43:09.748Z,964.68
2022-12-23T03:44:10.643Z,964.65
2022-12-23T03:46:10.715Z,964.79
2022-12-23T03:47:09.667Z,964.80
2022-12-23T03:48:09.667Z,964.89
2022-12-23T03:49:09.670Z,964.74
2022-12-23T03:50:09.615Z,964.79
2022-12-23T03:51:09.623Z,964.78
2022-12-23T03:52:09.585Z,964.85
2022-12-23T03:53:09.637Z,964.76
2022-12-23T03:54:09.584Z,964.81
2022-12-23T03:55:09.584Z,964.73
2022-12-23T03:56:09.548Z,964.74
2022-12-23T03:57:09.551Z,964.75
2022-12-23T03:58:09.510Z,964.77
2022-12-23T03:59:09.570Z,964.73
2022-12-23T04:00:09.486Z,964.78
2022-12-23T04:01:09.500Z,964.83
2022-12-23T04:02:09.636Z,964.83
2022-12-23T04:03:09.476Z,964.82
2022-12-23T04:04:09.574Z,964.91
2022-12-23T04:05:09.437Z,964.90
2022-12-23T04:06:09.407Z,964.85
2022-12-23T04:07:09.408Z,964.83
2022-12-23T04:08:09.385Z,964.86
2022-12-23T04:09:09.527Z,964.88
2022-12-23T04:10:09.389Z,964.91
2022-12-23T04:11:09.355Z,964.93
2022-12-23T04:12:09.334Z,964.87
2022-12-23T04:13:09.353Z,964.86
2022-12-23T04:14:09.376Z,964.93
2022-12-23T04:15:13.038Z,964.79
2022-12-23T04:16:09.346Z,964.78
2022-12-23T04:17:09.297Z,964.82
2022-12-23T04:18:09.259Z,964.78
2022-12-23T04:19:09.281Z,964.81
2022-12-23T04:20:09.232Z,964.79
2022-12-23T04:21:09.280Z,964.78
2022-12-23T04:22:09.208Z,964.73
2022-12-23T04:23:09.205Z,964.71
2022-12-23T04:24:09.216Z,964.69
2022-12-23T04:25:09.229Z,964.76
2022-12-23T04:26:09.167Z,964.77
2022-12-23T04:27:09.209Z,964.72
2022-12-23T04:28:09.116Z,964.73
2022-12-23T04:29:09.145Z,964.76
2022-12-23T04:30:09.105Z,964.81
2022-12-23T04:31:09.244Z,964.74
2022-12-23T04:32:09.257Z,964.79
2022-12-23T04:33:09.135Z,964.72
2022-12-23T04:34:09.052Z,964.71
2022-12-23T04:35:09.097Z,964.78
2022-12-23T04:36:09.116Z,964.80
2022-12-23T04:37:09.063Z,964.81
2022-12-23T04:38:09.020Z,964.83
2022-12-23T04:39:09.059Z,964.76
2022-12-23T04:40:08.961Z,964.78
2022-12-23T04:41:08.971Z,964.74
2022-12-23T04:42:08.947Z,964.75
2022-12-23T04:43:08.959Z,964.77
2022-12-23T04:44:09.007Z,964.73
2022-12-23T04:45:08.940Z,964.72
2022-12-23T04:46:08.952Z,964.78
2022-12-23T04:47:08.967Z,964.75
2022-12-23T04:48:08.858Z,964.76
2022-12-23T04:49:08.949Z,964.69
2022-12-23T04:50:08.917Z,964.78
2022-12-23T04:51:08.884Z,964.67
2022-12-23T04:52:08.848Z,964.71
2022-12-23T04:53:08.829Z,964.75
2022-12-23T04:54:08.800Z,964.79
2022-12-23T04:55:08.829Z,964.77
2022-12-23T04:56:08.763Z,964.76
2022-12-23T04:57:08.799Z,964.85
2022-12-23T04:58:08.748Z,964.87
2022-12-23T04:59:08.756Z,964.87
2022-12-23T05:00:08.731Z,964.90
2022-12-23T05:01:08.823Z,964.88
2022-12-23T05:02:08.816Z,964.86
2022-12-23T05:03:08.937Z,964.82
2022-12-23T05:04:08.660Z,964.82
2022-12-23T05:05:08.662Z,964.89
2022-12-23T05:06:08.640Z,964.89
2022-12-23T05:07:08.672Z,964.91
2022-12-23T05:08:08.611Z,964.88
2022-12-23T05:09:08.614Z,964.86
2022-12-23T05:10:08.597Z,964.81
2022-12-23T05:11:08.595Z,964.85
2022-12-23T05:12:08.566Z,964.85
2022-12-23T05:13:08.591Z,964.88
2022-12-23T05:14:09.366Z,964.85
2022-12-23T05:15:08.574Z,964.84
2022-12-23T05:16:08.561Z,964.81
2022-12-23T05:17:08.512Z,964.81
2022-12-23T05:18:15.544Z,964.86
2022-12-23T05:19:08.481Z,964.87
2022-12-23T05:20:08.476Z,964.90
2022-12-23T05:21:08.463Z,964.84
2022-12-23T05:22:08.437Z,964.91
2022-12-23T05:23:08.440Z,964.95
2022-12-23T05:24:08.402Z,964.84
2022-12-23T05:25:08.411Z,964.88
2022-12-23T05:26:08.390Z,964.75
2022-12-23T05:27:08.380Z,964.81
2022-12-23T05:28:08.340Z,964.81
2022-12-23T05:29:08.372Z,964.84
2022-12-23T05:30:08.343Z,964.88
2022-12-23T05:31:08.385Z,964.87
2022-12-23T05:32:08.366Z,964.84
2022-12-23T05:33:08.312Z,964.96
2022-12-23T05:34:08.361Z,964.83
2022-12-23T05:35:08.272Z,964.85
2022-12-23T05:36:08.280Z,964.89
2022-12-23T05:37:08.260Z,964.87
2022-12-23T05:38:08.219Z,964.95
2022-12-23T05:39:08.234Z,964.91
2022-12-23T05:40:08.193Z,964.86
2022-12-23T05:41:08.206Z,964.93
2022-12-23T05:42:08.188Z,964.93
2022-12-23T05:43:08.176Z,964.85
2022-12-23T05:44:08.158Z,964.82
2022-12-23T05:45:08.152Z,964.83
2022-12-23T05:46:08.160Z,964.85
2022-12-23T05:47:08.153Z,964.92
2022-12-23T05:48:08.117Z,964.94
2022-12-23T05:49:08.109Z,964.93
2022-12-23T05:50:08.059Z,964.91
2022-12-23T05:51:08.087Z,964.92
2022-12-23T05:52:08.033Z,964.97
2022-12-23T05:53:08.046Z,964.89
2022-12-23T05:54:08.008Z,964.98
2022-12-23T05:55:08.050Z,964.89
2022-12-23T05:56:07.988Z,965.01
2022-12-23T05:57:08.036Z,965.02
2022-12-23T05:58:07.956Z,965.03
2022-12-23T05:59:07.967Z,964.98
2022-12-23T06:00:07.955Z,964.95
2022-12-23T06:01:07.966Z,964.99
2022-12-23T06:02:08.099Z,965.06
2022-12-23T06:03:08.050Z,965.09
2022-12-23T06:04:08.109Z,965.09
2022-12-23T06:05:07.941Z,965.02
2022-12-23T06:06:07.886Z,965.09
2022-12-23T06:07:07.870Z,965.09
2022-12-23T06:08:07.823Z,965.05
2022-12-23T06:09:07.832Z,965.08
2022-12-23T06:10:07.821Z,965.07
2022-12-23T06:11:07.824Z,965.12
2022-12-23T06:12:07.773Z,965.14
2022-12-23T06:13:07.826Z,965.09
2022-12-23T06:14:07.753Z,965.14
2022-12-23T06:15:07.749Z,965.17
2022-12-23T06:16:07.749Z,965.21
2022-12-23T06:17:07.872Z,965.19
2022-12-23T06:18:07.687Z,965.20
2022-12-23T06:19:07.731Z,965.21
2022-12-23T06:20:07.665Z,965.13
2022-12-23T06:21:07.678Z,965.23
2022-12-23T06:22:07.671Z,965.23
2022-12-23T06:23:07.670Z,965.23
2022-12-23T06:24:07.637Z,965.22
2022-12-23T06:25:07.639Z,965.23
2022-12-23T06:26:07.611Z,965.23
2022-12-23T06:27:07.599Z,965.26
2022-12-23T06:28:07.560Z,965.33
2022-12-23T06:29:07.605Z,965.36
2022-12-23T06:30:07.543Z,965.37
2022-12-23T06:31:07.556Z,965.38
2022-12-23T06:32:07.614Z,965.42
2022-12-23T06:33:07.519Z,965.40
2022-12-23T06:34:07.536Z,965.42
2022-12-23T06:35:07.489Z,965.40
2022-12-23T06:36:07.472Z,965.46
2022-12-23T06:37:07.478Z,965.48
2022-12-23T06:38:11.803Z,965.46
2022-12-23T06:39:07.466Z,965.45
2022-12-23T06:40:07.436Z,965.45
2022-12-23T06:41:07.371Z,965.43
2022-12-23T06:42:07.379Z,965.45
2022-12-23T06:43:07.385Z,965.48
2022-12-23T06:44:07.355Z,965.40
2022-12-23T06:45:07.310Z,965.42
2022-12-23T06:46:07.359Z,965.44
2022-12-23T06:47:07.320Z,965.40
2022-12-23T06:48:07.332Z,965.43
2022-12-23T06:49:12.815Z,965.40
2022-12-23T06:50:08.304Z,965.39
2022-12-23T06:51:07.284Z,965.37
2022-12-23T06:52:07.239Z,965.39
2022-12-23T06:53:07.239Z,965.36
2022-12-23T06:54:07.256Z,965.37
2022-12-23T06:55:07.161Z,965.33
2022-12-23T06:56:07.238Z,965.33
2022-12-23T06:57:07.152Z,965.31
2022-12-23T06:58:07.158Z,965.32
2022-12-23T06:59:07.107Z,965.31
2022-12-23T07:00:07.127Z,965.29
2022-12-23T07:01:07.144Z,965.27
2022-12-23T07:02:07.258Z,965.26
2022-12-23T07:03:07.173Z,965.29
2022-12-23T07:04:07.108Z,965.34
2022-12-23T07:05:07.034Z,965.32
2022-12-23T07:06:07.879Z,965.36
2022-12-23T07:07:07.005Z,965.34
2022-12-23T07:08:07.035Z,965.31
2022-12-23T07:09:07.004Z,965.35
2022-12-23T07:10:07.004Z,965.38
2022-12-23T07:11:06.942Z,965.38
2022-12-23T07:12:06.973Z,965.40
2022-12-23T07:13:06.927Z,965.40
2022-12-23T07:14:06.958Z,965.37
2022-12-23T07:15:06.921Z,965.38
2022-12-23T07:16:06.943Z,965.38
2022-12-23T07:17:06.919Z,965.40
2022-12-23T07:18:06.900Z,965.40
2022-12-23T07:19:06.850Z,965.40
2022-12-23T07:20:06.867Z,965.36
2022-12-23T07:21:13.375Z,965.39
2022-12-23T07:22:07.817Z,965.51
2022-12-23T07:23:06.796Z,965.46
2022-12-23T07:24:06.796Z,965.46
2022-12-23T07:25:06.794Z,965.48
2022-12-23T07:26:06.774Z,965.49
2022-12-23T07:27:06.743Z,965.49
2022-12-23T07:28:06.741Z,965.52
2022-12-23T07:29:06.713Z,965.51
2022-12-23T07:30:06.746Z,965.52
2022-12-23T07:31:06.789Z,965.52
2022-12-23T07:32:06.819Z,965.52
2022-12-23T07:33:06.661Z,965.51
2022-12-23T07:34:06.678Z,965.45
2022-12-23T07:35:06.644Z,965.52
2022-12-23T07:36:06.641Z,965.52
2022-12-23T07:37:06.635Z,965.53
2022-12-23T07:38:06.610Z,965.57
2022-12-23T07:39:06.591Z,965.50
2022-12-23T07:40:09.501Z,965.53
2022-12-23T07:41:06.560Z,965.48
2022-12-23T07:42:42.703Z,965.46
2022-12-23T07:43:07.527Z,965.53
2022-12-23T07:44:06.545Z,965.48
2022-12-23T07:45:06.516Z,965.49
2022-12-23T07:46:06.544Z,965.49
2022-12-23T07:47:06.479Z,965.50
2022-12-23T07:48:06.540Z,965.56
2022-12-23T07:49:06.476Z,965.56
2022-12-23T07:50:06.470Z,965.56
2022-12-23T07:51:06.434Z,965.56
2022-12-23T07:52:06.445Z,965.54
2022-12-23T07:53:06.400Z,965.61
2022-12-23T07:54:06.400Z,965.58
2022-12-23T07:55:06.407Z,965.55
2022-12-23T07:56:06.411Z,965.69
2022-12-23T07:57:06.369Z,965.65
2022-12-23T07:58:06.368Z,965.70
2022-12-23T07:59:06.320Z,965.68
2022-12-23T08:00:06.366Z,965.67
2022-12-23T08:01:06.362Z,965.75
2022-12-23T08:02:06.478Z,965.75
2022-12-23T08:03:06.360Z,965.86
2022-12-23T08:04:06.309Z,965.76
2022-12-23T08:05:06.328Z,965.79
2022-12-23T08:06:06.278Z,965.74
2022-12-23T08:07:06.215Z,965.81
2022-12-23T08:08:06.224Z,965.71
2022-12-23T08:09:06.195Z,965.82
2022-12-23T08:10:06.204Z,965.89
2022-12-23T08:11:06.171Z,965.93
2022-12-23T08:12:06.202Z,965.94
2022-12-23T08:13:06.142Z,965.94
2022-12-23T08:14:06.158Z,965.97
2022-12-23T08:15:06.115Z,966.01
2022-12-23T08:16:06.231Z,966.01
2022-12-23T08:17:06.172Z,966.00
2022-12-23T08:18:06.119Z,965.97
2022-12-23T08:19:06.089Z,965.99
2022-12-23T08:20:06.067Z,966.01
2022-12-23T08:21:06.042Z,966.00
2022-12-23T08:22:06.039Z,965.97
2022-12-23T08:23:06.007Z,965.88
2022-12-23T08:24:06.063Z,965.96
2022-12-23T08:25:06.017Z,965.97
2022-12-23T08:26:06.012Z,965.99
2022-12-23T08:27:05.957Z,965.93
2022-12-23T08:28:05.968Z,965.94
2022-12-23T08:29:05.924Z,965.89
2022-12-23T08:30:05.955Z,965.96
2022-12-23T08:31:05.956Z,965.94
2022-12-23T08:32:05.923Z,965.99
2022-12-23T08:33:05.879Z,965.99
2022-12-23T08:34:05.921Z,966.01
2022-12-23T08:35:05.874Z,966.07
2022-12-23T08:36:05.869Z,966.09
2022-12-23T08:37:05.893Z,966.04
2022-12-23T08:38:05.836Z,966.03
2022-12-23T08:39:05.802Z,966.02
2022-12-23T08:40:05.852Z,966.04
2022-12-23T08:41:05.784Z,966.03
2022-12-23T08:42:05.806Z,966.03
2022-12-23T08:43:05.749Z,966.07
2022-12-23T08:44:05.765Z,966.07
2022-12-23T08:45:05.719Z,966.08
2022-12-23T08:46:05.775Z,966.03
2022-12-23T08:47:05.693Z,966.00
2022-12-23T08:48:05.721Z,965.98
2022-12-23T08:49:05.732Z,966.01
2022-12-23T08:50:05.710Z,966.00
2022-12-23T08:51:05.667Z,966.02
2022-12-23T08:52:05.658Z,965.97
2022-12-23T08:53:05.612Z,966.03
2022-12-23T08:54:05.623Z,965.98
2022-12-23T08:55:05.608Z,965.93
2022-12-23T08:56:05.627Z,965.92
2022-12-23T08:57:05.565Z,966.03
2022-12-23T08:58:05.559Z,966.04
2022-12-23T08:59:05.559Z,966.01
2022-12-23T09:00:05.562Z,965.98
2022-12-23T09:01:05.560Z,966.01
2022-12-23T09:02:05.617Z,966.06
2022-12-23T09:03:05.684Z,965.94
2022-12-23T09:04:05.598Z,966.00
2022-12-23T09:05:05.512Z,965.97
2022-12-23T09:06:05.474Z,965.89
2022-12-23T09:07:05.469Z,965.91
2022-12-23T09:08:05.493Z,965.90
2022-12-23T09:09:05.452Z,965.88
2022-12-23T09:10:05.442Z,965.91
2022-12-23T09:11:05.423Z,965.84
2022-12-23T09:12:05.398Z,965.87
2022-12-23T09:13:05.352Z,965.93
2022-12-23T09:14:05.417Z,965.93
2022-12-23T09:15:05.325Z,965.93
2022-12-23T09:16:05.377Z,965.91
2022-12-23T09:17:05.350Z,965.91
2022-12-23T09:18:05.330Z,965.92
2022-12-23T09:19:05.312Z,965.94
2022-12-23T09:20:05.324Z,965.96
2022-12-23T09:21:05.267Z,965.96
2022-12-23T09:22:05.254Z,965.97
2022-12-23T09:23:05.242Z,966.00
2022-12-23T09:24:05.244Z,965.95
2022-12-23T09:25:05.648Z,965.95
2022-12-23T09:26:05.224Z,965.96
2022-12-23T09:27:05.175Z,965.95
2022-12-23T09:28:05.173Z,966.00
2022-12-23T09:29:05.177Z,965.96
2022-12-23T09:30:05.159Z,965.93
2022-12-23T09:31:05.200Z,965.93
2022-12-23T09:32:05.167Z,965.93
2022-12-23T09:33:05.088Z,965.97
2022-12-23T09:34:05.122Z,965.99
2022-12-23T09:35:05.082Z,965.97
2022-12-23T09:36:05.078Z,965.99
2022-12-23T09:37:05.085Z,965.97
2022-12-23T09:38:05.059Z,965.94
2022-12-23T09:39:05.035Z,965.97
2022-12-23T09:40:05.044Z,965.95
2022-12-23T09:41:04.989Z,965.94
2022-12-23T09:42:05.031Z,965.92
2022-12-23T09:43:04.962Z,965.91
2022-12-23T09:44:04.963Z,965.93
2022-12-23T09:45:04.931Z,965.89
2022-12-23T09:46:04.959Z,965.89
2022-12-23T09:47:04.902Z,965.93
2022-12-23T09:48:04.964Z,965.91
2022-12-23T09:49:04.903Z,965.93
2022-12-23T09:50:04.896Z,965.89
2022-12-23T09:51:04.875Z,965.93
2022-12-23T09:52:04.899Z,965.88
2022-12-23T09:53:04.868Z,965.88
2022-12-23T09:54:04.845Z,965.89
2022-12-23T09:55:04.807Z,965.78
2022-12-23T09:56:04.811Z,965.80
2022-12-23T09:57:04.780Z,965.87
2022-12-23T09:58:04.794Z,965.81
2022-12-23T09:59:04.775Z,965.77
2022-12-23T10:00:04.753Z,965.75
2022-12-23T10:01:04.716Z,965.73
2022-12-23T10:02:04.845Z,965.74
2022-12-23T10:03:04.901Z,965.73
2022-12-23T10:04:04.727Z,965.74
2022-12-23T10:05:04.699Z,965.74
2022-12-23T10:06:04.678Z,965.74
2022-12-23T10:07:04.641Z,965.75
2022-12-23T10:08:04.674Z,965.71
2022-12-23T10:09:04.619Z,965.71
2022-12-23T10:10:04.663Z,965.71
2022-12-23T10:11:04.599Z,965.70
2022-12-23T10:12:04.629Z,965.68
2022-12-23T10:13:04.581Z,965.68
2022-12-23T10:14:04.584Z,965.67
2022-12-23T10:15:04.537Z,965.75
2022-12-23T10:16:04.626Z,965.69
2022-12-23T10:17:04.508Z,965.70
2022-12-23T10:18:04.521Z,965.76
2022-12-23T10:19:04.486Z,965.73
2022-12-23T10:20:04.498Z,965.70
2022-12-23T10:21:04.485Z,965.72
2022-12-23T10:22:04.490Z,965.70
2022-12-23T10:23:04.436Z,965.71
2022-12-23T10:24:04.453Z,965.75
2022-12-23T10:25:04.409Z,965.72
2022-12-23T10:26:04.454Z,965.71
2022-12-23T10:27:04.384Z,965.74
2022-12-23T10:28:04.385Z,965.71
2022-12-23T10:29:04.363Z,965.69
2022-12-23T10:30:26.437Z,965.69
2022-12-23T10:31:30.860Z,965.70
2022-12-23T10:32:05.377Z,965.68
2022-12-23T10:33:04.311Z,965.72
2022-12-23T10:34:04.313Z,965.70
2022-12-23T10:35:04.281Z,965.68
2022-12-23T10:36:04.379Z,965.66
2022-12-23T10:37:04.310Z,965.64
2022-12-23T10:38:04.285Z,965.60
2022-12-23T10:39:04.244Z,965.64
2022-12-23T10:40:04.227Z,965.59
2022-12-23T10:41:09.062Z,965.59
2022-12-23T10:42:05.233Z,965.57
2022-12-23T10:43:04.176Z,965.58
2022-12-23T10:44:04.179Z,965.55
2022-12-23T10:45:04.196Z,965.54
2022-12-23T10:46:04.175Z,965.58
2022-12-23T10:47:04.157Z,965.51
2022-12-23T10:48:05.140Z,965.58
2022-12-23T10:49:04.111Z,965.55
2022-12-23T10:50:04.120Z,965.53
2022-12-23T10:51:04.075Z,965.56
2022-12-23T10:52:04.082Z,965.52
2022-12-23T10:53:04.072Z,965.58
2022-12-23T10:54:04.080Z,965.49
2022-12-23T10:55:04.068Z,965.51
2022-12-23T10:56:04.058Z,965.42
2022-12-23T10:57:03.993Z,965.48
2022-12-23T10:58:04.019Z,965.41
2022-12-23T10:59:03.971Z,965.42
2022-12-23T11:00:04.000Z,965.34
2022-12-23T11:01:08.459Z,965.35
2022-12-23T11:02:05.076Z,965.33
2022-12-23T11:03:04.026Z,965.33
2022-12-23T11:04:03.927Z,965.32
2022-12-23T11:05:03.915Z,965.36
2022-12-23T11:06:03.905Z,965.35
2022-12-23T11:07:41.949Z,965.33
2022-12-23T11:08:04.857Z,965.29
2022-12-23T11:09:03.878Z,965.31
2022-12-23T11:10:03.845Z,965.30
2022-12-23T11:11:03.843Z,965.28
2022-12-23T11:12:03.807Z,965.30
2022-12-23T11:13:03.822Z,965.30
2022-12-23T11:14:03.773Z,965.25
2022-12-23T11:15:03.803Z,965.25
2022-12-23T11:16:03.856Z,965.27
2022-12-23T11:17:03.762Z,965.23
2022-12-23T11:18:03.750Z,965.16
2022-12-23T11:19:10.872Z,965.15
2022-12-23T11:20:03.709Z,965.18
2022-12-23T11:21:03.776Z,965.22
2022-12-23T11:22:03.726Z,965.19
2022-12-23T11:23:03.726Z,965.17
2022-12-23T11:24:03.651Z,965.10
2022-12-23T11:25:03.782Z,965.18
2022-12-23T11:26:03.666Z,965.08
2022-12-23T11:27:03.659Z,965.07
2022-12-23T11:28:03.598Z,965.02
2022-12-23T11:29:03.601Z,965.01
2022-12-23T11:30:03.613Z,965.03
2022-12-23T11:31:03.629Z,964.99
2022-12-23T11:32:03.554Z,965.00
2022-12-23T11:33:03.562Z,964.97
2022-12-23T11:34:03.538Z,964.99
2022-12-23T11:35:03.650Z,964.99
2022-12-23T11:36:03.517Z,965.01
2022-12-23T11:37:07.471Z,965.01
2022-12-23T11:38:03.486Z,964.96
2022-12-23T11:39:03.475Z,964.94
2022-12-23T11:40:03.460Z,964.90
2022-12-23T11:41:03.484Z,964.89
2022-12-23T11:42:03.430Z,964.90
2022-12-23T11:43:03.445Z,964.92
2022-12-23T11:44:03.398Z,964.84
2022-12-23T11:45:03.403Z,964.89
2022-12-23T11:46:03.452Z,964.86
2022-12-23T11:47:03.411Z,964.82
2022-12-23T11:48:03.401Z,964.79
2022-12-23T11:49:03.354Z,964.76
2022-12-23T11:50:03.322Z,964.79
2022-12-23T11:51:03.325Z,964.80
2022-12-23T11:52:03.280Z,964.77
2022-12-23T11:53:03.279Z,964.77
2022-12-23T11:54:03.251Z,964.73
2022-12-23T11:55:03.289Z,964.78
2022-12-23T11:56:03.240Z,964.74
2022-12-23T11:57:03.290Z,964.79
2022-12-23T11:58:03.210Z,964.73
2022-12-23T11:59:03.403Z,964.79
2022-12-23T12:00:03.176Z,964.72
2022-12-23T12:01:03.218Z,964.69
2022-12-23T12:02:03.202Z,964.67
2022-12-23T12:03:03.241Z,964.69
2022-12-23T12:04:03.258Z,964.69
2022-12-23T12:05:03.192Z,964.67
2022-12-23T12:06:03.116Z,964.61
2022-12-23T12:07:03.504Z,964.59
2022-12-23T12:08:03.073Z,964.55
2022-12-23T12:09:03.121Z,964.57
2022-12-23T12:10:03.069Z,964.51
2022-12-23T12:11:03.062Z,964.49
2022-12-23T12:12:03.023Z,964.51
2022-12-23T12:13:03.054Z,964.45
2022-12-23T12:14:02.996Z,964.34
2022-12-23T12:15:03.000Z,964.45
2022-12-23T12:16:02.968Z,964.43
2022-12-23T12:17:03.014Z,964.38
2022-12-23T12:18:02.967Z,964.35
2022-12-23T12:19:02.985Z,964.37
2022-12-23T12:20:02.924Z,964.39
2022-12-23T12:21:02.947Z,964.42
2022-12-23T12:22:02.931Z,964.38
2022-12-23T12:23:02.953Z,964.39
2022-12-23T12:24:17.847Z,964.41
2022-12-23T12:25:03.915Z,964.31
2022-12-23T12:26:02.832Z,964.42
2022-12-23T12:27:02.874Z,964.39
2022-12-23T12:28:02.814Z,964.40
2022-12-23T12:29:02.817Z,964.38