createdAt,value
2019-04-30T00:00:46.652Z,11.10
2019-04-30T00:02:59.780Z,11.21
2019-04-30T00:05:02.142Z,11.29
2019-04-30T00:07:10.330Z,11.17
2019-04-30T00:09:17.419Z,11.19
2019-04-30T00:11:19.966Z,11.05
2019-04-30T00:13:25.886Z,11.09
2019-04-30T00:15:28.290Z,11.02
2019-04-30T00:17:30.664Z,11.01
2019-04-30T00:19:32.681Z,11.00
2019-04-30T00:21:36.150Z,11.11
2019-04-30T00:23:38.765Z,11.01
2019-04-30T00:25:41.264Z,11.17
2019-04-30T00:27:43.113Z,11.15
2019-04-30T00:29:45.831Z,11.25
2019-04-30T00:31:48.269Z,11.31
2019-04-30T00:33:52.648Z,11.28
2019-04-30T00:35:57.973Z,11.26
2019-04-30T00:38:00.283Z,11.26
2019-04-30T00:40:05.482Z,11.29
2019-04-30T00:42:07.571Z,11.21
2019-04-30T00:44:09.915Z,11.26
2019-04-30T00:46:12.191Z,11.32
2019-04-30T00:48:19.780Z,11.23
2019-04-30T00:50:18.488Z,11.23
2019-04-30T00:52:20.525Z,11.19
2019-04-30T00:54:27.926Z,11.14
2019-04-30T00:56:28.316Z,11.03
2019-04-30T00:58:31.800Z,11.06
2019-04-30T01:00:43.261Z,11.12
2019-04-30T01:03:00.976Z,11.12
2019-04-30T01:05:05.300Z,11.19
2019-04-30T01:07:08.651Z,11.30
2019-04-30T01:09:10.696Z,11.21
2019-04-30T01:11:15.342Z,11.11
2019-04-30T01:13:19.190Z,11.14
2019-04-30T01:15:21.955Z,11.22
2019-04-30T01:17:24.477Z,11.17
2019-04-30T01:19:32.155Z,11.22
2019-04-30T01:21:31.500Z,11.18
2019-04-30T01:23:33.886Z,11.25
2019-04-30T01:25:35.655Z,11.26
2019-04-30T01:27:39.552Z,11.22
2019-04-30T01:29:44.346Z,11.20
2019-04-30T01:31:46.237Z,11.29
2019-04-30T01:33:49.502Z,11.18
2019-04-30T01:35:51.826Z,11.20
2019-04-30T01:37:54.198Z,11.27
2019-04-30T01:39:56.541Z,11.21
2019-04-30T01:42:02.672Z,11.12
2019-04-30T01:44:03.810Z,11.09
2019-04-30T01:46:12.299Z,11.03
2019-04-30T01:48:12.680Z,10.92
2019-04-30T01:50:15.543Z,10.90
2019-04-30T01:52:19.402Z,10.92
2019-04-30T01:54:24.381Z,11.03
2019-04-30T01:56:43.396Z,11.03
2019-04-30T01:58:55.016Z,10.98
2019-04-30T02:01:00.511Z,11.00
2019-04-30T02:03:03.899Z,11.07
2019-04-30T02:05:06.546Z,11.06
2019-04-30T02:07:09.055Z,11.11
2019-04-30T02:09:11.518Z,11.06
2019-04-30T02:11:13.291Z,11.01
2019-04-30T02:13:15.630Z,11.05
2019-04-30T02:15:19.080Z,11.04
2019-04-30T02:17:21.529Z,11.14
2019-04-30T02:19:23.914Z,11.17
2019-04-30T02:21:26.096Z,11.16
2019-04-30T02:23:29.671Z,11.10
2019-04-30T02:25:32.222Z,11.05
2019-04-30T02:27:34.375Z,11.10
2019-04-30T02:29:36.546Z,11.09
2019-04-30T02:31:40.749Z,11.11
2019-04-30T02:33:45.960Z,11.13
2019-04-30T02:36:10.889Z,11.21
2019-04-30T02:38:20.364Z,11.22
2019-04-30T02:40:22.837Z,11.25
2019-04-30T02:42:26.046Z,11.22
2019-04-30T02:44:29.374Z,11.20
2019-04-30T02:46:32.694Z,11.18
2019-04-30T02:48:39.495Z,11.21
2019-04-30T02:50:42.532Z,11.19
2019-04-30T02:52:45.450Z,11.18
2019-04-30T02:54:50.834Z,11.23
2019-04-30T02:57:02.415Z,11.20
2019-04-30T02:59:04.579Z,11.19
2019-04-30T03:01:06.687Z,11.16
2019-04-30T03:03:10.264Z,11.19
2019-04-30T03:05:13.708Z,11.30
2019-04-30T03:07:16.039Z,11.26
2019-04-30T03:09:20.177Z,11.21
2019-04-30T03:11:21.914Z,11.16
2019-04-30T03:13:24.220Z,11.16
2019-04-30T03:15:26.187Z,11.19
2019-04-30T03:17:39.426Z,11.27
2019-04-30T03:19:50.212Z,11.28
2019-04-30T03:22:02.313Z,11.24
2019-04-30T03:24:05.652Z,11.23
2019-04-30T03:26:12.568Z,11.18
2019-04-30T03:28:13.685Z,11.20
2019-04-30T03:30:16.083Z,11.10
2019-04-30T03:32:22.540Z,11.09
2019-04-30T03:34:25.555Z,11.10
2019-04-30T03:36:25.926Z,11.10
2019-04-30T03:38:30.118Z,11.08
2019-04-30T03:40:31.988Z,11.16
2019-04-30T03:42:33.975Z,11.10
2019-04-30T03:44:35.971Z,11.10
2019-04-30T03:46:40.082Z,11.06
2019-04-30T03:48:42.364Z,11.03
2019-04-30T03:50:53.291Z,11.01
2019-04-30T03:52:50.326Z,11.06
2019-04-30T03:54:52.253Z,11.12
2019-04-30T03:56:56.559Z,11.04
2019-04-30T03:59:00.234Z,10.97
2019-04-30T04:01:25.129Z,10.91
2019-04-30T04:03:29.204Z,10.99
2019-04-30T04:05:42.399Z,11.06
2019-04-30T04:07:59.909Z,11.06
2019-04-30T04:10:14.263Z,11.03
2019-04-30T04:12:23.165Z,11.04
2019-04-30T04:14:25.260Z,11.00
2019-04-30T04:16:29.310Z,11.03
2019-04-30T04:18:31.569Z,10.86
2019-04-30T04:20:33.163Z,10.97
2019-04-30T04:22:35.074Z,10.85
2019-04-30T04:24:37.089Z,10.92
2019-04-30T04:26:43.378Z,11.01
2019-04-30T04:28:43.653Z,10.95
2019-04-30T04:30:50.664Z,11.03
2019-04-30T04:32:53.346Z,10.99
2019-04-30T04:34:55.323Z,10.95
2019-04-30T04:36:59.992Z,11.04
2019-04-30T04:39:01.502Z,11.11
2019-04-30T04:41:05.383Z,10.91
2019-04-30T04:43:10.189Z,11.02
2019-04-30T04:45:11.279Z,11.00
2019-04-30T04:47:16.064Z,10.99
2019-04-30T04:49:20.031Z,11.03
2019-04-30T04:51:36.676Z,11.06
2019-04-30T04:53:25.596Z,11.12
2019-04-30T04:55:29.947Z,11.12
2019-04-30T04:57:31.493Z,11.07
2019-04-30T04:59:33.496Z,11.04
2019-04-30T05:01:35.780Z,11.07
2019-04-30T05:03:39.852Z,11.00
2019-04-30T05:05:42.475Z,11.12
2019-04-30T05:07:44.504Z,11.16
2019-04-30T05:09:46.589Z,11.12
2019-04-30T05:11:50.555Z,11.10
2019-04-30T05:13:52.583Z,10.99
2019-04-30T05:15:54.596Z,11.00
2019-04-30T05:17:59.253Z,10.94
2019-04-30T05:20:01.588Z,10.95
2019-04-30T05:22:03.876Z,11.01
2019-04-30T05:24:05.870Z,10.95
2019-04-30T05:26:08.463Z,11.07
2019-04-30T05:28:11.780Z,11.10
2019-04-30T05:30:13.865Z,11.11
2019-04-30T05:32:15.928Z,11.12
2019-04-30T05:34:18.853Z,11.13
2019-04-30T05:36:21.198Z,11.10
2019-04-30T05:38:23.619Z,11.10
2019-04-30T05:41:25.111Z,11.11
2019-04-30T05:43:28.845Z,11.10
2019-04-30T05:45:33.711Z,11.04
2019-04-30T05:47:36.045Z,11.03
2019-04-30T05:49:38.857Z,11.12
2019-04-30T05:51:52.869Z,11.11
2019-04-30T05:53:44.931Z,11.10
2019-04-30T05:55:47.143Z,11.14
2019-04-30T05:57:55.824Z,11.26
2019-04-30T05:59:53.016Z,11.40
2019-04-30T06:01:55.018Z,11.29
2019-04-30T06:03:57.287Z,11.33
2019-04-30T06:05:59.713Z,11.33
2019-04-30T06:08:01.693Z,11.31
2019-04-30T06:10:26.914Z,11.30
2019-04-30T06:12:39.162Z,11.24
2019-04-30T06:14:53.596Z,11.31
2019-04-30T06:17:09.934Z,11.24
2019-04-30T06:19:12.069Z,11.12
2019-04-30T06:21:14.243Z,11.19
2019-04-30T06:23:16.545Z,11.24
2019-04-30T06:25:30.480Z,11.28
2019-04-30T06:27:23.071Z,11.26
2019-04-30T06:29:25.044Z,11.32
2019-04-30T06:31:34.747Z,11.38
2019-04-30T06:33:31.113Z,11.33
2019-04-30T06:35:34.637Z,11.33
2019-04-30T06:37:38.719Z,11.44
2019-04-30T06:39:40.623Z,11.50
2019-04-30T06:41:42.864Z,11.53
2019-04-30T06:43:45.513Z,11.39
2019-04-30T06:45:51.219Z,11.41
2019-04-30T06:47:53.314Z,11.44
2019-04-30T06:49:55.090Z,11.37
2019-04-30T06:51:58.783Z,11.53
2019-04-30T06:54:02.204Z,11.44
2019-04-30T06:56:04.359Z,11.48
2019-04-30T06:58:14.589Z,11.44
2019-04-30T07:00:11.296Z,11.49
2019-04-30T07:02:13.495Z,11.49
2019-04-30T07:04:15.461Z,11.43
2019-04-30T07:06:27.510Z,11.51
2019-04-30T07:08:46.931Z,11.54
2019-04-30T07:10:53.707Z,11.65
2019-04-30T07:13:00.156Z,11.74
2019-04-30T07:15:01.772Z,11.82
2019-04-30T07:17:03.851Z,11.88
2019-04-30T07:19:06.097Z,11.82
2019-04-30T07:21:08.724Z,11.94
2019-04-30T07:23:10.849Z,11.94
2019-04-30T07:25:12.879Z,11.93
2019-04-30T07:27:14.859Z,12.09
2019-04-30T07:29:19.643Z,11.92
2019-04-30T07:31:22.319Z,12.06
2019-04-30T07:33:24.525Z,12.13
2019-04-30T07:35:29.117Z,12.30
2019-04-30T07:37:30.739Z,12.30
2019-04-30T07:39:33.598Z,12.43
2019-04-30T07:41:35.690Z,12.41
2019-04-30T07:43:39.259Z,12.57
2019-04-30T07:45:41.715Z,12.45
2019-04-30T07:47:43.739Z,12.49
2019-04-30T07:49:51.763Z,12.46
2019-04-30T07:51:51.710Z,12.39
2019-04-30T07:53:53.805Z,12.50
2019-04-30T07:55:56.343Z,12.73
2019-04-30T07:57:59.144Z,12.72
2019-04-30T08:00:03.049Z,12.76
2019-04-30T08:02:13.677Z,12.91
2019-04-30T08:04:29.535Z,12.89
2019-04-30T08:06:31.837Z,12.64
2019-04-30T08:08:34.259Z,12.51
2019-04-30T08:10:36.319Z,12.58
2019-04-30T08:12:42.465Z,12.51
2019-04-30T08:14:42.762Z,12.67
2019-04-30T08:16:45.054Z,12.84
2019-04-30T08:18:49.118Z,12.77
2019-04-30T08:20:51.000Z,12.93
2019-04-30T08:22:53.191Z,12.87
2019-04-30T08:24:55.170Z,12.83
2019-04-30T08:26:57.133Z,12.69
2019-04-30T08:28:59.945Z,12.68
2019-04-30T08:31:02.973Z,12.69
2019-04-30T08:33:05.109Z,12.73
2019-04-30T08:35:09.407Z,12.79
2019-04-30T08:37:17.059Z,12.57
2019-04-30T08:39:15.542Z,12.84
2019-04-30T08:41:19.295Z,12.75
2019-04-30T08:43:21.586Z,12.84
2019-04-30T08:45:23.739Z,12.83
2019-04-30T08:47:26.136Z,12.71
2019-04-30T08:49:30.531Z,12.61
2019-04-30T08:51:32.282Z,12.38
2019-04-30T08:53:34.989Z,12.35
2019-04-30T08:55:39.010Z,12.29
2019-04-30T08:57:43.992Z,12.29
2019-04-30T08:59:46.492Z,12.14
2019-04-30T09:01:48.748Z,12.15
2019-04-30T09:03:51.443Z,12.17
2019-04-30T09:06:09.240Z,12.12
2019-04-30T09:08:11.910Z,12.14
2019-04-30T09:10:13.899Z,11.93
2019-04-30T09:12:16.374Z,12.03
2019-04-30T09:14:18.746Z,12.19
2019-04-30T09:16:20.905Z,12.11
2019-04-30T09:18:25.027Z,12.07
2019-04-30T09:20:29.046Z,12.11
2019-04-30T09:22:31.140Z,11.99
2019-04-30T09:24:33.391Z,12.15
2019-04-30T09:26:35.377Z,12.25
2019-04-30T09:28:40.788Z,12.25
2019-04-30T09:30:41.689Z,12.25
2019-04-30T09:32:44.011Z,12.24
2019-04-30T09:34:46.022Z,12.56
2019-04-30T09:36:48.990Z,12.72
2019-04-30T09:38:51.122Z,12.75
2019-04-30T09:40:53.117Z,12.58
2019-04-30T09:42:55.592Z,12.82
2019-04-30T09:44:59.431Z,12.79
2019-04-30T09:47:02.096Z,12.97
2019-04-30T09:49:05.269Z,12.99
2019-04-30T09:51:10.162Z,12.86
2019-04-30T09:53:11.778Z,12.99
2019-04-30T09:55:14.508Z,12.97
2019-04-30T09:57:16.561Z,12.85
2019-04-30T09:59:19.047Z,13.24
2019-04-30T10:01:22.152Z,13.01
2019-04-30T10:03:24.885Z,12.83
2019-04-30T10:05:29.292Z,13.02
2019-04-30T10:07:31.799Z,13.32
2019-04-30T10:09:33.807Z,13.22
2019-04-30T10:11:43.641Z,13.00
2019-04-30T10:13:45.775Z,13.10
2019-04-30T10:16:13.198Z,13.00
2019-04-30T10:18:15.617Z,13.05
2019-04-30T10:20:24.039Z,12.89
2019-04-30T10:22:26.359Z,12.88
2019-04-30T10:24:29.484Z,12.96
2019-04-30T10:26:32.062Z,12.67
2019-04-30T10:28:37.690Z,12.65
2019-04-30T10:30:39.747Z,12.72
2019-04-30T10:32:41.911Z,12.69
2019-04-30T10:34:44.027Z,12.71
2019-04-30T10:36:46.078Z,12.81
2019-04-30T10:38:49.435Z,12.81
2019-04-30T10:40:51.525Z,12.83
2019-04-30T10:42:53.751Z,12.91
2019-04-30T10:44:55.927Z,12.77
2019-04-30T10:46:59.365Z,12.73
2019-04-30T10:49:01.500Z,12.91
2019-04-30T10:51:03.845Z,12.79
2019-04-30T10:53:06.203Z,12.87
2019-04-30T10:55:09.360Z,13.16
2019-04-30T10:57:12.284Z,13.09
2019-04-30T10:59:14.265Z,13.27
2019-04-30T11:01:16.484Z,13.46
2019-04-30T11:03:22.449Z,13.49
2019-04-30T11:05:22.662Z,13.44
2019-04-30T11:07:24.754Z,13.56
2019-04-30T11:09:30.654Z,13.31
2019-04-30T11:11:32.284Z,13.53
2019-04-30T11:13:34.439Z,13.50
2019-04-30T11:15:36.589Z,13.32
2019-04-30T11:17:39.701Z,13.60
2019-04-30T11:19:42.364Z,13.97
2019-04-30T11:21:45.040Z,13.90
2019-04-30T11:23:49.244Z,13.66
2019-04-30T11:25:52.161Z,13.51
2019-04-30T11:27:55.441Z,13.64
2019-04-30T11:30:03.519Z,13.88
2019-04-30T11:32:10.599Z,13.77
2019-04-30T11:34:13.162Z,13.76
2019-04-30T11:36:15.152Z,13.67
2019-04-30T11:38:20.389Z,14.01
2019-04-30T11:40:34.405Z,13.79
2019-04-30T11:42:32.592Z,13.48
2019-04-30T11:44:34.305Z,13.58
2019-04-30T11:47:10.186Z,13.55
2019-04-30T11:49:12.178Z,13.77
2019-04-30T11:51:14.241Z,13.58
2019-04-30T11:53:25.372Z,13.81
2019-04-30T11:55:20.648Z,13.92
2019-04-30T11:57:22.770Z,13.95
2019-04-30T11:59:25.118Z,13.63
2019-04-30T12:01:28.800Z,13.47
2019-04-30T12:03:31.942Z,13.32
2019-04-30T12:05:33.984Z,13.34
2019-04-30T12:07:59.710Z,13.31
2019-04-30T12:10:16.546Z,13.36
2019-04-30T12:12:18.994Z,13.15
2019-04-30T12:14:20.666Z,13.12
2019-04-30T12:16:22.900Z,13.03
2019-04-30T12:18:25.162Z,12.96
2019-04-30T12:20:27.209Z,13.08
2019-04-30T12:22:29.698Z,13.09
2019-04-30T12:24:31.853Z,13.00
2019-04-30T12:26:33.875Z,13.11
2019-04-30T12:28:35.991Z,12.94
2019-04-30T12:30:39.121Z,12.96
2019-04-30T12:32:41.563Z,12.90
2019-04-30T12:34:43.729Z,13.02
2019-04-30T12:36:45.957Z,13.21
2019-04-30T12:38:48.205Z,13.29
2019-04-30T12:40:50.269Z,13.28
2019-04-30T12:42:52.742Z,13.24
2019-04-30T12:44:54.604Z,13.05
2019-04-30T12:46:58.636Z,13.16
2019-04-30T12:49:11.412Z,13.47
2019-04-30T12:51:45.242Z,13.78
2019-04-30T12:53:58.543Z,13.52
2019-04-30T12:56:10.968Z,13.49
2019-04-30T12:58:14.200Z,13.82
2019-04-30T13:00:19.907Z,13.91
2019-04-30T13:02:22.175Z,13.87
2019-04-30T13:04:24.286Z,14.12
2019-04-30T13:06:26.836Z,14.21
2019-04-30T13:08:30.071Z,13.92
2019-04-30T13:10:33.116Z,14.08
2019-04-30T13:12:36.181Z,14.13
2019-04-30T13:14:51.061Z,13.84
2019-04-30T13:16:43.167Z,14.18
2019-04-30T13:18:45.514Z,14.24
2019-04-30T13:20:48.990Z,14.02
2019-04-30T13:22:51.464Z,14.02
2019-04-30T13:24:53.699Z,14.21
2019-04-30T13:26:55.909Z,14.04
2019-04-30T13:29:02.847Z,14.09
2019-04-30T13:31:05.247Z,13.92
2019-04-30T13:33:20.447Z,14.00
2019-04-30T13:35:22.633Z,14.07
2019-04-30T13:37:26.103Z,13.99
2019-04-30T13:39:47.529Z,14.04
2019-04-30T13:42:14.573Z,13.95
2019-04-30T13:44:09.745Z,13.69
2019-04-30T13:46:12.428Z,13.96
2019-04-30T13:48:14.111Z,14.08
2019-04-30T13:50:18.991Z,14.16
2019-04-30T13:52:20.558Z,14.07
2019-04-30T13:54:22.754Z,13.99
2019-04-30T13:56:25.116Z,13.82
2019-04-30T13:58:26.866Z,13.41
2019-04-30T14:00:29.844Z,13.61
2019-04-30T14:02:35.250Z,13.59
2019-04-30T14:05:03.075Z,13.62
2019-04-30T14:07:17.710Z,13.62
2019-04-30T14:09:24.606Z,13.38
2019-04-30T14:11:26.832Z,13.29
2019-04-30T14:13:28.930Z,13.25
2019-04-30T14:15:31.206Z,13.39
2019-04-30T14:17:33.205Z,13.51
2019-04-30T14:19:35.418Z,13.03
2019-04-30T14:21:39.148Z,12.86
2019-04-30T14:23:41.457Z,12.95
2019-04-30T14:25:55.354Z,13.02
2019-04-30T14:27:52.159Z,12.76
2019-04-30T14:29:52.971Z,12.60
2019-04-30T14:31:54.796Z,12.75
2019-04-30T14:33:59.204Z,13.01
2019-04-30T14:36:01.422Z,13.22
2019-04-30T14:38:05.275Z,13.00
2019-04-30T14:40:12.205Z,13.14
2019-04-30T14:42:13.267Z,13.16
2019-04-30T14:44:20.504Z,13.23
2019-04-30T14:46:43.316Z,13.18
2019-04-30T14:48:51.001Z,12.97
2019-04-30T14:50:53.872Z,12.85
2019-04-30T14:53:21.214Z,12.82
2019-04-30T14:55:40.757Z,13.00
2019-04-30T14:58:09.695Z,12.92
2019-04-30T15:00:31.969Z,12.78
2019-04-30T15:02:38.043Z,12.81
2019-04-30T15:04:40.306Z,12.96
2019-04-30T15:06:42.401Z,13.06
2019-04-30T15:08:44.544Z,12.95
2019-04-30T15:10:46.559Z,13.11
2019-04-30T15:12:48.575Z,13.02
2019-04-30T15:14:50.934Z,12.91
2019-04-30T15:16:53.240Z,12.74
2019-04-30T15:18:55.476Z,12.78
2019-04-30T15:20:59.441Z,12.97
2019-04-30T15:23:21.852Z,12.77
2019-04-30T15:25:24.207Z,12.59
2019-04-30T15:27:26.440Z,12.73
2019-04-30T15:29:29.091Z,12.78
2019-04-30T15:31:31.206Z,12.71
2019-04-30T15:33:46.798Z,12.72
2019-04-30T15:35:50.329Z,12.79
2019-04-30T15:37:54.741Z,12.66
2019-04-30T15:39:59.040Z,12.65
2019-04-30T15:42:01.257Z,12.68
2019-04-30T15:44:03.653Z,12.48
2019-04-30T15:46:06.712Z,12.42
2019-04-30T15:48:08.762Z,12.29
2019-04-30T15:50:11.457Z,12.34
2019-04-30T15:52:13.833Z,12.43
2019-04-30T15:54:15.869Z,12.76
2019-04-30T15:56:19.282Z,12.57
2019-04-30T15:58:24.924Z,12.54
2019-04-30T16:00:29.277Z,12.68
2019-04-30T16:02:56.541Z,12.73
2019-04-30T16:05:10.493Z,12.57
2019-04-30T16:07:12.711Z,12.55
2019-04-30T16:09:20.505Z,12.67
2019-04-30T16:11:51.310Z,12.57
2019-04-30T16:14:18.787Z,12.58
2019-04-30T16:16:22.622Z,12.41
2019-04-30T16:18:30.187Z,12.41
2019-04-30T16:20:32.322Z,12.63
2019-04-30T16:22:34.345Z,12.68
2019-04-30T16:24:38.552Z,12.35
2019-04-30T16:26:49.010Z,12.25
2019-04-30T16:28:44.884Z,12.28
2019-04-30T16:30:47.428Z,12.31
2019-04-30T16:32:50.720Z,12.35
2019-04-30T16:34:52.978Z,12.32
2019-04-30T16:36:55.552Z,12.26
2019-04-30T16:38:58.645Z,12.16
2019-04-30T16:41:01.173Z,12.37
2019-04-30T16:43:03.141Z,12.29
2019-04-30T16:45:06.016Z,12.12
2019-04-30T16:47:14.488Z,12.19
2019-04-30T16:49:13.520Z,12.30
2019-04-30T16:51:15.736Z,12.06
2019-04-30T16:53:17.816Z,12.24
2019-04-30T16:55:20.044Z,12.31
2019-04-30T16:57:22.211Z,12.40
2019-04-30T16:59:30.583Z,12.37
2019-04-30T17:01:34.555Z,12.24
2019-04-30T17:03:40.772Z,12.19
2019-04-30T17:05:51.879Z,12.23
2019-04-30T17:08:22.901Z,12.41
2019-04-30T17:10:47.222Z,12.28
2019-04-30T17:12:59.466Z,12.33
2019-04-30T17:15:19.973Z,12.29
2019-04-30T17:17:22.045Z,12.10
2019-04-30T17:19:24.191Z,12.17
2019-04-30T17:21:26.383Z,12.16
2019-04-30T17:23:29.311Z,11.96
2019-04-30T17:25:31.462Z,11.97
2019-04-30T17:27:33.687Z,11.87
2019-04-30T17:29:35.772Z,11.81
2019-04-30T17:31:38.099Z,11.74
2019-04-30T17:33:40.289Z,11.54
2019-04-30T17:35:42.320Z,11.60
2019-04-30T17:37:44.411Z,11.65
2019-04-30T17:39:46.863Z,11.84
2019-04-30T17:41:49.112Z,11.66
2019-04-30T17:43:51.184Z,11.66
2019-04-30T17:45:53.587Z,11.69
2019-04-30T17:47:55.394Z,11.71
2019-04-30T17:49:58.917Z,11.54
2019-04-30T17:52:01.184Z,11.61
2019-04-30T17:54:12.574Z,11.73
2019-04-30T17:56:16.083Z,11.65
2019-04-30T17:58:20.616Z,11.62
2019-04-30T18:00:22.677Z,11.65
2019-04-30T18:02:27.194Z,11.67
2019-04-30T18:04:29.834Z,11.65
2019-04-30T18:06:31.896Z,11.57
2019-04-30T18:08:34.045Z,11.57
2019-04-30T18:10:36.554Z,11.40
2019-04-30T18:12:39.224Z,11.44
2019-04-30T18:14:41.478Z,11.48
2019-04-30T18:16:44.266Z,11.56
2019-04-30T18:18:54.811Z,11.47
2019-04-30T18:21:11.241Z,11.41
2019-04-30T18:23:29.658Z,11.48
2019-04-30T18:25:39.000Z,11.36
2019-04-30T18:27:49.479Z,11.47
2019-04-30T18:29:51.789Z,11.53
2019-04-30T18:31:53.876Z,11.54
2019-04-30T18:33:55.892Z,11.56
2019-04-30T18:35:59.700Z,11.51
2019-04-30T18:38:02.051Z,11.55
2019-04-30T18:40:05.409Z,11.57
2019-04-30T18:42:10.794Z,11.61
2019-04-30T18:44:12.118Z,11.74
2019-04-30T18:46:14.218Z,11.64
2019-04-30T18:48:16.539Z,11.58
2019-04-30T18:50:18.881Z,11.57
2019-04-30T18:52:21.304Z,11.38
2019-04-30T18:54:23.742Z,11.37
2019-04-30T18:56:25.522Z,11.24
2019-04-30T18:58:39.619Z,11.37
2019-04-30T19:00:39.593Z,11.33
2019-04-30T19:02:41.931Z,11.37
2019-04-30T19:04:44.435Z,11.44
2019-04-30T19:06:46.327Z,11.43
2019-04-30T19:09:06.707Z,11.49
2019-04-30T19:11:23.227Z,11.36
2019-04-30T19:13:38.518Z,11.32
2019-04-30T19:16:18.679Z,11.34
2019-04-30T19:18:21.876Z,11.26
2019-04-30T19:20:31.513Z,11.18
2019-04-30T19:22:33.696Z,11.23
2019-04-30T19:24:35.960Z,11.26
2019-04-30T19:26:38.859Z,11.30
2019-04-30T19:28:41.053Z,11.35
2019-04-30T19:30:54.947Z,11.30
2019-04-30T19:32:49.164Z,11.47
2019-04-30T19:34:51.465Z,11.29
2019-04-30T19:36:53.633Z,11.37
2019-04-30T19:38:56.009Z,11.39
2019-04-30T19:40:58.126Z,11.40
2019-04-30T19:43:00.166Z,11.44
2019-04-30T19:45:09.438Z,11.43
2019-04-30T19:47:06.818Z,11.41
2019-04-30T19:49:09.843Z,11.36
2019-04-30T19:51:12.593Z,11.26
2019-04-30T19:53:14.276Z,11.49
2019-04-30T19:55:20.497Z,11.48
2019-04-30T19:57:22.333Z,11.52
2019-04-30T19:59:24.912Z,11.62
2019-04-30T20:01:28.693Z,11.59
2019-04-30T20:03:31.020Z,11.53
2019-04-30T20:05:33.015Z,11.56
2019-04-30T20:07:35.108Z,11.43
2019-04-30T20:09:37.415Z,11.54
2019-04-30T20:11:39.830Z,11.51
2019-04-30T20:13:43.519Z,11.41
2019-04-30T20:15:45.849Z,11.37
2019-04-30T20:17:49.416Z,11.31
2019-04-30T20:19:51.779Z,11.24
2019-04-30T20:21:56.640Z,11.34
2019-04-30T20:23:58.788Z,11.18
2019-04-30T20:26:00.828Z,11.05
2019-04-30T20:28:03.275Z,11.05
2019-04-30T20:30:04.953Z,11.18
2019-04-30T20:32:08.678Z,11.14
2019-04-30T20:34:11.471Z,11.10
2019-04-30T20:36:13.605Z,11.18
2019-04-30T20:38:28.337Z,11.12
2019-04-30T20:40:43.070Z,11.16
2019-04-30T20:42:35.886Z,11.23
2019-04-30T20:44:38.970Z,11.37
2019-04-30T20:46:41.466Z,11.35
2019-04-30T20:48:43.600Z,11.33
2019-04-30T20:50:45.587Z,11.34
2019-04-30T20:52:49.063Z,11.33
2019-04-30T20:54:51.070Z,11.31
2019-04-30T20:56:55.842Z,11.24
2019-04-30T20:59:03.876Z,11.14
2019-04-30T21:01:06.383Z,11.19
2019-04-30T21:03:06.731Z,11.09
2019-04-30T21:05:08.983Z,11.10
2019-04-30T21:07:10.977Z,10.83
2019-04-30T21:09:14.397Z,10.76
2019-04-30T21:11:16.949Z,10.94
2019-04-30T21:13:19.511Z,10.83
2019-04-30T21:15:21.571Z,10.88
2019-04-30T21:17:23.861Z,11.00
2019-04-30T21:19:25.908Z,11.03
2019-04-30T21:21:28.773Z,10.89
2019-04-30T21:23:31.178Z,10.85
2019-04-30T21:25:33.172Z,10.91
2019-04-30T21:27:35.224Z,10.81
2019-04-30T21:29:39.146Z,10.69
2019-04-30T21:33:45.114Z,10.63
2019-04-30T21:35:50.963Z,10.72
2019-04-30T21:37:53.613Z,10.68
2019-04-30T21:39:55.825Z,10.75
2019-04-30T21:41:59.428Z,10.65
2019-04-30T21:44:01.840Z,10.66
2019-04-30T21:46:03.889Z,10.74
2019-04-30T21:48:06.190Z,10.67
2019-04-30T21:50:10.234Z,10.72
2019-04-30T21:52:12.477Z,10.64
2019-04-30T21:54:15.207Z,10.79
2019-04-30T21:56:17.320Z,10.80
2019-04-30T21:58:20.370Z,10.82
2019-04-30T22:00:51.906Z,10.68
2019-04-30T22:02:54.903Z,10.61
2019-04-30T22:04:57.089Z,10.60
2019-04-30T22:06:59.591Z,10.70
2019-04-30T22:09:04.447Z,10.71
2019-04-30T22:11:09.776Z,10.76
2019-04-30T22:13:12.270Z,10.80
2019-04-30T22:15:14.481Z,10.85
2019-04-30T22:17:16.434Z,10.70
2019-04-30T22:19:18.764Z,10.80
2019-04-30T22:21:20.481Z,10.61
2019-04-30T22:23:22.505Z,10.83
2019-04-30T22:25:25.869Z,10.75
2019-04-30T22:27:27.906Z,10.74
2019-04-30T22:29:39.078Z,10.73
2019-04-30T22:31:34.211Z,10.75
2019-04-30T22:33:36.442Z,10.77
2019-04-30T22:35:51.442Z,10.76
2019-04-30T22:37:55.985Z,10.83
2019-04-30T22:40:02.237Z,10.78
2019-04-30T22:42:34.308Z,10.85
2019-04-30T22:44:36.695Z,10.80
2019-04-30T22:46:39.382Z,10.74
2019-04-30T22:48:41.555Z,10.82
2019-04-30T22:50:43.997Z,10.67
2019-04-30T22:52:45.768Z,10.74
2019-04-30T22:54:47.968Z,10.68
2019-04-30T22:56:50.268Z,10.68
2019-04-30T22:58:53.487Z,10.72
2019-04-30T23:01:05.665Z,10.83
2019-04-30T23:03:10.759Z,10.79
2019-04-30T23:05:16.310Z,10.79
2019-04-30T23:07:19.572Z,10.72
2019-04-30T23:09:22.065Z,10.68
2019-04-30T23:11:24.148Z,10.69
2019-04-30T23:13:26.930Z,10.62
2019-04-30T23:15:29.940Z,10.69
2019-04-30T23:17:32.608Z,10.70
2019-04-30T23:19:35.493Z,10.81
2019-04-30T23:21:39.181Z,10.68
2019-04-30T23:23:41.014Z,10.65
2019-04-30T23:25:43.297Z,10.67
2019-04-30T23:27:46.037Z,10.63
2019-04-30T23:29:48.437Z,10.64
2019-04-30T23:31:52.035Z,10.45
2019-04-30T23:33:54.659Z,10.45
2019-04-30T23:35:56.677Z,10.49
2019-04-30T23:37:58.800Z,10.53
2019-04-30T23:40:29.746Z,10.61
2019-04-30T23:42:31.771Z,10.62
2019-04-30T23:44:33.870Z,10.61
2019-04-30T23:46:36.369Z,10.55
2019-04-30T23:48:38.036Z,10.51
2019-04-30T23:50:40.133Z,10.45
2019-04-30T23:52:42.404Z,10.49
2019-04-30T23:54:45.393Z,10.43
2019-04-30T23:56:47.602Z,10.45
2019-04-30T23:58:50.633Z,10.38
