createdAt,value
2023-02-03T00:00:10.488Z,0.55
2023-02-03T00:02:38.711Z,0.47
2023-02-03T00:05:07.837Z,0.44
2023-02-03T00:07:36.353Z,0.42
2023-02-03T00:10:07.576Z,0.38
2023-02-03T00:12:35.992Z,0.35
2023-02-03T00:15:04.165Z,0.37
2023-02-03T00:17:33.666Z,0.42
2023-02-03T00:20:01.746Z,0.34
2023-02-03T00:22:29.855Z,0.29
2023-02-03T00:25:00.532Z,0.27
2023-02-03T00:27:28.648Z,0.22
2023-02-03T00:29:56.700Z,0.09
2023-02-03T00:32:24.885Z,0.06
2023-02-03T00:34:54.423Z,-0.02
2023-02-03T00:37:23.143Z,0.01
2023-02-03T00:39:51.454Z,-0.15
2023-02-03T00:42:19.507Z,-0.16
2023-02-03T00:44:47.577Z,-0.22
2023-02-03T00:47:15.653Z,-0.27
2023-02-03T00:49:43.724Z,-0.26
2023-02-03T00:52:13.193Z,-0.33
2023-02-03T00:54:41.254Z,-0.36
2023-02-03T00:57:09.316Z,-0.34
2023-02-03T00:59:37.406Z,-0.31
2023-02-03T01:02:06.120Z,-0.32
2023-02-03T01:04:34.354Z,-0.31
2023-02-03T01:07:02.426Z,-0.29
2023-02-03T01:09:35.298Z,-0.25
2023-02-03T01:12:03.421Z,-0.23
2023-02-03T01:14:31.814Z,-0.03
2023-02-03T01:17:00.251Z,-0.04
2023-02-03T01:19:28.601Z,-0.15
2023-02-03T01:21:56.660Z,-0.12
2023-02-03T01:24:24.732Z,-0.14
2023-02-03T01:26:54.255Z,-0.31
2023-02-03T01:29:22.305Z,-0.34
2023-02-03T01:31:50.515Z,-0.46
2023-02-03T01:34:18.778Z,-0.57
2023-02-03T01:36:47.497Z,-0.54
2023-02-03T01:39:16.052Z,-0.56
2023-02-03T01:41:44.652Z,-0.54
2023-02-03T01:44:42.281Z,-0.62
2023-02-03T01:47:20.098Z,-0.67
2023-02-03T01:49:53.782Z,-0.71
2023-02-03T01:52:21.895Z,-0.77
2023-02-03T01:54:53.381Z,-0.78
2023-02-03T01:57:25.643Z,-0.89
2023-02-03T01:59:59.345Z,-1.01
2023-02-03T02:02:27.797Z,-1.05
2023-02-03T02:05:04.249Z,-1.01
2023-02-03T02:07:33.719Z,-1.09
2023-02-03T02:10:02.536Z,-1.10
2023-02-03T02:12:30.557Z,-0.95
2023-02-03T02:15:00.457Z,-1.05
2023-02-03T02:17:47.552Z,-1.10
2023-02-03T02:20:49.990Z,-1.18
2023-02-03T02:23:44.736Z,-1.28
2023-02-03T02:26:40.026Z,-1.40
2023-02-03T02:29:35.498Z,-1.43
2023-02-03T02:32:16.540Z,-1.35
2023-02-03T02:34:57.496Z,-1.41
2023-02-03T02:37:37.024Z,-1.53
2023-02-03T02:40:16.070Z,-1.57
2023-02-03T02:42:58.525Z,-1.56
2023-02-03T02:45:31.662Z,-1.65
2023-02-03T02:48:11.991Z,-1.72
2023-02-03T02:50:44.990Z,-1.82
2023-02-03T02:53:15.677Z,-1.89
2023-02-03T02:55:46.563Z,-1.91
2023-02-03T02:58:17.766Z,-1.87
2023-02-03T03:00:46.726Z,-1.84
2023-02-03T03:03:18.453Z,-1.85
2023-02-03T03:05:51.812Z,-1.95
2023-02-03T03:08:24.807Z,-1.72
2023-02-03T03:10:54.967Z,-1.73
2023-02-03T03:13:29.009Z,-1.70
2023-02-03T03:16:00.666Z,-1.59
2023-02-03T03:18:35.248Z,-1.51
2023-02-03T03:21:06.999Z,-1.62
2023-02-03T03:23:39.668Z,-1.62
2023-02-03T03:26:11.223Z,-1.53
2023-02-03T03:28:46.810Z,-1.46
2023-02-03T03:31:15.020Z,-1.42
2023-02-03T03:33:45.012Z,-1.31
2023-02-03T03:36:20.767Z,-1.21
2023-02-03T03:38:56.684Z,-1.07
2023-02-03T03:41:32.197Z,-1.01
2023-02-03T03:44:05.365Z,-0.98
2023-02-03T03:46:39.711Z,-1.07
2023-02-03T03:49:11.856Z,-1.12
2023-02-03T03:51:45.206Z,-1.23
2023-02-03T03:54:16.991Z,-1.30
2023-02-03T03:56:50.850Z,-1.06
2023-02-03T03:59:24.086Z,-1.01
2023-02-03T04:01:53.218Z,-0.95
2023-02-03T04:04:24.459Z,-0.96
2023-02-03T04:06:54.426Z,-1.01
2023-02-03T04:09:22.578Z,-1.03
2023-02-03T04:12:07.430Z,-0.90
2023-02-03T04:14:38.778Z,-0.88
2023-02-03T04:17:07.261Z,-0.95
2023-02-03T04:19:36.732Z,-1.05
2023-02-03T04:22:04.803Z,-1.02
2023-02-03T04:24:32.884Z,-1.15
2023-02-03T04:27:00.934Z,-1.07
2023-02-03T04:29:28.979Z,-1.21
2023-02-03T04:31:57.147Z,-1.24
2023-02-03T04:34:25.225Z,-1.33
2023-02-03T04:36:54.658Z,-1.35
2023-02-03T04:39:22.763Z,-1.36
2023-02-03T04:41:50.833Z,-1.32
2023-02-03T04:44:18.909Z,-1.37
2023-02-03T04:46:46.976Z,-1.36
2023-02-03T04:49:15.068Z,-1.24
2023-02-03T04:51:44.203Z,-1.17
2023-02-03T04:54:13.881Z,-1.22
2023-02-03T04:56:42.384Z,-1.24
2023-02-03T04:59:10.581Z,-1.20
2023-02-03T05:01:38.648Z,-1.15
2023-02-03T05:04:06.724Z,-1.11
2023-02-03T05:06:35.798Z,-1.16
2023-02-03T05:09:03.953Z,-1.18
2023-02-03T05:11:33.612Z,-1.19
2023-02-03T05:14:01.706Z,-1.18
2023-02-03T05:16:29.873Z,-0.99
2023-02-03T05:18:57.995Z,-1.09
2023-02-03T05:21:26.109Z,-0.87
2023-02-03T05:23:54.106Z,-0.91
2023-02-03T05:26:22.313Z,-0.88
2023-02-03T05:28:53.278Z,-0.87
2023-02-03T05:31:21.893Z,-0.84
2023-02-03T05:33:50.006Z,-0.88
2023-02-03T05:36:18.130Z,-0.96
2023-02-03T05:38:46.279Z,-0.97
2023-02-03T05:41:31.904Z,-0.90
2023-02-03T05:44:01.444Z,-0.78
2023-02-03T05:46:29.623Z,-0.72
2023-02-03T05:48:57.747Z,-0.67
2023-02-03T05:51:26.115Z,-0.60
2023-02-03T05:53:54.322Z,-0.45
2023-02-03T05:56:22.490Z,-0.39
2023-02-03T05:58:53.418Z,-0.35
2023-02-03T06:01:23.122Z,-0.33
2023-02-03T06:03:51.386Z,-0.30
2023-02-03T06:06:19.957Z,-0.17
2023-02-03T06:08:48.044Z,-0.14
2023-02-03T06:11:16.136Z,-0.12
2023-02-03T06:13:44.209Z,-0.07
2023-02-03T06:16:12.309Z,-0.08
2023-02-03T06:18:41.823Z,-0.09
2023-02-03T06:21:09.939Z,-0.06
2023-02-03T06:23:38.038Z,-0.06
2023-02-03T06:26:06.445Z,-0.03
2023-02-03T06:28:34.698Z,0.05
2023-02-03T06:31:02.967Z,0.06
2023-02-03T06:33:31.244Z,0.07
2023-02-03T06:36:00.955Z,0.13
2023-02-03T06:38:29.025Z,0.28
2023-02-03T06:40:57.150Z,0.29
2023-02-03T06:43:25.294Z,0.29
2023-02-03T06:45:53.848Z,0.28
2023-02-03T06:48:21.907Z,0.25
2023-02-03T06:50:50.006Z,0.27
2023-02-03T06:53:19.484Z,0.30
2023-02-03T06:55:48.975Z,0.34
2023-02-03T06:58:17.195Z,0.35
2023-02-03T07:00:45.292Z,0.38
2023-02-03T07:03:13.363Z,0.34
2023-02-03T07:05:41.477Z,0.35
2023-02-03T07:08:09.561Z,0.35
2023-02-03T07:10:39.055Z,0.36
2023-02-03T07:13:08.399Z,0.37
2023-02-03T07:15:36.723Z,0.36
2023-02-03T07:18:05.072Z,0.36
2023-02-03T07:20:33.331Z,0.31
2023-02-03T07:23:01.571Z,0.30
2023-02-03T07:25:29.671Z,0.27
2023-02-03T07:27:59.191Z,0.24
2023-02-03T07:30:27.807Z,0.28
2023-02-03T07:32:56.058Z,0.34
2023-02-03T07:35:24.149Z,0.38
2023-02-03T07:37:52.273Z,0.39
2023-02-03T07:40:20.859Z,0.45
2023-02-03T07:42:50.375Z,0.54
2023-02-03T07:45:22.261Z,0.56
2023-02-03T07:47:50.302Z,0.61
2023-02-03T07:50:18.502Z,0.63
2023-02-03T07:52:46.615Z,0.64
2023-02-03T07:55:14.691Z,0.65
2023-02-03T07:57:43.813Z,0.67
2023-02-03T08:00:14.245Z,0.58
2023-02-03T08:02:44.503Z,0.57
2023-02-03T08:05:13.104Z,0.59
2023-02-03T08:07:41.338Z,0.61
2023-02-03T08:10:12.243Z,0.63
2023-02-03T08:12:42.819Z,0.62
2023-02-03T08:15:12.757Z,0.65
2023-02-03T08:17:58.398Z,0.65
2023-02-03T08:20:28.239Z,0.68
2023-02-03T08:22:56.475Z,0.72
2023-02-03T08:25:24.531Z,0.68
2023-02-03T08:27:54.542Z,0.71
2023-02-03T08:30:24.374Z,0.73
2023-02-03T08:35:52.176Z,0.66
2023-02-03T08:38:21.927Z,0.67
2023-02-03T08:40:50.623Z,0.53
2023-02-03T08:43:18.956Z,0.54
2023-02-03T08:45:47.211Z,0.50
2023-02-03T08:48:16.168Z,0.46
2023-02-03T08:50:51.975Z,0.48
2023-02-03T08:53:21.612Z,0.47
2023-02-03T08:55:49.752Z,0.55
2023-02-03T08:58:19.837Z,0.55
2023-02-03T09:00:50.101Z,0.57
2023-02-03T09:03:18.613Z,0.67
2023-02-03T09:05:46.849Z,0.67
2023-02-03T09:08:15.027Z,0.65
2023-02-03T09:10:45.413Z,0.59
2023-02-03T09:13:13.708Z,0.65
2023-02-03T09:15:44.804Z,0.78
2023-02-03T09:18:15.841Z,0.68
2023-02-03T09:20:44.132Z,0.59
2023-02-03T09:23:12.681Z,0.45
2023-02-03T09:25:41.402Z,0.47
2023-02-03T09:28:12.069Z,0.44
2023-02-03T09:30:40.263Z,0.42
2023-02-03T09:33:08.471Z,0.45
2023-02-03T09:35:36.649Z,0.45
2023-02-03T09:38:04.838Z,0.30
2023-02-03T09:40:36.465Z,0.19
2023-02-03T09:43:22.348Z,0.27
2023-02-03T09:45:50.673Z,0.24
2023-02-03T09:48:25.145Z,0.25
2023-02-03T09:50:54.276Z,0.32
2023-02-03T09:53:29.976Z,0.43
2023-02-03T09:55:59.428Z,0.49
2023-02-03T09:58:34.154Z,0.52
2023-02-03T10:01:05.857Z,0.56
2023-02-03T10:03:39.495Z,0.60
2023-02-03T10:06:17.670Z,0.46
2023-02-03T10:09:02.285Z,0.36
2023-02-03T10:11:44.116Z,0.37
2023-02-03T10:14:32.322Z,0.41
2023-02-03T10:17:10.893Z,0.47
2023-02-03T10:19:46.090Z,0.60
2023-02-03T10:22:19.808Z,0.69
2023-02-03T10:24:52.693Z,0.55
2023-02-03T10:27:23.078Z,0.67
2023-02-03T10:29:59.285Z,0.64
2023-02-03T10:32:29.045Z,0.58
2023-02-03T10:34:57.764Z,0.47
2023-02-03T10:37:30.912Z,0.46
2023-02-03T10:40:00.841Z,0.46
2023-02-03T10:42:51.354Z,0.49
2023-02-03T10:45:22.036Z,0.53
2023-02-03T10:47:54.910Z,0.49
2023-02-03T10:50:31.562Z,0.67
2023-02-03T10:53:22.694Z,0.62
2023-02-03T10:55:52.642Z,0.52
2023-02-03T10:58:28.847Z,0.67
2023-02-03T11:01:05.695Z,0.68
2023-02-03T11:03:33.915Z,0.75
2023-02-03T11:06:11.523Z,0.74
2023-02-03T11:08:41.600Z,0.55
2023-02-03T11:11:14.394Z,0.49
2023-02-03T11:13:42.376Z,0.58
2023-02-03T11:16:17.047Z,0.50
2023-02-03T11:18:55.102Z,0.39
2023-02-03T11:21:26.266Z,0.41
2023-02-03T11:24:03.112Z,0.45
2023-02-03T11:26:35.240Z,0.45
2023-02-03T11:29:06.435Z,0.28
2023-02-03T11:31:37.866Z,0.40
2023-02-03T11:34:08.947Z,0.29
2023-02-03T11:36:37.327Z,0.31
2023-02-03T11:39:20.087Z,0.41
2023-02-03T11:41:49.523Z,0.41
2023-02-03T11:44:23.225Z,0.49
2023-02-03T11:46:56.835Z,0.55
2023-02-03T11:49:59.887Z,0.46
2023-02-03T11:52:51.630Z,0.44
2023-02-03T11:55:36.832Z,0.43
2023-02-03T11:58:42.650Z,0.38
2023-02-03T12:01:22.841Z,0.40
2023-02-03T12:04:22.942Z,0.46
2023-02-03T12:07:11.917Z,0.53
2023-02-03T12:09:54.427Z,0.45
2023-02-03T12:12:46.646Z,0.37
2023-02-03T12:15:29.874Z,0.58
2023-02-03T12:18:15.411Z,0.58
2023-02-03T12:20:58.270Z,0.58
2023-02-03T12:23:38.717Z,0.60
2023-02-03T12:26:22.549Z,0.50
2023-02-03T12:28:57.935Z,0.63
2023-02-03T12:31:31.677Z,0.38
2023-02-03T12:34:07.726Z,0.50
2023-02-03T12:36:41.815Z,0.56
2023-02-03T12:39:20.652Z,0.56
2023-02-03T12:41:56.106Z,0.62
2023-02-03T12:44:30.637Z,0.65
2023-02-03T12:47:06.752Z,0.64
2023-02-03T12:49:42.757Z,0.65
2023-02-03T12:52:22.422Z,0.66
2023-02-03T12:54:58.667Z,0.59
2023-02-03T12:57:31.909Z,0.58
2023-02-03T13:00:19.635Z,0.45
2023-02-03T13:03:00.764Z,0.50
2023-02-03T13:05:35.431Z,0.64
2023-02-03T13:08:13.255Z,0.69
2023-02-03T13:10:48.815Z,0.53
2023-02-03T13:13:25.739Z,0.47
2023-02-03T13:15:56.611Z,0.45
2023-02-03T13:18:29.636Z,0.45
2023-02-03T13:20:58.579Z,0.24
2023-02-03T13:23:28.871Z,0.21
2023-02-03T13:26:33.079Z,0.05
2023-02-03T13:29:14.658Z,0.11
2023-02-03T13:31:51.362Z,-0.02
2023-02-03T13:34:39.583Z,0.15
2023-02-03T13:37:38.388Z,0.21
2023-02-03T13:40:25.768Z,0.07
2023-02-03T13:42:58.532Z,0.07
2023-02-03T13:45:28.638Z,0.07
2023-02-03T13:48:00.936Z,0.07
2023-02-03T13:50:32.089Z,0.03
2023-02-03T13:53:02.955Z,-0.14
2023-02-03T13:55:38.687Z,-0.05
2023-02-03T13:58:19.693Z,-0.08
2023-02-03T14:01:08.671Z,-0.13
2023-02-03T14:03:45.070Z,-0.14
2023-02-03T14:06:59.927Z,-0.03
2023-02-03T14:09:47.493Z,-0.12
2023-02-03T14:12:39.997Z,0.01
2023-02-03T14:15:33.589Z,-0.02
2023-02-03T14:18:04.944Z,0.06
2023-02-03T14:20:48.071Z,0.06
2023-02-03T14:23:24.776Z,0.03
2023-02-03T14:25:56.490Z,0.02
2023-02-03T14:28:31.794Z,0.10
2023-02-03T14:31:06.689Z,0.06
2023-02-03T14:33:58.521Z,0.10
2023-02-03T14:36:38.156Z,0.11
2023-02-03T14:39:41.779Z,0.13
2023-02-03T14:42:19.697Z,0.12
2023-02-03T14:45:02.799Z,0.16
2023-02-03T14:47:51.185Z,0.15
2023-02-03T14:50:31.443Z,0.24
2023-02-03T14:53:16.020Z,0.20
2023-02-03T14:55:54.838Z,0.15
2023-02-03T14:58:32.731Z,0.18
2023-02-03T15:01:05.260Z,0.21
2023-02-03T15:03:35.260Z,0.17
2023-02-03T15:06:05.023Z,0.22
2023-02-03T15:08:45.447Z,0.17
2023-02-03T15:11:32.707Z,0.26
2023-02-03T15:14:21.979Z,0.26
2023-02-03T15:16:56.671Z,0.27
2023-02-03T15:19:27.309Z,0.27
2023-02-03T15:21:55.515Z,0.30
2023-02-03T15:24:26.041Z,0.35
2023-02-03T15:26:56.207Z,0.34
2023-02-03T15:29:28.765Z,0.37
2023-02-03T15:32:05.403Z,0.41
2023-02-03T15:34:39.496Z,0.47
2023-02-03T15:37:13.770Z,0.54
2023-02-03T15:39:54.064Z,0.57
2023-02-03T15:42:26.725Z,0.54
2023-02-03T15:44:59.727Z,0.57
2023-02-03T15:47:36.015Z,0.63
2023-02-03T15:50:15.360Z,0.69
2023-02-03T15:52:45.784Z,0.65
2023-02-03T15:55:24.260Z,0.77
2023-02-03T15:57:52.558Z,0.78
2023-02-03T16:00:34.886Z,0.85
2023-02-03T16:03:07.942Z,0.92
2023-02-03T16:05:38.348Z,0.93
2023-02-03T16:08:42.839Z,0.91
2023-02-03T16:11:25.781Z,0.93
2023-02-03T16:13:55.564Z,0.94
2023-02-03T16:16:26.692Z,0.94
2023-02-03T16:19:00.242Z,0.90
2023-02-03T16:21:34.836Z,0.93
2023-02-03T16:24:03.656Z,0.88
2023-02-03T16:26:33.759Z,0.88
2023-02-03T16:29:32.944Z,0.87
2023-02-03T16:32:18.967Z,0.86
2023-02-03T16:35:06.127Z,0.89
2023-02-03T16:38:01.330Z,0.84
2023-02-03T16:40:47.182Z,0.88
2023-02-03T16:43:35.201Z,0.88
2023-02-03T16:46:21.474Z,0.85
2023-02-03T16:49:07.016Z,0.96
2023-02-03T16:51:41.119Z,0.98
2023-02-03T16:54:13.320Z,0.98
2023-02-03T16:56:41.836Z,0.99
2023-02-03T16:59:10.883Z,0.97
2023-02-03T17:01:39.862Z,0.99
2023-02-03T17:04:08.292Z,1.05
2023-02-03T17:06:40.665Z,1.05
2023-02-03T17:09:09.555Z,1.11
2023-02-03T17:11:37.778Z,1.11
2023-02-03T17:14:05.929Z,1.15
2023-02-03T17:16:34.253Z,1.15
2023-02-03T17:19:02.423Z,1.16
2023-02-03T17:21:31.407Z,1.13
2023-02-03T17:24:01.451Z,1.15
2023-02-03T17:26:29.955Z,1.15
2023-02-03T17:29:03.598Z,1.18
2023-02-03T17:31:37.512Z,1.15
2023-02-03T17:34:06.663Z,1.16
2023-02-03T17:36:35.488Z,1.16
2023-02-03T17:55:34.628Z,1.38
2023-02-03T17:58:02.827Z,1.41
2023-02-03T18:00:31.192Z,1.41
2023-02-03T18:02:59.878Z,1.43
2023-02-03T18:05:29.394Z,1.46
2023-02-03T18:08:01.070Z,1.47
2023-02-03T18:10:35.670Z,1.49
2023-02-03T18:13:04.913Z,1.48
2023-02-03T18:15:34.035Z,1.54
2023-02-03T18:18:03.867Z,1.58
2023-02-03T18:20:34.146Z,1.63
2023-02-03T18:23:04.069Z,1.67
2023-02-03T18:25:34.655Z,1.74
2023-02-03T18:28:05.090Z,1.78
2023-02-03T18:30:34.276Z,1.81
2023-02-03T18:33:04.051Z,1.90
2023-02-03T18:35:34.854Z,2.00
2023-02-03T18:38:07.986Z,2.10
2023-02-03T18:40:39.192Z,2.12
2023-02-03T18:43:10.002Z,2.18
2023-02-03T18:45:41.079Z,2.26
2023-02-03T18:48:11.400Z,2.36
2023-02-03T18:50:43.095Z,2.50
2023-02-03T18:53:12.693Z,2.54
2023-02-03T18:55:43.845Z,2.62
2023-02-03T18:58:15.981Z,2.49
2023-02-03T19:00:44.781Z,2.60
2023-02-03T19:03:14.058Z,2.69
2023-02-03T19:05:43.982Z,2.71
2023-02-03T19:08:13.437Z,2.71
2023-02-03T19:10:42.842Z,2.75
2023-02-03T19:13:19.028Z,2.72
2023-02-03T19:15:52.994Z,2.68
2023-02-03T19:18:23.572Z,2.65
2023-02-03T19:20:53.284Z,2.72
2023-02-03T19:23:24.054Z,2.76
2023-02-03T19:25:55.422Z,2.80
2023-02-03T19:28:30.782Z,2.88
2023-02-03T19:31:08.141Z,2.86
2023-02-03T19:33:39.132Z,2.88
2023-02-03T19:36:10.461Z,2.93
2023-02-03T19:38:41.493Z,2.92
2023-02-03T19:41:16.589Z,2.87
2023-02-03T19:44:55.248Z,2.76
2023-02-03T19:47:26.037Z,2.65
2023-02-03T19:49:56.555Z,2.63
2023-02-03T19:52:26.698Z,2.66
2023-02-03T19:54:57.341Z,2.62
2023-02-03T19:57:27.814Z,2.57
2023-02-03T20:00:00.470Z,2.42
2023-02-03T20:02:35.294Z,2.54
2023-02-03T20:05:05.439Z,2.45
2023-02-03T20:07:35.681Z,2.42
2023-02-03T20:10:05.426Z,2.31
2023-02-03T20:12:36.583Z,2.28
2023-02-03T20:15:14.826Z,2.23
2023-02-03T20:17:46.027Z,2.15
2023-02-03T20:20:17.726Z,2.13
2023-02-03T20:22:47.708Z,2.08
2023-02-03T20:25:17.566Z,2.07
2023-02-03T20:27:48.274Z,2.11
2023-02-03T20:30:18.085Z,2.12
2023-02-03T20:32:50.617Z,2.16
2023-02-03T20:35:20.452Z,2.18
2023-02-03T20:37:51.406Z,2.21
2023-02-03T20:40:23.942Z,2.20
2023-02-03T20:42:54.548Z,2.18
2023-02-03T20:45:26.346Z,2.22
2023-02-03T20:48:00.373Z,2.28
2023-02-03T20:50:41.500Z,2.28
2023-02-03T20:53:16.036Z,2.30
2023-02-03T20:55:47.755Z,2.22
2023-02-03T20:58:21.002Z,2.28
2023-02-03T21:00:50.242Z,2.35
2023-02-03T21:03:38.844Z,2.27
2023-02-03T21:06:15.259Z,2.37
2023-02-03T21:09:03.477Z,2.28
2023-02-03T21:11:36.395Z,2.34
2023-02-03T21:14:06.448Z,2.25
2023-02-03T21:16:43.846Z,2.20
2023-02-03T21:19:30.401Z,2.34
2023-02-03T21:22:01.846Z,2.27
2023-02-03T21:24:49.164Z,2.27
2023-02-03T21:27:37.006Z,2.22
2023-02-03T21:30:31.359Z,2.23
2023-02-03T21:33:12.252Z,2.35
2023-02-03T21:35:45.114Z,2.30
2023-02-03T21:38:30.918Z,2.28
2023-02-03T21:41:01.407Z,2.37
2023-02-03T21:43:31.764Z,2.42
2023-02-03T21:46:02.008Z,2.43
2023-02-03T21:48:34.995Z,2.46
2023-02-03T21:51:15.807Z,2.53
2023-02-03T21:53:50.195Z,2.72
2023-02-03T21:56:21.888Z,2.65
2023-02-03T21:58:52.441Z,2.58
2023-02-03T22:01:23.362Z,2.63
2023-02-03T22:03:53.437Z,2.64
2023-02-03T22:06:27.383Z,2.63
2023-02-03T22:08:57.863Z,2.58
2023-02-03T22:11:28.134Z,2.66
2023-02-03T22:13:56.740Z,2.66
2023-02-03T22:16:25.333Z,2.67
2023-02-03T22:18:53.770Z,2.62
2023-02-03T22:21:23.348Z,2.76
2023-02-03T22:23:51.487Z,2.77
2023-02-03T22:26:20.799Z,2.86
2023-02-03T22:28:49.280Z,2.83
2023-02-03T22:31:18.139Z,2.88
2023-02-03T22:33:46.682Z,2.85
2023-02-03T22:36:15.970Z,2.91
2023-02-03T22:45:51.959Z,2.46
2023-02-03T23:26:11.905Z,2.75
2023-02-03T23:28:40.026Z,2.84
2023-02-03T23:31:09.589Z,2.82
2023-02-03T23:33:37.747Z,2.88
2023-02-03T23:36:05.496Z,2.88
2023-02-03T23:38:33.752Z,2.92
2023-02-03T23:41:01.869Z,2.90
2023-02-03T23:43:29.964Z,2.79
2023-02-03T23:45:58.102Z,2.78
2023-02-03T23:48:27.627Z,2.81
2023-02-03T23:50:55.722Z,2.78
2023-02-03T23:53:23.955Z,2.79
2023-02-03T23:55:52.060Z,2.83
2023-02-03T23:58:20.189Z,2.88
