createdAt,value
2019-05-18T00:00:43.267Z,14.10
2019-05-18T00:01:43.244Z,13.50
2019-05-18T00:02:43.238Z,13.60
2019-05-18T00:03:43.224Z,13.90
2019-05-18T00:04:43.229Z,13.80
2019-05-18T00:05:43.202Z,14.00
2019-05-18T00:06:43.192Z,13.50
2019-05-18T00:07:43.185Z,13.70
2019-05-18T00:08:43.183Z,14.80
2019-05-18T00:09:43.165Z,14.50
2019-05-18T00:10:43.145Z,16.60
2019-05-18T00:11:43.143Z,14.90
2019-05-18T00:12:43.114Z,15.90
2019-05-18T00:13:43.131Z,15.10
2019-05-18T00:14:43.104Z,15.00
2019-05-18T00:15:43.093Z,16.20
2019-05-18T00:16:43.086Z,17.30
2019-05-18T00:17:43.071Z,15.30
2019-05-18T00:18:43.079Z,16.10
2019-05-18T00:19:43.048Z,15.00
2019-05-18T00:20:43.030Z,15.30
2019-05-18T00:21:43.031Z,16.30
2019-05-18T00:22:43.064Z,15.30
2019-05-18T00:23:43.012Z,15.60
2019-05-18T00:24:43.002Z,13.80
2019-05-18T00:25:42.982Z,14.90
2019-05-18T00:26:42.972Z,14.60
2019-05-18T00:27:42.962Z,14.80
2019-05-18T00:28:42.961Z,15.30
2019-05-18T00:29:42.937Z,13.70
2019-05-18T00:30:42.941Z,17.50
2019-05-18T00:31:42.918Z,15.00
2019-05-18T00:32:42.910Z,13.90
2019-05-18T00:33:42.920Z,15.60
2019-05-18T00:34:42.893Z,15.30
2019-05-18T00:35:42.881Z,14.00
2019-05-18T00:36:42.885Z,13.40
2019-05-18T00:37:42.885Z,14.00
2019-05-18T00:38:42.848Z,13.60
2019-05-18T00:39:42.843Z,13.80
2019-05-18T00:40:42.839Z,15.70
2019-05-18T00:41:45.433Z,14.70
2019-05-18T00:42:42.801Z,17.10
2019-05-18T00:43:42.810Z,14.50
2019-05-18T00:44:42.768Z,13.90
2019-05-18T00:45:42.778Z,14.50
2019-05-18T00:46:42.770Z,14.00
2019-05-18T00:47:42.812Z,14.40
2019-05-18T00:48:42.765Z,13.40
2019-05-18T00:49:42.719Z,15.60
2019-05-18T00:50:42.728Z,14.70
2019-05-18T00:51:42.709Z,14.90
2019-05-18T00:52:42.680Z,14.30
2019-05-18T00:53:42.717Z,15.10
2019-05-18T00:54:42.670Z,13.00
2019-05-18T00:55:42.660Z,13.90
2019-05-18T00:56:42.671Z,14.80
2019-05-18T00:57:43.008Z,15.70
2019-05-18T00:58:42.660Z,14.50
2019-05-18T00:59:42.607Z,12.50
2019-05-18T01:00:42.610Z,12.70
2019-05-18T01:01:42.631Z,12.30
2019-05-18T01:02:42.578Z,12.90
2019-05-18T01:03:42.578Z,12.90
2019-05-18T01:04:42.558Z,13.00
2019-05-18T01:05:42.600Z,13.50
2019-05-18T01:06:42.536Z,11.90
2019-05-18T01:07:42.554Z,12.60
2019-05-18T01:08:42.522Z,12.30
2019-05-18T01:09:42.517Z,13.10
2019-05-18T01:10:42.498Z,13.10
2019-05-18T01:11:42.506Z,12.70
2019-05-18T01:12:42.486Z,13.50
2019-05-18T01:13:42.467Z,12.40
2019-05-18T01:14:42.455Z,11.60
2019-05-18T01:15:42.447Z,11.10
2019-05-18T01:16:42.449Z,12.60
2019-05-18T01:17:56.450Z,13.00
2019-05-18T01:18:43.425Z,13.30
2019-05-18T01:19:42.403Z,12.10
2019-05-18T01:20:42.397Z,13.40
2019-05-18T01:21:42.375Z,13.20
2019-05-18T01:22:42.400Z,14.10
2019-05-18T01:23:42.358Z,13.60
2019-05-18T01:24:42.768Z,12.00
2019-05-18T01:25:42.342Z,14.60
2019-05-18T01:26:42.326Z,14.80
2019-05-18T01:27:42.332Z,13.20
2019-05-18T01:28:42.315Z,14.40
2019-05-18T01:29:42.293Z,14.10
2019-05-18T01:30:42.325Z,14.40
2019-05-18T01:31:42.277Z,13.20
2019-05-18T01:32:42.318Z,14.70
2019-05-18T01:33:42.244Z,14.30
2019-05-18T01:34:42.256Z,14.20
2019-05-18T01:35:42.233Z,14.00
2019-05-18T01:36:42.253Z,13.30
2019-05-18T01:37:42.228Z,12.70
2019-05-18T01:38:42.233Z,15.40
2019-05-18T01:39:42.183Z,14.30
2019-05-18T01:40:42.171Z,14.30
2019-05-18T01:41:42.163Z,15.70
2019-05-18T01:42:42.176Z,14.00
2019-05-18T01:43:42.148Z,14.10
2019-05-18T01:44:42.125Z,13.70
2019-05-18T01:45:42.142Z,12.70
2019-05-18T01:46:42.114Z,13.20
2019-05-18T01:47:42.121Z,15.40
2019-05-18T01:48:42.096Z,16.20
2019-05-18T01:49:42.277Z,14.00
2019-05-18T01:50:42.073Z,16.70
2019-05-18T01:51:42.051Z,15.50
2019-05-18T01:52:42.063Z,15.50
2019-05-18T01:53:42.064Z,15.80
2019-05-18T01:54:42.026Z,16.10
2019-05-18T01:55:42.012Z,15.60
2019-05-18T01:56:42.002Z,16.70
2019-05-18T01:57:42.002Z,19.10
2019-05-18T01:58:42.013Z,19.90
2019-05-18T01:59:41.969Z,19.40
2019-05-18T02:00:43.012Z,18.70
2019-05-18T02:01:41.954Z,20.30
2019-05-18T02:02:41.952Z,22.10
2019-05-18T02:03:41.954Z,18.70
2019-05-18T02:04:41.911Z,17.90
2019-05-18T02:05:41.906Z,19.80
2019-05-18T02:06:41.894Z,19.40
2019-05-18T02:07:41.913Z,18.20
2019-05-18T02:08:41.878Z,16.70
2019-05-18T02:09:41.871Z,16.80
2019-05-18T02:10:42.077Z,16.30
2019-05-18T02:11:41.850Z,17.90
2019-05-18T02:12:41.853Z,17.60
2019-05-18T02:13:41.872Z,15.20
2019-05-18T02:14:41.838Z,16.70
2019-05-18T02:15:41.799Z,16.40
2019-05-18T02:16:41.801Z,16.00
2019-05-18T02:17:41.804Z,16.10
2019-05-18T02:18:41.766Z,17.80
2019-05-18T02:19:41.770Z,17.10
2019-05-18T02:20:41.745Z,17.40
2019-05-18T02:21:41.726Z,15.90
2019-05-18T02:22:41.744Z,14.80
2019-05-18T02:23:41.731Z,16.10
2019-05-18T02:24:41.709Z,14.70
2019-05-18T02:25:41.695Z,16.00
2019-05-18T02:26:41.683Z,15.90
2019-05-18T02:27:41.687Z,15.30
2019-05-18T02:28:41.653Z,13.80
2019-05-18T02:29:41.680Z,15.50
2019-05-18T02:30:41.641Z,15.40
2019-05-18T02:31:41.661Z,15.70
2019-05-18T02:32:41.632Z,15.00
2019-05-18T02:33:41.600Z,14.40
2019-05-18T02:34:41.617Z,14.70
2019-05-18T02:35:41.599Z,14.10
2019-05-18T02:36:41.600Z,14.90
2019-05-18T02:37:41.603Z,14.90
2019-05-18T02:38:41.559Z,15.70
2019-05-18T02:39:41.551Z,16.30
2019-05-18T02:40:41.529Z,16.60
2019-05-18T02:41:41.570Z,17.40
2019-05-18T02:42:41.526Z,16.00
2019-05-18T02:43:41.511Z,15.60
2019-05-18T02:44:41.540Z,16.30
2019-05-18T02:45:41.478Z,14.60
2019-05-18T02:46:41.473Z,13.90
2019-05-18T02:47:41.479Z,13.60
2019-05-18T02:48:49.600Z,14.40
2019-05-18T02:49:42.440Z,15.30
2019-05-18T02:50:41.425Z,15.90
2019-05-18T02:51:41.477Z,13.80
2019-05-18T02:52:41.439Z,14.20
2019-05-18T02:53:41.390Z,15.40
2019-05-18T02:54:41.390Z,14.30
2019-05-18T02:55:41.363Z,13.90
2019-05-18T02:56:41.359Z,14.60
2019-05-18T02:57:41.351Z,15.00
2019-05-18T02:58:41.372Z,14.60
2019-05-18T02:59:41.329Z,14.50
2019-05-18T03:00:41.317Z,14.30
2019-05-18T03:01:41.343Z,14.50
2019-05-18T03:02:41.288Z,15.00
2019-05-18T03:03:41.307Z,16.70
2019-05-18T03:04:41.273Z,15.70
2019-05-18T03:05:41.264Z,17.20
2019-05-18T03:06:41.274Z,17.20
2019-05-18T03:07:41.891Z,16.60
2019-05-18T03:08:41.229Z,14.40
2019-05-18T03:09:41.237Z,16.40
2019-05-18T03:10:41.195Z,16.30
2019-05-18T03:11:41.227Z,15.70
2019-05-18T03:12:41.434Z,14.30
2019-05-18T03:13:41.417Z,15.20
2019-05-18T03:14:41.166Z,14.70
2019-05-18T03:15:41.155Z,14.30
2019-05-18T03:16:41.669Z,15.30
2019-05-18T03:17:41.376Z,15.90
2019-05-18T03:18:41.117Z,15.20
2019-05-18T03:19:41.120Z,14.50
2019-05-18T03:20:41.112Z,14.90
2019-05-18T03:21:41.501Z,14.00
2019-05-18T03:22:41.148Z,14.60
2019-05-18T03:23:41.628Z,14.30
2019-05-18T03:24:41.306Z,14.90
2019-05-18T03:25:41.040Z,14.60
2019-05-18T03:26:41.627Z,12.90
2019-05-18T03:27:41.919Z,13.40
2019-05-18T03:28:41.836Z,13.60
2019-05-18T03:29:41.185Z,13.50
2019-05-18T03:30:41.103Z,12.20
2019-05-18T03:31:41.121Z,12.70
2019-05-18T03:32:41.152Z,12.30
2019-05-18T03:33:41.006Z,13.10
2019-05-18T03:34:41.074Z,13.20
2019-05-18T03:35:41.043Z,14.50
2019-05-18T03:36:40.928Z,13.50
2019-05-18T03:37:40.903Z,13.40
2019-05-18T03:38:41.160Z,13.70
2019-05-18T03:39:40.997Z,14.40
2019-05-18T03:40:41.082Z,13.90
2019-05-18T03:41:40.950Z,13.50
2019-05-18T03:42:40.942Z,14.40
2019-05-18T03:43:41.037Z,15.20
2019-05-18T03:44:40.835Z,15.10
2019-05-18T03:45:40.873Z,14.40
2019-05-18T03:46:40.920Z,14.90
2019-05-18T03:47:40.822Z,13.20
2019-05-18T03:48:40.947Z,14.80
2019-05-18T03:49:40.950Z,13.80
2019-05-18T03:50:41.083Z,15.00
2019-05-18T03:51:40.804Z,16.10
2019-05-18T03:52:41.463Z,16.50
2019-05-18T03:53:40.780Z,15.00
2019-05-18T03:54:40.735Z,15.60
2019-05-18T03:55:45.540Z,15.00
2019-05-18T03:56:40.770Z,14.70
2019-05-18T03:57:40.752Z,14.80
2019-05-18T03:58:40.733Z,16.40
2019-05-18T03:59:40.705Z,14.90
2019-05-18T04:00:40.665Z,14.70
2019-05-18T04:01:40.682Z,17.10
2019-05-18T04:02:40.645Z,15.80
2019-05-18T04:03:40.642Z,16.00
2019-05-18T04:04:41.375Z,14.40
2019-05-18T04:05:40.641Z,15.10
2019-05-18T04:06:40.667Z,15.70
2019-05-18T04:07:40.594Z,14.60
2019-05-18T04:08:40.578Z,14.70
2019-05-18T04:09:40.567Z,15.80
2019-05-18T04:10:41.238Z,15.70
2019-05-18T04:11:41.277Z,15.50
2019-05-18T04:12:40.600Z,15.90
2019-05-18T04:13:40.533Z,16.50
2019-05-18T04:14:40.560Z,15.60
2019-05-18T04:15:42.002Z,15.90
2019-05-18T04:16:40.504Z,15.50
2019-05-18T04:17:40.480Z,17.60
2019-05-18T04:18:40.509Z,16.30
2019-05-18T04:19:46.084Z,14.90
2019-05-18T04:20:41.796Z,15.40
2019-05-18T04:21:40.440Z,16.70
2019-05-18T04:22:40.435Z,16.60
2019-05-18T04:23:40.458Z,17.40
2019-05-18T04:24:41.429Z,16.90
2019-05-18T04:25:43.733Z,15.80
2019-05-18T04:26:40.427Z,17.50
2019-05-18T04:27:40.401Z,17.60
2019-05-18T04:28:40.388Z,15.90
2019-05-18T04:29:40.413Z,16.10
2019-05-18T04:30:40.351Z,16.10
2019-05-18T04:31:41.454Z,14.80
2019-05-18T04:32:40.328Z,14.60
2019-05-18T04:33:40.659Z,15.50
2019-05-18T04:34:41.473Z,15.80
2019-05-18T04:35:40.722Z,15.10
2019-05-18T04:36:40.455Z,15.10
2019-05-18T04:37:40.440Z,15.10
2019-05-18T04:38:40.365Z,14.80
2019-05-18T04:39:40.385Z,14.40
2019-05-18T04:40:40.359Z,15.10
2019-05-18T04:41:40.427Z,14.80
2019-05-18T04:42:40.343Z,14.00
2019-05-18T04:43:40.305Z,15.00
2019-05-18T04:44:40.265Z,14.40
2019-05-18T04:45:40.337Z,14.30
2019-05-18T04:46:40.339Z,14.50
2019-05-18T04:47:40.200Z,15.00
2019-05-18T04:48:40.630Z,15.30
2019-05-18T04:49:40.490Z,15.00
2019-05-18T04:50:40.137Z,14.80
2019-05-18T04:51:40.129Z,15.30
2019-05-18T04:52:40.537Z,16.70
2019-05-18T04:53:40.202Z,17.70
2019-05-18T04:54:40.178Z,17.60
2019-05-18T04:55:40.206Z,16.70
2019-05-18T04:56:42.882Z,18.40
2019-05-18T04:57:40.063Z,16.20
2019-05-18T04:58:40.058Z,17.50
2019-05-18T04:59:40.067Z,17.20
2019-05-18T05:00:40.036Z,17.10
2019-05-18T05:01:40.929Z,17.80
2019-05-18T05:02:40.015Z,17.10
2019-05-18T05:03:39.988Z,15.80
2019-05-18T05:04:40.084Z,16.50
2019-05-18T05:05:40.088Z,15.80
2019-05-18T05:06:40.026Z,15.70
2019-05-18T05:07:40.063Z,15.80
2019-05-18T05:08:40.241Z,16.10
2019-05-18T05:09:39.956Z,14.50
2019-05-18T05:10:39.968Z,15.20
2019-05-18T05:11:39.914Z,14.60
2019-05-18T05:12:39.882Z,15.00
2019-05-18T05:13:39.875Z,15.40
2019-05-18T05:14:39.876Z,14.60
2019-05-18T05:15:39.959Z,14.20
2019-05-18T05:16:39.874Z,14.00
2019-05-18T05:17:39.874Z,13.60
2019-05-18T05:18:40.074Z,13.30
2019-05-18T05:19:39.830Z,12.70
2019-05-18T05:20:39.854Z,11.80
2019-05-18T05:21:40.646Z,13.10
2019-05-18T05:22:39.854Z,12.50
2019-05-18T05:23:39.773Z,11.70
2019-05-18T05:24:39.776Z,12.50
2019-05-18T05:25:40.273Z,11.60
2019-05-18T05:26:39.986Z,11.50
2019-05-18T05:27:39.963Z,11.20
2019-05-18T05:28:40.565Z,12.00
2019-05-18T05:29:39.980Z,11.00
2019-05-18T05:30:39.837Z,11.60
2019-05-18T05:31:39.713Z,10.80
2019-05-18T05:32:41.907Z,10.80
2019-05-18T05:33:39.921Z,10.80
2019-05-18T05:34:39.801Z,10.20
2019-05-18T05:35:39.793Z,10.40
2019-05-18T05:36:39.647Z,10.80
2019-05-18T05:37:40.170Z,10.40
2019-05-18T05:38:39.850Z,9.40
2019-05-18T05:39:39.803Z,9.80
2019-05-18T05:40:39.625Z,10.20
2019-05-18T05:41:39.586Z,9.40
2019-05-18T05:42:39.679Z,10.40
2019-05-18T05:43:39.571Z,10.90
2019-05-18T05:44:40.229Z,11.30
2019-05-18T05:45:40.579Z,11.40
2019-05-18T05:46:40.599Z,10.80
2019-05-18T05:47:39.542Z,10.90
2019-05-18T05:48:39.533Z,11.00
2019-05-18T05:49:39.787Z,9.50
2019-05-18T05:50:39.486Z,9.40
2019-05-18T05:51:39.573Z,9.10
2019-05-18T05:52:39.587Z,8.90
2019-05-18T05:53:39.454Z,9.00
2019-05-18T05:54:39.454Z,7.60
2019-05-18T05:55:39.524Z,7.70
2019-05-18T05:56:39.514Z,7.70
2019-05-18T05:57:39.677Z,8.10
2019-05-18T05:58:39.823Z,7.60
2019-05-18T05:59:39.510Z,8.20
2019-05-18T06:00:39.394Z,7.40
2019-05-18T06:01:39.372Z,7.90
2019-05-18T06:02:39.342Z,7.80
2019-05-18T06:03:39.341Z,8.00
2019-05-18T06:04:39.372Z,8.00
2019-05-18T06:05:39.382Z,7.40
2019-05-18T06:06:39.330Z,7.80
2019-05-18T06:07:39.339Z,7.10
2019-05-18T06:08:39.290Z,7.10
2019-05-18T06:09:39.271Z,7.10
2019-05-18T06:10:39.318Z,7.70
2019-05-18T06:11:39.278Z,7.80
2019-05-18T06:12:39.252Z,7.00
2019-05-18T06:13:39.248Z,7.50
2019-05-18T06:14:39.231Z,7.80
2019-05-18T06:15:39.239Z,7.60
2019-05-18T06:16:39.202Z,8.10
2019-05-18T06:17:39.203Z,7.40
2019-05-18T06:18:39.186Z,8.40
2019-05-18T06:19:39.169Z,8.50
2019-05-18T06:20:51.074Z,8.20
2019-05-18T06:21:40.180Z,8.50
2019-05-18T06:22:39.141Z,8.30
2019-05-18T06:23:39.133Z,8.40
2019-05-18T06:24:39.119Z,7.50
2019-05-18T06:25:39.146Z,7.80
2019-05-18T06:26:39.088Z,7.70
2019-05-18T06:27:39.110Z,8.10
2019-05-18T06:28:39.080Z,7.20
2019-05-18T06:29:39.066Z,7.50
2019-05-18T06:30:39.052Z,8.30
2019-05-18T06:31:39.061Z,7.50
2019-05-18T06:32:39.061Z,7.50
2019-05-18T06:33:39.020Z,7.50
2019-05-18T06:34:39.376Z,7.70
2019-05-18T06:35:44.121Z,6.70
2019-05-18T06:36:40.551Z,7.40
2019-05-18T06:37:38.971Z,7.50
2019-05-18T06:38:39.011Z,7.30
2019-05-18T06:39:38.986Z,7.40
2019-05-18T06:40:38.959Z,7.50
2019-05-18T06:41:38.954Z,6.80
2019-05-18T06:42:38.949Z,7.10
2019-05-18T06:43:38.938Z,7.00
2019-05-18T06:44:38.921Z,6.90
2019-05-18T06:45:38.879Z,6.70
2019-05-18T06:46:38.882Z,6.90
2019-05-18T06:47:38.871Z,7.00
2019-05-18T06:48:38.863Z,6.90
2019-05-18T06:49:38.866Z,6.60
2019-05-18T06:50:38.850Z,6.90
2019-05-18T06:51:38.929Z,6.40
2019-05-18T06:52:38.863Z,6.30
2019-05-18T06:53:38.835Z,6.90
2019-05-18T06:54:38.801Z,6.20
2019-05-18T06:55:38.771Z,6.50
2019-05-18T06:56:38.834Z,6.60
2019-05-18T06:57:38.768Z,6.30
2019-05-18T06:58:38.760Z,6.00
2019-05-18T06:59:38.738Z,5.80
2019-05-18T07:00:38.759Z,7.10
2019-05-18T07:01:38.717Z,6.30
2019-05-18T07:02:38.696Z,6.40
2019-05-18T07:03:38.718Z,5.70
2019-05-18T07:04:38.681Z,6.10
2019-05-18T07:05:38.688Z,6.10
2019-05-18T07:06:38.668Z,6.00
2019-05-18T07:07:38.707Z,6.40
2019-05-18T07:08:38.646Z,6.10
2019-05-18T07:09:38.647Z,6.00
2019-05-18T07:10:38.639Z,6.00
2019-05-18T07:11:38.648Z,5.70
2019-05-18T07:12:38.615Z,5.30
2019-05-18T07:13:38.667Z,5.60
2019-05-18T07:14:38.615Z,5.90
2019-05-18T07:15:38.567Z,5.10
2019-05-18T07:16:38.581Z,5.50
2019-05-18T07:17:38.560Z,5.50
2019-05-18T07:18:38.521Z,5.60
2019-05-18T07:19:38.538Z,5.90
2019-05-18T07:20:38.519Z,5.10
2019-05-18T07:21:38.509Z,5.60
2019-05-18T07:22:38.490Z,5.00
2019-05-18T07:23:38.480Z,5.70
2019-05-18T07:24:38.484Z,5.50
2019-05-18T07:25:38.448Z,5.70
2019-05-18T07:26:38.451Z,5.60
2019-05-18T07:27:38.473Z,5.70
2019-05-18T07:28:38.480Z,6.00
2019-05-18T07:29:38.449Z,5.90
2019-05-18T07:30:38.411Z,5.90
2019-05-18T07:31:38.402Z,5.60
2019-05-18T07:32:38.388Z,5.60
2019-05-18T07:33:38.393Z,5.90
2019-05-18T07:34:38.359Z,6.00
2019-05-18T07:35:38.371Z,5.00
2019-05-18T07:36:38.333Z,5.10
2019-05-18T07:37:38.335Z,5.30
2019-05-18T07:38:38.337Z,6.10
2019-05-18T07:39:38.299Z,5.60
2019-05-18T07:40:38.290Z,5.90
2019-05-18T07:41:46.230Z,6.40
2019-05-18T07:42:39.261Z,5.90
2019-05-18T07:43:38.287Z,5.80
2019-05-18T07:44:38.251Z,6.10
2019-05-18T07:45:38.244Z,6.00
2019-05-18T07:46:38.229Z,5.80
2019-05-18T07:47:38.212Z,5.50
2019-05-18T07:48:38.234Z,5.40
2019-05-18T07:49:38.195Z,5.60
2019-05-18T07:50:38.203Z,5.90
2019-05-18T07:51:38.173Z,6.10
2019-05-18T07:52:38.163Z,6.30
2019-05-18T07:53:38.180Z,5.70
2019-05-18T07:54:38.133Z,6.00
2019-05-18T07:55:38.152Z,6.60
2019-05-18T07:56:38.153Z,6.50
2019-05-18T07:57:38.102Z,6.10
2019-05-18T07:58:38.110Z,6.10
2019-05-18T07:59:38.120Z,6.20
2019-05-18T08:00:38.090Z,6.40
2019-05-18T08:01:38.076Z,5.80
2019-05-18T08:02:38.151Z,5.70
2019-05-18T08:03:38.136Z,5.60
2019-05-18T08:04:39.798Z,5.80
2019-05-18T08:05:38.023Z,5.70
2019-05-18T08:06:38.015Z,6.20
2019-05-18T08:07:38.002Z,5.70
2019-05-18T08:08:38.011Z,6.00
2019-05-18T08:09:38.003Z,5.40
2019-05-18T08:10:38.023Z,6.20
2019-05-18T08:11:37.963Z,5.90
2019-05-18T08:12:37.954Z,5.90
2019-05-18T08:13:37.985Z,6.20
2019-05-18T08:14:37.920Z,6.00
2019-05-18T08:15:37.946Z,5.90
2019-05-18T08:16:37.967Z,5.20
2019-05-18T08:17:37.896Z,5.20
2019-05-18T08:18:37.883Z,5.70
2019-05-18T08:19:37.884Z,5.40
2019-05-18T08:20:37.869Z,4.90
2019-05-18T08:21:52.227Z,5.60
2019-05-18T08:22:38.866Z,5.60
2019-05-18T08:23:37.826Z,5.60
2019-05-18T08:24:37.842Z,5.60
2019-05-18T08:25:37.880Z,5.60
2019-05-18T08:26:37.832Z,6.30
2019-05-18T08:27:37.791Z,6.00
2019-05-18T08:28:37.801Z,6.30
2019-05-18T08:29:37.776Z,6.40
2019-05-18T08:30:37.768Z,6.30
2019-05-18T08:31:37.796Z,5.70
2019-05-18T08:32:37.764Z,6.60
2019-05-18T08:33:37.736Z,6.00
2019-05-18T08:34:37.743Z,6.10
2019-05-18T08:35:37.704Z,5.60
2019-05-18T08:36:37.693Z,5.60
2019-05-18T08:37:37.718Z,5.50
2019-05-18T08:38:38.462Z,5.30
2019-05-18T08:39:37.674Z,4.90
2019-05-18T08:40:37.648Z,5.00
2019-05-18T08:41:37.644Z,4.80
2019-05-18T08:42:37.696Z,5.10
2019-05-18T08:43:37.618Z,4.40
2019-05-18T08:44:37.655Z,4.50
2019-05-18T08:45:37.629Z,4.80
2019-05-18T08:46:37.576Z,4.80
2019-05-18T08:47:37.602Z,4.60
2019-05-18T08:48:37.582Z,4.60
2019-05-18T08:49:37.565Z,4.60
2019-05-18T08:50:37.583Z,5.20
2019-05-18T08:51:37.555Z,4.60
2019-05-18T08:52:37.546Z,4.60
2019-05-18T08:53:37.516Z,4.90
2019-05-18T08:54:37.525Z,4.40
2019-05-18T08:55:38.944Z,4.70
2019-05-18T08:56:37.496Z,4.60
2019-05-18T08:57:37.477Z,4.80
2019-05-18T08:58:37.460Z,4.90
2019-05-18T08:59:39.918Z,4.70
2019-05-18T09:00:37.442Z,4.60
2019-05-18T09:01:37.448Z,4.60
2019-05-18T09:02:37.440Z,4.50
2019-05-18T09:03:37.397Z,5.80
2019-05-18T09:04:37.399Z,5.70
2019-05-18T09:05:37.409Z,6.10
2019-05-18T09:06:37.427Z,5.70
2019-05-18T09:07:37.395Z,5.70
2019-05-18T09:08:37.357Z,5.60
2019-05-18T09:09:37.336Z,6.00
2019-05-18T09:10:37.331Z,5.80
2019-05-18T09:11:37.337Z,6.40
2019-05-18T09:12:37.693Z,6.60
2019-05-18T09:13:38.040Z,5.40
2019-05-18T09:14:38.733Z,6.40
2019-05-18T09:15:40.021Z,5.70
2019-05-18T09:16:37.308Z,6.00
2019-05-18T09:17:37.631Z,5.70
2019-05-18T09:18:37.242Z,5.80
2019-05-18T09:19:37.293Z,6.10
2019-05-18T09:20:37.299Z,5.90
2019-05-18T09:21:37.254Z,5.70
2019-05-18T09:22:37.312Z,6.30
2019-05-18T09:23:37.198Z,6.40
2019-05-18T09:24:37.189Z,7.10
2019-05-18T09:25:37.200Z,6.40
2019-05-18T09:26:37.202Z,6.40
2019-05-18T09:27:37.157Z,7.00
2019-05-18T09:28:37.157Z,6.80
2019-05-18T09:29:37.174Z,6.60
2019-05-18T09:30:37.134Z,6.60
2019-05-18T09:31:37.128Z,6.50
2019-05-18T09:32:37.132Z,6.00
2019-05-18T09:33:37.105Z,6.30
2019-05-18T09:34:37.095Z,5.50
2019-05-18T09:35:37.082Z,5.50
2019-05-18T09:36:37.103Z,5.30
2019-05-18T09:37:37.086Z,4.00
2019-05-18T09:38:37.077Z,3.90
2019-05-18T09:39:37.052Z,3.40
2019-05-18T09:40:37.032Z,4.20
2019-05-18T09:41:37.077Z,4.90
2019-05-18T09:42:37.033Z,6.20
2019-05-18T09:43:37.046Z,6.30
2019-05-18T09:44:36.988Z,5.50
2019-05-18T09:45:36.983Z,5.60
2019-05-18T09:46:36.983Z,4.80
2019-05-18T09:47:36.971Z,4.30
2019-05-18T09:48:36.973Z,4.00
2019-05-18T09:49:36.953Z,4.00
2019-05-18T09:50:36.934Z,3.90
2019-05-18T09:51:36.932Z,3.60
2019-05-18T09:52:45.084Z,3.60
2019-05-18T09:53:50.663Z,3.80
2019-05-18T09:54:37.889Z,3.50
2019-05-18T09:55:36.879Z,4.40
2019-05-18T09:56:36.882Z,4.50
2019-05-18T09:57:36.995Z,4.60
2019-05-18T09:58:36.857Z,4.90
2019-05-18T09:59:36.864Z,4.90
2019-05-18T10:00:39.104Z,5.20
2019-05-18T10:01:36.846Z,4.40
2019-05-18T10:02:36.815Z,4.40
2019-05-18T10:03:36.888Z,4.60
2019-05-18T10:04:36.814Z,4.60
2019-05-18T10:05:36.805Z,4.80
2019-05-18T10:06:36.772Z,4.30
2019-05-18T10:07:36.776Z,4.20
2019-05-18T10:08:36.793Z,4.40
2019-05-18T10:09:39.193Z,4.60
2019-05-18T10:10:36.757Z,4.00
2019-05-18T10:11:38.654Z,4.10
2019-05-18T10:12:36.734Z,4.40
2019-05-18T10:13:36.728Z,4.30
2019-05-18T10:14:36.732Z,4.40
2019-05-18T10:15:36.684Z,4.50
2019-05-18T10:16:36.674Z,4.30
2019-05-18T10:17:36.655Z,4.50
2019-05-18T10:18:36.675Z,4.20
2019-05-18T10:19:36.655Z,4.00
2019-05-18T10:20:36.645Z,4.20
2019-05-18T10:21:36.635Z,3.90
2019-05-18T10:22:36.616Z,4.10
2019-05-18T10:23:36.617Z,3.90
2019-05-18T10:24:36.578Z,3.30
2019-05-18T10:25:36.575Z,3.90
2019-05-18T10:26:36.608Z,4.00
2019-05-18T10:27:36.568Z,4.10
2019-05-18T10:28:36.547Z,4.10
2019-05-18T10:29:36.627Z,4.00
2019-05-18T10:30:36.606Z,4.10
2019-05-18T10:31:36.523Z,3.80
2019-05-18T10:32:36.539Z,3.70
2019-05-18T10:33:36.528Z,3.50
2019-05-18T10:34:36.480Z,4.00
2019-05-18T10:35:36.498Z,3.50
2019-05-18T10:36:36.491Z,3.10
2019-05-18T10:37:36.449Z,3.50
2019-05-18T10:38:36.540Z,3.20
2019-05-18T10:39:38.748Z,3.70
2019-05-18T10:40:36.424Z,3.30
2019-05-18T10:41:36.431Z,3.10
2019-05-18T10:42:36.405Z,3.30
2019-05-18T10:43:36.407Z,4.20
2019-05-18T10:44:36.390Z,3.40
2019-05-18T10:45:36.386Z,4.10
2019-05-18T10:46:36.429Z,3.80
2019-05-18T10:47:36.349Z,3.90
2019-05-18T10:48:37.161Z,3.90
2019-05-18T10:49:36.330Z,3.60
2019-05-18T10:50:36.331Z,3.60
2019-05-18T10:51:36.329Z,3.30
2019-05-18T10:52:36.308Z,4.00
2019-05-18T10:53:36.288Z,3.60
2019-05-18T10:54:36.462Z,4.00
2019-05-18T10:55:36.260Z,3.40
2019-05-18T10:56:36.260Z,3.90
2019-05-18T10:57:36.276Z,3.50
2019-05-18T10:58:36.255Z,3.50
2019-05-18T10:59:36.224Z,3.80
2019-05-18T11:00:36.212Z,3.50
2019-05-18T11:01:36.210Z,3.60
2019-05-18T11:02:36.259Z,3.40
2019-05-18T11:03:36.183Z,3.50
2019-05-18T11:04:36.236Z,3.50
2019-05-18T11:05:36.192Z,3.50
2019-05-18T11:06:36.157Z,3.20
2019-05-18T11:07:36.493Z,3.50
2019-05-18T11:08:38.428Z,3.40
2019-05-18T11:09:36.111Z,3.00
2019-05-18T11:10:36.192Z,3.40
2019-05-18T11:11:36.101Z,3.40
2019-05-18T11:12:36.088Z,3.10
2019-05-18T11:13:36.135Z,3.30
2019-05-18T11:14:36.090Z,3.40
2019-05-18T11:15:36.062Z,3.20
2019-05-18T11:16:36.060Z,3.60
2019-05-18T11:17:36.047Z,3.10
2019-05-18T11:18:36.061Z,3.10
2019-05-18T11:19:36.022Z,2.90
2019-05-18T11:20:36.045Z,2.90
2019-05-18T11:21:36.006Z,2.90
2019-05-18T11:22:35.991Z,2.80
2019-05-18T11:23:43.713Z,2.70
2019-05-18T11:24:36.988Z,3.30
2019-05-18T11:25:35.997Z,2.80
2019-05-18T11:26:35.974Z,3.30
2019-05-18T11:27:35.952Z,3.20
2019-05-18T11:28:35.945Z,3.00
2019-05-18T11:29:35.930Z,2.90
2019-05-18T11:30:35.945Z,2.60
2019-05-18T11:31:35.895Z,2.60
2019-05-18T11:32:35.897Z,2.90
2019-05-18T11:33:35.916Z,2.90
2019-05-18T11:34:35.890Z,2.80
2019-05-18T11:35:35.907Z,2.90
2019-05-18T11:36:35.872Z,2.60
2019-05-18T11:37:35.846Z,3.20
2019-05-18T11:38:35.847Z,2.70
2019-05-18T11:39:35.926Z,3.00
2019-05-18T11:40:35.905Z,3.00
2019-05-18T11:41:35.812Z,2.90
2019-05-18T11:42:35.817Z,3.20
2019-05-18T11:43:35.799Z,2.70
2019-05-18T11:44:35.796Z,3.00
2019-05-18T11:45:35.773Z,2.80
2019-05-18T11:46:35.835Z,2.90
2019-05-18T11:47:35.767Z,2.60
2019-05-18T11:48:35.736Z,2.40
2019-05-18T11:49:35.746Z,2.40
2019-05-18T11:50:35.717Z,2.50
2019-05-18T11:51:35.746Z,2.90
2019-05-18T11:52:36.547Z,2.90
2019-05-18T11:53:36.351Z,2.80
2019-05-18T11:54:35.688Z,3.20
2019-05-18T11:55:35.679Z,3.40
2019-05-18T11:56:35.680Z,3.00
2019-05-18T11:57:35.677Z,2.70
2019-05-18T11:58:35.660Z,2.60
2019-05-18T11:59:35.647Z,2.80
2019-05-18T12:00:35.658Z,3.20
2019-05-18T12:01:35.618Z,3.10
2019-05-18T12:02:35.625Z,3.00
2019-05-18T12:03:35.599Z,3.10
2019-05-18T12:04:35.621Z,3.40
2019-05-18T12:05:35.598Z,3.00
2019-05-18T12:06:35.580Z,2.80
2019-05-18T12:07:35.577Z,2.70
2019-05-18T12:08:35.554Z,2.20
2019-05-18T12:09:35.583Z,2.60
2019-05-18T12:10:35.560Z,3.00
2019-05-18T12:11:35.549Z,2.50
2019-05-18T12:12:35.528Z,2.70
2019-05-18T12:13:35.509Z,3.10
2019-05-18T12:14:35.513Z,3.30
2019-05-18T12:15:35.532Z,2.90
2019-05-18T12:16:35.507Z,2.90
2019-05-18T12:17:35.488Z,3.00
2019-05-18T12:18:35.461Z,3.00
2019-05-18T12:19:35.450Z,2.80
2019-05-18T12:20:35.504Z,3.00
2019-05-18T12:21:35.420Z,2.90
2019-05-18T12:22:35.452Z,3.00
2019-05-18T12:23:35.521Z,2.80
2019-05-18T12:24:35.510Z,2.80
2019-05-18T12:25:35.390Z,2.70
2019-05-18T12:26:35.387Z,2.90
2019-05-18T12:27:35.382Z,2.80
2019-05-18T12:28:35.359Z,2.90
2019-05-18T12:29:35.367Z,2.90
2019-05-18T12:30:35.348Z,2.80
2019-05-18T12:31:35.363Z,2.60
2019-05-18T12:32:35.360Z,2.90
2019-05-18T12:33:35.302Z,3.10
2019-05-18T12:34:35.304Z,2.70
2019-05-18T12:35:35.282Z,2.70
2019-05-18T12:36:35.342Z,2.80
2019-05-18T12:37:35.381Z,2.80
2019-05-18T12:38:35.268Z,2.40
2019-05-18T12:39:35.262Z,2.40
2019-05-18T12:40:35.232Z,2.50
2019-05-18T12:41:35.236Z,3.10
2019-05-18T12:42:35.238Z,3.40
2019-05-18T12:43:35.218Z,3.00
2019-05-18T12:44:35.222Z,2.30
2019-05-18T12:45:35.202Z,2.70
2019-05-18T12:46:35.190Z,2.50
2019-05-18T12:47:35.166Z,2.50
2019-05-18T12:48:35.166Z,2.40
2019-05-18T12:49:35.146Z,2.70
2019-05-18T12:50:35.154Z,2.70
2019-05-18T12:51:35.135Z,2.60
2019-05-18T12:52:35.114Z,2.60
2019-05-18T12:53:35.125Z,2.50
2019-05-18T12:54:46.015Z,2.60
2019-05-18T12:55:36.108Z,2.50
2019-05-18T12:56:35.131Z,2.70
2019-05-18T12:57:35.089Z,2.50
2019-05-18T12:58:37.584Z,2.60
2019-05-18T12:59:35.037Z,2.50
2019-05-18T13:00:35.507Z,2.50
2019-05-18T13:01:35.197Z,2.30
2019-05-18T13:02:35.048Z,2.50
2019-05-18T13:03:35.079Z,2.50
2019-05-18T13:04:36.203Z,2.70
2019-05-18T13:05:35.357Z,2.60
2019-05-18T13:06:35.155Z,2.50