createdAt,value
2017-12-04T00:00:44.112Z,0
2017-12-04T00:01:54.195Z,0
2017-12-04T00:03:04.511Z,0
2017-12-04T00:04:14.857Z,0
2017-12-04T00:05:25.137Z,0
2017-12-04T00:06:34.630Z,0
2017-12-04T00:07:44.895Z,0
2017-12-04T00:08:54.896Z,0
2017-12-04T00:10:04.933Z,0
2017-12-04T00:11:15.352Z,0
2017-12-04T00:12:25.364Z,0
2017-12-04T00:13:36.402Z,0
2017-12-04T00:14:46.698Z,0
2017-12-04T00:15:57.063Z,0
2017-12-04T00:17:07.365Z,0
2017-12-04T00:18:17.367Z,0
2017-12-04T00:19:27.656Z,0
2017-12-04T00:20:37.578Z,0
2017-12-04T00:21:48.129Z,0
2017-12-04T00:22:57.953Z,0
2017-12-04T00:24:07.837Z,0
2017-12-04T00:25:18.132Z,0
2017-12-04T00:26:28.699Z,0
2017-12-04T00:27:38.641Z,0
2017-12-04T00:28:48.926Z,0
2017-12-04T00:29:59.470Z,0
2017-12-04T00:31:09.736Z,0
2017-12-04T00:32:20.010Z,0
2017-12-04T00:33:30.413Z,0
2017-12-04T00:34:40.723Z,0
2017-12-04T00:35:51.239Z,0
2017-12-04T00:37:01.181Z,0
2017-12-04T00:38:11.210Z,0
2017-12-04T00:39:21.236Z,0
2017-12-04T00:40:31.522Z,0
2017-12-04T00:41:42.080Z,0
2017-12-04T00:42:52.359Z,0
2017-12-04T00:44:02.366Z,0
2017-12-04T00:45:12.636Z,0
2017-12-04T00:46:22.891Z,0
2017-12-04T00:47:33.190Z,0
2017-12-04T00:48:43.323Z,0
2017-12-04T00:49:53.603Z,0
2017-12-04T00:51:03.911Z,0
2017-12-04T00:52:13.665Z,0
2017-12-04T00:53:23.952Z,0
2017-12-04T00:54:33.616Z,0
2017-12-04T00:55:43.959Z,0
2017-12-04T00:56:54.264Z,0
2017-12-04T00:58:04.602Z,0
2017-12-04T00:59:14.914Z,0
2017-12-04T01:00:25.200Z,0
2017-12-04T01:01:35.246Z,0
2017-12-04T01:02:45.572Z,0
2017-12-04T01:03:55.580Z,0
2017-12-04T01:05:06.085Z,0
2017-12-04T01:06:16.062Z,0
2017-12-04T01:07:26.135Z,0
2017-12-04T01:08:36.379Z,0
2017-12-04T01:09:46.634Z,0
2017-12-04T01:10:56.628Z,0
2017-12-04T01:12:06.625Z,0
2017-12-04T01:13:16.970Z,0
2017-12-04T01:14:27.280Z,0
2017-12-04T01:15:37.150Z,0
2017-12-04T01:16:47.423Z,0
2017-12-04T01:17:57.496Z,0
2017-12-04T01:19:07.592Z,0
2017-12-04T01:20:17.614Z,0
2017-12-04T01:21:28.194Z,0
2017-12-04T01:22:38.458Z,0
2017-12-04T01:23:48.738Z,0
2017-12-04T01:24:59.007Z,0
2017-12-04T01:26:09.557Z,0
2017-12-04T01:27:19.930Z,0
2017-12-04T01:28:30.198Z,0
2017-12-04T01:29:40.563Z,0
2017-12-04T01:30:50.976Z,0
2017-12-04T01:32:01.257Z,0
2017-12-04T01:33:11.395Z,0
2017-12-04T01:34:21.688Z,0
2017-12-04T01:35:31.732Z,0
2017-12-04T01:36:42.038Z,0
2017-12-04T01:37:52.292Z,0
2017-12-04T01:39:01.938Z,0
2017-12-04T01:40:11.852Z,0
2017-12-04T01:41:22.140Z,0
2017-12-04T01:42:32.637Z,0
2017-12-04T01:43:42.851Z,0
2017-12-04T01:44:53.149Z,0
2017-12-04T01:46:03.440Z,0
2017-12-04T01:47:13.225Z,0
2017-12-04T01:48:23.487Z,0
2017-12-04T01:49:33.789Z,0
2017-12-04T01:50:43.778Z,0
2017-12-04T01:51:53.799Z,0
2017-12-04T01:53:03.572Z,0
2017-12-04T01:54:13.492Z,0
2017-12-04T01:55:23.758Z,0
2017-12-04T01:56:34.018Z,0
2017-12-04T01:57:44.310Z,0
2017-12-04T01:58:54.822Z,0
2017-12-04T02:00:05.078Z,0
2017-12-04T02:01:15.344Z,0
2017-12-04T02:02:25.352Z,0
2017-12-04T02:03:35.600Z,0
2017-12-04T02:04:45.885Z,0
2017-12-04T02:05:56.186Z,0
2017-12-04T02:07:06.200Z,0
2017-12-04T02:08:16.476Z,0
2017-12-04T02:09:26.741Z,0
2017-12-04T02:10:37.001Z,0
2017-12-04T02:11:47.555Z,0
2017-12-04T02:12:57.850Z,0
2017-12-04T02:14:07.792Z,0
2017-12-04T02:15:18.073Z,0
2017-12-04T02:16:28.071Z,0
2017-12-04T02:17:38.382Z,0
2017-12-04T02:18:48.652Z,0
2017-12-04T02:19:58.689Z,0
2017-12-04T02:21:08.950Z,0
2017-12-04T02:22:19.193Z,0
2017-12-04T02:23:29.502Z,0
2017-12-04T02:24:39.828Z,0
2017-12-04T02:25:50.152Z,0
2017-12-04T02:27:00.149Z,0
2017-12-04T02:28:10.486Z,0
2017-12-04T02:29:20.748Z,0
2017-12-04T02:30:31.022Z,0
2017-12-04T02:31:41.282Z,0
2017-12-04T02:32:51.649Z,0
2017-12-04T02:34:01.559Z,0
2017-12-04T02:35:11.879Z,0
2017-12-04T02:36:22.147Z,0
2017-12-04T02:37:32.469Z,0
2017-12-04T02:38:42.474Z,0
2017-12-04T02:39:52.745Z,0
2017-12-04T02:41:03.016Z,0
2017-12-04T02:42:13.315Z,0
2017-12-04T02:43:23.607Z,0
2017-12-04T02:44:33.613Z,0
2017-12-04T02:45:43.350Z,0
2017-12-04T02:46:53.607Z,0
2017-12-04T02:48:03.908Z,0
2017-12-04T02:49:13.897Z,0
2017-12-04T02:50:24.169Z,0
2017-12-04T02:51:35.154Z,0
2017-12-04T02:52:45.523Z,0
2017-12-04T02:53:55.808Z,0
2017-12-04T02:55:05.947Z,0
2017-12-04T02:56:16.224Z,0
2017-12-04T02:57:26.484Z,0
2017-12-04T02:58:36.760Z,0
2017-12-04T02:59:47.055Z,0
2017-12-04T03:00:57.436Z,0
2017-12-04T03:02:07.784Z,0
2017-12-04T03:03:18.122Z,0
2017-12-04T03:04:28.120Z,0
2017-12-04T03:05:38.393Z,0
2017-12-04T03:06:49.207Z,0
2017-12-04T03:07:59.445Z,0
2017-12-04T03:09:09.731Z,0
2017-12-04T03:10:20.010Z,0
2017-12-04T03:11:30.264Z,0
2017-12-04T03:12:40.207Z,0
2017-12-04T03:13:50.498Z,0
2017-12-04T03:15:00.769Z,0
2017-12-04T03:16:11.052Z,0
2017-12-04T03:17:21.571Z,0
2017-12-04T03:18:31.450Z,0
2017-12-04T03:19:41.699Z,0
2017-12-04T03:20:51.968Z,0
2017-12-04T03:22:01.948Z,0
2017-12-04T03:23:11.887Z,0
2017-12-04T03:24:21.966Z,0
2017-12-04T03:25:31.698Z,0
2017-12-04T03:26:41.817Z,0
2017-12-04T03:27:52.126Z,0
2017-12-04T03:29:02.447Z,0
2017-12-04T03:30:12.744Z,0
2017-12-04T03:31:23.029Z,0
2017-12-04T03:32:33.010Z,0
2017-12-04T03:33:43.461Z,0
2017-12-04T03:34:53.703Z,0
2017-12-04T03:36:03.741Z,0
2017-12-04T03:37:14.050Z,0
2017-12-04T03:38:23.945Z,0
2017-12-04T03:39:34.440Z,0
2017-12-04T03:40:44.742Z,0
2017-12-04T03:41:54.758Z,0
2017-12-04T03:43:04.817Z,0
2017-12-04T03:44:15.090Z,0
2017-12-04T03:45:25.233Z,0
2017-12-04T03:46:35.113Z,0
2017-12-04T03:47:45.357Z,0
2017-12-04T03:48:55.670Z,0
2017-12-04T03:50:05.932Z,0
2017-12-04T03:51:16.211Z,0
2017-12-04T03:52:26.260Z,0
2017-12-04T03:53:36.574Z,0
2017-12-04T03:54:46.882Z,0
2017-12-04T03:55:56.897Z,0
2017-12-04T03:57:07.180Z,0
2017-12-04T03:58:16.799Z,0
2017-12-04T03:59:26.892Z,0
2017-12-04T04:00:36.910Z,0
2017-12-04T04:01:47.182Z,0
2017-12-04T04:02:57.201Z,0
2017-12-04T04:04:07.754Z,0
2017-12-04T04:05:18.005Z,0
2017-12-04T04:06:28.307Z,0
2017-12-04T04:07:38.532Z,0
2017-12-04T04:08:48.855Z,0
2017-12-04T04:09:59.178Z,0
2017-12-04T04:11:09.445Z,0
2017-12-04T04:12:19.778Z,0
2017-12-04T04:13:30.035Z,0
2017-12-04T04:14:40.065Z,0
2017-12-04T04:15:50.340Z,0
2017-12-04T04:17:00.662Z,0
2017-12-04T04:18:10.917Z,0
2017-12-04T04:19:20.923Z,0
2017-12-04T04:20:30.675Z,0
2017-12-04T04:21:40.945Z,0
2017-12-04T04:22:51.294Z,0
2017-12-04T04:24:01.530Z,0
2017-12-04T04:25:11.871Z,0
2017-12-04T04:26:22.201Z,0
2017-12-04T04:27:32.526Z,0
2017-12-04T04:28:42.852Z,0
2017-12-04T04:29:53.072Z,0
2017-12-04T04:31:03.704Z,0
2017-12-04T04:32:13.462Z,0
2017-12-04T04:33:23.769Z,0
2017-12-04T04:34:33.600Z,0
2017-12-04T04:35:43.947Z,0
2017-12-04T04:36:54.251Z,0
2017-12-04T04:38:04.144Z,0
2017-12-04T04:39:14.428Z,0
2017-12-04T04:40:24.724Z,0
2017-12-04T04:41:34.949Z,0
2017-12-04T04:42:44.876Z,0
2017-12-04T04:43:54.864Z,0
2017-12-04T04:45:05.142Z,0
2017-12-04T04:46:15.458Z,0
2017-12-04T04:47:25.739Z,0
2017-12-04T04:48:35.502Z,0
2017-12-04T04:49:45.804Z,0
2017-12-04T04:50:56.130Z,0
2017-12-04T04:52:06.126Z,0
2017-12-04T04:53:16.101Z,0
2017-12-04T04:54:26.080Z,0
2017-12-04T04:55:36.405Z,0
2017-12-04T04:56:46.450Z,0
2017-12-04T04:57:56.760Z,0
2017-12-04T04:59:07.096Z,0
2017-12-04T05:00:17.384Z,0
2017-12-04T05:01:27.711Z,0
2017-12-04T05:02:38.038Z,0
2017-12-04T05:03:48.062Z,0
2017-12-04T05:04:58.056Z,0
2017-12-04T05:06:08.374Z,0
2017-12-04T05:07:18.699Z,0
2017-12-04T05:08:28.953Z,0
2017-12-04T05:09:39.506Z,0
2017-12-04T05:10:49.810Z,0
2017-12-04T05:12:00.068Z,0
2017-12-04T05:13:10.359Z,0
2017-12-04T05:14:20.625Z,0
2017-12-04T05:15:30.911Z,0
2017-12-04T05:16:41.180Z,0
2017-12-04T05:17:51.061Z,0
2017-12-04T05:19:01.367Z,0
2017-12-04T05:20:11.711Z,0
2017-12-04T05:21:22.222Z,0
2017-12-04T05:22:32.537Z,0
2017-12-04T05:23:42.774Z,0
2017-12-04T05:24:53.272Z,0
2017-12-04T05:26:03.633Z,0
2017-12-04T05:27:13.903Z,0
2017-12-04T05:28:24.229Z,0
2017-12-04T05:29:34.484Z,0
2017-12-04T05:30:44.963Z,0
2017-12-04T05:31:55.254Z,0
2017-12-04T05:33:05.513Z,0
2017-12-04T05:34:15.792Z,0
2017-12-04T05:35:26.053Z,0
2017-12-04T05:36:36.045Z,0
2017-12-04T05:37:46.334Z,0
2017-12-04T05:38:56.599Z,0
2017-12-04T05:40:06.859Z,0
2017-12-04T05:41:17.183Z,0
2017-12-04T05:42:26.935Z,0
2017-12-04T05:43:37.476Z,0
2017-12-04T05:44:47.752Z,0
2017-12-04T05:45:58.065Z,0
2017-12-04T05:47:08.307Z,0
2017-12-04T05:48:18.635Z,0
2017-12-04T05:49:28.931Z,0
2017-12-04T05:50:39.256Z,0
2017-12-04T05:51:48.967Z,0
2017-12-04T05:52:59.233Z,0
2017-12-04T05:54:09.552Z,0
2017-12-04T05:55:19.625Z,0
2017-12-04T05:56:29.879Z,0
2017-12-04T05:57:40.145Z,0
2017-12-04T05:58:50.429Z,0
2017-12-04T06:00:00.686Z,0
2017-12-04T06:01:10.694Z,0
2017-12-04T06:02:20.914Z,0
2017-12-04T06:03:30.937Z,0
2017-12-04T06:04:41.304Z,0
2017-12-04T06:05:51.585Z,0
2017-12-04T06:07:01.845Z,0
2017-12-04T06:08:12.224Z,0
2017-12-04T06:09:22.499Z,0
2017-12-04T06:10:32.503Z,0
2017-12-04T06:11:43.283Z,0
2017-12-04T06:12:53.294Z,0
2017-12-04T06:14:03.762Z,0
2017-12-04T06:15:13.499Z,0
2017-12-04T06:16:23.753Z,0
2017-12-04T06:17:33.753Z,0
2017-12-04T06:18:44.017Z,0
2017-12-04T06:19:54.020Z,0
2017-12-04T06:21:04.093Z,0
2017-12-04T06:22:14.411Z,0
2017-12-04T06:23:24.669Z,0
2017-12-04T06:24:34.923Z,0
2017-12-04T06:25:45.211Z,0
2017-12-04T06:26:55.681Z,0
2017-12-04T06:28:05.947Z,0
2017-12-04T06:29:16.218Z,0
2017-12-04T06:30:26.509Z,0
2017-12-04T06:31:36.539Z,0
2017-12-04T06:32:46.819Z,0
2017-12-04T06:33:57.121Z,0
2017-12-04T06:35:07.113Z,0
2017-12-04T06:36:17.397Z,0
2017-12-04T06:37:27.399Z,0
2017-12-04T06:38:37.332Z,0
2017-12-04T06:39:47.684Z,0
2017-12-04T06:40:57.710Z,0
2017-12-04T06:42:06.986Z,0
2017-12-04T06:43:17.365Z,0
2017-12-04T06:44:27.380Z,0
2017-12-04T06:45:37.385Z,0
2017-12-04T06:46:47.647Z,0
2017-12-04T06:47:57.902Z,0
2017-12-04T06:49:08.375Z,0
2017-12-04T06:50:18.256Z,0
2017-12-04T06:51:28.522Z,0
2017-12-04T06:52:38.834Z,0
2017-12-04T06:53:48.830Z,0
2017-12-04T06:54:59.110Z,0
2017-12-04T06:56:09.389Z,0
2017-12-04T06:57:19.438Z,5
2017-12-04T06:58:29.463Z,5
2017-12-04T06:59:39.366Z,5
2017-12-04T07:00:49.271Z,5
2017-12-04T07:02:00.519Z,5
2017-12-04T07:03:10.250Z,5
2017-12-04T07:04:20.504Z,5
2017-12-04T07:05:30.780Z,5
2017-12-04T07:06:40.948Z,5
2017-12-04T07:07:51.240Z,10
2017-12-04T07:09:01.754Z,10
2017-12-04T07:10:11.761Z,10
2017-12-04T07:11:22.026Z,10
2017-12-04T07:12:32.381Z,10
2017-12-04T07:13:42.651Z,15
2017-12-04T07:14:52.923Z,15
2017-12-04T07:16:03.196Z,15
2017-12-04T07:17:13.493Z,15
2017-12-04T07:18:23.749Z,15
2017-12-04T07:19:33.770Z,20
2017-12-04T07:20:44.065Z,20
2017-12-04T07:21:54.337Z,15
2017-12-04T07:23:04.364Z,15
2017-12-04T07:24:14.405Z,15
2017-12-04T07:25:24.536Z,20
2017-12-04T07:26:34.570Z,15
2017-12-04T07:27:44.848Z,15
2017-12-04T07:28:54.525Z,15
2017-12-04T07:30:04.827Z,20
2017-12-04T07:31:15.322Z,20
2017-12-04T07:32:25.683Z,25
2017-12-04T07:33:35.885Z,25
2017-12-04T07:34:45.783Z,25
2017-12-04T07:35:56.041Z,25
2017-12-04T07:37:06.347Z,25
2017-12-04T07:38:16.763Z,30
2017-12-04T07:39:27.090Z,35
2017-12-04T07:40:37.112Z,35
2017-12-04T07:41:47.088Z,35
2017-12-04T07:42:57.362Z,30
2017-12-04T07:44:07.636Z,25
2017-12-04T07:45:18.131Z,30
2017-12-04T07:46:28.417Z,35
2017-12-04T07:47:38.702Z,40
2017-12-04T07:48:48.733Z,40
2017-12-04T07:49:58.511Z,40
2017-12-04T07:51:08.441Z,40
2017-12-04T07:52:18.874Z,45
2017-12-04T07:53:28.662Z,50
2017-12-04T07:54:38.972Z,55
2017-12-04T07:55:49.325Z,60
2017-12-04T07:56:59.319Z,55
2017-12-04T07:58:09.346Z,50
2017-12-04T07:59:19.822Z,55
2017-12-04T08:00:30.147Z,45
2017-12-04T08:01:40.512Z,35
2017-12-04T08:02:50.775Z,35
2017-12-04T08:04:01.093Z,30
2017-12-04T08:05:11.357Z,25
2017-12-04T08:06:21.365Z,25
2017-12-04T08:07:31.668Z,35
2017-12-04T08:08:42.012Z,35
2017-12-04T08:09:52.289Z,30
2017-12-04T08:11:02.583Z,30
2017-12-04T08:12:12.649Z,35
2017-12-04T08:13:22.606Z,35
2017-12-04T08:14:32.680Z,35
2017-12-04T08:15:42.975Z,30
2017-12-04T08:16:53.023Z,35
2017-12-04T08:18:03.011Z,35
2017-12-04T08:19:13.269Z,45
2017-12-04T08:20:23.284Z,45
2017-12-04T08:21:33.552Z,40
2017-12-04T08:22:43.658Z,40
2017-12-04T08:23:53.683Z,45
2017-12-04T08:25:04.014Z,50
2017-12-04T08:26:14.433Z,50
2017-12-04T08:27:24.694Z,60
2017-12-04T08:28:34.973Z,60
2017-12-04T08:29:45.518Z,60
2017-12-04T08:30:55.916Z,65
2017-12-04T08:32:05.954Z,65
2017-12-04T08:33:16.257Z,60
2017-12-04T08:34:26.377Z,60
2017-12-04T08:35:36.381Z,60
2017-12-04T08:36:46.492Z,60
2017-12-04T08:37:56.804Z,60
2017-12-04T08:39:07.089Z,60
2017-12-04T08:40:17.396Z,50
2017-12-04T08:41:27.788Z,65
2017-12-04T08:42:38.340Z,70
2017-12-04T08:43:48.451Z,70
2017-12-04T08:44:58.498Z,65
2017-12-04T08:46:08.826Z,90
2017-12-04T08:47:19.158Z,85
2017-12-04T08:48:29.446Z,65
2017-12-04T08:49:39.790Z,75
2017-12-04T08:50:49.822Z,80
2017-12-04T08:51:59.192Z,90
2017-12-04T08:53:09.211Z,95
2017-12-04T08:54:19.528Z,110
2017-12-04T08:55:29.637Z,110
2017-12-04T08:56:39.256Z,105
2017-12-04T08:57:49.619Z,80
2017-12-04T08:58:59.924Z,95
2017-12-04T09:00:09.894Z,115
2017-12-04T09:01:20.211Z,115
2017-12-04T09:02:30.497Z,135
2017-12-04T09:03:40.530Z,150
2017-12-04T09:04:50.813Z,150
2017-12-04T09:06:00.810Z,145
2017-12-04T09:07:11.160Z,135
2017-12-04T09:08:21.533Z,140
2017-12-04T09:09:32.559Z,165
2017-12-04T09:10:42.572Z,170
2017-12-04T09:11:53.808Z,165
2017-12-04T09:13:03.866Z,155
2017-12-04T09:14:14.138Z,150
2017-12-04T09:15:24.182Z,135
2017-12-04T09:16:34.239Z,145
2017-12-04T09:17:44.679Z,135
2017-12-04T09:18:55.196Z,145
2017-12-04T09:20:05.050Z,150
2017-12-04T09:21:15.334Z,145
2017-12-04T09:22:25.652Z,155
2017-12-04T09:23:36.234Z,140
2017-12-04T09:24:46.626Z,160
2017-12-04T09:25:56.886Z,165
2017-12-04T09:27:06.802Z,190
2017-12-04T09:28:17.133Z,190
2017-12-04T09:29:26.781Z,185
2017-12-04T09:30:37.091Z,200
2017-12-04T09:31:48.385Z,200
2017-12-04T09:32:58.650Z,200
2017-12-04T09:34:08.968Z,180
2017-12-04T09:35:19.051Z,185
2017-12-04T09:36:29.340Z,175
2017-12-04T09:37:39.364Z,185
2017-12-04T09:38:49.781Z,175
2017-12-04T09:40:00.060Z,160
2017-12-04T09:41:10.320Z,175
2017-12-04T09:42:20.718Z,200
2017-12-04T09:43:31.058Z,185
2017-12-04T09:44:40.825Z,165
2017-12-04T09:45:50.832Z,170
2017-12-04T09:47:01.161Z,165
2017-12-04T09:48:11.633Z,160
2017-12-04T09:49:21.933Z,165
2017-12-04T09:50:32.231Z,165
2017-12-04T09:51:41.998Z,165
2017-12-04T09:52:52.348Z,180
2017-12-04T09:54:02.672Z,200
2017-12-04T09:55:12.961Z,180
2017-12-04T09:56:23.038Z,160
2017-12-04T09:57:33.332Z,185
2017-12-04T09:58:43.800Z,205
2017-12-04T09:59:54.108Z,205
2017-12-04T10:01:04.424Z,175
2017-12-04T10:02:46.687Z,180
2017-12-04T10:03:57.069Z,190
2017-12-04T10:05:06.729Z,165
2017-12-04T10:06:16.640Z,155
2017-12-04T10:07:26.987Z,155
2017-12-04T10:08:36.751Z,175
2017-12-04T10:09:47.145Z,170
2017-12-04T10:10:58.182Z,165
2017-12-04T10:12:08.081Z,165
2017-12-04T10:13:17.772Z,165
2017-12-04T10:14:28.094Z,180
2017-12-04T10:15:38.437Z,190
2017-12-04T10:16:48.529Z,195
2017-12-04T10:17:58.828Z,200
2017-12-04T10:19:10.119Z,205
2017-12-04T10:20:20.441Z,195
2017-12-04T10:21:31.037Z,195
2017-12-04T10:22:41.165Z,225
2017-12-04T10:23:51.441Z,275
2017-12-04T10:25:01.988Z,220
2017-12-04T10:26:12.314Z,185
2017-12-04T10:27:22.327Z,185
2017-12-04T10:28:32.239Z,185
2017-12-04T10:29:42.311Z,180
2017-12-04T10:30:52.867Z,185
2017-12-04T10:32:03.151Z,170
2017-12-04T10:33:13.440Z,150
2017-12-04T10:34:23.792Z,190
2017-12-04T10:35:34.095Z,140
2017-12-04T10:36:44.630Z,165
2017-12-04T10:37:54.666Z,130
2017-12-04T10:39:05.120Z,150
2017-12-04T10:40:15.596Z,155
2017-12-04T10:41:25.973Z,120
2017-12-04T10:42:35.695Z,130
2017-12-04T10:43:46.147Z,170
2017-12-04T10:44:56.251Z,180
2017-12-04T10:46:06.530Z,215
2017-12-04T10:47:16.665Z,260
2017-12-04T10:48:26.944Z,235
2017-12-04T10:49:36.332Z,270
2017-12-04T10:50:46.622Z,260
2017-12-04T10:51:56.916Z,260
2017-12-04T10:53:07.172Z,280
2017-12-04T10:54:17.184Z,275
2017-12-04T10:55:27.489Z,300
2017-12-04T10:56:37.870Z,350
2017-12-04T10:57:47.890Z,415
2017-12-04T10:58:57.813Z,395
2017-12-04T11:00:08.226Z,285
2017-12-04T11:01:18.366Z,190
2017-12-04T11:02:28.594Z,165
2017-12-04T11:03:38.603Z,190
2017-12-04T11:05:20.523Z,215
2017-12-04T11:06:30.507Z,180
2017-12-04T11:07:40.644Z,155
2017-12-04T11:08:50.950Z,110
2017-12-04T11:10:00.987Z,115
2017-12-04T11:11:11.553Z,125
2017-12-04T11:12:21.650Z,115
2017-12-04T11:13:31.776Z,155
2017-12-04T11:14:41.893Z,175
2017-12-04T11:15:52.219Z,165
2017-12-04T11:17:02.443Z,500
2017-12-04T11:18:12.924Z,125
2017-12-04T11:19:23.040Z,125
2017-12-04T11:20:33.546Z,120
2017-12-04T11:21:43.329Z,90
2017-12-04T11:22:53.895Z,90
2017-12-04T11:24:03.963Z,55
2017-12-04T11:25:13.323Z,85
2017-12-04T11:26:23.693Z,110
2017-12-04T11:27:34.076Z,185
2017-12-04T11:28:44.338Z,175
2017-12-04T11:29:54.606Z,190
2017-12-04T11:31:04.696Z,170
2017-12-04T11:32:14.983Z,175
2017-12-04T11:33:25.242Z,215
2017-12-04T11:34:35.547Z,240
2017-12-04T11:35:45.940Z,270
2017-12-04T11:36:55.722Z,825
2017-12-04T11:38:06.006Z,485
2017-12-04T11:39:16.752Z,325
2017-12-04T11:40:27.022Z,460
2017-12-04T11:41:38.281Z,500
2017-12-04T11:42:47.990Z,495
2017-12-04T11:43:58.327Z,470
2017-12-04T11:45:08.406Z,400
2017-12-04T11:46:18.466Z,425
2017-12-04T11:47:28.843Z,420
2017-12-04T11:48:38.903Z,380
2017-12-04T11:49:49.414Z,355
2017-12-04T11:50:59.728Z,365
2017-12-04T11:52:09.811Z,360
2017-12-04T11:53:19.811Z,380
2017-12-04T11:54:30.089Z,415
2017-12-04T11:55:40.116Z,465
2017-12-04T11:56:50.467Z,490
2017-12-04T11:58:00.539Z,495
2017-12-04T11:59:10.962Z,485
2017-12-04T12:00:21.246Z,440
2017-12-04T12:01:31.521Z,400
2017-12-04T12:02:41.567Z,370
2017-12-04T12:03:51.896Z,310
2017-12-04T12:05:02.155Z,205
2017-12-04T12:06:12.231Z,200
2017-12-04T12:07:22.540Z,170
2017-12-04T12:08:32.342Z,165
2017-12-04T12:09:42.375Z,160
2017-12-04T12:10:52.721Z,160
2017-12-04T12:12:03.040Z,180
2017-12-04T12:13:13.444Z,265
2017-12-04T12:14:23.465Z,360
2017-12-04T12:15:33.522Z,400
2017-12-04T12:16:43.791Z,350
2017-12-04T12:17:54.087Z,290
2017-12-04T12:19:04.401Z,270
2017-12-04T12:20:14.867Z,255
2017-12-04T12:21:24.633Z,250
2017-12-04T12:22:34.952Z,240
2017-12-04T12:23:45.243Z,240
2017-12-04T12:24:55.507Z,245
2017-12-04T12:26:05.777Z,245
2017-12-04T12:27:16.160Z,225
2017-12-04T12:28:26.488Z,225
2017-12-04T12:29:36.749Z,240
2017-12-04T12:30:46.797Z,220
2017-12-04T12:31:56.807Z,225
2017-12-04T12:33:07.173Z,295
2017-12-04T12:34:17.505Z,295
2017-12-04T12:35:27.796Z,225
2017-12-04T12:36:38.143Z,225
2017-12-04T12:37:48.745Z,215
2017-12-04T12:38:58.761Z,205
2017-12-04T12:40:09.473Z,200
2017-12-04T12:41:19.579Z,200
2017-12-04T12:42:29.958Z,195
2017-12-04T12:43:39.977Z,195
2017-12-04T12:44:49.918Z,195
2017-12-04T12:46:00.291Z,220
2017-12-04T12:47:10.660Z,260
2017-12-04T12:48:20.943Z,270
2017-12-04T12:49:31.346Z,295
2017-12-04T12:50:41.702Z,360
2017-12-04T12:51:52.032Z,380
2017-12-04T12:53:02.408Z,310
2017-12-04T12:54:12.784Z,240
2017-12-04T12:55:22.812Z,265
2017-12-04T12:56:33.340Z,215
2017-12-04T12:57:43.623Z,155
2017-12-04T12:58:53.930Z,140
2017-12-04T13:00:04.009Z,120
2017-12-04T13:01:13.929Z,155
2017-12-04T13:02:23.989Z,145
2017-12-04T13:03:33.689Z,165
2017-12-04T13:04:43.833Z,125
2017-12-04T13:05:54.119Z,180
2017-12-04T13:07:04.423Z,155
2017-12-04T13:08:14.765Z,170
2017-12-04T13:09:24.939Z,155
2017-12-04T13:10:35.348Z,130
2017-12-04T13:11:45.129Z,130
2017-12-04T13:12:55.440Z,115
2017-12-04T13:14:05.718Z,120
2017-12-04T13:15:15.762Z,120
2017-12-04T13:16:26.143Z,190
2017-12-04T13:17:36.446Z,190
2017-12-04T13:18:46.426Z,175
2017-12-04T13:19:57.714Z,165
2017-12-04T13:21:08.037Z,190
2017-12-04T13:22:18.070Z,215
2017-12-04T13:23:28.767Z,185
2017-12-04T13:24:38.801Z,265
2017-12-04T13:25:48.568Z,195
2017-12-04T13:26:58.602Z,195
2017-12-04T13:28:08.992Z,135
2017-12-04T13:29:19.075Z,95
2017-12-04T13:30:29.341Z,135
2017-12-04T13:31:39.377Z,145
2017-12-04T13:33:21.263Z,110
2017-12-04T13:34:31.565Z,105
2017-12-04T13:35:41.653Z,135
2017-12-04T13:36:52.198Z,145
2017-12-04T13:38:02.223Z,175
2017-12-04T13:39:12.261Z,160
2017-12-04T13:40:22.884Z,150
2017-12-04T13:41:33.241Z,180
2017-12-04T13:42:43.549Z,170
2017-12-04T13:43:53.852Z,105
2017-12-04T13:45:04.156Z,80
2017-12-04T13:46:14.531Z,75
2017-12-04T13:47:24.992Z,65
2017-12-04T13:48:35.103Z,70
2017-12-04T13:49:45.464Z,95
2017-12-04T13:50:55.563Z,80
2017-12-04T13:52:05.551Z,90
2017-12-04T13:53:15.855Z,80
2017-12-04T13:54:26.270Z,60
2017-12-04T13:55:36.884Z,55
2017-12-04T13:56:46.920Z,55
2017-12-04T13:57:57.278Z,50
2017-12-04T13:59:07.617Z,50
2017-12-04T14:00:17.936Z,60
2017-12-04T14:01:28.043Z,60
2017-12-04T14:02:38.080Z,60
2017-12-04T14:03:48.425Z,75
2017-12-04T14:04:58.467Z,100
2017-12-04T14:06:08.748Z,100
2017-12-04T14:07:18.845Z,110
2017-12-04T14:08:29.142Z,120
2017-12-04T14:09:39.467Z,105
2017-12-04T14:10:49.889Z,85
2017-12-04T14:12:00.148Z,85
2017-12-04T14:13:10.463Z,100
2017-12-04T14:14:20.189Z,95
2017-12-04T14:15:30.702Z,105
2017-12-04T14:16:41.048Z,90
2017-12-04T14:17:51.320Z,85
2017-12-04T14:19:01.591Z,75
2017-12-04T14:20:11.629Z,80
2017-12-04T14:21:21.916Z,85
2017-12-04T14:22:32.021Z,75
2017-12-04T14:23:42.464Z,75
2017-12-04T14:24:52.758Z,70
2017-12-04T14:26:02.464Z,60
2017-12-04T14:27:12.744Z,55
2017-12-04T14:28:23.031Z,50
2017-12-04T14:29:33.612Z,50
2017-12-04T14:30:43.403Z,50
2017-12-04T14:31:53.420Z,45
2017-12-04T14:33:03.709Z,45
2017-12-04T14:34:14.047Z,45
2017-12-04T14:35:23.978Z,45
2017-12-04T14:36:34.078Z,45
2017-12-04T14:37:44.120Z,45
2017-12-04T14:38:53.922Z,45
2017-12-04T14:40:03.924Z,45
2017-12-04T14:41:14.238Z,40
2017-12-04T14:42:24.412Z,35
2017-12-04T14:43:34.814Z,35
2017-12-04T14:44:44.843Z,30
2017-12-04T14:45:55.158Z,25
2017-12-04T14:47:05.658Z,25
2017-12-04T14:48:15.986Z,20
2017-12-04T14:49:26.287Z,20
2017-12-04T14:50:36.595Z,20
2017-12-04T14:51:46.613Z,15
2017-12-04T14:52:57.165Z,15
2017-12-04T14:54:07.217Z,15
2017-12-04T14:55:17.489Z,10
2017-12-04T14:56:27.477Z,10
2017-12-04T14:57:37.879Z,10
2017-12-04T14:58:48.164Z,10
2017-12-04T14:59:58.091Z,10
2017-12-04T15:01:08.433Z,10
2017-12-04T15:02:18.749Z,10
2017-12-04T15:03:29.112Z,5
2017-12-04T15:04:39.194Z,5
2017-12-04T15:05:49.534Z,5
2017-12-04T15:06:59.538Z,5
2017-12-04T15:08:10.090Z,0
2017-12-04T15:09:20.130Z,0
2017-12-04T15:10:30.488Z,0
2017-12-04T15:11:40.516Z,0
2017-12-04T15:12:51.098Z,0
2017-12-04T15:14:01.168Z,0
2017-12-04T15:15:10.605Z,0
2017-12-04T15:16:21.065Z,0
2017-12-04T15:17:31.134Z,0
2017-12-04T15:18:41.403Z,0
2017-12-04T15:19:51.379Z,0
2017-12-04T15:21:01.709Z,0
2017-12-04T15:22:11.647Z,0
2017-12-04T15:23:21.907Z,0
2017-12-04T15:24:32.234Z,0
2017-12-04T15:25:42.242Z,0
2017-12-04T15:26:52.511Z,0
2017-12-04T15:28:03.077Z,0
2017-12-04T15:29:13.361Z,0
2017-12-04T15:30:23.497Z,0
2017-12-04T15:31:33.810Z,0
2017-12-04T15:32:44.135Z,0
2017-12-04T15:33:54.486Z,0
2017-12-04T15:35:04.799Z,0
2017-12-04T15:36:14.665Z,0
2017-12-04T15:37:25.014Z,0
2017-12-04T15:38:35.313Z,0
2017-12-04T15:39:45.761Z,0
2017-12-04T15:40:56.060Z,0
2017-12-04T15:42:06.404Z,0
2017-12-04T15:43:16.718Z,0
2017-12-04T15:44:26.772Z,0
2017-12-04T15:45:36.684Z,0
2017-12-04T15:46:46.819Z,0
2017-12-04T15:47:57.114Z,0
2017-12-04T15:49:07.575Z,0
2017-12-04T15:50:17.918Z,0
2017-12-04T15:51:27.903Z,0
2017-12-04T15:52:37.892Z,0
2017-12-04T15:53:48.018Z,0
2017-12-04T15:54:58.281Z,0
2017-12-04T15:56:08.642Z,0
2017-12-04T15:57:19.185Z,0
2017-12-04T15:58:29.487Z,0
2017-12-04T15:59:39.811Z,0
2017-12-04T16:00:50.256Z,0
2017-12-04T16:02:00.550Z,0
2017-12-04T16:03:10.903Z,0
2017-12-04T16:04:21.215Z,0
2017-12-04T16:05:31.411Z,0
2017-12-04T16:06:41.704Z,0
2017-12-04T16:07:51.772Z,0
2017-12-04T16:09:02.087Z,0
2017-12-04T16:10:12.412Z,0
2017-12-04T16:11:22.751Z,0
2017-12-04T16:12:32.827Z,0
2017-12-04T16:13:43.160Z,0
2017-12-04T16:14:53.515Z,0
2017-12-04T16:16:03.484Z,0
2017-12-04T16:17:13.864Z,0
2017-12-04T16:18:23.380Z,0
2017-12-04T16:19:33.901Z,0
2017-12-04T16:20:43.738Z,0
2017-12-04T16:21:54.043Z,0
2017-12-04T16:23:04.212Z,0
2017-12-04T16:24:14.563Z,0
2017-12-04T16:25:24.692Z,0
2017-12-04T16:26:34.995Z,0
2017-12-04T16:27:45.454Z,0
2017-12-04T16:28:55.769Z,0
2017-12-04T16:30:06.132Z,0
2017-12-04T16:31:16.766Z,0
2017-12-04T16:32:26.804Z,0
2017-12-04T16:33:36.265Z,0
2017-12-04T16:34:46.592Z,0
2017-12-04T16:35:56.899Z,0
2017-12-04T16:37:06.697Z,0
2017-12-04T16:38:17.002Z,0
2017-12-04T16:39:27.334Z,0
2017-12-04T16:40:37.623Z,0
2017-12-04T16:41:48.049Z,0
2017-12-04T16:42:57.823Z,0
2017-12-04T16:44:08.121Z,0
2017-12-04T16:45:18.496Z,0
2017-12-04T16:46:28.191Z,0
2017-12-04T16:47:38.332Z,0
2017-12-04T16:48:48.685Z,0
2017-12-04T16:49:59.016Z,0
2017-12-04T16:51:09.112Z,0
2017-12-04T16:52:19.634Z,0