createdAt,value
2023-09-23T00:00:13.161Z,99.70
2023-09-23T00:02:44.425Z,100.00
2023-09-23T00:05:16.446Z,100.00
2023-09-23T00:07:46.091Z,100.00
2023-09-23T00:10:14.389Z,100.00
2023-09-23T00:12:43.001Z,100.00
2023-09-23T00:15:12.889Z,100.00
2023-09-23T00:17:42.502Z,100.00
2023-09-23T00:20:17.603Z,100.00
2023-09-23T00:22:48.098Z,100.00
2023-09-23T00:25:19.911Z,100.00
2023-09-23T00:27:50.164Z,100.00
2023-09-23T00:30:19.164Z,100.00
2023-09-23T00:32:50.038Z,100.00
2023-09-23T00:35:20.038Z,100.00
2023-09-23T00:37:51.452Z,100.00
2023-09-23T00:40:24.943Z,100.00
2023-09-23T00:42:53.304Z,100.00
2023-09-23T00:45:23.420Z,100.00
2023-09-23T00:47:53.288Z,100.00
2023-09-23T00:50:21.951Z,100.00
2023-09-23T00:52:55.187Z,100.00
2023-09-23T00:55:25.438Z,100.00
2023-09-23T00:57:55.353Z,100.00
2023-09-23T01:00:28.317Z,100.00
2023-09-23T01:02:57.629Z,100.00
2023-09-23T01:05:28.781Z,100.00
2023-09-23T01:08:12.406Z,100.00
2023-09-23T01:10:41.488Z,100.00
2023-09-23T01:13:09.998Z,100.00
2023-09-23T01:15:41.683Z,100.00
2023-09-23T01:18:14.963Z,100.00
2023-09-23T01:20:44.205Z,100.00
2023-09-23T01:23:14.460Z,100.00
2023-09-23T01:25:44.620Z,100.00
2023-09-23T01:28:14.781Z,100.00
2023-09-23T01:30:45.315Z,100.00
2023-09-23T01:33:15.256Z,100.00
2023-09-23T01:35:45.074Z,100.00
2023-09-23T01:38:16.719Z,100.00
2023-09-23T01:40:46.023Z,100.00
2023-09-23T01:43:15.651Z,100.00
2023-09-23T01:45:44.190Z,100.00
2023-09-23T01:48:12.826Z,100.00
2023-09-23T01:50:42.845Z,100.00
2023-09-23T01:53:20.114Z,100.00
2023-09-23T01:55:49.885Z,100.00
2023-09-23T01:58:18.162Z,100.00
2023-09-23T02:00:46.476Z,100.00
2023-09-23T02:03:16.079Z,100.00
2023-09-23T02:05:44.551Z,100.00
2023-09-23T02:08:13.061Z,100.00
2023-09-23T02:10:45.500Z,100.00
2023-09-23T02:13:15.356Z,100.00
2023-09-23T02:15:46.828Z,100.00
2023-09-23T02:18:16.372Z,100.00
2023-09-23T02:20:45.292Z,100.00
2023-09-23T02:23:15.502Z,100.00
2023-09-23T02:25:44.482Z,100.00
2023-09-23T02:28:14.713Z,100.00
2023-09-23T02:30:43.305Z,100.00
2023-09-23T02:33:11.703Z,100.00
2023-09-23T02:35:41.299Z,100.00
2023-09-23T02:38:11.363Z,100.00
2023-09-23T02:40:44.362Z,100.00
2023-09-23T02:43:14.109Z,100.00
2023-09-23T02:45:42.445Z,100.00
2023-09-23T02:48:14.753Z,100.00
2023-09-23T02:50:43.554Z,100.00
2023-09-23T02:53:12.081Z,100.00
2023-09-23T02:55:42.921Z,100.00
2023-09-23T02:58:11.477Z,100.00
2023-09-23T03:00:42.225Z,100.00
2023-09-23T03:03:20.406Z,100.00
2023-09-23T03:05:56.401Z,100.00
2023-09-23T03:08:25.291Z,100.00
2023-09-23T03:10:54.315Z,100.00
2023-09-23T03:13:24.984Z,100.00
2023-09-23T03:15:59.303Z,100.00
2023-09-23T03:18:34.815Z,100.00
2023-09-23T03:21:09.375Z,100.00
2023-09-23T03:23:38.895Z,100.00
2023-09-23T03:26:08.136Z,100.00
2023-09-23T03:28:38.017Z,100.00
2023-09-23T03:31:10.158Z,100.00
2023-09-23T03:33:46.165Z,100.00
2023-09-23T03:36:17.124Z,100.00
2023-09-23T03:38:47.898Z,100.00
2023-09-23T03:41:16.437Z,100.00
2023-09-23T03:43:44.896Z,100.00
2023-09-23T03:46:17.422Z,100.00
2023-09-23T03:48:46.566Z,100.00
2023-09-23T03:51:16.149Z,100.00
2023-09-23T03:53:46.155Z,100.00
2023-09-23T03:56:14.658Z,100.00
2023-09-23T03:58:44.561Z,100.00
2023-09-23T04:01:15.722Z,100.00
2023-09-23T04:03:44.951Z,100.00
2023-09-23T04:06:13.390Z,100.00
2023-09-23T04:08:42.091Z,100.00
2023-09-23T04:11:10.522Z,100.00
2023-09-23T04:13:39.312Z,100.00
2023-09-23T04:16:07.696Z,100.00
2023-09-23T04:18:38.367Z,100.00
2023-09-23T04:21:06.814Z,100.00
2023-09-23T04:23:35.166Z,100.00
2023-09-23T04:26:04.489Z,100.00
2023-09-23T04:28:33.646Z,100.00
2023-09-23T04:31:01.992Z,100.00
2023-09-23T04:33:30.488Z,100.00
2023-09-23T04:36:00.245Z,100.00
2023-09-23T04:38:28.651Z,100.00
2023-09-23T04:40:56.952Z,100.00
2023-09-23T04:43:26.801Z,100.00
2023-09-23T04:45:55.370Z,100.00
2023-09-23T04:48:26.008Z,100.00
2023-09-23T04:50:57.286Z,100.00
2023-09-23T04:53:28.282Z,100.00
2023-09-23T04:55:56.642Z,100.00
2023-09-23T04:58:24.954Z,100.00
2023-09-23T05:00:53.708Z,100.00
2023-09-23T05:03:24.457Z,100.00
2023-09-23T05:05:53.033Z,100.00
2023-09-23T05:08:21.378Z,100.00
2023-09-23T05:10:51.249Z,100.00
2023-09-23T05:13:19.615Z,100.00
2023-09-23T05:15:47.996Z,100.00
2023-09-23T05:18:16.316Z,100.00
2023-09-23T05:20:44.592Z,100.00
2023-09-23T05:23:13.115Z,100.00
2023-09-23T05:25:42.485Z,100.00
2023-09-23T05:28:12.309Z,100.00
2023-09-23T05:30:40.755Z,100.00
2023-09-23T05:33:10.001Z,100.00
2023-09-23T05:35:40.305Z,100.00
2023-09-23T05:38:10.721Z,100.00
2023-09-23T05:40:39.102Z,100.00
2023-09-23T05:43:07.787Z,100.00
2023-09-23T05:45:39.064Z,100.00
2023-09-23T05:48:08.896Z,100.00
2023-09-23T05:50:37.752Z,100.00
2023-09-23T05:53:06.495Z,100.00
2023-09-23T05:55:34.849Z,100.00
2023-09-23T05:58:03.281Z,100.00
2023-09-23T06:00:31.626Z,100.00
2023-09-23T06:03:01.680Z,100.00
2023-09-23T06:05:30.113Z,100.00
2023-09-23T06:07:58.525Z,100.00
2023-09-23T06:10:26.852Z,100.00
2023-09-23T06:12:55.647Z,100.00
2023-09-23T06:15:24.185Z,100.00
2023-09-23T06:17:52.598Z,100.00
2023-09-23T06:20:22.333Z,100.00
2023-09-23T06:22:50.648Z,100.00
2023-09-23T06:25:19.456Z,99.81
2023-09-23T06:27:48.097Z,99.63
2023-09-23T06:30:16.804Z,98.98
2023-09-23T06:32:45.799Z,98.76
2023-09-23T06:35:15.709Z,99.36
2023-09-23T06:37:45.501Z,99.58
2023-09-23T06:40:14.048Z,100.00
2023-09-23T06:42:42.372Z,100.00
2023-09-23T06:45:11.557Z,100.00
2023-09-23T06:47:40.003Z,100.00
2023-09-23T06:50:09.532Z,100.00
2023-09-23T06:52:38.010Z,100.00
2023-09-23T06:55:08.729Z,100.00
2023-09-23T06:57:36.889Z,100.00
2023-09-23T07:00:08.668Z,100.00
2023-09-23T07:02:37.416Z,100.00
2023-09-23T07:05:06.693Z,100.00
2023-09-23T07:07:35.073Z,99.95
2023-09-23T07:10:05.308Z,99.63
2023-09-23T07:12:35.233Z,99.33
2023-09-23T07:15:03.580Z,99.41
2023-09-23T07:17:31.906Z,99.25
2023-09-23T07:20:00.300Z,98.94
2023-09-23T07:22:28.605Z,98.69
2023-09-23T07:24:57.188Z,98.25
2023-09-23T07:27:25.785Z,97.82
2023-09-23T07:29:55.846Z,97.71
2023-09-23T07:32:24.252Z,97.83
2023-09-23T07:34:53.337Z,97.93
2023-09-23T07:37:21.992Z,98.04
2023-09-23T07:39:50.249Z,97.69
2023-09-23T07:42:18.663Z,97.22
2023-09-23T07:44:47.079Z,97.05
2023-09-23T07:47:16.675Z,97.28
2023-09-23T07:49:45.124Z,96.37
2023-09-23T07:52:13.415Z,95.95
2023-09-23T07:54:41.732Z,94.84
2023-09-23T07:57:09.966Z,93.93
2023-09-23T07:59:38.226Z,93.46
2023-09-23T08:02:06.666Z,93.15
2023-09-23T08:04:36.508Z,93.26
2023-09-23T08:07:05.246Z,94.46
2023-09-23T08:09:33.549Z,93.90
2023-09-23T08:12:01.793Z,91.37
2023-09-23T08:14:30.576Z,90.54
2023-09-23T08:16:58.958Z,89.16
2023-09-23T08:19:27.200Z,88.07
2023-09-23T08:21:56.846Z,88.66
2023-09-23T08:24:25.139Z,89.96
2023-09-23T08:26:54.545Z,87.61
2023-09-23T08:29:25.088Z,85.54
2023-09-23T08:31:53.622Z,84.86
2023-09-23T08:34:22.025Z,83.75
2023-09-23T08:36:50.262Z,83.31
2023-09-23T08:39:20.506Z,82.68
2023-09-23T08:41:53.586Z,83.04
2023-09-23T08:44:26.596Z,82.42
2023-09-23T08:46:59.583Z,81.77
2023-09-23T08:49:31.986Z,81.51
2023-09-23T08:52:06.593Z,81.99
2023-09-23T08:54:38.639Z,81.56
2023-09-23T08:57:07.065Z,81.73
2023-09-23T08:59:35.466Z,81.84
2023-09-23T09:02:04.240Z,82.00
2023-09-23T09:04:32.701Z,78.81
2023-09-23T09:07:00.979Z,75.36
2023-09-23T09:09:29.226Z,73.82
2023-09-23T09:12:00.103Z,74.46
2023-09-23T09:14:28.489Z,72.33
2023-09-23T09:16:56.841Z,70.11
2023-09-23T09:19:25.148Z,70.38
2023-09-23T09:21:54.482Z,71.04
2023-09-23T09:24:23.573Z,67.77
2023-09-23T09:26:53.052Z,70.43
2023-09-23T09:29:23.090Z,69.01
2023-09-23T09:31:53.242Z,69.59
2023-09-23T09:34:26.949Z,68.15
2023-09-23T09:36:58.334Z,68.88
2023-09-23T09:39:31.947Z,70.90
2023-09-23T09:42:01.056Z,70.12
2023-09-23T09:44:32.306Z,71.76
2023-09-23T09:47:01.424Z,69.72
2023-09-23T09:49:30.235Z,71.31
2023-09-23T09:51:58.866Z,71.91
2023-09-23T09:54:27.692Z,72.62
2023-09-23T09:56:57.242Z,70.58
2023-09-23T09:59:28.360Z,71.37
2023-09-23T10:02:00.198Z,73.13
2023-09-23T10:04:33.512Z,77.69
2023-09-23T10:07:03.081Z,79.85
2023-09-23T10:09:34.509Z,82.18
2023-09-23T10:12:05.515Z,84.37
2023-09-23T10:14:34.838Z,85.75
2023-09-23T10:17:06.942Z,85.55
2023-09-23T10:19:40.141Z,87.89
2023-09-23T10:22:14.959Z,90.90
2023-09-23T10:24:43.558Z,91.80
2023-09-23T10:27:12.584Z,92.21
2023-09-23T10:29:46.836Z,93.79
2023-09-23T10:32:18.666Z,95.21
2023-09-23T10:34:49.378Z,95.83
2023-09-23T10:37:27.714Z,97.02
2023-09-23T10:39:56.058Z,96.76
2023-09-23T10:42:24.693Z,97.38
2023-09-23T10:44:53.335Z,97.51
2023-09-23T10:47:23.127Z,96.83
2023-09-23T10:49:51.399Z,96.12
2023-09-23T10:52:19.741Z,95.47
2023-09-23T10:54:50.237Z,95.66
2023-09-23T10:57:18.585Z,97.15
2023-09-23T10:59:48.010Z,98.59
2023-09-23T11:02:16.256Z,98.96
2023-09-23T11:04:50.815Z,98.77
2023-09-23T11:07:19.299Z,98.81
2023-09-23T11:09:48.703Z,99.13
2023-09-23T11:12:18.656Z,99.46
2023-09-23T11:14:48.667Z,99.45
2023-09-23T11:17:26.487Z,100.00
2023-09-23T11:19:58.097Z,99.98
2023-09-23T11:22:27.363Z,100.00
2023-09-23T11:24:57.607Z,100.00
2023-09-23T11:27:28.087Z,100.00
2023-09-23T11:29:57.647Z,100.00
2023-09-23T11:32:27.252Z,100.00
2023-09-23T11:34:58.183Z,100.00
2023-09-23T11:37:26.517Z,100.00
2023-09-23T11:39:55.126Z,100.00
2023-09-23T11:42:23.353Z,100.00
2023-09-23T11:44:51.683Z,100.00
2023-09-23T11:47:22.542Z,100.00
2023-09-23T11:49:52.124Z,100.00
2023-09-23T11:52:21.801Z,100.00
2023-09-23T11:54:50.117Z,100.00
2023-09-23T11:57:18.426Z,100.00
2023-09-23T11:59:46.810Z,100.00
2023-09-23T12:02:15.386Z,100.00
2023-09-23T12:04:43.752Z,100.00
2023-09-23T12:07:12.251Z,100.00
2023-09-23T12:09:42.049Z,100.00
2023-09-23T12:12:11.575Z,100.00
2023-09-23T12:14:43.724Z,100.00
2023-09-23T12:17:15.578Z,100.00
2023-09-23T12:19:45.356Z,100.00
2023-09-23T12:22:17.033Z,100.00
2023-09-23T12:24:47.341Z,100.00
2023-09-23T12:27:15.650Z,100.00
2023-09-23T12:29:43.909Z,100.00
2023-09-23T12:32:13.035Z,100.00
2023-09-23T12:34:41.698Z,100.00
2023-09-23T12:37:10.748Z,100.00
2023-09-23T12:39:38.962Z,100.00
2023-09-23T12:42:08.759Z,100.00
2023-09-23T12:44:37.132Z,100.00
2023-09-23T12:47:05.930Z,100.00
2023-09-23T12:49:34.263Z,100.00
2023-09-23T12:52:02.556Z,100.00
2023-09-23T12:54:31.017Z,100.00
2023-09-23T12:56:59.284Z,100.00
2023-09-23T12:59:29.439Z,100.00
2023-09-23T13:01:57.910Z,100.00
2023-09-23T13:04:26.560Z,100.00
2023-09-23T13:06:54.893Z,100.00
2023-09-23T13:09:23.180Z,99.49
2023-09-23T13:11:51.559Z,98.84
2023-09-23T13:14:22.249Z,98.62
2023-09-23T13:16:52.556Z,96.95
2023-09-23T13:19:20.914Z,96.42
2023-09-23T13:21:49.279Z,94.44
2023-09-23T13:24:17.624Z,93.76
2023-09-23T13:26:46.007Z,91.33
2023-09-23T13:29:15.575Z,88.80
2023-09-23T13:31:43.916Z,88.59
2023-09-23T13:34:13.528Z,87.64
2023-09-23T13:36:41.901Z,86.76
2023-09-23T13:39:10.493Z,86.80
2023-09-23T13:41:39.195Z,86.65
2023-09-23T13:44:08.613Z,84.10
2023-09-23T13:46:37.988Z,81.32
2023-09-23T13:49:06.460Z,80.34
2023-09-23T13:51:36.216Z,80.89
2023-09-23T13:54:05.043Z,79.82
2023-09-23T13:56:33.278Z,80.13
2023-09-23T13:59:01.875Z,81.00
2023-09-23T14:01:30.678Z,80.65
2023-09-23T14:03:59.001Z,82.28
2023-09-23T14:06:27.315Z,82.48
2023-09-23T14:08:56.913Z,81.54
2023-09-23T14:11:25.854Z,81.15
2023-09-23T14:13:54.233Z,82.43
2023-09-23T14:16:23.439Z,82.32
2023-09-23T14:18:51.807Z,82.65
2023-09-23T14:21:20.132Z,81.90
2023-09-23T14:23:48.426Z,80.55
2023-09-23T14:26:18.600Z,80.58
2023-09-23T14:28:47.321Z,79.43
2023-09-23T14:31:15.958Z,79.55
2023-09-23T14:33:44.344Z,80.00
2023-09-23T14:36:12.633Z,80.45
2023-09-23T14:38:40.869Z,80.24
2023-09-23T14:41:09.867Z,81.36
2023-09-23T14:43:39.572Z,81.72
2023-09-23T14:46:08.163Z,80.75
2023-09-23T14:48:36.500Z,80.88
2023-09-23T14:51:04.922Z,81.10
2023-09-23T14:53:33.759Z,80.20
2023-09-23T14:56:02.117Z,79.66
2023-09-23T14:58:30.472Z,78.84
2023-09-23T15:01:00.259Z,77.49
2023-09-23T15:03:29.056Z,76.91
2023-09-23T15:05:57.437Z,76.63
2023-09-23T15:08:25.829Z,76.25
2023-09-23T15:10:54.601Z,76.44
2023-09-23T15:13:22.912Z,76.61
2023-09-23T15:15:51.236Z,77.16
2023-09-23T15:18:20.997Z,76.87
2023-09-23T15:20:49.325Z,77.16
2023-09-23T15:23:17.723Z,77.63
2023-09-23T15:25:46.074Z,78.94
2023-09-23T15:28:14.591Z,79.30
2023-09-23T15:30:43.881Z,78.63
2023-09-23T15:33:12.424Z,78.55
2023-09-23T15:35:42.283Z,78.50
2023-09-23T15:38:12.355Z,77.22
2023-09-23T15:40:44.019Z,77.11
2023-09-23T15:43:12.910Z,76.51
2023-09-23T15:45:43.679Z,76.63
2023-09-23T15:48:12.275Z,76.50
2023-09-23T15:50:41.964Z,76.43
2023-09-23T15:53:10.310Z,76.52
2023-09-23T15:55:38.946Z,75.21
2023-09-23T15:58:07.164Z,74.43
2023-09-23T16:00:35.556Z,74.38
2023-09-23T16:03:03.981Z,73.66
2023-09-23T16:05:32.281Z,73.89
2023-09-23T16:08:01.919Z,73.28
2023-09-23T16:10:30.204Z,72.26
2023-09-23T16:12:58.544Z,71.60
2023-09-23T16:15:26.918Z,72.04
2023-09-23T16:17:55.213Z,71.28
2023-09-23T16:20:23.579Z,72.47
2023-09-23T16:22:52.975Z,72.39
2023-09-23T16:25:22.612Z,72.31
2023-09-23T16:27:50.894Z,72.27
2023-09-23T16:30:19.240Z,72.61
2023-09-23T16:32:47.572Z,72.83
2023-09-23T16:35:16.022Z,72.42
2023-09-23T16:37:45.074Z,72.31
2023-09-23T16:40:14.795Z,72.34
2023-09-23T16:42:44.510Z,71.83
2023-09-23T16:45:12.847Z,72.36
2023-09-23T16:47:41.276Z,72.48
2023-09-23T16:50:10.286Z,72.75
2023-09-23T16:52:38.652Z,72.58
2023-09-23T16:55:07.691Z,73.29
2023-09-23T16:57:36.438Z,73.66
2023-09-23T17:00:08.650Z,73.92
2023-09-23T17:02:37.187Z,73.37
2023-09-23T17:05:06.525Z,74.61
2023-09-23T17:07:35.569Z,73.72
2023-09-23T17:10:05.059Z,74.62
2023-09-23T17:12:33.805Z,74.10
2023-09-23T17:15:02.728Z,75.03
2023-09-23T17:17:33.076Z,74.22
2023-09-23T17:20:01.922Z,74.02
2023-09-23T17:22:30.273Z,74.65
2023-09-23T17:24:58.541Z,75.06
2023-09-23T17:27:27.205Z,74.35
2023-09-23T17:29:55.683Z,74.82
2023-09-23T17:32:24.203Z,74.46
2023-09-23T17:34:53.785Z,74.61
2023-09-23T17:37:22.518Z,74.44
2023-09-23T17:39:50.728Z,74.59
2023-09-23T17:42:19.443Z,74.68
2023-09-23T17:44:49.574Z,74.95
2023-09-23T17:47:17.926Z,75.03
2023-09-23T17:49:46.457Z,74.95
2023-09-23T17:52:16.140Z,74.72
2023-09-23T17:54:44.830Z,75.09
2023-09-23T17:57:13.093Z,75.20
2023-09-23T17:59:41.404Z,75.31
2023-09-23T18:02:10.378Z,75.85
2023-09-23T18:04:39.500Z,76.14
2023-09-23T18:07:08.084Z,76.20
2023-09-23T18:09:39.580Z,76.29
2023-09-23T18:12:09.876Z,76.07
2023-09-23T18:14:38.271Z,76.01
2023-09-23T18:17:06.485Z,76.11
2023-09-23T18:19:37.931Z,75.94
2023-09-23T18:22:06.469Z,76.01
2023-09-23T18:24:34.865Z,75.86
2023-09-23T18:27:04.813Z,76.53
2023-09-23T18:29:33.137Z,76.76
2023-09-23T18:32:01.499Z,76.81
2023-09-23T18:34:29.857Z,76.87
2023-09-23T18:36:58.319Z,76.94
2023-09-23T18:39:26.632Z,77.34
2023-09-23T18:41:54.914Z,77.15
2023-09-23T18:44:24.858Z,77.34
2023-09-23T18:46:53.170Z,77.84
2023-09-23T18:49:21.553Z,77.96
2023-09-23T18:51:49.802Z,77.94
2023-09-23T18:54:18.048Z,77.97
2023-09-23T18:56:46.982Z,77.92
2023-09-23T18:59:16.367Z,77.72
2023-09-23T19:01:46.064Z,77.74
2023-09-23T19:04:14.392Z,77.50
2023-09-23T19:06:42.761Z,77.54
2023-09-23T19:09:12.027Z,77.18
2023-09-23T19:11:40.661Z,76.94
2023-09-23T19:14:09.114Z,77.76
2023-09-23T19:16:37.459Z,79.06
2023-09-23T19:19:07.156Z,79.25
2023-09-23T19:21:35.898Z,80.83
2023-09-23T19:24:04.290Z,80.39
2023-09-23T19:26:44.797Z,81.32
2023-09-23T19:29:21.005Z,83.47
2023-09-23T19:31:49.478Z,83.96
2023-09-23T19:34:19.133Z,84.03
2023-09-23T19:36:47.396Z,83.91
2023-09-23T19:39:17.958Z,84.00
2023-09-23T19:41:46.145Z,83.60
2023-09-23T19:44:14.596Z,83.05
2023-09-23T19:46:43.109Z,82.98
2023-09-23T19:49:11.368Z,82.97
2023-09-23T19:51:41.032Z,82.70
2023-09-23T19:54:11.054Z,82.47
2023-09-23T19:56:39.407Z,82.25
2023-09-23T19:59:07.667Z,82.29
2023-09-23T20:01:37.830Z,82.08
2023-09-23T20:04:06.397Z,81.89
2023-09-23T20:06:35.063Z,81.71
2023-09-23T20:09:05.383Z,81.10
2023-09-23T20:11:33.721Z,81.19
2023-09-23T20:14:02.016Z,81.65
2023-09-23T20:18:59.368Z,81.64
2023-09-23T20:21:28.562Z,81.66
2023-09-23T20:23:56.960Z,82.30
2023-09-23T20:26:26.643Z,82.83
2023-09-23T20:28:54.978Z,82.99
2023-09-23T20:31:23.252Z,83.26
2023-09-23T20:33:51.615Z,83.29
2023-09-23T20:36:20.853Z,83.47
2023-09-23T20:38:49.989Z,83.81
2023-09-23T20:41:18.381Z,84.18
2023-09-23T20:43:50.958Z,84.70
2023-09-23T20:46:19.507Z,84.96
2023-09-23T20:48:47.803Z,85.39
2023-09-23T20:51:17.586Z,85.40
2023-09-23T20:53:46.447Z,85.39
2023-09-23T20:56:15.181Z,84.99
2023-09-23T20:58:43.570Z,85.08
2023-09-23T21:01:13.253Z,84.72
2023-09-23T21:03:42.515Z,84.52
2023-09-23T21:06:10.924Z,84.37
2023-09-23T21:08:39.244Z,84.02
2023-09-23T21:11:08.912Z,84.02
2023-09-23T21:13:37.140Z,84.17
2023-09-23T21:16:06.354Z,84.16
2023-09-23T21:18:36.465Z,84.19
2023-09-23T21:21:05.003Z,84.20
2023-09-23T21:23:33.444Z,84.71
2023-09-23T21:26:01.657Z,85.07
2023-09-23T21:28:30.258Z,85.02
2023-09-23T21:30:58.496Z,85.17
2023-09-23T21:33:27.115Z,85.14
2023-09-23T21:35:56.976Z,85.27
2023-09-23T21:38:25.291Z,85.27
2023-09-23T21:40:53.518Z,85.33
2023-09-23T21:43:21.795Z,85.18
2023-09-23T21:45:51.447Z,85.06
2023-09-23T21:48:19.872Z,84.81
2023-09-23T21:50:58.921Z,84.19
2023-09-23T21:53:28.472Z,84.47
2023-09-23T21:55:58.555Z,85.19
2023-09-23T21:58:27.486Z,85.75
2023-09-23T22:01:01.243Z,85.41
2023-09-23T22:03:32.250Z,85.99
2023-09-23T22:06:02.450Z,86.69
2023-09-23T22:08:31.186Z,86.78
2023-09-23T22:10:59.536Z,87.21
2023-09-23T22:13:29.662Z,87.57
2023-09-23T22:15:58.005Z,87.54
2023-09-23T22:18:26.440Z,87.59
2023-09-23T22:20:54.713Z,87.53
2023-09-23T22:23:24.482Z,87.28
2023-09-23T22:25:54.150Z,86.70
2023-09-23T22:28:22.467Z,86.42
2023-09-23T22:30:51.483Z,86.24
2023-09-23T22:33:19.925Z,86.01
2023-09-23T22:35:48.836Z,85.94
2023-09-23T22:38:18.268Z,85.93
2023-09-23T22:40:50.864Z,85.65
2023-09-23T22:43:19.478Z,85.49
2023-09-23T22:45:47.764Z,85.20
2023-09-23T22:48:16.082Z,84.75
2023-09-23T22:50:45.484Z,84.90
2023-09-23T22:53:14.202Z,84.65
2023-09-23T22:55:42.679Z,84.84
2023-09-23T22:58:12.348Z,84.93
2023-09-23T23:00:40.964Z,84.99
2023-09-23T23:03:09.424Z,84.97
2023-09-23T23:05:38.980Z,84.95
2023-09-23T23:08:09.203Z,84.89
2023-09-23T23:10:38.348Z,84.60
2023-09-23T23:13:10.730Z,84.35
2023-09-23T23:15:41.641Z,84.03
2023-09-23T23:18:10.777Z,84.11
2023-09-23T23:20:39.844Z,84.11
2023-09-23T23:23:08.320Z,83.82
2023-09-23T23:25:38.218Z,83.80
2023-09-23T23:28:08.257Z,83.96
2023-09-23T23:30:38.180Z,83.74
2023-09-23T23:33:08.228Z,83.61
2023-09-23T23:35:38.518Z,83.33
2023-09-23T23:38:07.071Z,83.25
2023-09-23T23:40:35.360Z,83.19
2023-09-23T23:43:04.166Z,82.76
2023-09-23T23:45:32.432Z,82.52
2023-09-23T23:48:00.767Z,82.47
2023-09-23T23:50:31.397Z,82.30
2023-09-23T23:52:59.631Z,82.54
2023-09-23T23:55:27.952Z,82.48
2023-09-23T23:57:56.235Z,82.41
