createdAt,value
2023-02-09T00:01:44.193Z,14.15
2023-02-09T00:04:11.578Z,17.17
2023-02-09T00:06:38.995Z,16.27
2023-02-09T00:09:06.463Z,15.95
2023-02-09T00:11:52.660Z,14.15
2023-02-09T00:14:22.254Z,15.27
2023-02-09T00:16:54.341Z,15.45
2023-02-09T00:19:22.166Z,18.38
2023-02-09T00:21:49.749Z,15.02
2023-02-09T00:24:17.968Z,14.00
2023-02-09T00:26:46.004Z,16.63
2023-02-09T00:29:14.717Z,15.57
2023-02-09T00:31:43.305Z,14.27
2023-02-09T00:34:11.009Z,16.48
2023-02-09T00:36:38.438Z,16.85
2023-02-09T00:39:05.900Z,15.48
2023-02-09T00:41:52.036Z,14.73
2023-02-09T00:44:19.473Z,14.77
2023-02-09T00:46:48.184Z,15.10
2023-02-09T00:49:16.279Z,14.48
2023-02-09T00:51:44.294Z,14.85
2023-02-09T00:54:13.957Z,15.10
2023-02-09T00:56:41.399Z,14.05
2023-02-09T00:59:09.163Z,14.27
2023-02-09T01:01:37.000Z,18.02
2023-02-09T01:04:05.290Z,18.98
2023-02-09T01:06:34.087Z,14.95
2023-02-09T01:09:02.905Z,14.48
2023-02-09T01:11:30.641Z,13.63
2023-02-09T01:14:00.459Z,14.60
2023-02-09T01:16:31.771Z,15.50
2023-02-09T01:19:02.493Z,15.13
2023-02-09T01:21:30.799Z,16.83
2023-02-09T01:23:59.537Z,16.10
2023-02-09T01:26:27.041Z,15.00
2023-02-09T01:28:55.014Z,18.45
2023-02-09T01:31:34.800Z,17.58
2023-02-09T01:34:04.934Z,17.30
2023-02-09T01:36:33.759Z,15.73
2023-02-09T01:39:03.568Z,13.85
2023-02-09T01:41:33.753Z,16.98
2023-02-09T01:44:06.812Z,15.52
2023-02-09T01:46:37.385Z,15.15
2023-02-09T01:49:08.746Z,15.18
2023-02-09T01:52:04.896Z,16.00
2023-02-09T01:54:38.335Z,14.68
2023-02-09T01:57:22.620Z,15.07
2023-02-09T02:00:01.638Z,14.63
2023-02-09T02:02:31.890Z,14.70
2023-02-09T02:04:59.929Z,13.18
2023-02-09T02:08:13.413Z,13.45
2023-02-09T02:10:41.301Z,12.95
2023-02-09T02:13:09.542Z,15.27
2023-02-09T02:16:20.923Z,16.27
2023-02-09T02:19:34.497Z,14.45
2023-02-09T02:22:49.727Z,13.65
2023-02-09T02:26:13.418Z,15.80
2023-02-09T02:29:22.437Z,16.27
2023-02-09T02:32:20.011Z,15.52
2023-02-09T02:35:19.289Z,16.25
2023-02-09T02:38:27.526Z,15.48
2023-02-09T02:41:20.922Z,15.50
2023-02-09T02:44:10.916Z,15.93
2023-02-09T02:46:52.233Z,15.38
2023-02-09T02:49:53.761Z,15.90
2023-02-09T02:52:21.729Z,14.82
2023-02-09T02:55:05.901Z,14.88
2023-02-09T02:57:37.895Z,15.57
2023-02-09T03:00:14.914Z,13.63
2023-02-09T03:02:49.911Z,15.65
2023-02-09T03:05:22.548Z,14.02
2023-02-09T03:07:51.162Z,14.82
2023-02-09T03:10:39.614Z,12.90
2023-02-09T03:14:23.369Z,14.82
2023-02-09T03:22:11.241Z,16.27
2023-02-09T03:25:30.955Z,16.52
2023-02-09T03:28:17.541Z,16.50
2023-02-09T03:30:50.269Z,17.42
2023-02-09T03:33:20.958Z,17.58
2023-02-09T03:35:56.514Z,15.90
2023-02-09T03:38:24.775Z,16.45
2023-02-09T03:40:52.662Z,16.35
2023-02-09T03:43:20.410Z,15.30
2023-02-09T03:45:47.718Z,15.57
2023-02-09T03:48:15.205Z,16.67
2023-02-09T03:50:42.938Z,16.52
2023-02-09T03:53:10.665Z,16.30
2023-02-09T03:55:38.701Z,16.40
2023-02-09T03:58:06.126Z,14.88
2023-02-09T04:00:33.399Z,13.95
2023-02-09T04:03:00.964Z,12.98
2023-02-09T04:05:28.623Z,13.55
2023-02-09T04:07:56.050Z,17.00
2023-02-09T04:10:23.269Z,15.25
2023-02-09T04:12:50.527Z,16.10
2023-02-09T04:15:18.259Z,15.75
2023-02-09T04:17:45.863Z,16.80
2023-02-09T04:20:13.347Z,16.75
2023-02-09T04:22:40.906Z,16.13
2023-02-09T04:25:10.858Z,16.98
2023-02-09T04:27:38.342Z,17.60
2023-02-09T04:30:06.757Z,18.35
2023-02-09T04:32:34.156Z,16.10
2023-02-09T04:35:01.755Z,17.48
2023-02-09T04:37:29.409Z,16.20
2023-02-09T04:39:56.605Z,15.25
2023-02-09T04:42:24.865Z,16.13
2023-02-09T04:44:52.272Z,16.10
2023-02-09T04:47:19.689Z,17.17
2023-02-09T04:49:46.960Z,18.58
2023-02-09T04:52:14.400Z,15.88
2023-02-09T04:54:42.096Z,15.45
2023-02-09T04:57:28.337Z,16.98
2023-02-09T04:59:55.810Z,17.50
2023-02-09T05:02:23.054Z,17.20
2023-02-09T05:04:50.391Z,17.98
2023-02-09T05:07:17.742Z,18.17
2023-02-09T05:09:45.124Z,15.20
2023-02-09T05:12:12.508Z,16.52
2023-02-09T05:14:39.688Z,16.75
2023-02-09T05:17:06.892Z,17.80
2023-02-09T05:19:34.270Z,17.35
2023-02-09T05:22:01.733Z,15.93
2023-02-09T05:24:29.220Z,17.20
2023-02-09T05:26:56.478Z,17.52
2023-02-09T05:29:24.007Z,17.50
2023-02-09T05:31:51.426Z,16.80
2023-02-09T05:34:18.857Z,15.88
2023-02-09T05:36:47.815Z,16.90
2023-02-09T05:39:16.183Z,17.17
2023-02-09T05:42:02.367Z,16.40
2023-02-09T05:44:29.728Z,17.33
2023-02-09T05:46:57.188Z,18.85
2023-02-09T05:49:24.698Z,21.77
2023-02-09T05:51:52.313Z,21.33
2023-02-09T05:54:19.914Z,19.40
2023-02-09T05:56:47.540Z,17.40
2023-02-09T05:59:15.153Z,18.55
2023-02-09T06:01:42.442Z,17.17
2023-02-09T06:04:09.927Z,16.60
2023-02-09T06:06:40.650Z,15.68
2023-02-09T06:09:08.364Z,18.92
2023-02-09T06:11:36.141Z,17.42
2023-02-09T06:14:03.822Z,17.45
2023-02-09T06:16:31.597Z,19.23
2023-02-09T06:19:01.427Z,16.23
2023-02-09T06:21:29.340Z,14.43
2023-02-09T06:23:56.863Z,19.50
2023-02-09T06:26:24.629Z,17.48
2023-02-09T06:28:52.201Z,19.38
2023-02-09T06:31:20.123Z,17.92
2023-02-09T06:33:51.012Z,17.55
2023-02-09T06:36:18.445Z,18.45
2023-02-09T06:38:45.856Z,17.15
2023-02-09T06:41:13.233Z,15.98
2023-02-09T06:43:43.723Z,16.48
2023-02-09T06:46:13.684Z,16.98
2023-02-09T06:48:41.187Z,16.02
2023-02-09T06:51:17.280Z,16.40
2023-02-09T06:53:45.137Z,16.17
2023-02-09T06:56:25.955Z,19.25
2023-02-09T06:58:53.439Z,18.98
2023-02-09T07:01:20.930Z,19.38
2023-02-09T07:03:48.410Z,19.75
2023-02-09T07:06:19.500Z,19.65
2023-02-09T07:08:48.344Z,19.00
2023-02-09T07:11:19.219Z,17.48
2023-02-09T07:13:47.054Z,17.20
2023-02-09T07:16:15.459Z,18.20
2023-02-09T07:18:43.060Z,17.63
2023-02-09T07:21:20.163Z,16.45
2023-02-09T07:23:49.597Z,19.98
2023-02-09T07:26:18.652Z,18.92
2023-02-09T07:28:49.089Z,19.08
2023-02-09T07:31:17.644Z,20.50
2023-02-09T07:33:46.631Z,19.58
2023-02-09T07:36:16.818Z,18.48
2023-02-09T07:38:44.665Z,17.17
2023-02-09T07:41:21.343Z,17.42
2023-02-09T07:43:48.938Z,16.77
2023-02-09T07:46:21.465Z,19.25
2023-02-09T07:48:50.283Z,17.50
2023-02-09T07:51:25.546Z,18.20
2023-02-09T07:53:54.647Z,16.05
2023-02-09T07:56:23.994Z,17.60
2023-02-09T07:58:52.953Z,17.65
2023-02-09T08:01:22.242Z,17.13
2023-02-09T08:03:51.324Z,17.02
2023-02-09T08:06:45.396Z,17.27
2023-02-09T08:09:16.780Z,17.00
2023-02-09T08:11:55.609Z,15.70
2023-02-09T08:14:31.471Z,17.02
2023-02-09T08:17:20.275Z,15.82
2023-02-09T08:20:04.689Z,16.73
2023-02-09T08:22:41.682Z,18.27
2023-02-09T08:25:16.450Z,17.40
2023-02-09T08:27:45.698Z,16.60
2023-02-09T08:30:17.109Z,16.52
2023-02-09T08:32:45.539Z,16.90
2023-02-09T08:35:13.374Z,15.82
2023-02-09T08:37:40.838Z,16.55
2023-02-09T08:40:09.691Z,16.85
2023-02-09T08:42:36.971Z,17.20
2023-02-09T08:45:04.839Z,17.02
2023-02-09T08:47:32.512Z,17.55
2023-02-09T08:50:00.152Z,17.63
2023-02-09T08:52:28.086Z,18.23
2023-02-09T08:54:55.355Z,18.42
2023-02-09T08:57:25.636Z,18.73
2023-02-09T08:59:59.351Z,18.08
2023-02-09T09:02:26.700Z,17.00
2023-02-09T09:04:53.992Z,17.70
2023-02-09T09:07:21.313Z,18.70
2023-02-09T09:09:48.927Z,17.33
2023-02-09T09:12:16.549Z,19.00
2023-02-09T09:14:44.598Z,19.23
2023-02-09T09:17:11.950Z,19.92
2023-02-09T09:19:39.620Z,21.05
2023-02-09T09:22:07.141Z,20.15
2023-02-09T09:24:40.551Z,21.38
2023-02-09T09:27:10.883Z,20.40
2023-02-09T09:29:40.175Z,19.58
2023-02-09T09:32:13.877Z,20.17
2023-02-09T09:34:43.550Z,21.00
2023-02-09T09:37:11.084Z,20.63
2023-02-09T09:39:38.407Z,20.90
2023-02-09T09:42:06.136Z,20.83
2023-02-09T09:44:46.913Z,20.63
2023-02-09T09:47:38.248Z,21.30
2023-02-09T09:50:33.640Z,22.10
2023-02-09T09:53:08.442Z,21.23
2023-02-09T09:55:39.790Z,22.05
2023-02-09T09:58:16.312Z,20.95
2023-02-09T10:00:44.361Z,21.92
2023-02-09T10:03:22.281Z,21.30
2023-02-09T10:06:01.129Z,20.75
2023-02-09T10:08:41.244Z,22.20
2023-02-09T10:12:06.649Z,21.75
2023-02-09T10:14:37.758Z,22.17
2023-02-09T10:17:06.925Z,22.33
2023-02-09T10:19:34.804Z,23.30
2023-02-09T10:22:03.157Z,22.45
2023-02-09T10:24:34.683Z,22.85
2023-02-09T10:27:30.989Z,21.52
2023-02-09T10:30:30.703Z,22.38
2023-02-09T10:33:02.349Z,23.13
2023-02-09T10:35:50.967Z,23.77
2023-02-09T10:38:23.014Z,22.77
2023-02-09T10:40:51.435Z,24.08
2023-02-09T10:43:34.847Z,23.40
2023-02-09T10:46:13.241Z,22.80
2023-02-09T10:48:45.909Z,24.48
2023-02-09T10:51:31.421Z,25.17
2023-02-09T10:54:07.547Z,24.85
2023-02-09T10:56:48.494Z,24.75
2023-02-09T10:59:24.933Z,24.20
2023-02-09T11:02:02.141Z,23.20
2023-02-09T11:04:41.291Z,23.08
2023-02-09T11:07:20.596Z,23.65
2023-02-09T11:09:51.909Z,23.75
2023-02-09T11:12:22.911Z,23.17
2023-02-09T11:14:50.509Z,23.92
2023-02-09T11:17:45.709Z,23.23
2023-02-09T11:20:58.448Z,23.35
2023-02-09T11:23:44.927Z,24.92
2023-02-09T11:27:01.300Z,22.52
2023-02-09T11:29:53.317Z,23.70
2023-02-09T11:32:44.669Z,22.13
2023-02-09T11:35:19.005Z,22.13
2023-02-09T11:37:59.660Z,21.73
2023-02-09T11:40:48.330Z,21.98
2023-02-09T11:43:37.732Z,20.98
2023-02-09T11:46:17.955Z,21.77
2023-02-09T11:48:55.890Z,22.40
2023-02-09T11:51:26.978Z,21.70
2023-02-09T11:54:20.966Z,22.75
2023-02-09T11:57:01.943Z,21.80
2023-02-09T11:59:37.657Z,21.92
2023-02-09T12:02:46.452Z,21.70
2023-02-09T12:05:20.038Z,22.23
2023-02-09T12:08:32.610Z,20.90
2023-02-09T12:11:50.394Z,21.40
2023-02-09T12:15:12.633Z,21.13
2023-02-09T12:18:21.666Z,20.58
2023-02-09T12:21:01.820Z,20.15
2023-02-09T12:23:42.687Z,19.20
2023-02-09T12:26:12.914Z,18.98
2023-02-09T12:28:44.427Z,19.98
2023-02-09T12:31:23.443Z,19.33
2023-02-09T12:33:59.956Z,19.83
2023-02-09T12:36:34.502Z,19.90
2023-02-09T12:39:26.736Z,18.75
2023-02-09T12:41:54.016Z,18.75
2023-02-09T12:44:21.145Z,18.52
2023-02-09T12:46:56.860Z,19.70
2023-02-09T12:49:33.996Z,19.33
2023-02-09T12:52:01.393Z,20.35
2023-02-09T12:54:56.946Z,19.60
2023-02-09T12:57:26.145Z,20.42
2023-02-09T12:59:53.541Z,19.15
2023-02-09T13:02:49.669Z,20.02
2023-02-09T13:05:33.075Z,19.40
2023-02-09T13:08:19.099Z,18.98
2023-02-09T13:11:04.725Z,18.60
2023-02-09T13:13:58.675Z,18.98
2023-02-09T13:17:08.581Z,19.17
2023-02-09T13:20:03.584Z,18.80
2023-02-09T13:23:17.541Z,19.27
2023-02-09T13:25:47.331Z,18.98
2023-02-09T13:28:26.745Z,18.65
2023-02-09T13:30:54.431Z,19.58
2023-02-09T13:33:41.739Z,18.45
2023-02-09T13:36:37.916Z,18.65
2023-02-09T13:39:24.147Z,19.13
2023-02-09T13:41:54.806Z,18.88
2023-02-09T13:44:32.058Z,18.58
2023-02-09T13:47:02.268Z,18.17
2023-02-09T13:49:30.815Z,18.88
2023-02-09T13:52:20.459Z,18.67
2023-02-09T13:54:48.589Z,19.05
2023-02-09T13:57:41.961Z,19.42
2023-02-09T14:00:31.117Z,18.27
2023-02-09T14:03:56.931Z,19.13
2023-02-09T14:06:53.589Z,19.02
2023-02-09T14:10:14.823Z,18.83
2023-02-09T14:12:52.437Z,19.13
2023-02-09T14:15:50.089Z,20.05
2023-02-09T14:18:45.208Z,19.27
2023-02-09T14:21:16.060Z,19.85
2023-02-09T14:23:56.090Z,19.27
2023-02-09T14:26:29.850Z,19.40
2023-02-09T14:29:29.979Z,19.77
2023-02-09T14:32:38.307Z,19.00
2023-02-09T14:35:17.547Z,19.40
2023-02-09T14:37:46.199Z,19.05
2023-02-09T14:40:30.006Z,19.63
2023-02-09T14:43:27.470Z,19.73
2023-02-09T14:46:01.936Z,19.27
2023-02-09T14:48:31.815Z,19.08
2023-02-09T14:51:15.756Z,20.27
2023-02-09T14:53:45.038Z,19.60
2023-02-09T14:56:34.847Z,19.98
2023-02-09T14:59:03.058Z,18.17
2023-02-09T15:01:31.332Z,20.23
2023-02-09T15:03:59.734Z,20.40
2023-02-09T15:06:35.038Z,19.10
2023-02-09T15:09:07.275Z,18.45
2023-02-09T15:11:55.526Z,20.42
2023-02-09T15:14:28.799Z,19.20
2023-02-09T15:16:58.626Z,18.98
2023-02-09T15:19:29.049Z,19.40
2023-02-09T15:22:06.988Z,19.73
2023-02-09T15:24:36.564Z,18.95
2023-02-09T15:27:05.023Z,19.63
2023-02-09T15:29:36.497Z,20.15
2023-02-09T15:32:17.311Z,20.08
2023-02-09T15:34:55.181Z,20.38
2023-02-09T15:37:32.505Z,20.27
2023-02-09T15:40:15.670Z,21.50
2023-02-09T15:43:04.978Z,20.20
2023-02-09T15:45:56.872Z,21.13
2023-02-09T15:48:28.877Z,21.45
2023-02-09T15:50:57.361Z,21.10
2023-02-09T15:53:28.096Z,21.00
2023-02-09T15:55:58.789Z,21.27
2023-02-09T15:58:39.087Z,21.15
2023-02-09T16:01:19.064Z,20.92
2023-02-09T16:03:47.476Z,19.98
2023-02-09T16:09:40.927Z,20.48
2023-02-09T16:12:12.322Z,21.50
2023-02-09T16:14:40.423Z,20.90
2023-02-09T16:17:08.447Z,21.15
2023-02-09T16:19:39.384Z,20.40
2023-02-09T16:22:08.072Z,20.80
2023-02-09T16:24:46.375Z,20.52
2023-02-09T16:27:28.405Z,21.00
2023-02-09T16:29:59.115Z,20.63
2023-02-09T16:32:28.835Z,21.05
2023-02-09T16:35:04.642Z,22.58
2023-02-09T16:37:39.251Z,26.25
2023-02-09T16:40:19.659Z,22.67
2023-02-09T16:42:48.650Z,22.33
2023-02-09T16:45:20.040Z,22.30
2023-02-09T16:47:55.106Z,25.50
2023-02-09T16:50:35.908Z,23.70
2023-02-09T16:53:17.827Z,21.83
2023-02-09T16:55:54.292Z,21.88
2023-02-09T16:58:23.970Z,22.42
2023-02-09T17:00:52.002Z,23.08
2023-02-09T17:03:42.759Z,23.52
2023-02-09T17:06:22.739Z,24.08
2023-02-09T17:08:57.385Z,21.17
2023-02-09T17:11:28.934Z,21.63
2023-02-09T17:14:00.938Z,25.42
2023-02-09T17:16:38.256Z,23.20
2023-02-09T17:19:17.150Z,23.80
2023-02-09T17:21:44.844Z,24.02
2023-02-09T17:24:20.656Z,24.55
2023-02-09T17:26:54.537Z,23.02
2023-02-09T17:29:22.665Z,24.23
2023-02-09T17:31:53.665Z,23.88
2023-02-09T17:34:27.345Z,23.95
2023-02-09T17:37:03.992Z,26.17
2023-02-09T17:39:35.588Z,24.80
2023-02-09T17:42:06.555Z,24.30
2023-02-09T17:44:46.092Z,24.02
2023-02-09T17:47:20.871Z,25.35
2023-02-09T17:49:48.442Z,25.88
2023-02-09T17:52:20.857Z,30.33
2023-02-09T17:54:49.377Z,24.35
2023-02-09T17:57:18.282Z,24.58
2023-02-09T17:59:47.172Z,23.05
2023-02-09T18:02:19.966Z,24.77
2023-02-09T18:04:47.511Z,25.85
2023-02-09T18:07:21.286Z,24.20
2023-02-09T18:09:49.016Z,24.80
2023-02-09T18:12:27.506Z,23.65
2023-02-09T18:14:57.251Z,25.23
2023-02-09T18:17:25.236Z,24.75
2023-02-09T18:19:53.087Z,24.35
2023-02-09T18:22:21.057Z,24.30
2023-02-09T18:24:49.836Z,25.98
2023-02-09T18:27:21.178Z,24.33
2023-02-09T18:29:48.846Z,25.65
2023-02-09T18:32:18.139Z,26.45
2023-02-09T18:34:45.954Z,25.20
2023-02-09T18:37:16.859Z,25.38
2023-02-09T18:39:46.768Z,24.92
2023-02-09T18:42:16.376Z,24.80
2023-02-09T18:44:44.298Z,23.60
2023-02-09T18:47:12.001Z,25.67
2023-02-09T18:49:45.312Z,24.92
2023-02-09T18:52:17.190Z,24.80
2023-02-09T18:54:44.947Z,24.50
2023-02-09T18:57:14.353Z,23.63
2023-02-09T18:59:46.798Z,24.35
2023-02-09T19:02:23.611Z,23.13
2023-02-09T19:04:56.383Z,22.40
2023-02-09T19:07:25.467Z,23.88
2023-02-09T19:09:55.645Z,24.10
2023-02-09T19:12:23.647Z,23.38
2023-02-09T19:14:52.627Z,24.17
2023-02-09T19:17:21.931Z,26.48
2023-02-09T19:19:50.783Z,27.30
2023-02-09T19:22:21.965Z,23.27
2023-02-09T19:24:53.195Z,23.63
2023-02-09T19:27:21.167Z,23.60
2023-02-09T19:29:54.057Z,23.88
2023-02-09T19:32:22.381Z,22.75
2023-02-09T19:34:50.207Z,22.02
2023-02-09T19:37:22.027Z,22.73
2023-02-09T19:39:53.521Z,23.40
2023-02-09T19:42:22.998Z,23.75
2023-02-09T19:44:50.612Z,24.25
2023-02-09T19:47:25.934Z,25.58
2023-02-09T19:49:58.195Z,28.02
2023-02-09T19:52:28.225Z,26.50
2023-02-09T19:54:57.698Z,28.98
2023-02-09T19:57:25.697Z,26.42
2023-02-09T19:59:53.936Z,29.60
2023-02-09T20:02:23.810Z,27.38
2023-02-09T20:04:51.872Z,26.88
2023-02-09T20:07:19.617Z,28.98
2023-02-09T20:09:48.827Z,28.50
2023-02-09T20:12:16.872Z,26.42
2023-02-09T20:14:44.338Z,27.23
2023-02-09T20:17:12.119Z,28.33
2023-02-09T20:19:43.786Z,27.15
2023-02-09T20:22:37.004Z,26.52
2023-02-09T20:25:15.494Z,26.38
2023-02-09T20:27:43.140Z,27.75
2023-02-09T20:30:11.653Z,28.58
2023-02-09T20:32:39.188Z,26.67
2023-02-09T20:35:07.191Z,25.00
2023-02-09T20:37:34.944Z,26.55
2023-02-09T20:40:03.171Z,26.05
2023-02-09T20:42:49.420Z,28.95
2023-02-09T20:45:37.353Z,32.45
2023-02-09T20:48:06.193Z,27.92
2023-02-09T20:50:35.353Z,27.30
2023-02-09T20:53:05.485Z,27.83
2023-02-09T20:55:33.149Z,28.15
2023-02-09T20:58:01.195Z,27.92
2023-02-09T21:00:30.416Z,26.25
2023-02-09T21:02:58.375Z,29.33
2023-02-09T21:05:26.289Z,27.95
2023-02-09T21:07:57.009Z,27.45
2023-02-09T21:10:25.150Z,26.45
2023-02-09T21:12:52.831Z,26.17
2023-02-09T21:15:20.447Z,27.02
2023-02-09T21:17:49.004Z,27.77
2023-02-09T21:20:30.514Z,27.17
2023-02-09T21:22:58.680Z,29.70
2023-02-09T21:25:27.922Z,28.48
2023-02-09T21:27:59.902Z,29.88
2023-02-09T21:30:30.310Z,33.40
2023-02-09T21:33:00.560Z,26.00
2023-02-09T21:35:28.937Z,37.97
2023-02-09T21:37:56.977Z,27.38
2023-02-09T21:40:25.116Z,26.95
2023-02-09T21:42:53.191Z,33.88
2023-02-09T21:45:20.973Z,30.40
2023-02-09T21:47:48.623Z,31.73
2023-02-09T21:50:28.251Z,32.40
2023-02-09T21:52:58.728Z,34.75
2023-02-09T21:55:26.791Z,30.05
2023-02-09T21:57:54.715Z,31.58
2023-02-09T22:00:22.809Z,30.75
2023-02-09T22:02:55.165Z,29.60
2023-02-09T22:05:25.884Z,30.80
2023-02-09T22:07:56.854Z,29.88
2023-02-09T22:10:24.662Z,29.00
2023-02-09T22:12:52.526Z,29.20
2023-02-09T22:15:20.781Z,28.77
2023-02-09T22:17:54.364Z,27.35
2023-02-09T22:20:21.988Z,29.65
2023-02-09T22:22:49.899Z,28.02
2023-02-09T22:25:18.405Z,28.20
2023-02-09T22:27:45.922Z,27.75
2023-02-09T22:30:16.345Z,26.60
2023-02-09T22:32:44.119Z,26.67
2023-02-09T22:35:11.728Z,25.75
2023-02-09T22:37:39.493Z,29.77
2023-02-09T22:40:07.896Z,28.48
2023-02-09T22:42:36.357Z,29.05
2023-02-09T22:45:05.802Z,26.90
2023-02-09T22:47:34.291Z,27.98
2023-02-09T22:50:02.078Z,26.83
2023-02-09T22:52:29.558Z,26.58
2023-02-09T22:54:59.237Z,26.60
2023-02-09T22:57:27.459Z,27.55
2023-02-09T22:59:55.162Z,28.27
2023-02-09T23:02:24.891Z,28.55
2023-02-09T23:04:52.637Z,26.73
2023-02-09T23:07:20.183Z,28.00
2023-02-09T23:09:47.595Z,26.65
2023-02-09T23:12:15.151Z,27.67
2023-02-09T23:14:42.975Z,27.02
2023-02-09T23:17:10.906Z,27.73
2023-02-09T23:19:40.365Z,27.30
2023-02-09T23:22:08.047Z,27.95
2023-02-09T23:24:35.561Z,26.98
2023-02-09T23:27:03.462Z,27.50
2023-02-09T23:29:31.381Z,27.42
2023-02-09T23:31:58.968Z,26.38
2023-02-09T23:34:26.607Z,27.45
2023-02-09T23:36:54.273Z,26.83
2023-02-09T23:39:22.995Z,27.58
2023-02-09T23:41:51.007Z,27.45
2023-02-09T23:44:19.579Z,28.83
2023-02-09T23:46:47.051Z,28.17
2023-02-09T23:49:14.548Z,30.30
2023-02-09T23:51:41.923Z,29.27
2023-02-09T23:54:11.112Z,29.58
2023-02-09T23:56:39.160Z,27.02
2023-02-09T23:59:12.986Z,27.92
