createdAt,value
2019-02-18T00:03:20.130Z,79.9
2019-02-18T00:08:16.693Z,79.3
2019-02-18T00:13:13.287Z,80.5
2019-02-18T00:18:09.767Z,80.5
2019-02-18T00:23:06.222Z,80.8
2019-02-18T00:28:02.744Z,80.5
2019-02-18T00:32:59.347Z,79.8
2019-02-18T00:37:55.734Z,80.3
2019-02-18T00:42:52.115Z,80.7
2019-02-18T00:47:48.753Z,80.8
2019-02-18T00:52:45.632Z,80.6
2019-02-18T00:57:42.104Z,80.8
2019-02-18T01:02:38.985Z,80.5
2019-02-18T01:07:35.586Z,80.5
2019-02-18T01:12:32.191Z,81.4
2019-02-18T01:17:28.902Z,81.7
2019-02-18T01:22:25.616Z,81.1
2019-02-18T01:27:22.016Z,81
2019-02-18T01:32:18.487Z,81.8
2019-02-18T01:37:15.078Z,81.8
2019-02-18T01:42:11.378Z,81.7
2019-02-18T01:47:07.916Z,82
2019-02-18T01:52:04.553Z,81.7
2019-02-18T01:57:01.096Z,81.8
2019-02-18T02:01:57.587Z,81.8
2019-02-18T02:06:54.181Z,82.4
2019-02-18T02:11:50.912Z,82.9
2019-02-18T02:16:47.019Z,82.3
2019-02-18T02:21:42.765Z,83.3
2019-02-18T02:26:39.312Z,83
2019-02-18T02:31:35.828Z,82.9
2019-02-18T02:36:32.436Z,82.7
2019-02-18T02:41:29.122Z,83.2
2019-02-18T02:46:25.694Z,83.3
2019-02-18T02:51:22.227Z,83.2
2019-02-18T02:56:18.699Z,83.2
2019-02-18T03:01:15.366Z,83.4
2019-02-18T03:06:11.761Z,84.5
2019-02-18T03:11:08.504Z,83.5
2019-02-18T03:16:05.138Z,83.9
2019-02-18T03:21:00.964Z,83.7
2019-02-18T03:25:56.943Z,84
2019-02-18T03:30:53.148Z,84
2019-02-18T03:35:49.547Z,84.1
2019-02-18T03:40:46.242Z,84.5
2019-02-18T03:45:42.782Z,84.2
2019-02-18T03:50:39.085Z,84.5
2019-02-18T03:55:34.907Z,84.4
2019-02-18T04:00:31.512Z,84
2019-02-18T04:05:27.832Z,84.4
2019-02-18T04:10:24.418Z,84.9
2019-02-18T04:15:20.397Z,84.5
2019-02-18T04:20:16.863Z,84.2
2019-02-18T04:25:13.126Z,84.6
2019-02-18T04:30:10.158Z,84.6
2019-02-18T04:35:06.643Z,85.1
2019-02-18T04:40:03.186Z,85
2019-02-18T04:45:00.083Z,84.5
2019-02-18T04:49:56.956Z,84.7
2019-02-18T04:54:53.732Z,85.6
2019-02-18T04:59:50.459Z,85.6
2019-02-18T05:04:47.224Z,85.1
2019-02-18T05:09:43.712Z,84.3
2019-02-18T05:14:40.060Z,85.3
2019-02-18T05:19:36.681Z,85
2019-02-18T05:24:33.390Z,85
2019-02-18T05:29:29.934Z,85.4
2019-02-18T05:34:26.452Z,84.9
2019-02-18T05:39:22.998Z,84.6
2019-02-18T05:44:19.726Z,84.8
2019-02-18T05:49:16.287Z,84.6
2019-02-18T05:54:12.943Z,84.1
2019-02-18T05:59:09.608Z,83.7
2019-02-18T06:04:06.334Z,83.7
2019-02-18T06:09:02.712Z,83.1
2019-02-18T06:14:04.981Z,83.1
2019-02-18T06:19:00.813Z,83
2019-02-18T06:23:58.276Z,78.4
2019-02-18T06:28:55.607Z,77
2019-02-18T06:33:52.754Z,76.1
2019-02-18T06:38:49.147Z,75
2019-02-18T06:43:45.820Z,72.7
2019-02-18T06:48:42.711Z,72.7
2019-02-18T06:53:39.115Z,74.2
2019-02-18T06:58:35.647Z,72.8
2019-02-18T07:03:32.734Z,72.7
2019-02-18T07:08:29.570Z,71.4
2019-02-18T07:13:26.635Z,70.7
2019-02-18T07:18:23.274Z,71.3
2019-02-18T07:23:19.387Z,71.1
2019-02-18T07:28:16.022Z,72.9
2019-02-18T07:33:12.655Z,71
2019-02-18T07:38:09.147Z,72.2
2019-02-18T07:43:06.116Z,70.5
2019-02-18T07:48:03.248Z,71
2019-02-18T07:53:00.023Z,67.8
2019-02-18T07:57:56.512Z,67.9
2019-02-18T08:02:53.275Z,68.9
2019-02-18T08:07:50.525Z,66.5
2019-02-18T08:12:47.330Z,65
2019-02-18T08:17:44.277Z,64.2
2019-02-18T08:22:40.742Z,64.9
2019-02-18T08:27:37.662Z,63.9
2019-02-18T08:32:34.248Z,61.7
2019-02-18T08:37:31.370Z,60.4
2019-02-18T08:42:28.006Z,59.4
2019-02-18T08:47:25.118Z,58.1
2019-02-18T08:52:21.583Z,59.1
2019-02-18T08:57:18.817Z,58
2019-02-18T09:02:15.811Z,56.1
2019-02-18T09:07:12.964Z,55.1
2019-02-18T09:17:11.734Z,55
2019-02-18T09:22:08.737Z,53.3
2019-02-18T09:27:05.591Z,51.7
2019-02-18T09:32:02.501Z,52.3
2019-02-18T09:36:59.033Z,54.6
2019-02-18T09:41:55.527Z,49.7
2019-02-18T09:46:51.247Z,50.1
2019-02-18T09:51:47.971Z,48.5
2019-02-18T09:56:44.412Z,49.5
2019-02-18T10:01:43.478Z,49.6
2019-02-18T10:06:40.406Z,47.5
2019-02-18T10:11:37.199Z,46.6
2019-02-18T10:16:33.945Z,45.1
2019-02-18T10:21:30.399Z,45.3
2019-02-18T10:26:27.289Z,45.7
2019-02-18T10:31:24.444Z,45.2
2019-02-18T10:36:20.913Z,46
2019-02-18T10:41:19.529Z,42.9
2019-02-18T10:46:15.587Z,43.5
2019-02-18T10:51:13.140Z,42.2
2019-02-18T10:56:09.440Z,43.2
2019-02-18T11:01:06.472Z,42.1
2019-02-18T11:06:03.474Z,41.2
2019-02-18T11:10:59.987Z,41.7
2019-02-18T11:15:56.383Z,41.1
2019-02-18T11:20:53.186Z,41.9
2019-02-18T11:25:49.151Z,40
2019-02-18T11:30:46.481Z,39.8
2019-02-18T11:35:43.624Z,39.2
2019-02-18T11:40:39.911Z,40.1
2019-02-18T11:45:36.523Z,39.9
2019-02-18T11:50:32.829Z,39.4
2019-02-18T11:55:28.723Z,40.1
2019-02-18T12:00:25.246Z,38.6
2019-02-18T12:05:21.454Z,38.5
2019-02-18T12:10:18.624Z,37.8
2019-02-18T12:15:14.722Z,38
2019-02-18T12:20:12.176Z,36.7
2019-02-18T12:25:08.531Z,37.1
2019-02-18T12:30:04.639Z,37
2019-02-18T12:35:01.367Z,36.6
2019-02-18T12:39:57.682Z,36.4
2019-02-18T12:44:54.346Z,36.2
2019-02-18T12:49:51.306Z,35.8
2019-02-18T12:54:47.930Z,36.1
2019-02-18T12:59:45.152Z,36.1
2019-02-18T13:04:42.576Z,36.1
2019-02-18T13:09:39.380Z,35.1
2019-02-18T13:14:35.917Z,34.6
2019-02-18T13:19:32.689Z,34.1
2019-02-18T13:24:29.873Z,35.4
2019-02-18T13:29:25.778Z,35.1
2019-02-18T13:34:22.180Z,35.7
2019-02-18T13:39:19.629Z,34.3
2019-02-18T13:44:16.299Z,34.7
2019-02-18T13:49:12.908Z,32.9
2019-02-18T13:54:09.757Z,37.7
2019-02-18T13:59:06.485Z,34.7
2019-02-18T14:04:03.158Z,33.2
2019-02-18T14:09:00.024Z,36.1
2019-02-18T14:13:56.669Z,32.2
2019-02-18T14:18:53.472Z,32.4
2019-02-18T14:23:50.263Z,35.2
2019-02-18T14:28:46.637Z,35.1
2019-02-18T14:33:42.763Z,36.1
2019-02-18T14:38:39.040Z,38
2019-02-18T14:43:35.481Z,34.9
2019-02-18T14:48:32.245Z,37.3
2019-02-18T14:53:28.801Z,38.9
2019-02-18T14:58:24.709Z,40.5
2019-02-18T15:23:39.513Z,49.1
2019-02-18T15:28:35.895Z,50.1
2019-02-18T15:33:31.932Z,50.8
2019-02-18T15:38:28.639Z,51.3
2019-02-18T15:43:25.425Z,51.5
2019-02-18T15:48:21.861Z,51.2
2019-02-18T15:53:18.190Z,51.1
2019-02-18T15:58:14.123Z,50.9
2019-02-18T16:03:10.815Z,51.1
2019-02-18T16:08:07.291Z,51.4
2019-02-18T16:13:02.831Z,52.5
2019-02-18T16:17:59.291Z,55
2019-02-18T16:22:55.842Z,54.9
2019-02-18T16:27:52.693Z,54.9
2019-02-18T16:32:49.613Z,55.3
2019-02-18T16:37:45.921Z,55.3
2019-02-18T16:42:42.581Z,54.1
2019-02-18T16:47:38.801Z,53.4
2019-02-18T16:52:35.679Z,51.2
2019-02-18T16:57:32.525Z,51
2019-02-18T17:02:28.625Z,50.6
2019-02-18T17:07:26.054Z,45.1
2019-02-18T17:12:23.364Z,44.3
2019-02-18T17:17:20.051Z,44.7
2019-02-18T17:22:16.449Z,49.8
2019-02-18T17:27:12.595Z,49.8
2019-02-18T17:32:09.555Z,51.4
2019-02-18T17:37:06.213Z,53.7
2019-02-18T17:42:02.671Z,52.5
2019-02-18T17:46:58.951Z,51.9
2019-02-18T17:51:55.147Z,53.5
2019-02-18T17:56:51.609Z,54.9
2019-02-18T18:01:48.297Z,54.5
2019-02-18T18:06:45.165Z,52.3
2019-02-18T18:11:41.405Z,54.7
2019-02-18T18:16:38.123Z,54.4
2019-02-18T18:21:34.996Z,56.6
2019-02-18T18:26:31.709Z,57.5
2019-02-18T18:31:27.527Z,57
2019-02-18T18:36:23.774Z,58.1
2019-02-18T18:41:20.413Z,59.1
2019-02-18T18:46:16.912Z,59
2019-02-18T18:51:13.789Z,57.9
2019-02-18T18:56:10.454Z,58.1
2019-02-18T19:01:06.881Z,59
2019-02-18T19:06:03.746Z,58.6
2019-02-18T19:11:00.449Z,58.9
2019-02-18T19:15:57.009Z,59.3
2019-02-18T19:20:53.775Z,60.4
2019-02-18T19:25:50.351Z,59.4
2019-02-18T19:30:46.948Z,59.9
2019-02-18T19:35:43.270Z,59.9
2019-02-18T19:40:40.389Z,59.5
2019-02-18T19:45:37.146Z,59.9
2019-02-18T19:50:33.874Z,58.3
2019-02-18T19:55:30.759Z,59.9
2019-02-18T20:00:27.601Z,59.2
2019-02-18T20:05:24.075Z,60.4
2019-02-18T20:10:20.366Z,60
2019-02-18T20:15:16.474Z,60.9
2019-02-18T20:20:12.342Z,62.1
2019-02-18T20:25:09.487Z,61.6
2019-02-18T20:30:06.176Z,62.6
2019-02-18T20:35:02.439Z,62.6
2019-02-18T20:39:59.294Z,63.3
2019-02-18T20:44:55.421Z,64.2
2019-02-18T20:49:52.084Z,65.6
2019-02-18T20:54:48.039Z,64.6
2019-02-18T20:59:44.974Z,64.5
2019-02-18T21:04:41.544Z,64.4
2019-02-18T21:09:38.249Z,62.5
2019-02-18T21:14:34.781Z,63.4
2019-02-18T21:19:31.503Z,64.8
2019-02-18T21:24:27.921Z,63.9
2019-02-18T21:29:24.029Z,64.7
2019-02-18T21:34:20.412Z,66.2
2019-02-18T21:39:16.985Z,65.5
2019-02-18T21:44:13.220Z,65.7
2019-02-18T21:49:09.955Z,67.3
2019-02-18T21:54:06.589Z,66.7
2019-02-18T21:59:03.229Z,66.8
2019-02-18T22:03:59.752Z,66.7
2019-02-18T22:08:56.489Z,67.3
2019-02-18T22:13:52.992Z,66.3
2019-02-18T22:18:49.369Z,66.5
2019-02-18T22:23:46.075Z,67.2
2019-02-18T22:28:42.522Z,66.8
2019-02-18T22:33:39.004Z,68
2019-02-18T22:38:35.955Z,67.9
2019-02-18T22:43:32.721Z,68.5
2019-02-18T22:48:29.357Z,70
2019-02-18T22:53:25.707Z,69.2
2019-02-18T22:58:22.269Z,70.1
2019-02-18T23:03:18.959Z,70.4
2019-02-18T23:08:15.362Z,70.3
2019-02-18T23:13:11.514Z,71.8
2019-02-18T23:18:08.251Z,72.4
2019-02-18T23:23:04.893Z,72.6
2019-02-18T23:28:01.034Z,71.4
2019-02-18T23:32:57.623Z,71.2
2019-02-18T23:37:54.163Z,71.5
2019-02-18T23:42:50.694Z,73.6
2019-02-18T23:47:47.128Z,72.5
2019-02-18T23:52:43.851Z,74
2019-02-18T23:57:40.297Z,73.4
