createdAt,value
2019-03-18T00:00:15.940Z,5.40
2019-03-18T00:02:44.788Z,5.40
2019-03-18T00:05:13.697Z,5.40
2019-03-18T00:07:42.548Z,5.40
2019-03-18T00:10:11.451Z,5.30
2019-03-18T00:12:40.339Z,5.40
2019-03-18T00:15:09.884Z,5.30
2019-03-18T00:17:38.628Z,5.30
2019-03-18T00:20:09.235Z,5.30
2019-03-18T00:22:38.067Z,5.30
2019-03-18T00:25:09.549Z,5.30
2019-03-18T00:27:38.333Z,5.30
2019-03-18T00:30:20.268Z,5.30
2019-03-18T00:32:49.404Z,5.30
2019-03-18T00:35:18.348Z,5.20
2019-03-18T00:37:47.080Z,5.20
2019-03-18T00:40:17.476Z,5.20
2019-03-18T00:42:46.300Z,5.20
2019-03-18T00:45:15.872Z,5.20
2019-03-18T00:47:44.806Z,5.20
2019-03-18T00:50:14.916Z,5.20
2019-03-18T00:52:44.025Z,5.10
2019-03-18T00:55:13.619Z,5.10
2019-03-18T00:57:42.371Z,5.10
2019-03-18T01:00:13.571Z,5.10
2019-03-18T01:02:42.442Z,5.10
2019-03-18T01:05:11.291Z,5.10
2019-03-18T01:07:40.124Z,5.10
2019-03-18T01:10:14.291Z,5.00
2019-03-18T01:12:43.045Z,5.00
2019-03-18T01:15:22.736Z,5.00
2019-03-18T01:17:44.156Z,5.00
2019-03-18T01:20:13.982Z,5.00
2019-03-18T01:22:42.754Z,4.90
2019-03-18T01:25:11.919Z,4.90
2019-03-18T01:27:40.924Z,4.90
2019-03-18T01:30:12.420Z,4.90
2019-03-18T01:32:41.244Z,4.90
2019-03-18T01:35:10.982Z,4.90
2019-03-18T01:37:39.743Z,4.90
2019-03-18T01:40:10.534Z,4.90
2019-03-18T01:42:39.282Z,4.80
2019-03-18T01:45:09.020Z,4.80
2019-03-18T01:47:37.811Z,4.80
2019-03-18T01:50:11.475Z,4.80
2019-03-18T01:52:40.261Z,4.80
2019-03-18T01:55:09.251Z,4.80
2019-03-18T01:57:38.852Z,4.80
2019-03-18T02:00:10.228Z,4.80
2019-03-18T02:02:39.083Z,4.80
2019-03-18T02:05:09.483Z,4.80
2019-03-18T02:07:38.247Z,4.80
2019-03-18T02:10:14.666Z,4.80
2019-03-18T02:12:43.469Z,4.80
2019-03-18T02:15:14.059Z,4.70
2019-03-18T02:17:42.925Z,4.70
2019-03-18T02:20:19.471Z,4.60
2019-03-18T02:22:47.057Z,4.60
2019-03-18T02:25:15.893Z,4.60
2019-03-18T02:27:44.727Z,4.50
2019-03-18T02:30:15.513Z,4.50
2019-03-18T02:32:44.228Z,4.50
2019-03-18T02:35:12.973Z,4.50
2019-03-18T02:37:41.837Z,4.50
2019-03-18T02:40:11.506Z,4.50
2019-03-18T02:42:40.245Z,4.50
2019-03-18T02:45:13.403Z,4.50
2019-03-18T02:47:42.139Z,4.50
2019-03-18T02:50:11.309Z,4.50
2019-03-18T02:52:40.153Z,4.50
2019-03-18T02:55:09.356Z,4.50
2019-03-18T02:57:38.176Z,4.50
2019-03-18T03:00:11.882Z,4.40
2019-03-18T03:02:40.668Z,4.40
2019-03-18T03:05:11.019Z,4.40
2019-03-18T03:07:39.830Z,4.40
2019-03-18T03:10:11.487Z,4.40
2019-03-18T03:12:40.280Z,4.40
2019-03-18T03:15:11.275Z,4.40
2019-03-18T03:17:40.084Z,4.40
2019-03-18T03:20:10.417Z,4.30
2019-03-18T03:22:39.249Z,4.30
2019-03-18T03:25:09.332Z,4.30
2019-03-18T03:27:38.228Z,4.30
2019-03-18T03:30:12.434Z,4.30
2019-03-18T03:32:41.229Z,4.20
2019-03-18T03:35:10.278Z,4.20
2019-03-18T03:37:39.093Z,4.20
2019-03-18T03:40:12.379Z,4.20
2019-03-18T03:42:43.267Z,4.20
2019-03-18T03:45:13.260Z,4.30
2019-03-18T03:47:42.035Z,4.30
2019-03-18T03:50:12.313Z,4.30
2019-03-18T03:52:41.124Z,4.30
2019-03-18T03:55:11.199Z,4.30
2019-03-18T03:57:40.202Z,4.30
2019-03-18T04:00:15.843Z,4.20
2019-03-18T04:02:45.502Z,4.20
2019-03-18T04:05:14.337Z,4.20
2019-03-18T04:07:43.255Z,4.20
2019-03-18T04:10:15.380Z,4.20
2019-03-18T04:12:44.211Z,4.20
2019-03-18T04:15:14.148Z,4.20
2019-03-18T04:17:42.959Z,4.20
2019-03-18T04:20:16.223Z,4.20
2019-03-18T04:22:45.054Z,4.20
2019-03-18T04:25:13.845Z,4.20
2019-03-18T04:27:42.681Z,4.20
2019-03-18T04:30:13.437Z,4.20
2019-03-18T04:32:42.324Z,4.20
2019-03-18T04:35:11.237Z,4.20
2019-03-18T04:37:39.962Z,4.10
2019-03-18T04:40:10.451Z,4.10
2019-03-18T04:42:39.260Z,4.10
2019-03-18T04:45:09.493Z,4.10
2019-03-18T04:47:38.368Z,4.10
2019-03-18T04:50:09.177Z,4.10
2019-03-18T04:52:38.060Z,4.10
2019-03-18T04:55:07.500Z,4.10
2019-03-18T04:57:36.227Z,4.10
2019-03-18T05:00:07.666Z,4.10
2019-03-18T05:02:36.507Z,4.10
2019-03-18T05:05:05.339Z,4.10
2019-03-18T05:07:34.195Z,4.10
2019-03-18T05:10:03.066Z,4.20
2019-03-18T05:12:31.892Z,4.10
2019-03-18T05:15:00.699Z,4.10
2019-03-18T05:17:29.590Z,4.10
2019-03-18T05:19:58.338Z,4.10
2019-03-18T05:22:27.089Z,4.10
2019-03-18T05:24:55.956Z,4.10
2019-03-18T05:27:24.756Z,4.20
2019-03-18T05:29:53.493Z,4.20
2019-03-18T05:32:22.323Z,4.10
2019-03-18T05:34:51.076Z,4.10
2019-03-18T05:37:20.676Z,4.10
2019-03-18T05:39:49.554Z,4.10
2019-03-18T05:42:18.293Z,4.10
2019-03-18T05:44:47.117Z,4.20
2019-03-18T05:47:15.900Z,4.10
2019-03-18T05:49:44.714Z,4.10
2019-03-18T05:52:13.525Z,4.20
2019-03-18T05:54:42.412Z,4.20
2019-03-18T05:57:11.100Z,4.20
2019-03-18T05:59:39.841Z,4.20
2019-03-18T06:02:08.628Z,4.30
2019-03-18T06:04:37.420Z,4.40
2019-03-18T06:07:07.124Z,4.50
2019-03-18T06:09:35.990Z,4.60
2019-03-18T06:12:04.836Z,4.60
2019-03-18T06:14:33.654Z,4.60
2019-03-18T06:17:02.459Z,4.70
2019-03-18T06:19:31.294Z,4.70
2019-03-18T06:22:00.028Z,4.70
2019-03-18T06:24:28.815Z,4.70
2019-03-18T06:26:57.549Z,4.70
2019-03-18T06:29:27.435Z,4.80
2019-03-18T06:31:56.507Z,4.70
2019-03-18T06:34:25.283Z,4.80
2019-03-18T06:36:54.035Z,4.80
2019-03-18T06:39:22.923Z,4.90
2019-03-18T06:41:51.732Z,5.00
2019-03-18T06:44:20.580Z,5.00
2019-03-18T06:46:49.379Z,5.00
2019-03-18T06:49:18.188Z,5.00
2019-03-18T06:51:46.996Z,5.00
2019-03-18T06:54:15.891Z,5.00
2019-03-18T06:56:44.627Z,5.00
2019-03-18T06:59:13.396Z,5.10
2019-03-18T07:01:42.283Z,5.10
2019-03-18T07:04:11.075Z,5.10
2019-03-18T07:06:59.220Z,5.10
2019-03-18T07:09:28.699Z,5.10
2019-03-18T07:11:57.526Z,5.10
2019-03-18T07:14:26.388Z,5.20
2019-03-18T07:16:55.116Z,5.30
2019-03-18T07:19:23.948Z,5.20
2019-03-18T07:21:52.819Z,5.30
2019-03-18T07:24:21.637Z,5.20
2019-03-18T07:26:50.397Z,5.20
2019-03-18T07:29:19.267Z,5.30
2019-03-18T07:31:48.067Z,5.30
2019-03-18T07:34:16.902Z,5.30
2019-03-18T07:36:45.771Z,5.30
2019-03-18T07:39:14.635Z,5.30
2019-03-18T07:41:43.446Z,5.40
2019-03-18T07:44:12.263Z,5.40
2019-03-18T07:46:41.004Z,5.50
2019-03-18T07:49:09.836Z,5.50
2019-03-18T07:51:38.629Z,5.50
2019-03-18T07:54:07.364Z,5.60
2019-03-18T07:56:36.092Z,5.60
2019-03-18T07:59:04.947Z,5.60
2019-03-18T08:01:33.692Z,5.60
2019-03-18T08:04:02.515Z,5.60
2019-03-18T08:06:31.373Z,5.60
2019-03-18T08:09:00.124Z,5.60
2019-03-18T08:11:28.957Z,5.60
2019-03-18T08:13:57.812Z,5.70
2019-03-18T08:16:26.556Z,5.70
2019-03-18T08:18:55.380Z,5.70
2019-03-18T08:21:24.196Z,5.70
2019-03-18T08:23:52.939Z,5.70
2019-03-18T08:26:21.771Z,5.80
2019-03-18T08:28:50.636Z,5.80
2019-03-18T08:31:19.380Z,5.90
2019-03-18T08:33:48.204Z,5.90
2019-03-18T08:36:17.100Z,5.90
2019-03-18T08:38:45.924Z,6.00
2019-03-18T08:41:14.692Z,6.10
2019-03-18T08:43:43.563Z,6.20
2019-03-18T08:46:12.371Z,6.30
2019-03-18T08:48:41.179Z,6.40
2019-03-18T08:51:09.988Z,6.50
2019-03-18T08:53:38.732Z,6.60
2019-03-18T08:56:07.548Z,6.70
2019-03-18T08:58:36.428Z,6.70
2019-03-18T09:01:05.276Z,6.60
2019-03-18T09:03:34.053Z,6.60
2019-03-18T09:06:02.835Z,6.60
2019-03-18T09:08:31.603Z,6.70
2019-03-18T09:11:00.357Z,6.80
2019-03-18T09:13:31.893Z,6.90
2019-03-18T09:15:59.587Z,6.90
2019-03-18T09:18:28.404Z,7.00
2019-03-18T09:20:57.220Z,7.20
2019-03-18T09:23:25.949Z,7.20
2019-03-18T09:25:54.764Z,7.30
2019-03-18T09:28:23.580Z,7.50
2019-03-18T09:30:52.348Z,7.70
2019-03-18T09:33:21.172Z,7.80
2019-03-18T09:35:50.050Z,7.90
2019-03-18T09:38:18.900Z,7.90
2019-03-18T09:40:47.760Z,7.80
2019-03-18T09:43:16.636Z,7.70
2019-03-18T09:45:46.938Z,7.50
2019-03-18T09:48:15.747Z,7.50
2019-03-18T09:50:44.612Z,7.40
2019-03-18T09:53:13.380Z,7.40
2019-03-18T09:55:42.122Z,7.40
2019-03-18T09:58:11.004Z,7.30
2019-03-18T10:00:39.828Z,7.20
2019-03-18T10:03:08.573Z,7.20
2019-03-18T10:05:37.460Z,7.20
2019-03-18T10:08:06.308Z,7.20
2019-03-18T10:10:35.053Z,7.20
2019-03-18T10:13:03.859Z,7.30
2019-03-18T10:15:32.619Z,7.40
2019-03-18T10:18:01.419Z,7.60
2019-03-18T10:20:30.252Z,7.70
2019-03-18T10:22:59.156Z,8.00
2019-03-18T10:25:27.940Z,8.10
2019-03-18T10:27:56.819Z,8.20
2019-03-18T10:30:25.571Z,8.20
2019-03-18T10:32:54.395Z,8.20
2019-03-18T10:35:23.260Z,8.10
2019-03-18T10:37:52.010Z,8.00
2019-03-18T10:40:20.757Z,7.90
2019-03-18T10:42:49.603Z,7.90
2019-03-18T10:45:18.356Z,7.90
2019-03-18T10:47:47.082Z,7.80
2019-03-18T10:50:19.211Z,7.80
2019-03-18T10:52:48.086Z,7.70
2019-03-18T10:55:16.884Z,7.60
2019-03-18T10:57:45.674Z,7.50
2019-03-18T11:00:18.520Z,7.50
2019-03-18T11:02:47.319Z,7.50
2019-03-18T11:05:16.292Z,7.50
2019-03-18T11:07:46.547Z,7.50
2019-03-18T11:10:16.629Z,7.50
2019-03-18T11:12:45.512Z,7.60
2019-03-18T11:15:21.803Z,7.60
2019-03-18T11:17:50.594Z,7.60
2019-03-18T11:20:19.356Z,7.70
2019-03-18T11:22:48.091Z,7.70
2019-03-18T11:25:17.500Z,7.70
2019-03-18T11:27:46.335Z,7.70
2019-03-18T11:30:16.487Z,7.80
2019-03-18T11:32:45.450Z,7.90
2019-03-18T11:35:14.558Z,7.90
2019-03-18T11:37:43.309Z,7.90
2019-03-18T11:40:13.580Z,8.00
2019-03-18T11:42:42.387Z,8.00
2019-03-18T11:45:15.527Z,8.00
2019-03-18T11:47:44.323Z,8.00
2019-03-18T11:50:20.573Z,8.10
2019-03-18T11:52:49.428Z,8.20
2019-03-18T11:55:23.386Z,8.30
2019-03-18T11:57:52.139Z,8.30
2019-03-18T12:00:22.235Z,8.40
2019-03-18T12:02:51.060Z,8.50
2019-03-18T12:05:24.665Z,8.80
2019-03-18T12:07:53.468Z,8.80
2019-03-18T12:10:25.389Z,8.70
2019-03-18T12:12:52.851Z,8.80
2019-03-18T12:15:23.099Z,8.90
2019-03-18T12:17:51.964Z,9.00
2019-03-18T12:20:24.819Z,9.10
2019-03-18T12:22:51.315Z,9.00
2019-03-18T12:25:20.066Z,8.90
2019-03-18T12:27:48.900Z,8.90
2019-03-18T12:30:19.900Z,8.80
2019-03-18T12:32:48.740Z,8.80
2019-03-18T12:35:17.505Z,8.80
2019-03-18T12:37:46.293Z,8.80
2019-03-18T12:40:16.888Z,8.70
2019-03-18T12:42:46.010Z,8.70
2019-03-18T12:45:19.810Z,8.70
2019-03-18T12:47:48.556Z,8.70
2019-03-18T12:50:31.153Z,8.70
2019-03-18T12:52:49.890Z,8.80
2019-03-18T12:55:18.668Z,8.90
2019-03-18T12:57:47.479Z,9.00
2019-03-18T13:00:33.321Z,9.10
2019-03-18T13:03:02.090Z,9.20
2019-03-18T13:05:31.203Z,9.30
2019-03-18T13:08:00.123Z,9.30
2019-03-18T13:10:28.933Z,9.30
2019-03-18T13:12:57.762Z,9.20
2019-03-18T13:15:26.548Z,9.10
2019-03-18T13:17:55.281Z,8.50
2019-03-18T13:20:24.302Z,7.90
2019-03-18T13:22:54.273Z,7.60
2019-03-18T13:25:23.220Z,7.30
2019-03-18T13:27:51.952Z,7.10
2019-03-18T13:30:26.790Z,7.00
2019-03-18T13:32:55.578Z,7.00
2019-03-18T13:35:24.340Z,7.10
2019-03-18T13:37:53.119Z,7.30
2019-03-18T13:40:21.884Z,7.50
2019-03-18T13:42:50.611Z,7.80
2019-03-18T13:45:23.843Z,8.00
2019-03-18T13:47:52.685Z,8.10
2019-03-18T13:50:22.966Z,8.10
2019-03-18T13:52:51.771Z,8.10
2019-03-18T13:55:20.604Z,8.10
2019-03-18T13:57:49.443Z,8.20
2019-03-18T14:00:19.333Z,8.30
2019-03-18T14:02:48.202Z,8.40
2019-03-18T14:05:17.150Z,8.60
2019-03-18T14:07:59.027Z,8.80
2019-03-18T14:10:20.588Z,8.90
2019-03-18T14:12:49.348Z,9.00
2019-03-18T14:15:22.157Z,8.90
2019-03-18T14:17:51.271Z,8.90
2019-03-18T14:20:26.974Z,8.90
2019-03-18T14:22:55.744Z,8.90
2019-03-18T14:25:24.580Z,8.90
2019-03-18T14:27:53.454Z,9.00
2019-03-18T14:30:23.070Z,9.00
2019-03-18T14:32:51.892Z,9.00
2019-03-18T14:35:22.060Z,9.00
2019-03-18T14:37:51.140Z,9.00
2019-03-18T14:40:24.835Z,9.10
2019-03-18T14:42:53.703Z,9.20
2019-03-18T14:45:23.471Z,9.50
2019-03-18T14:47:52.269Z,9.70
2019-03-18T14:50:21.142Z,9.80
2019-03-18T14:52:49.988Z,9.90
2019-03-18T14:55:19.276Z,9.80
2019-03-18T14:57:48.180Z,9.60
2019-03-18T15:00:30.099Z,9.60
2019-03-18T15:02:58.907Z,9.50
2019-03-18T15:05:27.665Z,9.60
2019-03-18T15:07:56.501Z,9.80
2019-03-18T15:10:27.218Z,10.00
2019-03-18T15:12:56.060Z,10.00
2019-03-18T15:15:24.826Z,10.00
2019-03-18T15:17:53.693Z,9.90
2019-03-18T15:22:54.974Z,9.80
2019-03-18T15:25:28.203Z,9.80
2019-03-18T15:27:57.020Z,9.80
2019-03-18T15:30:25.860Z,9.80
2019-03-18T15:32:54.669Z,9.80
2019-03-18T15:35:23.443Z,9.70
2019-03-18T15:37:52.240Z,9.70
2019-03-18T15:40:25.350Z,9.50
2019-03-18T15:42:54.188Z,9.40
2019-03-18T15:45:23.295Z,9.30
2019-03-18T15:47:53.839Z,9.20
2019-03-18T15:50:24.446Z,9.20
2019-03-18T15:52:53.413Z,9.10
2019-03-18T15:55:24.557Z,9.00
2019-03-18T15:57:52.604Z,9.00
2019-03-18T16:00:23.314Z,8.90
2019-03-18T16:02:52.109Z,8.80
2019-03-18T16:05:20.923Z,8.60
2019-03-18T16:07:49.805Z,8.50
2019-03-18T16:10:19.661Z,8.40
2019-03-18T16:12:48.404Z,8.20
2019-03-18T16:15:18.190Z,8.00
2019-03-18T16:17:47.021Z,7.80
2019-03-18T16:20:23.866Z,7.60
2019-03-18T16:22:52.708Z,7.40
2019-03-18T16:25:21.699Z,7.10
2019-03-18T16:27:50.893Z,7.00
2019-03-18T16:30:20.844Z,6.90
2019-03-18T16:32:49.661Z,6.80
2019-03-18T16:35:18.764Z,6.70
2019-03-18T16:37:47.548Z,6.70
2019-03-18T16:40:24.317Z,6.70
2019-03-18T16:42:53.147Z,6.70
2019-03-18T16:45:21.973Z,6.60
2019-03-18T16:47:50.796Z,6.60
2019-03-18T16:50:24.023Z,6.60
2019-03-18T16:52:52.859Z,6.60
2019-03-18T16:55:21.772Z,6.50
2019-03-18T16:57:50.544Z,6.50
2019-03-18T17:00:24.224Z,6.40
2019-03-18T17:02:53.125Z,6.40
2019-03-18T17:05:21.950Z,6.40
2019-03-18T17:07:50.718Z,6.40
2019-03-18T17:10:19.581Z,6.40
2019-03-18T17:12:48.402Z,6.40
2019-03-18T17:15:20.923Z,6.30
2019-03-18T17:17:49.813Z,6.30
2019-03-18T17:20:18.782Z,6.20
2019-03-18T17:22:49.962Z,6.20
2019-03-18T17:25:31.428Z,6.20
2019-03-18T17:28:00.269Z,6.10
2019-03-18T17:30:29.103Z,6.20
2019-03-18T17:32:58.013Z,6.10
2019-03-18T17:35:26.828Z,6.20
2019-03-18T17:37:55.603Z,6.10
2019-03-18T17:40:24.501Z,6.10
2019-03-18T17:42:53.338Z,6.10
2019-03-18T17:45:22.172Z,6.10
2019-03-18T17:47:51.097Z,6.10
2019-03-18T17:50:25.378Z,6.10
2019-03-18T17:53:02.558Z,6.10
2019-03-18T17:55:24.744Z,6.10
2019-03-18T17:57:53.560Z,6.00
2019-03-18T18:00:23.964Z,6.00
2019-03-18T18:02:53.071Z,6.10
2019-03-18T18:05:22.034Z,6.10
2019-03-18T18:07:50.817Z,6.20
2019-03-18T18:10:19.676Z,6.20
2019-03-18T18:12:48.504Z,6.20
2019-03-18T18:15:17.339Z,6.20
2019-03-18T18:17:46.251Z,6.20
2019-03-18T18:20:15.884Z,6.20
2019-03-18T18:22:44.839Z,6.20
2019-03-18T18:25:14.506Z,6.20
2019-03-18T18:27:43.454Z,6.20
2019-03-18T18:30:16.437Z,6.20
2019-03-18T18:32:47.016Z,6.20
2019-03-18T18:35:15.837Z,6.20
2019-03-18T18:37:44.596Z,6.20
2019-03-18T18:40:18.244Z,6.20
2019-03-18T18:42:47.044Z,6.20
2019-03-18T18:45:15.953Z,6.30
2019-03-18T18:47:44.821Z,6.20
2019-03-18T18:50:14.060Z,6.20
2019-03-18T18:52:42.892Z,6.20
2019-03-18T18:55:14.906Z,6.10
2019-03-18T18:57:43.744Z,6.10
2019-03-18T19:00:15.123Z,6.00
2019-03-18T19:02:44.003Z,6.00
2019-03-18T19:05:14.556Z,6.00
2019-03-18T19:07:43.985Z,5.90
2019-03-18T19:10:14.788Z,5.90
2019-03-18T19:12:43.615Z,5.90
2019-03-18T19:15:15.347Z,5.90
2019-03-18T19:17:44.247Z,5.90
2019-03-18T19:20:29.661Z,5.90
2019-03-18T19:22:58.540Z,5.80
2019-03-18T19:25:27.401Z,5.80
2019-03-18T19:27:56.204Z,5.80
2019-03-18T19:30:25.052Z,5.80
2019-03-18T19:32:53.785Z,5.80
2019-03-18T19:35:22.612Z,5.80
2019-03-18T19:37:51.646Z,5.80
2019-03-18T19:40:24.293Z,5.70
2019-03-18T19:42:53.051Z,5.70
2019-03-18T19:45:22.065Z,5.70
2019-03-18T19:47:52.966Z,5.70
2019-03-18T19:50:25.717Z,5.70
2019-03-18T19:52:54.565Z,5.70
2019-03-18T19:55:23.510Z,5.70
2019-03-18T19:57:52.711Z,5.70
2019-03-18T20:00:29.300Z,5.70
2019-03-18T20:02:58.152Z,5.60
2019-03-18T20:05:26.981Z,5.60
2019-03-18T20:07:55.852Z,5.50
2019-03-18T20:10:24.724Z,5.50
2019-03-18T20:12:53.490Z,5.50
2019-03-18T20:15:22.324Z,5.50
2019-03-18T20:17:51.222Z,5.50
2019-03-18T20:20:21.114Z,5.40
2019-03-18T20:22:49.861Z,5.40
2019-03-18T20:25:18.783Z,5.40
2019-03-18T20:27:47.516Z,5.30
2019-03-18T20:30:18.518Z,5.20
2019-03-18T20:32:47.338Z,5.20
2019-03-18T20:35:18.461Z,5.20
2019-03-18T20:37:47.245Z,5.20
2019-03-18T20:40:17.538Z,5.10
2019-03-18T20:42:46.364Z,5.10
2019-03-18T20:45:16.516Z,5.20
2019-03-18T20:47:45.405Z,5.10
2019-03-18T20:50:16.987Z,5.10
2019-03-18T20:52:45.741Z,5.10
2019-03-18T20:55:15.811Z,5.10
2019-03-18T20:57:46.060Z,5.10
2019-03-18T21:00:17.260Z,5.10
2019-03-18T21:02:46.147Z,5.10
2019-03-18T21:05:14.905Z,5.10
2019-03-18T21:07:43.748Z,5.10
2019-03-18T21:10:14.812Z,5.10
2019-03-18T21:12:43.588Z,5.10
2019-03-18T21:15:13.596Z,5.00
2019-03-18T21:17:42.491Z,5.00
2019-03-18T21:20:23.266Z,5.00
2019-03-18T21:22:52.163Z,5.00
2019-03-18T21:25:21.027Z,5.00
2019-03-18T21:27:49.764Z,5.00
2019-03-18T21:30:22.300Z,5.00
2019-03-18T21:32:51.154Z,4.90
2019-03-18T21:35:19.902Z,4.90
2019-03-18T21:37:48.764Z,4.80
2019-03-18T21:40:19.374Z,4.80
2019-03-18T21:42:48.204Z,4.80
2019-03-18T21:45:23.317Z,4.80
2019-03-18T21:47:51.380Z,4.80
2019-03-18T21:50:20.138Z,4.70
2019-03-18T21:52:48.947Z,4.70
2019-03-18T21:55:18.067Z,4.70
2019-03-18T21:57:46.988Z,4.60
2019-03-18T22:00:23.715Z,4.60
2019-03-18T22:02:52.518Z,4.60
2019-03-18T22:05:21.316Z,4.60
2019-03-18T22:07:50.135Z,4.60
2019-03-18T22:10:20.036Z,4.60
2019-03-18T22:12:48.866Z,4.50
2019-03-18T22:15:18.429Z,4.50
2019-03-18T22:17:47.226Z,4.50
2019-03-18T22:20:18.012Z,4.50
2019-03-18T22:22:46.915Z,4.50
2019-03-18T22:25:16.669Z,4.50
2019-03-18T22:27:45.499Z,4.50
2019-03-18T22:30:19.028Z,4.50
2019-03-18T22:32:48.036Z,4.40
2019-03-18T22:35:16.860Z,4.40
2019-03-18T22:37:45.690Z,4.40
2019-03-18T22:40:15.950Z,4.40
2019-03-18T22:42:44.857Z,4.40
2019-03-18T22:45:18.333Z,4.30
2019-03-18T22:47:47.180Z,4.30
2019-03-18T22:50:17.390Z,4.30
2019-03-18T22:52:46.188Z,4.20
2019-03-18T22:55:15.308Z,4.20
2019-03-18T22:57:44.132Z,4.20
2019-03-18T23:00:39.923Z,4.20
2019-03-18T23:03:08.844Z,4.20
2019-03-18T23:05:37.685Z,4.10
2019-03-18T23:08:06.574Z,4.20
2019-03-18T23:10:35.380Z,4.10
2019-03-18T23:13:04.131Z,4.10
2019-03-18T23:15:32.947Z,4.10
2019-03-18T23:18:01.684Z,4.10
2019-03-18T23:20:30.442Z,4.00
2019-03-18T23:22:59.276Z,4.00
2019-03-18T23:25:28.091Z,4.00
2019-03-18T23:27:56.852Z,4.00
2019-03-18T23:30:25.714Z,4.00
2019-03-18T23:32:54.540Z,3.90
2019-03-18T23:35:23.367Z,3.90
2019-03-18T23:37:52.156Z,4.00
2019-03-18T23:40:20.986Z,4.00
2019-03-18T23:42:49.799Z,4.00
2019-03-18T23:45:18.595Z,4.00
2019-03-18T23:47:47.347Z,4.00
2019-03-18T23:50:16.674Z,4.00
2019-03-18T23:52:45.483Z,4.00
2019-03-18T23:55:19.297Z,4.00
2019-03-18T23:57:44.724Z,4.00
