createdAt,value
2022-12-08T00:01:18.581Z,3.81
2022-12-08T00:03:45.427Z,3.80
2022-12-08T00:06:45.844Z,3.78
2022-12-08T00:09:24.621Z,3.74
2022-12-08T00:11:56.941Z,3.72
2022-12-08T00:14:37.747Z,3.72
2022-12-08T00:17:06.406Z,3.72
2022-12-08T00:19:33.500Z,3.73
2022-12-08T00:22:00.437Z,3.75
2022-12-08T00:24:31.794Z,3.72
2022-12-08T00:26:58.602Z,3.69
2022-12-08T00:29:25.310Z,3.70
2022-12-08T00:31:52.057Z,3.72
2022-12-08T00:34:18.927Z,3.67
2022-12-08T00:36:45.890Z,3.68
2022-12-08T00:39:13.503Z,3.69
2022-12-08T00:41:58.899Z,3.68
2022-12-08T00:44:25.644Z,3.63
2022-12-08T00:46:52.355Z,3.68
2022-12-08T00:49:19.237Z,3.67
2022-12-08T00:51:46.395Z,3.71
2022-12-08T00:54:13.245Z,3.76
2022-12-08T00:56:39.965Z,3.78
2022-12-08T00:59:07.489Z,3.78
2022-12-08T01:01:35.601Z,3.77
2022-12-08T01:04:04.494Z,3.83
2022-12-08T01:06:31.479Z,3.82
2022-12-08T01:08:58.294Z,3.78
2022-12-08T01:11:25.013Z,3.85
2022-12-08T01:13:51.848Z,3.85
2022-12-08T01:16:23.316Z,3.85
2022-12-08T01:18:50.078Z,3.85
2022-12-08T01:21:17.497Z,3.88
2022-12-08T01:23:44.462Z,3.92
2022-12-08T01:26:12.984Z,3.85
2022-12-08T01:28:40.516Z,3.83
2022-12-08T01:31:12.476Z,3.79
2022-12-08T01:33:39.898Z,3.78
2022-12-08T01:36:07.546Z,3.79
2022-12-08T01:38:34.281Z,3.79
2022-12-08T01:41:01.085Z,3.83
2022-12-08T01:43:49.444Z,3.72
2022-12-08T01:46:16.183Z,3.73
2022-12-08T01:48:43.090Z,3.74
2022-12-08T01:51:10.122Z,3.69
2022-12-08T01:53:36.940Z,3.67
2022-12-08T01:56:08.079Z,3.66
2022-12-08T01:58:41.642Z,3.66
2022-12-08T02:01:08.783Z,3.69
2022-12-08T02:03:44.359Z,3.68
2022-12-08T02:06:11.758Z,3.66
2022-12-08T02:08:39.394Z,3.68
2022-12-08T02:11:09.443Z,3.78
2022-12-08T02:13:36.240Z,3.74
2022-12-08T02:16:21.490Z,3.65
2022-12-08T02:19:32.158Z,3.68
2022-12-08T02:22:07.189Z,3.54
2022-12-08T02:24:59.235Z,3.50
2022-12-08T02:27:55.081Z,3.47
2022-12-08T02:30:24.761Z,3.48
2022-12-08T02:33:08.815Z,3.49
2022-12-08T02:35:35.509Z,3.50
2022-12-08T02:38:08.094Z,3.39
2022-12-08T02:40:58.817Z,3.28
2022-12-08T02:44:06.729Z,3.33
2022-12-08T02:46:38.686Z,3.30
2022-12-08T02:49:06.229Z,3.33
2022-12-08T02:51:32.973Z,3.25
2022-12-08T02:54:00.725Z,3.28
2022-12-08T02:56:52.321Z,3.12
2022-12-08T02:59:46.130Z,3.21
2022-12-08T03:02:31.173Z,3.15
2022-12-08T03:05:07.937Z,3.23
2022-12-08T03:07:39.179Z,3.28
2022-12-08T03:10:11.177Z,3.22
2022-12-08T03:13:13.930Z,3.13
2022-12-08T03:15:41.860Z,3.29
2022-12-08T03:18:11.164Z,3.28
2022-12-08T03:20:38.812Z,3.25
2022-12-08T03:23:08.946Z,3.33
2022-12-08T03:25:39.389Z,3.30
2022-12-08T03:28:06.258Z,3.29
2022-12-08T03:30:37.269Z,3.22
2022-12-08T03:33:07.554Z,3.27
2022-12-08T03:35:35.909Z,3.24
2022-12-08T03:38:11.378Z,3.30
2022-12-08T03:40:38.344Z,3.32
2022-12-08T03:43:05.124Z,3.25
2022-12-08T03:45:34.288Z,3.28
2022-12-08T03:48:01.042Z,3.33
2022-12-08T03:50:27.781Z,3.32
2022-12-08T03:52:54.505Z,3.29
2022-12-08T03:55:21.536Z,3.32
2022-12-08T03:57:48.251Z,3.32
2022-12-08T04:00:16.024Z,3.24
2022-12-08T04:02:42.830Z,3.30
2022-12-08T04:05:09.632Z,3.29
2022-12-08T04:07:36.492Z,3.30
2022-12-08T04:10:04.284Z,3.28
2022-12-08T04:12:31.287Z,3.29
2022-12-08T04:17:24.811Z,3.29
2022-12-08T04:19:51.598Z,3.31
2022-12-08T04:22:18.467Z,3.24
2022-12-08T04:24:45.346Z,3.20
2022-12-08T04:27:12.066Z,3.16
2022-12-08T04:29:39.003Z,3.21
2022-12-08T04:32:05.735Z,3.25
2022-12-08T04:34:32.510Z,3.16
2022-12-08T04:36:59.196Z,3.15
2022-12-08T04:39:25.922Z,3.14
2022-12-08T04:41:52.823Z,3.16
2022-12-08T04:44:19.547Z,3.18
2022-12-08T04:46:46.368Z,3.16
2022-12-08T04:49:13.227Z,3.15
2022-12-08T04:51:40.015Z,3.14
2022-12-08T04:54:06.741Z,3.13
2022-12-08T04:56:33.483Z,3.13
2022-12-08T04:59:00.207Z,3.17
2022-12-08T05:01:26.972Z,3.22
2022-12-08T05:03:53.902Z,3.15
2022-12-08T05:06:20.684Z,3.13
2022-12-08T05:08:47.403Z,3.19
2022-12-08T05:11:14.565Z,3.23
2022-12-08T05:13:41.451Z,3.25
2022-12-08T05:16:10.603Z,3.18
2022-12-08T05:18:38.159Z,3.20
2022-12-08T05:21:05.885Z,3.20
2022-12-08T05:23:35.700Z,3.17
2022-12-08T05:26:02.603Z,3.21
2022-12-08T05:28:44.824Z,3.17
2022-12-08T05:31:13.356Z,3.17
2022-12-08T05:33:40.100Z,3.20
2022-12-08T05:36:07.800Z,3.20
2022-12-08T05:38:34.521Z,3.20
2022-12-08T05:41:01.245Z,3.25
2022-12-08T05:43:27.976Z,3.22
2022-12-08T05:45:54.837Z,3.23
2022-12-08T05:48:21.580Z,3.22
2022-12-08T05:50:48.933Z,3.18
2022-12-08T05:53:16.694Z,3.27
2022-12-08T05:55:43.737Z,3.28
2022-12-08T05:58:14.134Z,3.22
2022-12-08T06:00:41.432Z,3.33
2022-12-08T06:03:08.783Z,3.28
2022-12-08T06:05:36.106Z,3.29
2022-12-08T06:08:02.931Z,3.28
2022-12-08T06:10:29.897Z,3.28
2022-12-08T06:12:56.873Z,3.26
2022-12-08T06:15:23.593Z,3.26
2022-12-08T06:17:50.332Z,3.25
2022-12-08T06:20:17.125Z,3.28
2022-12-08T06:22:43.904Z,3.25
2022-12-08T06:25:10.684Z,3.24
2022-12-08T06:27:37.391Z,3.27
2022-12-08T06:30:05.170Z,3.22
2022-12-08T06:32:32.076Z,3.29
2022-12-08T06:34:58.792Z,3.25
2022-12-08T06:37:25.472Z,3.28
2022-12-08T06:39:52.182Z,3.26
2022-12-08T06:42:37.608Z,3.27
2022-12-08T06:45:04.705Z,3.27
2022-12-08T06:47:31.460Z,3.19
2022-12-08T06:49:58.657Z,3.26
2022-12-08T06:52:25.332Z,3.25
2022-12-08T06:54:52.176Z,3.26
2022-12-08T06:57:18.921Z,3.22
2022-12-08T06:59:45.545Z,3.25
2022-12-08T07:02:12.323Z,3.22
2022-12-08T07:04:39.277Z,3.21
2022-12-08T07:07:06.072Z,3.21
2022-12-08T07:09:32.771Z,3.22
2022-12-08T07:11:59.452Z,3.21
2022-12-08T07:14:26.209Z,3.25
2022-12-08T07:16:52.870Z,3.23
2022-12-08T07:19:19.594Z,3.30
2022-12-08T07:21:46.405Z,3.26
2022-12-08T07:24:13.419Z,3.28
2022-12-08T07:26:40.945Z,3.24
2022-12-08T07:29:07.823Z,3.23
2022-12-08T07:31:34.576Z,3.25
2022-12-08T07:34:01.317Z,3.31
2022-12-08T07:36:28.124Z,3.26
2022-12-08T07:38:54.847Z,3.27
2022-12-08T07:41:23.897Z,3.24
2022-12-08T07:43:51.046Z,3.27
2022-12-08T07:46:20.733Z,3.30
2022-12-08T07:48:47.768Z,3.32
2022-12-08T07:51:15.488Z,3.30
2022-12-08T07:53:47.200Z,3.26
2022-12-08T07:56:16.681Z,3.26
2022-12-08T07:58:45.760Z,3.29
2022-12-08T08:01:26.920Z,3.23
2022-12-08T08:03:55.423Z,3.33
2022-12-08T08:06:22.678Z,3.31
2022-12-08T08:08:49.449Z,3.31
2022-12-08T08:11:20.939Z,3.34
2022-12-08T08:13:49.673Z,3.35
2022-12-08T08:16:16.874Z,3.38
2022-12-08T08:18:43.644Z,3.39
2022-12-08T08:23:57.256Z,3.48
2022-12-08T08:26:24.001Z,3.52
2022-12-08T08:28:50.650Z,3.53
2022-12-08T08:31:17.377Z,3.53
2022-12-08T08:33:44.051Z,3.56
2022-12-08T08:36:11.457Z,3.61
2022-12-08T08:38:42.761Z,3.59
2022-12-08T08:41:10.545Z,3.51
2022-12-08T08:43:38.641Z,3.57
2022-12-08T08:46:06.491Z,3.54
2022-12-08T08:48:33.615Z,3.51
2022-12-08T08:51:07.759Z,3.52
2022-12-08T08:53:34.511Z,3.58
2022-12-08T08:56:02.943Z,3.61
2022-12-08T08:58:29.830Z,3.64
2022-12-08T09:00:56.549Z,3.64
2022-12-08T09:03:23.256Z,3.67
2022-12-08T09:05:50.448Z,3.67
2022-12-08T09:08:17.488Z,3.68
2022-12-08T09:10:44.360Z,3.67
2022-12-08T09:13:11.018Z,3.69
2022-12-08T09:15:37.765Z,3.72
2022-12-08T09:18:06.722Z,3.74
2022-12-08T09:20:34.804Z,3.77
2022-12-08T09:23:01.434Z,3.80
2022-12-08T09:25:28.868Z,3.80
2022-12-08T09:27:55.491Z,3.80
2022-12-08T09:30:22.234Z,3.80
2022-12-08T09:32:49.109Z,3.82
2022-12-08T09:35:15.778Z,3.81
2022-12-08T09:37:42.489Z,3.83
2022-12-08T09:40:11.947Z,3.81
2022-12-08T09:42:42.323Z,3.83
2022-12-08T09:45:13.210Z,3.82
2022-12-08T09:47:42.944Z,3.85
2022-12-08T09:50:18.200Z,3.86
2022-12-08T09:52:49.958Z,3.89
2022-12-08T09:55:29.627Z,3.85
2022-12-08T09:58:02.193Z,3.89
2022-12-08T10:00:28.976Z,3.91
2022-12-08T10:02:57.428Z,3.94
2022-12-08T10:05:25.746Z,3.95
2022-12-08T10:08:19.987Z,3.94
2022-12-08T10:11:00.155Z,3.95
2022-12-08T10:13:56.530Z,3.94
2022-12-08T10:16:30.367Z,4.01
2022-12-08T10:19:18.441Z,3.98
2022-12-08T10:21:45.518Z,4.04
2022-12-08T10:24:34.780Z,4.02
2022-12-08T10:27:01.833Z,4.08
2022-12-08T10:29:28.500Z,4.11
2022-12-08T10:31:57.517Z,4.12
2022-12-08T10:34:24.914Z,4.15
2022-12-08T10:36:54.273Z,4.18
2022-12-08T10:39:43.713Z,4.12
2022-12-08T10:42:19.131Z,4.15
2022-12-08T10:44:57.934Z,4.14
2022-12-08T10:47:26.545Z,4.18
2022-12-08T10:50:10.759Z,4.14
2022-12-08T10:52:40.980Z,4.18
2022-12-08T10:55:18.748Z,4.17
2022-12-08T10:57:45.835Z,4.21
2022-12-08T11:00:14.836Z,4.22
2022-12-08T11:03:02.467Z,4.19
2022-12-08T11:05:33.119Z,4.22
2022-12-08T11:08:00.017Z,4.24
2022-12-08T11:10:42.850Z,4.22
2022-12-08T11:13:26.112Z,4.24
2022-12-08T11:15:54.902Z,4.29
2022-12-08T11:18:41.049Z,4.25
2022-12-08T11:21:12.942Z,4.31
2022-12-08T11:23:41.908Z,4.33
2022-12-08T11:26:27.653Z,4.29
2022-12-08T11:28:54.872Z,4.33
2022-12-08T11:31:32.311Z,4.36
2022-12-08T11:33:59.062Z,4.38
2022-12-08T11:36:27.386Z,4.41
2022-12-08T11:38:57.402Z,4.43
2022-12-08T11:41:27.451Z,4.47
2022-12-08T11:44:31.200Z,4.47
2022-12-08T11:47:39.898Z,4.49
2022-12-08T11:50:21.130Z,4.48
2022-12-08T11:52:50.314Z,4.52
2022-12-08T11:55:36.945Z,4.46
2022-12-08T11:58:18.863Z,4.43
2022-12-08T12:00:45.719Z,4.46
2022-12-08T12:03:18.806Z,4.46
2022-12-08T12:06:13.642Z,4.40
2022-12-08T12:09:19.644Z,4.48
2022-12-08T12:12:16.550Z,4.54
2022-12-08T12:15:12.629Z,4.57
2022-12-08T12:17:53.069Z,4.60
2022-12-08T12:20:23.990Z,4.61
2022-12-08T12:23:02.528Z,4.63
2022-12-08T12:25:29.348Z,4.66
2022-12-08T12:28:00.303Z,4.66
2022-12-08T12:30:29.124Z,4.68
2022-12-08T12:33:00.759Z,4.71
2022-12-08T12:35:41.941Z,4.68
2022-12-08T12:38:45.773Z,4.72
2022-12-08T12:41:12.717Z,4.66
2022-12-08T12:43:39.616Z,4.76
2022-12-08T12:46:27.669Z,4.72
2022-12-08T12:49:33.242Z,4.70
2022-12-08T12:52:00.088Z,4.74
2022-12-08T12:54:28.094Z,4.74
2022-12-08T12:56:57.135Z,4.77
2022-12-08T12:59:43.422Z,4.72
2022-12-08T13:02:26.167Z,4.73
2022-12-08T13:05:26.401Z,4.70
2022-12-08T13:07:56.260Z,4.73
2022-12-08T13:10:31.377Z,4.73
2022-12-08T13:13:10.545Z,4.69
2022-12-08T13:15:38.916Z,4.72
2022-12-08T13:18:24.385Z,4.72
2022-12-08T13:21:20.144Z,4.64
2022-12-08T13:23:50.083Z,4.69
2022-12-08T13:26:25.380Z,4.68
2022-12-08T13:29:04.171Z,4.66
2022-12-08T13:31:45.061Z,4.63
2022-12-08T13:34:55.077Z,4.60
2022-12-08T13:37:54.309Z,4.60
2022-12-08T13:40:25.684Z,4.63
2022-12-08T13:43:15.280Z,4.62
2022-12-08T13:49:36.547Z,4.62
2022-12-08T13:57:11.556Z,4.64
2022-12-08T13:59:44.273Z,4.63
2022-12-08T14:02:18.985Z,4.63
2022-12-08T14:05:17.028Z,4.64
2022-12-08T14:07:34.037Z,4.62
2022-12-08T14:10:03.653Z,4.62
2022-12-08T14:12:30.886Z,4.59
2022-12-08T14:15:03.670Z,4.59
2022-12-08T14:17:30.964Z,4.59
2022-12-08T14:20:19.145Z,4.59
2022-12-08T14:22:46.611Z,4.57
2022-12-08T14:25:15.274Z,4.56
2022-12-08T14:27:42.232Z,4.55
2022-12-08T14:30:25.348Z,4.51
2022-12-08T14:32:58.335Z,4.52
2022-12-08T14:35:28.177Z,4.49
2022-12-08T14:37:58.520Z,4.51
2022-12-08T14:40:34.885Z,4.47
2022-12-08T14:43:07.636Z,4.42
2022-12-08T14:45:40.317Z,4.43
2022-12-08T14:48:31.514Z,4.39
2022-12-08T14:51:16.225Z,4.43
2022-12-08T14:53:55.807Z,4.40
2022-12-08T14:56:23.455Z,4.43
2022-12-08T14:59:01.907Z,4.42
2022-12-08T15:01:29.208Z,4.45
2022-12-08T15:04:07.714Z,4.41
2022-12-08T15:06:34.776Z,4.43
2022-12-08T15:09:15.872Z,4.39
2022-12-08T15:11:42.629Z,4.44
2022-12-08T15:14:27.408Z,4.39
2022-12-08T15:16:55.295Z,4.42
2022-12-08T15:19:24.243Z,4.40
2022-12-08T15:21:51.154Z,4.41
2022-12-08T15:24:18.651Z,4.40
2022-12-08T15:26:47.896Z,4.37
2022-12-08T15:29:19.720Z,4.36
2022-12-08T15:31:46.570Z,4.37
2022-12-08T15:34:13.503Z,4.37
2022-12-08T15:36:42.962Z,4.33
2022-12-08T15:39:31.469Z,4.29
2022-12-08T15:41:58.853Z,4.30
2022-12-08T15:44:25.924Z,4.30
2022-12-08T15:46:53.013Z,4.30
2022-12-08T15:49:22.510Z,4.26
2022-12-08T15:51:50.054Z,4.23
2022-12-08T15:54:17.002Z,4.25
2022-12-08T15:57:18.026Z,4.21
2022-12-08T15:59:36.980Z,4.21
2022-12-08T16:02:03.833Z,4.22
2022-12-08T16:05:18.403Z,4.20
2022-12-08T16:07:24.406Z,4.16
2022-12-08T16:09:51.878Z,4.16
2022-12-08T16:18:23.794Z,4.10
2022-12-08T16:21:13.294Z,4.31
2022-12-08T16:23:45.432Z,4.29
2022-12-08T16:29:06.661Z,4.22
2022-12-08T16:31:34.458Z,4.21
2022-12-08T16:34:01.277Z,4.18
2022-12-08T16:36:28.008Z,4.21
2022-12-08T16:38:54.713Z,4.19
2022-12-08T16:41:40.258Z,4.17
2022-12-08T16:44:07.052Z,4.13
2022-12-08T16:46:34.735Z,4.12
2022-12-08T16:49:01.867Z,4.09
2022-12-08T16:51:28.626Z,4.08
2022-12-08T16:53:56.820Z,4.06
2022-12-08T16:56:29.002Z,4.03
2022-12-08T16:59:01.184Z,4.01
2022-12-08T17:01:28.191Z,4.04
2022-12-08T17:06:41.839Z,3.96
2022-12-08T17:09:08.728Z,4.00
2022-12-08T17:11:42.306Z,4.02
2022-12-08T17:14:09.899Z,4.04
2022-12-08T17:16:36.777Z,4.05
2022-12-08T17:19:03.639Z,4.05
2022-12-08T17:21:30.347Z,4.04
2022-12-08T17:23:57.088Z,4.03
2022-12-08T17:26:23.954Z,4.03
2022-12-08T17:29:00.496Z,4.04
2022-12-08T17:31:29.882Z,4.03
2022-12-08T17:34:02.639Z,4.00
2022-12-08T17:36:29.643Z,4.01
2022-12-08T17:38:57.202Z,4.01
2022-12-08T17:41:23.999Z,4.01
2022-12-08T17:43:50.782Z,3.95
2022-12-08T17:50:17.961Z,3.86
2022-12-08T17:52:44.978Z,3.93
2022-12-08T17:55:12.476Z,3.96
2022-12-08T17:57:39.424Z,3.93
2022-12-08T18:00:07.213Z,3.91
2022-12-08T18:02:38.832Z,3.90
2022-12-08T18:05:06.480Z,3.89
2022-12-08T18:10:14.183Z,3.87
2022-12-08T18:12:40.965Z,3.87
2022-12-08T18:15:11.243Z,3.86
2022-12-08T18:17:37.909Z,3.88
2022-12-08T18:20:05.955Z,3.90
2022-12-08T18:22:32.887Z,3.87
2022-12-08T18:24:59.675Z,3.88
2022-12-08T18:27:26.373Z,3.88
2022-12-08T18:29:53.126Z,3.87
2022-12-08T18:32:23.441Z,3.87
2022-12-08T18:34:50.696Z,3.89
2022-12-08T18:37:17.453Z,3.89
2022-12-08T18:39:44.233Z,3.81
2022-12-08T18:42:23.232Z,3.85
2022-12-08T18:45:04.181Z,3.78
2022-12-08T18:47:36.318Z,3.77
2022-12-08T18:50:04.842Z,3.76
2022-12-08T18:52:32.581Z,3.79
2022-12-08T18:55:07.790Z,3.80
2022-12-08T18:57:38.233Z,3.79
2022-12-08T19:00:07.124Z,3.82
2022-12-08T19:02:34.229Z,3.78
2022-12-08T19:05:01.359Z,3.80
2022-12-08T19:07:28.208Z,3.80
2022-12-08T19:09:56.145Z,3.80
2022-12-08T19:12:22.924Z,3.81
2022-12-08T19:14:49.808Z,3.82
2022-12-08T19:17:16.673Z,3.81
2022-12-08T19:19:43.457Z,3.79
2022-12-08T19:22:10.265Z,3.77
2022-12-08T19:24:37.033Z,3.79
2022-12-08T19:27:05.235Z,3.73
2022-12-08T19:29:32.090Z,3.76
2022-12-08T19:32:00.189Z,3.79
2022-12-08T19:34:27.182Z,3.77
2022-12-08T19:36:53.921Z,3.74
2022-12-08T19:39:41.300Z,3.69
2022-12-08T19:42:37.400Z,3.63
2022-12-08T19:45:30.028Z,3.65
2022-12-08T19:47:56.940Z,3.72
2022-12-08T19:50:39.670Z,3.74
2022-12-08T19:53:14.744Z,3.66
2022-12-08T19:55:43.424Z,3.68
2022-12-08T19:58:10.619Z,3.73
2022-12-08T20:00:38.765Z,3.73
2022-12-08T20:03:06.092Z,3.76
2022-12-08T20:05:34.793Z,3.77
2022-12-08T20:08:01.533Z,3.76
2022-12-08T20:10:33.490Z,3.76
2022-12-08T20:13:19.261Z,3.76
2022-12-08T20:15:46.606Z,3.68
2022-12-08T20:18:14.473Z,3.66
2022-12-08T20:20:42.067Z,3.69
2022-12-08T20:23:08.867Z,3.70
2022-12-08T20:25:39.098Z,3.65
2022-12-08T20:28:06.144Z,3.65
2022-12-08T20:30:32.878Z,3.68
2022-12-08T20:32:59.619Z,3.71
2022-12-08T20:35:26.529Z,3.69
2022-12-08T20:37:53.329Z,3.68
2022-12-08T20:40:20.706Z,3.70
2022-12-08T20:42:47.593Z,3.67
2022-12-08T20:45:17.353Z,3.66
2022-12-08T20:47:44.095Z,3.70
2022-12-08T20:50:11.467Z,3.68
2022-12-08T20:52:38.600Z,3.63
2022-12-08T20:55:06.967Z,3.64
2022-12-08T20:57:33.845Z,3.65
2022-12-08T21:00:00.741Z,3.62
2022-12-08T21:02:28.015Z,3.64
2022-12-08T21:08:51.866Z,3.58
2022-12-08T21:11:18.949Z,3.58
2022-12-08T21:13:46.819Z,3.59
2022-12-08T21:16:15.101Z,3.58
2022-12-08T21:18:42.553Z,3.58
2022-12-08T21:21:11.618Z,3.56
2022-12-08T21:23:38.979Z,3.56
2022-12-08T21:26:14.071Z,3.54
2022-12-08T21:28:41.052Z,3.57
2022-12-08T21:31:16.467Z,3.57
2022-12-08T21:33:43.754Z,3.64
2022-12-08T21:36:19.100Z,3.55
2022-12-08T21:38:46.904Z,3.60
2022-12-08T21:41:38.743Z,3.59
2022-12-08T21:44:06.619Z,3.57
2022-12-08T21:46:33.592Z,3.59
2022-12-08T21:49:00.622Z,3.54
2022-12-08T21:51:27.746Z,3.54
2022-12-08T21:53:54.833Z,3.56
2022-12-08T21:56:22.006Z,3.52
2022-12-08T21:58:49.486Z,3.50
2022-12-08T22:01:16.555Z,3.51
2022-12-08T22:03:43.641Z,3.52
2022-12-08T22:06:12.319Z,3.50
2022-12-08T22:08:39.915Z,3.47
2022-12-08T22:11:08.073Z,3.48
2022-12-08T22:13:36.631Z,3.48
2022-12-08T22:16:06.170Z,3.49
2022-12-08T22:18:34.284Z,3.51
2022-12-08T22:21:01.283Z,3.45
2022-12-08T22:23:28.763Z,3.49
2022-12-08T22:25:59.654Z,3.46
2022-12-08T22:28:27.124Z,3.47
2022-12-08T22:30:53.907Z,3.48
2022-12-08T22:33:20.698Z,3.43
2022-12-08T22:36:04.934Z,3.37
2022-12-08T22:38:36.870Z,3.39
2022-12-08T22:41:05.057Z,3.39
2022-12-08T22:43:32.022Z,3.44
2022-12-08T22:45:58.811Z,3.40
2022-12-08T22:48:25.622Z,3.38
2022-12-08T22:50:59.152Z,3.39
2022-12-08T22:53:25.912Z,3.44
2022-12-08T22:55:52.910Z,3.40
2022-12-08T22:58:19.959Z,3.45
2022-12-08T23:00:47.453Z,3.49
2022-12-08T23:03:14.467Z,3.52
2022-12-08T23:05:41.310Z,3.49
2022-12-08T23:08:08.889Z,3.49
2022-12-08T23:10:36.270Z,3.48
2022-12-08T23:13:04.161Z,3.47
2022-12-08T23:15:31.664Z,3.47
2022-12-08T23:17:58.671Z,3.43
2022-12-08T23:20:25.741Z,3.43
2022-12-08T23:22:52.588Z,3.44
2022-12-08T23:25:19.489Z,3.42
2022-12-08T23:27:46.551Z,3.40
2022-12-08T23:30:13.988Z,3.38
2022-12-08T23:32:41.024Z,3.40
2022-12-08T23:35:08.538Z,3.37
2022-12-08T23:37:35.308Z,3.36
2022-12-08T23:40:02.091Z,3.39
2022-12-08T23:42:30.104Z,3.36
2022-12-08T23:44:57.554Z,3.36
2022-12-08T23:47:24.412Z,3.38
2022-12-08T23:49:51.191Z,3.38
2022-12-08T23:52:18.193Z,3.30
2022-12-08T23:54:45.022Z,3.32
2022-12-08T23:57:11.781Z,3.36
2022-12-08T23:59:38.713Z,3.32
