createdAt,value
2023-04-27T00:00:48.047Z,100867.05
2023-04-27T00:03:18.067Z,100864.84
2023-04-27T00:05:46.640Z,100869.27
2023-04-27T00:08:15.445Z,100866.03
2023-04-27T00:10:44.251Z,100868.45
2023-04-27T00:13:15.086Z,100873.52
2023-04-27T00:15:45.645Z,100874.14
2023-04-27T00:18:14.725Z,100878.27
2023-04-27T00:20:45.564Z,100882.90
2023-04-27T00:23:14.149Z,100880.49
2023-04-27T00:25:44.476Z,100882.30
2023-04-27T00:28:14.394Z,100885.26
2023-04-27T00:30:45.233Z,100884.18
2023-04-27T00:33:15.868Z,100881.50
2023-04-27T00:35:44.251Z,100882.42
2023-04-27T00:38:12.773Z,100883.55
2023-04-27T00:40:41.099Z,100883.13
2023-04-27T00:43:10.335Z,100884.20
2023-04-27T00:45:48.997Z,100881.70
2023-04-27T00:48:20.928Z,100884.85
2023-04-27T00:50:49.917Z,100885.68
2023-04-27T00:53:19.085Z,100888.25
2023-04-27T00:55:47.609Z,100893.02
2023-04-27T00:58:15.883Z,100891.41
2023-04-27T01:00:44.279Z,100888.20
2023-04-27T01:03:12.614Z,100886.46
2023-04-27T01:05:42.160Z,100882.50
2023-04-27T01:08:11.058Z,100887.45
2023-04-27T01:10:39.755Z,100890.09
2023-04-27T01:13:08.367Z,100892.80
2023-04-27T01:15:39.688Z,100894.94
2023-04-27T01:18:11.476Z,100899.34
2023-04-27T01:20:39.944Z,100908.17
2023-04-27T01:23:17.489Z,100912.23
2023-04-27T01:25:48.430Z,100919.27
2023-04-27T01:28:16.913Z,100915.84
2023-04-27T01:30:45.856Z,100922.25
2023-04-27T01:33:15.064Z,100924.47
2023-04-27T01:35:43.648Z,100928.59
2023-04-27T01:38:13.033Z,100934.00
2023-04-27T01:40:41.443Z,100928.81
2023-04-27T01:43:10.040Z,100927.98
2023-04-27T01:45:38.944Z,100931.15
2023-04-27T01:48:07.928Z,100930.67
2023-04-27T01:50:36.528Z,100933.45
2023-04-27T01:53:04.743Z,100933.49
2023-04-27T01:55:32.965Z,100937.33
2023-04-27T01:58:01.367Z,100936.93
2023-04-27T02:00:29.956Z,100936.02
2023-04-27T02:03:00.652Z,100938.57
2023-04-27T02:05:29.458Z,100941.05
2023-04-27T02:07:57.882Z,100948.85
2023-04-27T02:10:26.362Z,100947.48
2023-04-27T02:12:57.407Z,100949.85
2023-04-27T02:15:26.368Z,100949.25
2023-04-27T02:17:56.147Z,100953.66
2023-04-27T02:20:24.707Z,100951.11
2023-04-27T02:22:55.753Z,100954.45
2023-04-27T02:25:28.046Z,100956.81
2023-04-27T02:27:57.024Z,100962.15
2023-04-27T02:30:26.025Z,100962.33
2023-04-27T02:33:02.215Z,100964.33
2023-04-27T02:35:33.533Z,100965.10
2023-04-27T02:38:01.827Z,100970.42
2023-04-27T02:40:30.301Z,100972.91
2023-04-27T02:42:58.996Z,100973.15
2023-04-27T02:45:28.813Z,100973.02
2023-04-27T02:47:57.404Z,100971.45
2023-04-27T02:50:26.197Z,100977.08
2023-04-27T02:52:55.621Z,100974.10
2023-04-27T02:55:24.208Z,100975.42
2023-04-27T02:57:52.473Z,100981.02
2023-04-27T03:00:20.962Z,100981.80
2023-04-27T03:02:49.221Z,100990.91
2023-04-27T03:05:17.835Z,100997.44
2023-04-27T03:07:46.529Z,101001.45
2023-04-27T03:10:14.802Z,101002.35
2023-04-27T03:12:44.925Z,101010.34
2023-04-27T03:15:13.516Z,101011.78
2023-04-27T03:17:42.036Z,101009.76
2023-04-27T03:20:11.090Z,101011.78
2023-04-27T03:22:39.504Z,101017.11
2023-04-27T03:25:08.628Z,101016.67
2023-04-27T03:27:37.318Z,101020.71
2023-04-27T03:30:06.610Z,101024.38
2023-04-27T03:32:35.125Z,101027.19
2023-04-27T03:35:04.028Z,101027.89
2023-04-27T03:37:32.964Z,101028.61
2023-04-27T03:40:01.667Z,101031.45
2023-04-27T03:42:31.173Z,101031.32
2023-04-27T03:44:59.549Z,101032.57
2023-04-27T03:47:28.601Z,101033.64
2023-04-27T03:49:57.707Z,101029.61
2023-04-27T03:52:26.650Z,101032.77
2023-04-27T03:54:55.079Z,101038.29
2023-04-27T03:57:23.588Z,101039.77
2023-04-27T03:59:52.220Z,101045.94
2023-04-27T04:02:22.510Z,101045.80
2023-04-27T04:04:51.221Z,101047.21
2023-04-27T04:07:19.518Z,101047.92
2023-04-27T04:09:47.841Z,101049.16
2023-04-27T04:12:16.611Z,101049.38
2023-04-27T04:14:49.066Z,101050.66
2023-04-27T04:17:17.966Z,101046.45
2023-04-27T04:19:47.987Z,101051.44
2023-04-27T04:22:16.477Z,101056.52
2023-04-27T04:24:44.860Z,101051.27
2023-04-27T04:27:13.561Z,101054.42
2023-04-27T04:29:42.694Z,101055.83
2023-04-27T04:32:12.487Z,101056.22
2023-04-27T04:34:41.065Z,101057.88
2023-04-27T04:37:09.651Z,101054.42
2023-04-27T04:39:38.651Z,101058.16
2023-04-27T04:42:07.651Z,101062.05
2023-04-27T04:44:36.959Z,101067.11
2023-04-27T04:47:06.568Z,101068.58
2023-04-27T04:49:34.949Z,101069.20
2023-04-27T04:52:04.465Z,101072.42
2023-04-27T04:54:34.478Z,101077.13
2023-04-27T04:57:03.681Z,101083.63
2023-04-27T04:59:35.342Z,101077.92
2023-04-27T05:02:07.006Z,101076.41
2023-04-27T05:04:36.710Z,101072.17
2023-04-27T05:07:06.782Z,101071.08
2023-04-27T05:09:35.490Z,101067.69
2023-04-27T05:12:04.127Z,101070.86
2023-04-27T05:14:32.818Z,101073.59
2023-04-27T05:17:01.880Z,101073.13
2023-04-27T05:19:31.475Z,101075.58
2023-04-27T05:21:59.737Z,101072.20
2023-04-27T05:24:28.094Z,101074.11
2023-04-27T05:26:56.319Z,101076.52
2023-04-27T05:29:24.871Z,101080.96
2023-04-27T05:31:54.090Z,101076.90
2023-04-27T05:34:22.553Z,101076.65
2023-04-27T05:36:56.812Z,101076.63
2023-04-27T05:39:33.894Z,101066.08
2023-04-27T05:42:03.874Z,101067.84
2023-04-27T05:44:32.368Z,101064.98
2023-04-27T05:47:01.153Z,101059.04
2023-04-27T05:49:29.545Z,101055.94
2023-04-27T05:51:59.259Z,101056.13
2023-04-27T05:54:27.738Z,101057.17
2023-04-27T05:56:55.927Z,101057.40
2023-04-27T05:59:27.799Z,101058.70
2023-04-27T06:01:57.260Z,101060.44
2023-04-27T06:04:25.846Z,101066.00
2023-04-27T06:06:54.856Z,101062.39
2023-04-27T06:09:23.169Z,101066.97
2023-04-27T06:11:51.766Z,101061.39
2023-04-27T06:14:20.348Z,101060.34
2023-04-27T06:16:49.048Z,101070.51
2023-04-27T06:19:17.930Z,101065.77
2023-04-27T06:21:46.645Z,101066.78
2023-04-27T06:24:15.011Z,101065.96
2023-04-27T06:26:43.288Z,101065.58
2023-04-27T06:29:12.084Z,101069.88
2023-04-27T06:31:41.406Z,101069.88
2023-04-27T06:34:09.873Z,101065.91
2023-04-27T06:36:38.261Z,101067.42
2023-04-27T06:39:06.642Z,101060.44
2023-04-27T06:41:34.829Z,101062.94
2023-04-27T06:44:03.004Z,101059.92
2023-04-27T06:46:31.546Z,101064.70
2023-04-27T06:48:59.977Z,101059.48
2023-04-27T06:51:28.667Z,101059.98
2023-04-27T06:53:59.228Z,101053.77
2023-04-27T06:56:27.687Z,101054.67
2023-04-27T06:58:56.529Z,101050.63
2023-04-27T07:01:25.107Z,101060.52
2023-04-27T07:03:55.170Z,101056.03
2023-04-27T07:06:25.730Z,101056.02
2023-04-27T07:08:56.262Z,101051.23
2023-04-27T07:11:24.850Z,101050.86
2023-04-27T07:13:53.336Z,101050.39
2023-04-27T07:16:21.888Z,101058.34
2023-04-27T07:18:50.210Z,101051.80
2023-04-27T07:21:18.470Z,101048.95
2023-04-27T07:23:46.775Z,101051.53
2023-04-27T07:26:15.399Z,101051.13
2023-04-27T07:28:44.478Z,101062.64
2023-04-27T07:31:14.372Z,101059.20
2023-04-27T07:33:42.830Z,101063.70
2023-04-27T07:36:11.262Z,101064.14
2023-04-27T07:38:39.738Z,101062.20
2023-04-27T07:41:10.526Z,101071.05
2023-04-27T07:43:38.965Z,101074.27
2023-04-27T07:46:07.903Z,101074.89
2023-04-27T07:48:36.242Z,101075.04
2023-04-27T07:51:04.530Z,101074.20
2023-04-27T07:53:36.209Z,101066.80
2023-04-27T07:56:06.765Z,101067.02
2023-04-27T07:58:35.205Z,101068.98
2023-04-27T08:01:04.310Z,101072.91
2023-04-27T08:03:33.148Z,101060.90
2023-04-27T08:06:02.340Z,101069.85
2023-04-27T08:08:30.998Z,101074.51
2023-04-27T08:10:59.289Z,101074.02
2023-04-27T08:13:27.665Z,101078.54
2023-04-27T08:15:58.807Z,101073.67
2023-04-27T08:18:27.409Z,101082.05
2023-04-27T08:20:59.470Z,101077.04
2023-04-27T08:23:33.127Z,101080.02
2023-04-27T08:26:01.559Z,101085.02
2023-04-27T08:28:29.954Z,101090.16
2023-04-27T08:30:58.454Z,101093.41
2023-04-27T08:33:27.328Z,101086.42
2023-04-27T08:35:55.827Z,101086.86
2023-04-27T08:38:25.654Z,101083.40
2023-04-27T08:40:54.238Z,101083.77
2023-04-27T08:43:22.503Z,101079.43
2023-04-27T08:45:51.068Z,101082.40
2023-04-27T08:48:20.955Z,101077.55
2023-04-27T08:50:51.891Z,101072.27
2023-04-27T08:53:21.662Z,101071.96
2023-04-27T08:55:50.847Z,101072.92
2023-04-27T08:58:19.053Z,101080.58
2023-04-27T09:00:52.687Z,101083.02
2023-04-27T09:03:25.105Z,101083.48
2023-04-27T09:06:04.545Z,101081.13
2023-04-27T09:08:51.146Z,101080.95
2023-04-27T09:11:40.532Z,101078.45
2023-04-27T09:14:22.940Z,101076.02
2023-04-27T09:17:00.164Z,101078.92
2023-04-27T09:19:30.218Z,101081.02
2023-04-27T09:22:05.661Z,101080.86
2023-04-27T09:24:34.284Z,101071.49
2023-04-27T09:27:03.424Z,101073.79
2023-04-27T09:29:39.232Z,101075.06
2023-04-27T09:32:17.853Z,101072.32
2023-04-27T09:34:46.658Z,101066.53
2023-04-27T09:37:16.693Z,101062.13
2023-04-27T09:39:46.309Z,101067.02
2023-04-27T09:42:16.101Z,101070.30
2023-04-27T09:44:44.399Z,101078.71
2023-04-27T09:47:14.815Z,101082.09
2023-04-27T09:49:43.509Z,101080.02
2023-04-27T09:52:11.950Z,101083.84
2023-04-27T09:54:41.164Z,101087.77
2023-04-27T09:57:19.221Z,101085.92
2023-04-27T10:00:16.276Z,101076.09
2023-04-27T10:03:25.699Z,101078.27
2023-04-27T10:06:16.638Z,101075.52
2023-04-27T10:08:45.655Z,101086.34
2023-04-27T10:11:19.236Z,101086.39
2023-04-27T10:13:54.880Z,101092.84
2023-04-27T10:16:23.534Z,101091.30
2023-04-27T10:18:55.242Z,101089.64
2023-04-27T10:21:24.065Z,101087.67
2023-04-27T10:23:52.675Z,101078.88
2023-04-27T10:26:25.690Z,101076.67
2023-04-27T10:29:10.489Z,101076.38
2023-04-27T10:31:45.308Z,101078.31
2023-04-27T10:34:21.177Z,101078.98
2023-04-27T10:36:49.974Z,101083.61
2023-04-27T10:39:29.898Z,101087.71
2023-04-27T10:42:05.401Z,101087.84
2023-04-27T10:44:35.293Z,101089.88
2023-04-27T10:47:15.137Z,101088.90
2023-04-27T10:49:43.934Z,101089.55
2023-04-27T10:52:12.657Z,101093.25
2023-04-27T10:54:46.576Z,101091.42
2023-04-27T10:57:15.117Z,101095.88
2023-04-27T10:59:55.730Z,101097.42
2023-04-27T11:02:29.028Z,101089.52
2023-04-27T11:04:58.903Z,101092.02
2023-04-27T11:07:29.326Z,101087.45
2023-04-27T11:09:57.631Z,101083.94
2023-04-27T11:12:26.512Z,101086.39
2023-04-27T11:14:58.932Z,101087.43
2023-04-27T11:17:31.113Z,101094.53
2023-04-27T11:19:59.439Z,101100.25
2023-04-27T11:22:27.729Z,101106.92
2023-04-27T11:24:56.572Z,101103.75
2023-04-27T11:27:37.351Z,101105.67
2023-04-27T11:30:18.876Z,101105.97
2023-04-27T11:32:48.372Z,101104.19
2023-04-27T11:35:18.493Z,101109.36
2023-04-27T11:37:58.346Z,101107.48
2023-04-27T11:40:28.776Z,101114.85
2023-04-27T11:43:03.502Z,101112.56
2023-04-27T11:45:32.199Z,101108.53
2023-04-27T11:48:01.318Z,101110.48
2023-04-27T11:50:29.789Z,101107.60
2023-04-27T11:53:01.208Z,101102.97
2023-04-27T11:55:29.718Z,101112.38
2023-04-27T11:57:59.471Z,101105.23
2023-04-27T12:00:27.937Z,101106.94
2023-04-27T12:02:58.201Z,101109.16
2023-04-27T12:05:27.542Z,101101.83
2023-04-27T12:07:56.885Z,101101.09
2023-04-27T12:10:25.767Z,101106.71
2023-04-27T12:12:54.048Z,101103.08
2023-04-27T12:15:22.232Z,101096.52
2023-04-27T12:17:51.044Z,101102.05
2023-04-27T12:20:19.319Z,101100.84
2023-04-27T12:22:47.796Z,101101.48
2023-04-27T12:25:17.627Z,101094.62
2023-04-27T12:27:48.172Z,101095.96
2023-04-27T12:30:17.853Z,101093.90
2023-04-27T12:32:46.464Z,101096.07
2023-04-27T12:35:14.940Z,101088.83
2023-04-27T12:37:43.621Z,101091.10
2023-04-27T12:40:12.667Z,101086.32
2023-04-27T12:42:41.219Z,101091.52
2023-04-27T12:45:10.132Z,101084.77
2023-04-27T12:47:58.314Z,101082.34
2023-04-27T12:50:27.761Z,101095.27
2023-04-27T12:52:56.242Z,101104.61
2023-04-27T12:55:33.196Z,101103.59
2023-04-27T12:58:04.843Z,101103.13
2023-04-27T13:00:34.414Z,101100.55
2023-04-27T13:03:02.818Z,101095.94
2023-04-27T13:05:32.288Z,101091.50
2023-04-27T13:08:00.772Z,101079.37
2023-04-27T13:10:29.887Z,101090.37
2023-04-27T13:12:59.735Z,101079.36
2023-04-27T13:15:28.782Z,101082.27
2023-04-27T13:17:59.153Z,101092.39
2023-04-27T13:20:27.842Z,101099.01
2023-04-27T13:22:56.188Z,101102.65
2023-04-27T13:25:24.777Z,101106.98
2023-04-27T13:27:54.214Z,101107.94
2023-04-27T13:30:22.775Z,101108.05
2023-04-27T13:32:53.302Z,101103.88
2023-04-27T13:35:21.687Z,101098.80
2023-04-27T13:37:50.077Z,101114.72
2023-04-27T13:40:18.590Z,101115.79
2023-04-27T13:42:46.864Z,101118.30
2023-04-27T13:45:15.462Z,101123.66
2023-04-27T13:47:44.096Z,101126.39
2023-04-27T13:50:13.358Z,101127.30
2023-04-27T13:52:41.631Z,101130.48
2023-04-27T13:55:11.733Z,101128.08
2023-04-27T13:57:40.221Z,101131.40
2023-04-27T14:00:11.801Z,101128.52
2023-04-27T14:02:42.170Z,101129.68
2023-04-27T14:05:11.437Z,101132.79
2023-04-27T14:07:39.802Z,101138.65
2023-04-27T14:10:09.028Z,101143.45
2023-04-27T14:12:37.390Z,101143.17
2023-04-27T14:15:06.398Z,101141.30
2023-04-27T14:17:34.909Z,101146.36
2023-04-27T14:20:07.163Z,101148.70
2023-04-27T14:22:37.226Z,101154.29
2023-04-27T14:25:06.585Z,101150.54
2023-04-27T14:27:35.082Z,101152.70
2023-04-27T14:30:04.588Z,101150.84
2023-04-27T14:32:36.591Z,101148.16
2023-04-27T14:35:05.482Z,101153.34
2023-04-27T14:37:33.885Z,101154.02
2023-04-27T14:40:04.357Z,101160.33
2023-04-27T14:42:32.566Z,101159.27
2023-04-27T14:45:01.228Z,101163.34
2023-04-27T14:47:30.429Z,101167.83
2023-04-27T14:49:59.291Z,101167.42
2023-04-27T14:52:29.233Z,101180.14
2023-04-27T14:54:57.530Z,101178.23
2023-04-27T14:57:25.917Z,101177.86
2023-04-27T14:59:54.503Z,101178.60
2023-04-27T15:02:23.054Z,101181.48
2023-04-27T15:04:51.856Z,101185.81
2023-04-27T15:07:21.517Z,101192.36
2023-04-27T15:09:51.530Z,101195.21
2023-04-27T15:12:19.910Z,101195.77
2023-04-27T15:14:50.139Z,101190.13
2023-04-27T15:17:18.519Z,101195.21
2023-04-27T15:19:47.208Z,101193.09
2023-04-27T15:22:15.802Z,101188.89
2023-04-27T15:24:44.491Z,101194.09
2023-04-27T15:27:13.591Z,101194.10
2023-04-27T15:29:42.997Z,101195.36
2023-04-27T15:32:11.890Z,101200.56
2023-04-27T15:34:44.707Z,101198.30
2023-04-27T15:37:13.612Z,101202.98
2023-04-27T15:39:42.374Z,101209.58
2023-04-27T15:42:10.647Z,101209.15
2023-04-27T15:44:39.156Z,101212.17
2023-04-27T15:47:07.481Z,101213.94
2023-04-27T15:49:45.801Z,101215.61
2023-04-27T15:52:22.394Z,101218.41
2023-04-27T15:54:50.783Z,101218.27
2023-04-27T15:57:19.064Z,101220.09
2023-04-27T15:59:49.917Z,101220.42
2023-04-27T16:05:10.965Z,101221.92
2023-04-27T16:07:40.065Z,101225.54
2023-04-27T16:10:09.585Z,101225.98
2023-04-27T16:12:38.234Z,101226.92
2023-04-27T16:15:10.657Z,101231.21
2023-04-27T16:17:40.062Z,101230.92
2023-04-27T16:20:09.786Z,101233.27
2023-04-27T16:22:38.901Z,101234.05
2023-04-27T16:25:11.014Z,101238.30
2023-04-27T16:27:39.905Z,101236.94
2023-04-27T16:30:09.382Z,101240.80
2023-04-27T16:32:37.848Z,101240.20
2023-04-27T16:35:07.976Z,101244.23
2023-04-27T16:37:36.746Z,101244.95
2023-04-27T16:40:06.766Z,101249.14
2023-04-27T16:42:35.446Z,101253.73
2023-04-27T16:45:06.359Z,101251.87
2023-04-27T16:47:37.157Z,101255.60
2023-04-27T16:50:06.620Z,101261.11
2023-04-27T16:52:34.901Z,101266.79
2023-04-27T16:55:03.490Z,101268.49
2023-04-27T16:57:32.186Z,101272.25
2023-04-27T17:00:01.812Z,101274.79
2023-04-27T17:02:30.447Z,101275.09
2023-04-27T17:04:59.847Z,101277.43
2023-04-27T17:07:31.555Z,101283.63
2023-04-27T17:10:00.280Z,101284.61
2023-04-27T17:12:29.815Z,101284.70
2023-04-27T17:15:07.422Z,101281.52
2023-04-27T17:17:39.277Z,101285.04
2023-04-27T17:20:09.705Z,101290.26
2023-04-27T17:22:38.545Z,101292.03
2023-04-27T17:25:08.675Z,101298.35
2023-04-27T17:27:37.047Z,101297.67
2023-04-27T17:30:08.235Z,101301.48
2023-04-27T17:32:37.535Z,101305.35
2023-04-27T17:35:06.541Z,101308.20
2023-04-27T17:37:34.776Z,101307.91
2023-04-27T17:40:04.196Z,101308.60
2023-04-27T17:42:32.478Z,101313.02
2023-04-27T17:45:00.859Z,101313.28
2023-04-27T17:47:29.490Z,101320.13
2023-04-27T17:49:58.152Z,101322.76
2023-04-27T17:52:26.418Z,101328.66
2023-04-27T17:54:55.936Z,101324.69
2023-04-27T17:57:24.641Z,101325.62
2023-04-27T17:59:53.112Z,101326.54
2023-04-27T18:02:21.705Z,101332.17
2023-04-27T18:04:53.152Z,101331.66
2023-04-27T18:07:21.850Z,101332.77
2023-04-27T18:09:50.660Z,101332.45
2023-04-27T18:12:19.027Z,101331.84
2023-04-27T18:14:47.923Z,101337.27
2023-04-27T18:17:16.639Z,101337.08
2023-04-27T18:19:45.203Z,101337.42
2023-04-27T18:22:15.117Z,101340.70
2023-04-27T18:24:44.322Z,101342.80
2023-04-27T18:27:16.613Z,101339.23
2023-04-27T18:29:45.389Z,101340.38
2023-04-27T18:32:14.301Z,101344.07
2023-04-27T18:34:43.793Z,101346.20
2023-04-27T18:37:14.835Z,101345.79
2023-04-27T18:39:43.635Z,101351.98
2023-04-27T18:42:12.252Z,101347.11
2023-04-27T18:44:43.391Z,101346.96
2023-04-27T18:47:14.107Z,101353.02
2023-04-27T18:49:43.321Z,101352.73
2023-04-27T18:52:11.802Z,101354.02
2023-04-27T18:54:40.278Z,101355.81
2023-04-27T18:57:08.771Z,101360.16
2023-04-27T18:59:40.540Z,101362.23
2023-04-27T19:02:10.879Z,101359.61
2023-04-27T19:04:43.004Z,101358.98
2023-04-27T19:07:17.658Z,101359.27
2023-04-27T19:09:46.041Z,101369.45
2023-04-27T19:12:14.435Z,101368.42
2023-04-27T19:14:42.913Z,101370.10
2023-04-27T19:17:12.190Z,101373.44
2023-04-27T19:19:40.814Z,101368.98
2023-04-27T19:22:09.758Z,101369.95
2023-04-27T19:24:38.727Z,101372.95
2023-04-27T19:27:08.328Z,101374.70
2023-04-27T19:29:52.649Z,101379.66
2023-04-27T19:32:21.700Z,101380.52
2023-04-27T19:34:50.160Z,101379.77
2023-04-27T19:37:18.657Z,101378.58
2023-04-27T19:39:47.142Z,101378.09
2023-04-27T19:42:15.710Z,101379.06
2023-04-27T19:44:44.099Z,101379.82
2023-04-27T19:47:12.475Z,101376.77
2023-04-27T19:49:41.281Z,101380.95
2023-04-27T19:52:09.776Z,101383.02
2023-04-27T19:54:38.542Z,101385.86
2023-04-27T19:57:06.852Z,101384.70
2023-04-27T19:59:35.020Z,101387.36
2023-04-27T20:02:03.357Z,101388.50
2023-04-27T20:04:33.059Z,101393.41
2023-04-27T20:07:03.718Z,101393.66
2023-04-27T20:09:33.572Z,101392.13
2023-04-27T20:12:02.271Z,101395.45
2023-04-27T20:14:34.317Z,101394.58
2023-04-27T20:17:03.327Z,101389.90
2023-04-27T20:19:34.165Z,101392.85
2023-04-27T20:22:03.084Z,101391.66
2023-04-27T20:24:31.652Z,101389.45
2023-04-27T20:27:00.175Z,101388.54
2023-04-27T20:29:28.932Z,101392.98
2023-04-27T20:31:57.486Z,101391.56
2023-04-27T20:34:25.906Z,101391.58
2023-04-27T20:36:54.117Z,101388.08
2023-04-27T20:39:24.264Z,101387.45
2023-04-27T20:41:52.498Z,101389.30
2023-04-27T20:44:22.649Z,101390.95
2023-04-27T20:46:51.535Z,101391.39
2023-04-27T20:49:32.100Z,101391.70
2023-04-27T20:52:03.734Z,101393.20
2023-04-27T20:54:34.893Z,101399.15
2023-04-27T20:57:08.629Z,101398.92
2023-04-27T20:59:36.879Z,101400.56
2023-04-27T21:02:05.155Z,101397.71
2023-04-27T21:04:33.798Z,101396.42
2023-04-27T21:07:02.412Z,101398.21
2023-04-27T21:09:31.552Z,101397.95
2023-04-27T21:12:00.225Z,101397.40
2023-04-27T21:14:28.725Z,101398.04
2023-04-27T21:16:57.435Z,101401.64
2023-04-27T21:19:26.506Z,101407.86
2023-04-27T21:21:54.791Z,101408.85
2023-04-27T21:24:23.345Z,101409.67
2023-04-27T21:26:51.876Z,101408.06
2023-04-27T21:29:20.352Z,101415.03
2023-04-27T21:31:49.251Z,101416.91
2023-04-27T21:34:19.079Z,101415.71
2023-04-27T21:36:47.657Z,101421.02
2023-04-27T21:39:16.194Z,101428.05
2023-04-27T21:41:44.423Z,101428.89
2023-04-27T21:44:12.913Z,101428.58
2023-04-27T21:46:47.190Z,101419.79
2023-04-27T21:49:18.786Z,101423.88
2023-04-27T21:51:47.274Z,101423.77
2023-04-27T21:54:16.098Z,101424.27
2023-04-27T21:56:44.755Z,101424.73
2023-04-27T21:59:12.940Z,101419.79
2023-04-27T22:01:41.246Z,101420.35
2023-04-27T22:04:10.218Z,101418.05
2023-04-27T22:06:38.821Z,101419.52
2023-04-27T22:09:08.222Z,101421.78
2023-04-27T22:11:36.707Z,101420.35
2023-04-27T22:14:04.985Z,101424.04
2023-04-27T22:16:34.233Z,101424.10
2023-04-27T22:19:03.091Z,101418.52
2023-04-27T22:21:31.776Z,101420.00
2023-04-27T22:24:00.469Z,101421.83
2023-04-27T22:26:28.645Z,101423.18
2023-04-27T22:28:57.439Z,101421.38
2023-04-27T22:31:26.246Z,101421.31
2023-04-27T22:33:54.828Z,101422.86
2023-04-27T22:36:23.226Z,101426.08
2023-04-27T22:38:51.798Z,101427.29
2023-04-27T22:41:21.208Z,101429.06
2023-04-27T22:43:49.598Z,101423.50
2023-04-27T22:46:18.198Z,101426.64
2023-04-27T22:48:46.781Z,101425.45
2023-04-27T22:51:15.060Z,101424.98
2023-04-27T22:53:43.540Z,101425.02
2023-04-27T22:56:11.924Z,101422.92
2023-04-27T22:58:40.308Z,101428.14
2023-04-27T23:01:08.660Z,101430.87
2023-04-27T23:03:37.262Z,101431.75
2023-04-27T23:06:07.836Z,101437.02
2023-04-27T23:08:37.423Z,101430.84
2023-04-27T23:11:05.908Z,101432.55
2023-04-27T23:13:34.813Z,101430.65
2023-04-27T23:16:03.407Z,101430.97
2023-04-27T23:18:32.194Z,101433.16
2023-04-27T23:21:01.210Z,101437.05
2023-04-27T23:23:29.586Z,101434.16
2023-04-27T23:25:58.571Z,101436.23
2023-04-27T23:28:27.464Z,101437.52
2023-04-27T23:30:56.284Z,101435.80
2023-04-27T23:33:24.748Z,101434.45
2023-04-27T23:35:54.101Z,101430.13
2023-04-27T23:38:24.311Z,101430.92
2023-04-27T23:40:52.771Z,101431.73
2023-04-27T23:43:21.154Z,101428.77
2023-04-27T23:45:53.260Z,101431.50
2023-04-27T23:48:22.123Z,101425.98
2023-04-27T23:50:59.018Z,101428.02
2023-04-27T23:53:27.739Z,101430.01
2023-04-27T23:55:56.962Z,101433.73
2023-04-27T23:58:26.401Z,101431.58
