createdAt,value
2018-08-07T00:00:13.224Z,20.68
2018-08-07T00:02:42.240Z,20.61
2018-08-07T00:05:11.257Z,20.56
2018-08-07T00:07:40.253Z,20.51
2018-08-07T00:10:11.397Z,20.47
2018-08-07T00:12:40.343Z,20.42
2018-08-07T00:15:11.409Z,20.41
2018-08-07T00:17:40.476Z,20.42
2018-08-07T00:20:10.879Z,20.41
2018-08-07T00:22:39.821Z,20.40
2018-08-07T00:25:09.710Z,20.42
2018-08-07T00:27:39.261Z,20.42
2018-08-07T00:30:11.767Z,20.42
2018-08-07T00:32:40.913Z,20.45
2018-08-07T00:35:15.827Z,20.45
2018-08-07T00:37:45.060Z,20.47
2018-08-07T00:40:15.507Z,20.50
2018-08-07T00:42:45.110Z,20.51
2018-08-07T00:45:16.536Z,20.52
2018-08-07T00:47:45.580Z,20.53
2018-08-07T00:50:16.452Z,20.55
2018-08-07T00:52:46.603Z,20.59
2018-08-07T00:55:16.152Z,20.61
2018-08-07T00:57:45.256Z,20.57
2018-08-07T01:00:15.017Z,20.53
2018-08-07T01:02:43.995Z,20.48
2018-08-07T01:05:14.875Z,20.45
2018-08-07T01:07:43.884Z,20.40
2018-08-07T01:10:14.368Z,20.39
2018-08-07T01:12:43.483Z,20.37
2018-08-07T01:15:14.976Z,20.33
2018-08-07T01:17:44.507Z,20.29
2018-08-07T01:20:16.022Z,20.32
2018-08-07T01:22:45.603Z,20.34
2018-08-07T01:25:23.445Z,20.32
2018-08-07T01:27:52.568Z,20.30
2018-08-07T01:30:24.561Z,20.26
2018-08-07T01:32:53.935Z,20.26
2018-08-07T01:35:23.000Z,20.24
2018-08-07T01:37:51.952Z,20.21
2018-08-07T01:40:20.972Z,20.17
2018-08-07T01:42:49.919Z,20.12
2018-08-07T01:45:18.932Z,20.04
2018-08-07T01:47:47.888Z,20.00
2018-08-07T01:50:17.095Z,19.92
2018-08-07T01:52:46.216Z,19.87
2018-08-07T01:55:25.838Z,19.86
2018-08-07T01:57:54.901Z,19.82
2018-08-07T02:00:23.855Z,19.82
2018-08-07T02:02:53.012Z,19.81
2018-08-07T02:05:22.077Z,19.84
2018-08-07T02:07:51.011Z,19.86
2018-08-07T02:10:20.567Z,19.87
2018-08-07T02:12:49.581Z,19.87
2018-08-07T02:15:18.635Z,19.85
2018-08-07T02:17:47.649Z,19.84
2018-08-07T02:20:17.732Z,19.82
2018-08-07T02:22:47.170Z,19.79
2018-08-07T02:25:19.551Z,19.76
2018-08-07T02:27:48.939Z,19.76
2018-08-07T02:30:18.855Z,19.71
2018-08-07T02:32:47.933Z,19.70
2018-08-07T02:35:17.613Z,19.69
2018-08-07T02:37:47.596Z,19.67
2018-08-07T02:40:17.151Z,19.63
2018-08-07T02:42:46.367Z,19.60
2018-08-07T02:45:19.152Z,19.56
2018-08-07T02:47:48.621Z,19.56
2018-08-07T02:50:19.607Z,19.52
2018-08-07T02:52:48.612Z,19.51
2018-08-07T02:55:17.547Z,19.49
2018-08-07T02:57:46.897Z,19.51
2018-08-07T03:00:18.043Z,19.52
2018-08-07T03:02:47.048Z,19.53
2018-08-07T03:05:16.407Z,19.53
2018-08-07T03:07:45.360Z,19.55
2018-08-07T03:10:14.429Z,19.52
2018-08-07T03:12:43.446Z,19.49
2018-08-07T03:15:15.915Z,19.46
2018-08-07T03:17:46.012Z,19.40
2018-08-07T03:20:15.195Z,19.32
2018-08-07T03:22:44.265Z,19.30
2018-08-07T03:25:13.960Z,19.30
2018-08-07T03:27:43.938Z,19.33
2018-08-07T03:30:14.904Z,19.33
2018-08-07T03:32:44.232Z,19.36
2018-08-07T03:35:13.168Z,19.40
2018-08-07T03:37:42.788Z,19.44
2018-08-07T03:40:14.011Z,19.54
2018-08-07T03:42:43.076Z,19.63
2018-08-07T03:45:13.612Z,19.74
2018-08-07T03:47:43.103Z,19.84
2018-08-07T03:50:12.444Z,19.96
2018-08-07T03:52:41.488Z,20.06
2018-08-07T03:55:14.649Z,20.19
2018-08-07T03:57:44.281Z,20.34
2018-08-07T04:00:17.272Z,20.48
2018-08-07T04:02:46.297Z,20.66
2018-08-07T04:05:15.647Z,20.84
2018-08-07T04:07:44.642Z,21.02
2018-08-07T04:10:16.296Z,21.21
2018-08-07T04:12:45.248Z,21.37
2018-08-07T04:15:15.802Z,21.37
2018-08-07T04:17:45.076Z,21.51
2018-08-07T04:20:17.760Z,21.68
2018-08-07T04:22:46.727Z,21.85
2018-08-07T04:25:15.724Z,21.95
2018-08-07T04:27:44.726Z,22.17
2018-08-07T04:30:16.635Z,22.32
2018-08-07T04:32:45.865Z,22.83
2018-08-07T04:35:15.559Z,23.70
2018-08-07T04:37:44.832Z,24.92
2018-08-07T04:40:13.849Z,26.01
2018-08-07T04:42:43.213Z,27.32
2018-08-07T04:45:14.624Z,28.61
2018-08-07T04:47:44.377Z,29.79
2018-08-07T04:50:13.333Z,30.69
2018-08-07T04:52:42.675Z,31.25
2018-08-07T04:55:12.176Z,31.49
2018-08-07T04:57:41.290Z,32.39
2018-08-07T05:00:13.557Z,33.37
2018-08-07T05:02:42.804Z,33.95
2018-08-07T05:05:11.752Z,34.44
2018-08-07T05:07:40.849Z,34.85
2018-08-07T05:10:13.284Z,35.54
2018-08-07T05:12:42.812Z,35.94
2018-08-07T05:15:12.253Z,35.96
2018-08-07T05:17:42.639Z,36.30
2018-08-07T05:20:11.716Z,36.35
2018-08-07T05:22:41.237Z,36.32
2018-08-07T05:25:11.399Z,36.86
2018-08-07T05:27:40.475Z,37.04
2018-08-07T05:30:11.632Z,36.80
2018-08-07T05:32:40.681Z,37.24
2018-08-07T05:35:10.784Z,37.98
2018-08-07T05:37:39.811Z,38.12
2018-08-07T05:40:10.041Z,38.12
2018-08-07T05:42:39.306Z,38.54
2018-08-07T05:45:09.812Z,38.74
2018-08-07T05:47:38.795Z,38.69
2018-08-07T05:50:13.373Z,38.79
2018-08-07T05:52:42.332Z,38.73
2018-08-07T05:55:11.969Z,38.60
2018-08-07T05:57:40.951Z,38.80
2018-08-07T06:00:15.079Z,39.04
2018-08-07T06:02:44.380Z,39.40
2018-08-07T06:05:13.429Z,39.91
2018-08-07T06:07:42.404Z,39.78
2018-08-07T06:10:13.008Z,38.38
2018-08-07T06:12:42.127Z,36.59
2018-08-07T06:15:14.274Z,35.61
2018-08-07T06:17:44.250Z,34.26
2018-08-07T06:20:13.478Z,33.40
2018-08-07T06:22:42.735Z,33.13
2018-08-07T06:25:11.932Z,33.81
2018-08-07T06:27:40.863Z,34.16
2018-08-07T06:30:15.036Z,34.79
2018-08-07T06:32:44.468Z,35.00
2018-08-07T06:35:13.480Z,35.83
2018-08-07T06:37:42.528Z,35.66
2018-08-07T06:40:12.695Z,35.33
2018-08-07T06:42:41.708Z,35.62
2018-08-07T06:45:12.215Z,36.21
2018-08-07T06:47:41.213Z,36.96
2018-08-07T06:50:14.566Z,37.46
2018-08-07T06:52:44.208Z,38.29
2018-08-07T06:55:13.333Z,38.35
2018-08-07T06:57:42.607Z,38.30
2018-08-07T07:00:16.525Z,38.12
2018-08-07T07:02:45.574Z,37.50
2018-08-07T07:05:14.577Z,35.92
2018-08-07T07:07:43.563Z,34.83
2018-08-07T07:10:13.404Z,33.81
2018-08-07T07:12:43.996Z,33.23
2018-08-07T07:15:14.211Z,32.91
2018-08-07T07:17:44.488Z,32.73
2018-08-07T07:20:15.265Z,32.25
2018-08-07T07:22:45.441Z,32.13
2018-08-07T07:25:14.401Z,32.27
2018-08-07T07:27:43.572Z,32.38
2018-08-07T07:30:19.688Z,32.30
2018-08-07T07:32:50.112Z,32.48
2018-08-07T07:35:19.492Z,32.42
2018-08-07T07:37:48.724Z,32.35
2018-08-07T07:40:17.741Z,33.09
2018-08-07T07:42:46.804Z,33.55
2018-08-07T07:45:17.561Z,34.12
2018-08-07T07:47:46.540Z,34.61
2018-08-07T07:50:17.707Z,34.66
2018-08-07T07:52:46.663Z,34.73
2018-08-07T07:55:16.720Z,34.83
2018-08-07T07:57:45.728Z,34.73
2018-08-07T08:00:20.456Z,34.33
2018-08-07T08:02:49.812Z,33.95
2018-08-07T08:05:18.972Z,34.24
2018-08-07T08:07:47.883Z,33.98
2018-08-07T08:10:17.041Z,33.57
2018-08-07T08:12:46.125Z,33.42
2018-08-07T08:15:16.937Z,33.11
2018-08-07T08:17:47.046Z,32.98
2018-08-07T08:20:18.170Z,32.96
2018-08-07T08:22:47.424Z,32.79
2018-08-07T08:25:16.455Z,32.89
2018-08-07T08:27:45.508Z,33.32
2018-08-07T08:30:15.744Z,33.35
2018-08-07T08:32:45.289Z,33.23
2018-08-07T08:35:16.696Z,33.17
2018-08-07T08:37:46.016Z,32.86
2018-08-07T08:40:17.351Z,32.95
2018-08-07T08:42:46.425Z,32.87
2018-08-07T08:45:18.480Z,32.89
2018-08-07T08:47:49.058Z,32.65
2018-08-07T08:50:19.192Z,32.94
2018-08-07T08:52:48.208Z,32.87
2018-08-07T08:55:17.212Z,32.76
2018-08-07T08:57:46.499Z,32.89
2018-08-07T09:00:26.424Z,32.89
2018-08-07T09:02:56.301Z,32.88
2018-08-07T09:05:25.332Z,32.99
2018-08-07T09:07:54.420Z,33.05
2018-08-07T09:10:27.020Z,33.19
2018-08-07T09:12:56.806Z,33.18
2018-08-07T09:15:25.800Z,33.30
2018-08-07T09:17:54.760Z,33.21
2018-08-07T09:20:26.404Z,33.21
2018-08-07T09:22:55.553Z,33.37
2018-08-07T09:25:25.791Z,33.47
2018-08-07T09:27:55.005Z,33.61
2018-08-07T09:30:27.116Z,33.62
2018-08-07T09:32:56.867Z,33.77
2018-08-07T09:35:26.128Z,33.92
2018-08-07T09:37:56.004Z,34.10
2018-08-07T09:40:25.050Z,34.11
2018-08-07T09:42:55.168Z,34.04
2018-08-07T09:45:33.654Z,33.84
2018-08-07T09:48:05.671Z,34.04
2018-08-07T09:50:34.787Z,34.29
2018-08-07T09:53:03.788Z,34.46
2018-08-07T09:55:32.845Z,34.63
2018-08-07T09:58:01.868Z,34.70
2018-08-07T10:00:36.010Z,34.97
2018-08-07T10:03:10.216Z,35.35
2018-08-07T10:05:39.293Z,35.49
2018-08-07T10:08:08.360Z,35.66
2018-08-07T10:10:37.275Z,35.91
2018-08-07T10:13:06.365Z,35.89
2018-08-07T10:15:35.312Z,35.91
2018-08-07T10:18:04.307Z,35.82
2018-08-07T10:20:33.249Z,35.90
2018-08-07T10:23:02.325Z,36.08
2018-08-07T10:25:31.279Z,36.40
2018-08-07T10:28:00.264Z,36.91
2018-08-07T10:30:29.298Z,37.27
2018-08-07T10:32:58.242Z,37.94
2018-08-07T10:35:27.413Z,37.74
2018-08-07T10:37:56.436Z,37.98
2018-08-07T10:40:27.026Z,38.01
2018-08-07T10:42:56.052Z,38.94
2018-08-07T10:45:25.956Z,39.22
2018-08-07T10:47:54.961Z,39.46
2018-08-07T10:50:26.177Z,39.35
2018-08-07T10:52:55.307Z,39.28
2018-08-07T10:55:25.036Z,39.59
2018-08-07T10:57:59.445Z,39.73
2018-08-07T11:00:31.368Z,39.55
2018-08-07T11:03:00.584Z,39.46
2018-08-07T11:05:30.064Z,39.84
2018-08-07T11:07:59.056Z,39.57
2018-08-07T11:10:28.132Z,39.72
2018-08-07T11:12:57.105Z,40.64
2018-08-07T11:15:30.421Z,41.27
2018-08-07T11:18:00.061Z,41.64
2018-08-07T11:20:29.129Z,41.29
2018-08-07T11:22:59.834Z,41.11
2018-08-07T11:25:29.909Z,41.00
2018-08-07T11:27:58.924Z,41.35
2018-08-07T11:30:28.977Z,41.81
2018-08-07T11:32:59.165Z,41.75
2018-08-07T11:35:28.590Z,42.53
2018-08-07T11:37:59.768Z,42.27
2018-08-07T11:40:28.757Z,43.10
2018-08-07T11:42:58.345Z,42.37
2018-08-07T11:45:28.884Z,42.25
2018-08-07T11:47:57.929Z,42.58
2018-08-07T11:50:29.030Z,42.89
2018-08-07T11:52:58.098Z,43.19
2018-08-07T11:55:27.113Z,43.37
2018-08-07T11:57:56.687Z,43.02
2018-08-07T12:00:27.665Z,42.13
2018-08-07T12:02:56.595Z,41.88
2018-08-07T12:05:25.630Z,42.29
2018-08-07T12:07:54.953Z,43.23
2018-08-07T12:10:23.908Z,44.46
2018-08-07T12:12:53.008Z,45.29
2018-08-07T12:15:23.336Z,45.41
2018-08-07T12:17:52.416Z,45.54
2018-08-07T12:20:21.368Z,46.01
2018-08-07T12:22:50.367Z,46.00
2018-08-07T12:25:20.043Z,45.39
2018-08-07T12:27:49.019Z,44.75
2018-08-07T12:30:26.397Z,44.69
2018-08-07T12:32:55.400Z,45.37
2018-08-07T12:35:24.514Z,45.52
2018-08-07T12:37:53.440Z,45.29
2018-08-07T12:40:24.607Z,46.42
2018-08-07T12:42:57.807Z,46.55
2018-08-07T12:45:26.796Z,45.31
2018-08-07T12:47:55.736Z,45.55
2018-08-07T12:50:24.781Z,44.86
2018-08-07T12:52:53.969Z,44.51
2018-08-07T12:55:23.968Z,44.77
2018-08-07T12:57:53.501Z,43.99
2018-08-07T13:00:23.877Z,43.46
2018-08-07T13:02:52.858Z,43.34
2018-08-07T13:05:21.856Z,43.00
2018-08-07T13:07:50.805Z,42.00
2018-08-07T13:10:21.424Z,42.28
2018-08-07T13:12:51.331Z,42.94
2018-08-07T13:15:21.259Z,42.03
2018-08-07T13:17:50.671Z,41.13
2018-08-07T13:20:19.664Z,41.57
2018-08-07T13:22:49.001Z,42.67
2018-08-07T13:25:21.304Z,42.46
2018-08-07T13:27:50.303Z,42.30
2018-08-07T13:30:21.904Z,42.56
2018-08-07T13:32:50.963Z,42.89
2018-08-07T13:35:20.128Z,42.70
2018-08-07T13:37:50.229Z,42.36
2018-08-07T13:40:20.648Z,42.10
2018-08-07T13:42:49.744Z,40.95
2018-08-07T13:45:20.866Z,40.05
2018-08-07T13:47:49.815Z,39.26
2018-08-07T13:50:21.172Z,38.21
2018-08-07T13:52:50.664Z,37.16
2018-08-07T13:55:20.391Z,36.79
2018-08-07T13:57:49.656Z,36.98
2018-08-07T14:00:21.611Z,37.34
2018-08-07T14:02:51.296Z,37.71
2018-08-07T14:05:21.075Z,37.97
2018-08-07T14:07:51.180Z,37.75
2018-08-07T14:10:20.992Z,37.37
2018-08-07T14:12:50.056Z,37.00
2018-08-07T14:15:19.840Z,36.20
2018-08-07T14:17:49.119Z,35.61
2018-08-07T14:20:18.681Z,34.85
2018-08-07T14:22:47.827Z,34.10
2018-08-07T14:25:22.184Z,33.60
2018-08-07T14:27:51.211Z,33.37
2018-08-07T14:30:24.057Z,33.16
2018-08-07T14:32:53.007Z,33.11
2018-08-07T14:35:22.136Z,32.97
2018-08-07T14:37:51.572Z,32.74
2018-08-07T14:40:22.273Z,32.41
2018-08-07T14:42:51.775Z,32.13
2018-08-07T14:45:22.261Z,31.79
2018-08-07T14:47:52.090Z,31.36
2018-08-07T14:50:23.508Z,31.16
2018-08-07T14:52:52.510Z,31.01
2018-08-07T14:55:21.605Z,30.72
2018-08-07T14:57:50.686Z,30.70
2018-08-07T15:00:22.628Z,30.64
2018-08-07T15:02:51.648Z,30.54
2018-08-07T15:05:20.672Z,30.44
2018-08-07T15:07:53.775Z,30.33
2018-08-07T15:10:24.101Z,30.36
2018-08-07T15:12:53.079Z,30.39
2018-08-07T15:15:24.068Z,30.40
2018-08-07T15:17:53.067Z,30.40
2018-08-07T15:20:23.716Z,30.42
2018-08-07T15:22:53.359Z,30.44
2018-08-07T15:25:22.835Z,30.39
2018-08-07T15:27:51.823Z,30.37
2018-08-07T15:30:24.136Z,30.37
2018-08-07T15:32:53.574Z,30.31
2018-08-07T15:35:24.924Z,30.22
2018-08-07T15:37:53.820Z,30.09
2018-08-07T15:40:23.250Z,30.01
2018-08-07T15:42:52.241Z,29.96
2018-08-07T15:45:22.901Z,29.85
2018-08-07T15:47:52.129Z,29.84
2018-08-07T15:50:21.884Z,29.81
2018-08-07T15:52:52.117Z,29.80
2018-08-07T15:55:22.576Z,29.79
2018-08-07T15:57:51.643Z,29.64
2018-08-07T16:00:23.875Z,29.62
2018-08-07T16:02:53.016Z,29.53
2018-08-07T16:05:21.949Z,29.49
2018-08-07T16:07:52.028Z,29.33
2018-08-07T16:10:21.641Z,29.21
2018-08-07T16:12:51.560Z,29.06
2018-08-07T16:15:20.533Z,28.89
2018-08-07T16:17:50.660Z,28.76
2018-08-07T16:20:19.988Z,28.70
2018-08-07T16:22:48.988Z,28.65
2018-08-07T16:25:19.098Z,28.56
2018-08-07T16:27:49.093Z,28.45
2018-08-07T16:30:22.992Z,28.37
2018-08-07T16:32:51.881Z,28.33
2018-08-07T16:35:20.947Z,28.26
2018-08-07T16:37:50.454Z,28.15
2018-08-07T16:40:21.376Z,28.05
2018-08-07T16:42:51.100Z,27.91
2018-08-07T16:45:21.133Z,27.83
2018-08-07T16:47:50.214Z,27.80
2018-08-07T16:50:23.385Z,27.67
2018-08-07T16:52:53.509Z,27.57
2018-08-07T16:55:23.659Z,27.44
2018-08-07T16:57:52.668Z,27.37
2018-08-07T17:00:21.651Z,27.27
2018-08-07T17:02:50.731Z,27.17
2018-08-07T17:05:19.809Z,27.09
2018-08-07T17:07:49.666Z,26.97
2018-08-07T17:10:21.060Z,26.80
2018-08-07T17:12:50.270Z,26.66
2018-08-07T17:15:19.252Z,26.55
2018-08-07T17:17:48.373Z,26.40
2018-08-07T17:20:18.692Z,26.20
2018-08-07T17:22:47.932Z,26.14
2018-08-07T17:25:21.183Z,25.89
2018-08-07T17:27:50.726Z,25.74
2018-08-07T17:30:21.675Z,25.61
2018-08-07T17:32:50.684Z,25.44
2018-08-07T17:35:23.087Z,25.25
2018-08-07T17:37:53.353Z,25.18
2018-08-07T17:40:24.193Z,24.98
2018-08-07T17:42:53.321Z,24.92
2018-08-07T17:45:22.431Z,24.80
2018-08-07T17:47:51.454Z,24.70
2018-08-07T17:50:22.568Z,24.63
2018-08-07T17:52:53.300Z,24.53
2018-08-07T17:55:22.304Z,24.40
2018-08-07T17:57:51.996Z,24.35
2018-08-07T18:00:22.635Z,24.30
2018-08-07T18:02:51.640Z,24.30
2018-08-07T18:05:21.507Z,24.24
2018-08-07T18:07:52.181Z,24.22
2018-08-07T18:10:23.135Z,24.18
2018-08-07T18:12:52.124Z,24.19
2018-08-07T18:15:22.208Z,24.06
2018-08-07T18:17:51.765Z,24.05
2018-08-07T18:20:25.904Z,24.04
2018-08-07T18:22:54.881Z,24.02
2018-08-07T18:25:23.844Z,23.98
2018-08-07T18:27:52.935Z,23.96
2018-08-07T18:30:23.396Z,23.95
2018-08-07T18:32:52.417Z,23.94
2018-08-07T18:35:23.103Z,23.93
2018-08-07T18:37:52.064Z,23.89
2018-08-07T18:40:21.105Z,23.85
2018-08-07T18:42:50.328Z,23.84
2018-08-07T18:45:19.344Z,23.81
2018-08-07T18:47:48.504Z,23.77
2018-08-07T18:50:18.869Z,23.70
2018-08-07T18:52:47.948Z,23.64
2018-08-07T18:55:17.244Z,23.62
2018-08-07T18:57:47.283Z,23.61
2018-08-07T19:00:18.136Z,23.59
2018-08-07T19:02:47.299Z,23.54
2018-08-07T19:05:17.859Z,23.49
2018-08-07T19:07:46.831Z,23.41
2018-08-07T19:10:16.073Z,23.40
2018-08-07T19:12:45.887Z,23.41
2018-08-07T19:15:16.000Z,23.34
2018-08-07T19:17:45.026Z,23.28
2018-08-07T19:20:16.059Z,23.26
2018-08-07T19:22:45.114Z,23.20
2018-08-07T19:25:14.332Z,23.13
2018-08-07T19:27:43.561Z,23.06
2018-08-07T19:30:14.396Z,23.03
2018-08-07T19:32:43.426Z,22.96
2018-08-07T19:35:13.116Z,22.93
2018-08-07T19:37:42.198Z,22.85
2018-08-07T19:40:14.909Z,22.78
2018-08-07T19:42:44.509Z,22.72
2018-08-07T19:45:13.777Z,22.69
2018-08-07T19:47:43.240Z,22.62
2018-08-07T19:50:13.678Z,22.56
2018-08-07T19:52:42.992Z,22.55
2018-08-07T19:55:15.971Z,22.48
2018-08-07T19:57:45.208Z,22.37
2018-08-07T20:00:22.629Z,22.35
2018-08-07T20:02:51.839Z,22.31
2018-08-07T20:05:21.203Z,22.25
2018-08-07T20:07:50.717Z,22.24
2018-08-07T20:10:20.312Z,22.20
2018-08-07T20:12:49.372Z,22.21
2018-08-07T20:15:21.179Z,22.20
2018-08-07T20:17:50.860Z,22.20
2018-08-07T20:20:20.281Z,22.20
2018-08-07T20:22:49.328Z,22.22
2018-08-07T20:25:18.337Z,22.19
2018-08-07T20:27:47.287Z,22.16
2018-08-07T20:30:18.152Z,22.12
2018-08-07T20:32:48.159Z,22.06
2018-08-07T20:35:17.221Z,22.03
2018-08-07T20:37:46.155Z,21.96
2018-08-07T20:40:18.840Z,21.95
2018-08-07T20:42:47.855Z,21.93
2018-08-07T20:45:17.527Z,21.90
2018-08-07T20:47:46.548Z,21.88
2018-08-07T20:50:21.664Z,21.85
2018-08-07T20:52:50.972Z,21.79
2018-08-07T20:55:20.008Z,21.80
2018-08-07T20:57:49.018Z,21.82
2018-08-07T21:00:20.187Z,21.82
2018-08-07T21:02:49.339Z,21.85
2018-08-07T21:05:18.362Z,21.85
2018-08-07T21:07:47.315Z,21.85
2018-08-07T21:10:18.136Z,21.82
2018-08-07T21:12:47.132Z,21.83
2018-08-07T21:15:16.088Z,21.78
2018-08-07T21:17:45.082Z,21.84
2018-08-07T21:20:17.416Z,21.87
2018-08-07T21:22:46.870Z,21.86
2018-08-07T21:25:17.772Z,21.83
2018-08-07T21:27:47.673Z,21.81
2018-08-07T21:30:21.067Z,21.83
2018-08-07T21:32:50.053Z,21.84
2018-08-07T21:35:19.052Z,21.87
2018-08-07T21:37:48.012Z,21.86
2018-08-07T21:40:18.443Z,21.82
2018-08-07T21:42:47.992Z,21.88
2018-08-07T21:45:17.276Z,21.92
2018-08-07T21:47:46.537Z,21.91
2018-08-07T21:50:17.401Z,21.84
2018-08-07T21:52:46.475Z,21.75
2018-08-07T21:55:16.749Z,21.69
2018-08-07T21:57:45.772Z,21.62
2018-08-07T22:00:36.455Z,21.56
2018-08-07T22:03:05.456Z,21.45
2018-08-07T22:05:34.585Z,21.41
2018-08-07T22:08:03.584Z,21.38
2018-08-07T22:10:32.642Z,21.33
2018-08-07T22:13:01.629Z,21.28
2018-08-07T22:15:30.631Z,21.20
2018-08-07T22:17:59.739Z,21.15
2018-08-07T22:20:28.732Z,21.13
2018-08-07T22:22:57.740Z,21.14
2018-08-07T22:25:26.804Z,21.15
2018-08-07T22:27:55.892Z,21.16
2018-08-07T22:30:25.012Z,21.12
2018-08-07T22:32:54.083Z,21.09
2018-08-07T22:35:23.144Z,21.09
2018-08-07T22:37:52.079Z,21.10
2018-08-07T22:40:21.031Z,21.12
2018-08-07T22:42:49.984Z,21.10
2018-08-07T22:45:19.432Z,21.08
2018-08-07T22:47:48.468Z,21.05
2018-08-07T22:50:18.628Z,21.02
2018-08-07T22:52:47.584Z,21.01
2018-08-07T22:55:18.109Z,21.00
2018-08-07T22:57:47.087Z,20.97
2018-08-07T23:00:18.592Z,20.95
2018-08-07T23:02:47.642Z,20.92
2018-08-07T23:05:17.671Z,20.89
2018-08-07T23:07:46.658Z,20.88
2018-08-07T23:10:18.948Z,20.87
2018-08-07T23:12:47.959Z,20.88
2018-08-07T23:15:18.891Z,20.84
2018-08-07T23:17:48.116Z,20.78
2018-08-07T23:20:18.873Z,20.76
2018-08-07T23:22:47.890Z,20.76
2018-08-07T23:25:16.859Z,20.75
2018-08-07T23:27:45.863Z,20.76
2018-08-07T23:30:17.434Z,20.73
2018-08-07T23:32:46.511Z,20.69
2018-08-07T23:35:16.200Z,20.64
2018-08-07T23:37:45.280Z,20.58
2018-08-07T23:40:15.036Z,20.56
2018-08-07T23:42:44.628Z,20.62
2018-08-07T23:45:14.855Z,20.63
2018-08-07T23:47:43.928Z,20.63
2018-08-07T23:50:13.804Z,20.63
2018-08-07T23:52:42.827Z,20.63
2018-08-07T23:55:11.906Z,20.63
2018-08-07T23:57:40.912Z,20.63
