createdAt,value
2022-09-27T00:00:20.013Z,99.90
2022-09-27T00:02:52.271Z,99.90
2022-09-27T00:05:22.367Z,99.90
2022-09-27T00:07:51.591Z,99.90
2022-09-27T00:10:21.862Z,99.90
2022-09-27T00:12:53.313Z,99.90
2022-09-27T00:15:22.747Z,99.90
2022-09-27T00:17:53.223Z,99.90
2022-09-27T00:20:22.862Z,99.90
2022-09-27T00:22:53.969Z,99.90
2022-09-27T00:25:23.331Z,99.90
2022-09-27T00:27:54.354Z,99.90
2022-09-27T00:30:24.573Z,99.90
2022-09-27T00:32:54.042Z,99.90
2022-09-27T00:35:26.097Z,99.90
2022-09-27T00:37:56.074Z,99.90
2022-09-27T00:40:26.718Z,99.90
2022-09-27T00:42:57.801Z,99.90
2022-09-27T00:45:26.736Z,99.90
2022-09-27T00:47:59.617Z,99.90
2022-09-27T00:50:32.973Z,99.90
2022-09-27T00:53:12.903Z,99.90
2022-09-27T00:55:45.374Z,99.90
2022-09-27T00:58:20.687Z,99.90
2022-09-27T01:00:53.783Z,99.90
2022-09-27T01:03:31.426Z,99.90
2022-09-27T01:06:01.548Z,99.90
2022-09-27T01:08:33.718Z,99.90
2022-09-27T01:11:15.339Z,99.90
2022-09-27T01:13:59.903Z,99.90
2022-09-27T01:16:37.833Z,99.90
2022-09-27T01:19:19.981Z,99.90
2022-09-27T01:21:55.834Z,99.90
2022-09-27T01:24:51.142Z,99.90
2022-09-27T01:27:54.367Z,99.90
2022-09-27T01:30:31.050Z,99.90
2022-09-27T01:33:25.870Z,95.50
2022-09-27T01:36:08.040Z,84.80
2022-09-27T01:38:47.050Z,80.40
2022-09-27T01:41:25.370Z,99.90
2022-09-27T01:44:02.058Z,48.60
2022-09-27T01:46:40.138Z,1.00
2022-09-27T01:49:14.243Z,1.00
2022-09-27T01:51:48.832Z,1.00
2022-09-27T01:54:23.396Z,30.40
2022-09-27T01:56:56.304Z,85.40
2022-09-27T01:59:30.043Z,19.90
2022-09-27T02:02:05.948Z,64.60
2022-09-27T02:04:38.044Z,41.50
2022-09-27T02:07:13.055Z,64.30
2022-09-27T02:09:50.404Z,99.90
2022-09-27T02:12:23.603Z,80.20
2022-09-27T02:14:57.395Z,56.40
2022-09-27T02:17:35.083Z,1.00
2022-09-27T02:20:10.106Z,1.00
2022-09-27T02:22:43.984Z,25.40
2022-09-27T02:25:20.091Z,1.00
2022-09-27T02:27:56.328Z,1.00
2022-09-27T02:30:25.233Z,1.00
2022-09-27T02:32:56.227Z,99.90
2022-09-27T02:35:28.436Z,99.90
2022-09-27T02:37:57.907Z,37.60
2022-09-27T02:40:31.378Z,99.90
2022-09-27T02:43:01.453Z,99.90
2022-09-27T02:45:37.526Z,99.90
2022-09-27T02:48:17.181Z,99.90
2022-09-27T02:51:07.090Z,99.90
2022-09-27T02:53:48.253Z,1.00
2022-09-27T02:56:27.316Z,99.90
2022-09-27T02:59:08.746Z,99.90
2022-09-27T03:01:45.760Z,1.00
2022-09-27T03:04:23.729Z,99.90
2022-09-27T03:06:53.828Z,1.00
2022-09-27T03:09:24.750Z,99.90
2022-09-27T03:11:53.532Z,99.90
2022-09-27T03:14:22.499Z,99.90
2022-09-27T03:16:51.346Z,1.00
2022-09-27T03:19:23.252Z,35.00
2022-09-27T03:21:52.088Z,8.10
2022-09-27T03:24:21.052Z,1.00
2022-09-27T03:26:49.911Z,1.00
2022-09-27T03:29:18.770Z,1.00
2022-09-27T03:31:47.702Z,99.90
2022-09-27T03:34:16.680Z,99.90
2022-09-27T03:36:47.170Z,1.00
2022-09-27T03:39:16.359Z,1.00
2022-09-27T03:41:45.166Z,99.90
2022-09-27T03:44:14.969Z,1.00
2022-09-27T03:46:43.667Z,13.50
2022-09-27T03:49:12.629Z,1.10
2022-09-27T03:51:42.155Z,99.90
2022-09-27T03:54:14.970Z,1.00
2022-09-27T03:56:44.401Z,99.90
2022-09-27T03:59:13.301Z,99.90
2022-09-27T04:01:42.523Z,1.00
2022-09-27T04:04:11.928Z,99.90
2022-09-27T04:06:40.813Z,99.90
2022-09-27T04:09:09.737Z,1.00
2022-09-27T04:11:40.547Z,99.90
2022-09-27T04:14:13.172Z,99.90
2022-09-27T04:16:42.127Z,99.90
2022-09-27T04:19:11.585Z,99.90
2022-09-27T04:21:41.730Z,1.00
2022-09-27T04:24:12.217Z,1.00
2022-09-27T04:26:42.424Z,99.90
2022-09-27T04:29:11.336Z,99.90
2022-09-27T04:31:40.627Z,99.90
2022-09-27T04:34:09.448Z,99.90
2022-09-27T04:36:37.655Z,99.90
2022-09-27T04:39:08.966Z,1.00
2022-09-27T04:41:38.091Z,1.00
2022-09-27T04:44:08.561Z,99.90
2022-09-27T04:46:37.447Z,99.90
2022-09-27T04:49:06.762Z,14.10
2022-09-27T04:51:35.760Z,99.90
2022-09-27T04:54:05.101Z,99.90
2022-09-27T04:56:34.146Z,1.00
2022-09-27T04:59:18.440Z,1.00
2022-09-27T05:02:06.648Z,99.90
2022-09-27T05:04:42.959Z,99.90
2022-09-27T05:07:17.754Z,99.90
2022-09-27T05:09:52.186Z,99.90
2022-09-27T05:12:23.032Z,99.90
2022-09-27T05:14:54.057Z,99.90
2022-09-27T05:17:24.452Z,99.90
2022-09-27T05:19:53.683Z,1.00
2022-09-27T05:22:24.099Z,1.00
2022-09-27T05:24:52.992Z,99.90
2022-09-27T05:27:22.020Z,99.90
2022-09-27T05:29:51.128Z,99.90
2022-09-27T05:32:20.370Z,99.90
2022-09-27T05:34:55.661Z,5.60
2022-09-27T05:37:24.429Z,92.40
2022-09-27T05:39:53.296Z,99.90
2022-09-27T05:42:22.476Z,99.90
2022-09-27T05:44:51.981Z,99.90
2022-09-27T05:47:20.853Z,99.90
2022-09-27T05:49:51.264Z,1.00
2022-09-27T05:52:21.583Z,1.00
2022-09-27T05:54:52.438Z,1.00
2022-09-27T05:57:21.294Z,1.00
2022-09-27T05:59:50.235Z,1.00
2022-09-27T06:02:20.030Z,99.90
2022-09-27T06:04:51.597Z,1.00
2022-09-27T06:07:20.897Z,1.00
2022-09-27T06:09:49.996Z,1.00
2022-09-27T06:12:20.651Z,99.90
2022-09-27T06:14:49.962Z,99.90
2022-09-27T06:17:19.213Z,99.90
2022-09-27T06:19:49.644Z,99.90
2022-09-27T06:22:20.307Z,99.90
2022-09-27T06:24:49.151Z,99.90
2022-09-27T06:27:19.077Z,99.90
2022-09-27T06:29:48.416Z,99.90
2022-09-27T06:32:17.310Z,99.90
2022-09-27T06:34:46.668Z,99.90
2022-09-27T06:37:15.602Z,99.90
2022-09-27T06:39:46.358Z,99.90
2022-09-27T06:42:15.383Z,99.90
2022-09-27T06:44:51.058Z,99.90
2022-09-27T06:47:19.925Z,99.90
2022-09-27T06:49:49.763Z,99.90
2022-09-27T06:52:18.781Z,99.90
2022-09-27T06:54:49.266Z,99.90
2022-09-27T06:57:38.665Z,99.90
2022-09-27T07:00:27.034Z,99.90
2022-09-27T07:02:58.876Z,99.90
2022-09-27T07:05:28.928Z,99.90
2022-09-27T07:07:58.268Z,99.90
2022-09-27T07:10:33.324Z,23.30
2022-09-27T07:13:09.068Z,29.80
2022-09-27T07:15:39.154Z,19.70
2022-09-27T07:18:09.485Z,1.00
2022-09-27T07:20:40.139Z,1.00
2022-09-27T07:23:10.788Z,5.80
2022-09-27T07:25:42.303Z,7.60
2022-09-27T07:28:22.300Z,1.00
2022-09-27T07:30:56.189Z,1.00
2022-09-27T07:33:26.539Z,1.00
2022-09-27T07:35:57.145Z,1.00
2022-09-27T07:38:26.413Z,1.00
2022-09-27T07:40:57.953Z,1.00
2022-09-27T07:43:28.636Z,1.00
2022-09-27T07:45:58.986Z,1.00
2022-09-27T07:48:29.081Z,1.00
2022-09-27T07:50:58.454Z,1.00
2022-09-27T07:53:27.647Z,1.00
2022-09-27T07:56:03.258Z,1.00
2022-09-27T07:58:32.698Z,1.00
2022-09-27T08:01:04.080Z,1.00
2022-09-27T08:03:33.231Z,1.00
2022-09-27T08:06:07.426Z,1.00
2022-09-27T08:08:38.798Z,1.00
2022-09-27T08:11:19.289Z,1.00
2022-09-27T08:13:52.902Z,1.00
2022-09-27T08:16:24.339Z,1.00
2022-09-27T08:18:56.544Z,1.00
2022-09-27T08:21:26.375Z,1.00
2022-09-27T08:23:57.645Z,1.00
2022-09-27T08:26:30.433Z,1.00
2022-09-27T08:29:01.181Z,1.00
2022-09-27T08:31:32.038Z,1.00
2022-09-27T08:34:02.503Z,1.00
2022-09-27T08:36:32.271Z,1.00
2022-09-27T08:39:05.133Z,1.00
2022-09-27T08:41:42.043Z,1.00
2022-09-27T08:44:19.349Z,1.00
2022-09-27T08:47:01.325Z,1.00
2022-09-27T08:49:35.422Z,1.00
2022-09-27T08:52:07.967Z,1.00
2022-09-27T08:54:39.254Z,1.00
2022-09-27T08:57:13.857Z,1.00
2022-09-27T08:59:46.335Z,1.00
2022-09-27T09:02:20.744Z,1.00
2022-09-27T09:04:53.799Z,1.00
2022-09-27T09:07:49.124Z,1.00
2022-09-27T09:10:52.062Z,1.00
2022-09-27T09:13:39.670Z,1.00
2022-09-27T09:16:16.295Z,1.00
2022-09-27T09:19:04.055Z,8.70
2022-09-27T09:21:47.373Z,1.00
2022-09-27T09:24:34.001Z,18.50
2022-09-27T09:27:11.037Z,52.90
2022-09-27T09:30:05.767Z,33.50
2022-09-27T09:32:48.981Z,35.60
2022-09-27T09:35:29.748Z,99.90
2022-09-27T09:38:13.145Z,99.90
2022-09-27T09:40:48.210Z,89.70
2022-09-27T09:43:23.367Z,5.40
2022-09-27T09:46:00.404Z,50.20
2022-09-27T09:48:39.537Z,1.00
2022-09-27T09:51:14.075Z,53.70
2022-09-27T09:53:52.321Z,66.10
2022-09-27T09:56:28.356Z,99.90
2022-09-27T09:59:02.813Z,95.50
2022-09-27T10:01:40.955Z,67.10
2022-09-27T10:04:18.385Z,22.80
2022-09-27T10:06:48.346Z,22.10
2022-09-27T10:09:34.295Z,6.40
2022-09-27T10:12:03.720Z,1.00
2022-09-27T10:14:34.535Z,1.00
2022-09-27T10:17:21.488Z,1.00
2022-09-27T10:19:57.768Z,1.00
2022-09-27T10:22:45.524Z,1.00
2022-09-27T10:25:19.716Z,1.00
2022-09-27T10:27:59.591Z,1.00
2022-09-27T10:30:35.422Z,1.00
2022-09-27T10:33:19.956Z,1.00
2022-09-27T10:35:54.035Z,1.00
2022-09-27T10:38:37.332Z,1.00
2022-09-27T10:41:28.780Z,1.00
2022-09-27T10:44:02.619Z,1.00
2022-09-27T10:46:52.398Z,1.00
2022-09-27T10:49:51.789Z,1.00
2022-09-27T10:55:47.813Z,1.00
2022-09-27T10:58:26.164Z,1.00
2022-09-27T11:01:05.066Z,1.00
2022-09-27T11:03:41.674Z,1.00
2022-09-27T11:06:39.415Z,1.00
2022-09-27T11:09:28.804Z,1.00
2022-09-27T11:12:25.008Z,1.00
2022-09-27T11:15:00.613Z,1.00
2022-09-27T11:17:43.458Z,1.00
2022-09-27T11:20:27.946Z,1.00
2022-09-27T11:23:31.853Z,1.00
2022-09-27T11:26:20.022Z,1.00
2022-09-27T11:29:03.953Z,1.00
2022-09-27T11:31:57.272Z,1.00
2022-09-27T11:34:55.239Z,1.00
2022-09-27T11:37:35.572Z,1.00
2022-09-27T11:40:25.947Z,1.00
2022-09-27T11:43:34.583Z,1.00
2022-09-27T11:49:34.741Z,1.00
2022-09-27T11:52:27.476Z,1.00
2022-09-27T11:55:27.225Z,1.00
2022-09-27T11:58:27.917Z,1.00
2022-09-27T12:01:40.142Z,1.00
2022-09-27T12:04:50.605Z,1.00
2022-09-27T12:07:33.229Z,1.00
2022-09-27T12:10:31.358Z,1.00
2022-09-27T12:13:15.535Z,1.00
2022-09-27T12:15:54.883Z,1.00
2022-09-27T12:18:33.569Z,1.00
2022-09-27T12:21:16.156Z,1.00
2022-09-27T12:24:01.288Z,1.00
2022-09-27T12:26:36.373Z,1.00
2022-09-27T12:32:24.054Z,1.00
2022-09-27T12:35:04.633Z,1.00
2022-09-27T12:37:41.456Z,1.00
2022-09-27T12:40:22.487Z,1.00
2022-09-27T12:42:59.717Z,1.00
2022-09-27T12:45:39.343Z,1.00
2022-09-27T12:48:18.454Z,1.00
2022-09-27T12:50:55.284Z,1.00
2022-09-27T12:53:36.450Z,1.00
2022-09-27T12:56:24.127Z,1.00
2022-09-27T12:59:24.222Z,1.00
2022-09-27T13:02:11.987Z,1.00
2022-09-27T13:05:05.621Z,1.00
2022-09-27T13:07:47.556Z,1.00
2022-09-27T13:10:45.598Z,1.00
2022-09-27T13:13:20.643Z,1.00
2022-09-27T13:15:50.300Z,1.00
2022-09-27T13:18:54.581Z,1.00
2022-09-27T13:22:00.114Z,1.00
2022-09-27T13:24:54.656Z,1.00
2022-09-27T13:27:41.046Z,1.00
2022-09-27T13:30:50.412Z,1.00
2022-09-27T13:33:47.065Z,1.00
2022-09-27T13:36:23.047Z,1.00
2022-09-27T13:39:06.580Z,1.00
2022-09-27T13:41:54.005Z,1.00
2022-09-27T13:44:30.286Z,1.00
2022-09-27T13:47:06.902Z,1.00
2022-09-27T13:49:40.050Z,1.00
2022-09-27T13:52:25.771Z,1.00
2022-09-27T13:54:56.466Z,1.00
2022-09-27T13:57:49.244Z,1.00
2022-09-27T14:00:21.908Z,1.00
2022-09-27T14:03:03.145Z,1.00
2022-09-27T14:05:39.912Z,1.00
2022-09-27T14:08:18.888Z,1.00
2022-09-27T14:10:48.530Z,1.00
2022-09-27T14:13:22.426Z,1.00
2022-09-27T14:15:53.106Z,1.00
2022-09-27T14:18:24.279Z,1.00
2022-09-27T14:20:55.948Z,1.00
2022-09-27T14:23:27.632Z,1.00
2022-09-27T14:25:59.077Z,1.00
2022-09-27T14:28:31.599Z,1.00
2022-09-27T14:31:19.924Z,1.00
2022-09-27T14:33:52.996Z,1.00
2022-09-27T14:36:48.530Z,1.00
2022-09-27T14:39:26.682Z,1.00
2022-09-27T14:41:57.961Z,1.00
2022-09-27T14:44:29.909Z,1.00
2022-09-27T14:47:11.974Z,1.00
2022-09-27T14:49:50.064Z,1.00
2022-09-27T14:52:26.898Z,1.00
2022-09-27T14:55:01.012Z,1.00
2022-09-27T14:57:33.047Z,1.00
2022-09-27T15:00:12.887Z,1.00
2022-09-27T15:02:44.473Z,1.00
2022-09-27T15:05:20.093Z,1.00
2022-09-27T15:07:53.447Z,1.00
2022-09-27T15:10:27.923Z,1.00
2022-09-27T15:13:00.397Z,1.00
2022-09-27T15:15:32.454Z,1.00
2022-09-27T15:18:02.424Z,1.00
2022-09-27T15:20:35.447Z,1.00
2022-09-27T15:23:07.941Z,1.00
2022-09-27T15:25:40.545Z,1.00
2022-09-27T15:28:20.330Z,1.00
2022-09-27T15:30:55.490Z,1.00
2022-09-27T15:33:27.949Z,1.00
2022-09-27T15:35:59.091Z,1.00
2022-09-27T15:38:34.694Z,1.00
2022-09-27T15:41:15.412Z,1.00
2022-09-27T15:43:47.906Z,1.00
2022-09-27T15:46:36.352Z,1.00
2022-09-27T15:49:34.003Z,1.00
2022-09-27T15:52:05.408Z,1.00
2022-09-27T15:54:38.386Z,1.00
2022-09-27T15:57:08.249Z,1.00
2022-09-27T15:59:39.689Z,1.00
2022-09-27T16:02:20.595Z,1.00
2022-09-27T16:04:49.961Z,1.00
2022-09-27T16:07:21.658Z,1.00
2022-09-27T16:09:55.975Z,1.00
2022-09-27T16:12:25.573Z,1.00
2022-09-27T16:14:54.878Z,1.00
2022-09-27T16:17:24.140Z,1.00
2022-09-27T16:19:53.106Z,1.00
2022-09-27T16:22:22.055Z,1.00
2022-09-27T16:24:54.132Z,1.00
2022-09-27T16:27:28.493Z,1.00
2022-09-27T16:30:00.977Z,1.00
2022-09-27T16:32:31.355Z,1.00
2022-09-27T16:35:00.415Z,1.00
2022-09-27T16:37:31.074Z,1.00
2022-09-27T16:40:06.264Z,1.00
2022-09-27T16:42:35.419Z,1.00
2022-09-27T16:45:10.561Z,1.00
2022-09-27T16:47:41.740Z,1.00
2022-09-27T16:50:30.043Z,1.00
2022-09-27T16:53:00.884Z,1.00
2022-09-27T16:55:32.964Z,1.00
2022-09-27T16:58:03.960Z,1.00
2022-09-27T17:00:34.447Z,1.00
2022-09-27T17:03:06.902Z,1.00
2022-09-27T17:05:37.637Z,1.00
2022-09-27T17:08:07.702Z,1.00
2022-09-27T17:10:41.615Z,1.00
2022-09-27T17:13:12.502Z,1.00
2022-09-27T17:15:45.020Z,1.00
2022-09-27T17:18:15.081Z,1.00
2022-09-27T17:20:49.847Z,1.00
2022-09-27T17:23:24.287Z,1.00
2022-09-27T17:25:58.222Z,1.00
2022-09-27T17:28:27.359Z,1.00
2022-09-27T17:30:58.377Z,1.00
2022-09-27T17:33:34.196Z,1.00
2022-09-27T17:36:07.099Z,1.00
2022-09-27T17:38:37.425Z,1.00
2022-09-27T17:41:18.160Z,1.00
2022-09-27T17:43:50.459Z,1.00
2022-09-27T17:46:26.098Z,1.00
2022-09-27T17:49:13.628Z,1.00
2022-09-27T17:51:45.033Z,1.00
2022-09-27T17:54:17.227Z,1.00
2022-09-27T17:57:11.364Z,1.00
2022-09-27T17:59:40.987Z,1.00
2022-09-27T18:02:15.654Z,1.00
2022-09-27T18:04:47.875Z,1.00
2022-09-27T18:07:20.533Z,1.00
2022-09-27T18:09:52.682Z,1.00
2022-09-27T18:12:26.186Z,1.00
2022-09-27T18:14:58.967Z,1.00
2022-09-27T18:17:28.776Z,1.00
2022-09-27T18:20:00.250Z,1.00
2022-09-27T18:22:31.685Z,1.00
2022-09-27T18:25:01.528Z,1.00
2022-09-27T18:27:33.047Z,1.00
2022-09-27T18:30:03.653Z,1.00
2022-09-27T18:32:35.089Z,1.00
2022-09-27T18:35:07.417Z,44.80
2022-09-27T18:37:36.772Z,62.40
2022-09-27T18:40:06.761Z,57.10
2022-09-27T18:42:37.345Z,99.90
2022-09-27T18:45:20.560Z,99.90
2022-09-27T18:47:50.127Z,99.50
2022-09-27T18:50:26.343Z,99.90
2022-09-27T18:53:07.518Z,1.00
2022-09-27T18:55:42.863Z,99.90
2022-09-27T19:01:02.656Z,1.00
2022-09-27T19:03:32.386Z,1.00
2022-09-27T19:06:07.180Z,1.00
2022-09-27T19:08:36.976Z,1.00
2022-09-27T19:11:17.752Z,54.90
2022-09-27T19:14:01.103Z,99.90
2022-09-27T19:16:33.357Z,99.90
2022-09-27T19:19:06.394Z,99.90
2022-09-27T19:21:36.632Z,99.90
2022-09-27T19:24:06.420Z,99.90
2022-09-27T19:26:37.592Z,99.90
2022-09-27T19:29:09.566Z,99.90
2022-09-27T19:31:43.623Z,99.90
2022-09-27T19:34:14.121Z,99.90
2022-09-27T19:36:48.046Z,99.90
2022-09-27T19:39:21.201Z,99.90
2022-09-27T19:41:52.803Z,99.90
2022-09-27T19:44:26.775Z,1.00
2022-09-27T19:46:56.735Z,1.00
2022-09-27T19:49:27.767Z,1.00
2022-09-27T19:51:58.122Z,1.00
2022-09-27T19:54:27.342Z,99.90
2022-09-27T19:56:56.813Z,54.20
2022-09-27T19:59:30.661Z,99.90
2022-09-27T20:02:00.474Z,99.90
2022-09-27T20:04:29.828Z,99.90
2022-09-27T20:06:58.949Z,99.90
2022-09-27T20:09:28.314Z,99.90
2022-09-27T20:11:57.894Z,99.90
2022-09-27T20:14:28.522Z,99.90
2022-09-27T20:16:57.436Z,1.00
2022-09-27T20:19:26.691Z,1.00
2022-09-27T20:21:55.743Z,1.00
2022-09-27T20:24:24.704Z,1.00
2022-09-27T20:26:53.733Z,1.00
2022-09-27T20:29:22.990Z,99.90
2022-09-27T20:32:22.495Z,99.90
2022-09-27T20:34:43.093Z,99.90
2022-09-27T20:37:12.424Z,99.90
2022-09-27T20:39:41.302Z,1.00
2022-09-27T20:42:11.008Z,99.90
2022-09-27T20:44:40.962Z,99.90
2022-09-27T20:47:11.542Z,99.90
2022-09-27T20:49:43.519Z,1.00
2022-09-27T20:52:12.585Z,99.90
2022-09-27T20:54:41.732Z,99.90
2022-09-27T20:57:12.691Z,99.90
2022-09-27T20:59:42.012Z,57.60
2022-09-27T21:02:12.417Z,99.90
2022-09-27T21:04:41.560Z,99.90
2022-09-27T21:07:10.821Z,99.90
2022-09-27T21:09:40.312Z,99.90
2022-09-27T21:12:10.422Z,99.90
2022-09-27T21:14:40.661Z,5.10
2022-09-27T21:17:09.905Z,64.20
2022-09-27T21:19:40.258Z,1.00
2022-09-27T21:22:10.486Z,34.60
2022-09-27T21:24:39.429Z,99.90
2022-09-27T21:27:08.362Z,8.70
2022-09-27T21:29:38.250Z,1.00
2022-09-27T21:32:07.390Z,1.00
2022-09-27T21:34:36.378Z,1.00
2022-09-27T21:37:07.074Z,99.90
2022-09-27T21:39:36.487Z,99.90
2022-09-27T21:42:05.486Z,1.00
2022-09-27T21:44:34.514Z,99.90
2022-09-27T21:47:04.321Z,99.90
2022-09-27T21:49:34.480Z,99.90
2022-09-27T21:52:03.472Z,99.90
2022-09-27T21:54:37.847Z,99.90
2022-09-27T21:57:06.738Z,99.90
2022-09-27T21:59:35.575Z,99.90
2022-09-27T22:02:04.759Z,99.90
2022-09-27T22:04:34.223Z,1.00
2022-09-27T22:07:03.189Z,1.00
2022-09-27T22:09:34.035Z,1.00
2022-09-27T22:12:03.523Z,1.00
2022-09-27T22:14:32.554Z,43.20
2022-09-27T22:17:02.197Z,99.90
2022-09-27T22:19:31.364Z,1.00
2022-09-27T22:22:00.336Z,99.90
2022-09-27T22:24:33.546Z,1.00
2022-09-27T22:27:04.929Z,1.00
2022-09-27T22:29:37.406Z,1.00
2022-09-27T22:32:06.465Z,99.90
2022-09-27T22:34:35.482Z,1.00
2022-09-27T22:37:04.494Z,99.90
2022-09-27T22:39:33.570Z,99.90
2022-09-27T22:42:15.040Z,1.00
2022-09-27T22:44:43.973Z,99.90
2022-09-27T22:47:13.419Z,1.00
2022-09-27T22:49:42.400Z,1.00
2022-09-27T22:52:11.829Z,1.00
2022-09-27T22:54:41.281Z,1.00
2022-09-27T22:57:11.889Z,99.90
2022-09-27T22:59:42.264Z,1.00
2022-09-27T23:02:11.416Z,99.90
2022-09-27T23:04:40.524Z,99.90
2022-09-27T23:07:09.620Z,99.90
2022-09-27T23:09:43.078Z,99.90
2022-09-27T23:12:14.636Z,99.90
2022-09-27T23:14:43.475Z,99.90
2022-09-27T23:17:13.330Z,99.90
2022-09-27T23:19:43.509Z,99.90
2022-09-27T23:22:12.666Z,99.90
2022-09-27T23:24:42.288Z,99.90
2022-09-27T23:27:31.306Z,99.90
2022-09-27T23:30:06.066Z,99.90
2022-09-27T23:32:35.056Z,99.90
2022-09-27T23:35:04.390Z,99.90
2022-09-27T23:37:33.432Z,99.90
2022-09-27T23:40:02.600Z,99.90
2022-09-27T23:42:33.213Z,99.90
2022-09-27T23:45:04.944Z,1.00
2022-09-27T23:47:34.723Z,99.90
2022-09-27T23:50:04.073Z,99.90
2022-09-27T23:52:33.170Z,99.90
2022-09-27T23:55:01.898Z,99.90
2022-09-27T23:57:32.742Z,99.90
